createdAt,value
2023-03-06T00:00:13.135Z,9.80
2023-03-06T00:01:13.062Z,11.00
2023-03-06T00:02:13.071Z,9.50
2023-03-06T00:03:13.071Z,10.10
2023-03-06T00:04:13.066Z,9.90
2023-03-06T00:05:13.023Z,9.90
2023-03-06T00:06:13.163Z,9.00
2023-03-06T00:07:12.992Z,10.10
2023-03-06T00:08:13.025Z,9.00
2023-03-06T00:09:13.043Z,9.60
2023-03-06T00:10:13.001Z,10.10
2023-03-06T00:11:12.985Z,10.30
2023-03-06T00:12:12.948Z,10.00
2023-03-06T00:13:12.967Z,10.50
2023-03-06T00:14:12.963Z,10.60
2023-03-06T00:15:12.912Z,10.50
2023-03-06T00:16:13.012Z,10.00
2023-03-06T00:17:12.878Z,10.70
2023-03-06T00:18:12.904Z,10.20
2023-03-06T00:19:12.919Z,10.40
2023-03-06T00:20:12.882Z,11.60
2023-03-06T00:21:12.870Z,10.30
2023-03-06T00:22:12.869Z,10.80
2023-03-06T00:23:12.856Z,10.50
2023-03-06T00:24:12.884Z,10.80
2023-03-06T00:25:12.855Z,10.20
2023-03-06T00:26:12.882Z,11.00
2023-03-06T00:27:12.794Z,10.00
2023-03-06T00:28:12.804Z,11.10
2023-03-06T00:29:12.769Z,10.20
2023-03-06T00:30:12.795Z,9.90
2023-03-06T00:31:12.879Z,10.70
2023-03-06T00:32:12.742Z,10.20
2023-03-06T00:33:12.700Z,11.00
2023-03-06T00:34:12.723Z,10.30
2023-03-06T00:35:12.683Z,11.20
2023-03-06T00:36:12.676Z,10.20
2023-03-06T00:37:12.706Z,12.00
2023-03-06T00:38:12.683Z,10.80
2023-03-06T00:39:12.655Z,11.70
2023-03-06T00:40:12.626Z,10.80
2023-03-06T00:41:12.662Z,11.10
2023-03-06T00:42:12.638Z,12.20
2023-03-06T00:43:12.576Z,11.90
2023-03-06T00:44:12.603Z,12.30
2023-03-06T00:45:12.584Z,11.20
2023-03-06T00:46:12.621Z,13.30
2023-03-06T00:47:12.577Z,10.90
2023-03-06T00:48:12.546Z,12.60
2023-03-06T00:49:27.188Z,11.70
2023-03-06T00:50:13.616Z,11.80
2023-03-06T00:51:14.012Z,12.60
2023-03-06T00:52:12.530Z,12.10
2023-03-06T00:53:12.588Z,12.70
2023-03-06T00:54:12.503Z,11.40
2023-03-06T00:55:12.461Z,13.10
2023-03-06T00:56:12.474Z,12.40
2023-03-06T00:57:12.547Z,12.60
2023-03-06T00:58:12.596Z,13.10
2023-03-06T00:59:12.408Z,12.00
2023-03-06T01:00:15.078Z,14.00
2023-03-06T01:01:12.419Z,12.00
2023-03-06T01:02:12.426Z,14.10
2023-03-06T01:03:12.373Z,12.50
2023-03-06T01:04:12.395Z,14.20
2023-03-06T01:05:12.328Z,13.40
2023-03-06T01:06:12.343Z,14.70
2023-03-06T01:07:12.332Z,13.70
2023-03-06T01:08:12.288Z,15.90
2023-03-06T01:09:12.315Z,14.90
2023-03-06T01:10:12.572Z,16.20
2023-03-06T01:11:12.278Z,16.20
2023-03-06T01:12:12.246Z,15.70
2023-03-06T01:13:12.273Z,17.50
2023-03-06T01:14:12.227Z,14.90
2023-03-06T01:15:12.219Z,17.10
2023-03-06T01:16:12.636Z,15.30
2023-03-06T01:17:12.224Z,16.40
2023-03-06T01:18:12.173Z,15.30
2023-03-06T01:19:12.177Z,15.70
2023-03-06T01:20:12.145Z,15.60
2023-03-06T01:21:12.154Z,14.00
2023-03-06T01:22:12.202Z,15.40
2023-03-06T01:23:12.159Z,14.80
2023-03-06T01:24:12.153Z,15.10
2023-03-06T01:25:12.134Z,16.00
2023-03-06T01:26:12.076Z,15.00
2023-03-06T01:27:12.116Z,14.10
2023-03-06T01:28:12.093Z,14.80
2023-03-06T01:29:12.057Z,15.30
2023-03-06T01:30:12.078Z,15.00
2023-03-06T01:31:12.063Z,13.40
2023-03-06T01:32:12.151Z,13.90
2023-03-06T01:33:12.023Z,14.10
2023-03-06T01:34:12.005Z,13.00
2023-03-06T01:35:11.985Z,13.50
2023-03-06T01:36:11.977Z,12.00
2023-03-06T01:37:11.958Z,13.80
2023-03-06T01:38:19.068Z,11.70
2023-03-06T01:39:11.931Z,13.90
2023-03-06T01:40:11.965Z,13.10
2023-03-06T01:41:11.911Z,12.90
2023-03-06T01:42:11.946Z,14.10
2023-03-06T01:43:11.948Z,12.80
2023-03-06T01:44:11.929Z,14.40
2023-03-06T01:45:11.907Z,13.00
2023-03-06T01:46:12.033Z,13.20
2023-03-06T01:47:11.866Z,13.40
2023-03-06T01:48:11.907Z,12.20
2023-03-06T01:49:11.848Z,14.10
2023-03-06T01:50:11.868Z,12.00
2023-03-06T01:51:11.820Z,12.80
2023-03-06T01:52:11.815Z,11.80
2023-03-06T01:53:11.802Z,10.10
2023-03-06T01:54:11.782Z,11.40
2023-03-06T01:55:11.752Z,11.20
2023-03-06T01:56:11.755Z,10.00
2023-03-06T01:57:11.792Z,11.60
2023-03-06T01:58:11.739Z,10.60
2023-03-06T01:59:11.737Z,10.10
2023-03-06T02:00:11.705Z,11.60
2023-03-06T02:01:11.772Z,9.90
2023-03-06T02:02:11.819Z,10.30
2023-03-06T02:03:11.665Z,10.90
2023-03-06T02:04:11.747Z,8.80
2023-03-06T02:05:11.636Z,10.20
2023-03-06T02:06:11.666Z,11.30
2023-03-06T02:07:11.649Z,9.70
2023-03-06T02:08:11.642Z,11.10
2023-03-06T02:09:11.662Z,9.70
2023-03-06T02:10:11.597Z,10.00
2023-03-06T02:11:11.626Z,9.10
2023-03-06T02:12:11.627Z,10.50
2023-03-06T02:13:11.559Z,10.40
2023-03-06T02:14:11.596Z,9.50
2023-03-06T02:15:11.529Z,10.60
2023-03-06T02:16:11.566Z,9.70
2023-03-06T02:17:11.508Z,9.70
2023-03-06T02:18:11.507Z,9.30
2023-03-06T02:19:11.537Z,9.30
2023-03-06T02:20:11.507Z,9.70
2023-03-06T02:21:11.527Z,10.40
2023-03-06T02:22:11.499Z,9.70
2023-03-06T02:23:11.482Z,9.90
2023-03-06T02:24:11.478Z,10.60
2023-03-06T02:25:11.412Z,9.90
2023-03-06T02:26:11.486Z,10.60
2023-03-06T02:27:11.391Z,11.30
2023-03-06T02:28:11.420Z,9.80
2023-03-06T02:29:11.397Z,10.20
2023-03-06T02:30:11.405Z,10.40
2023-03-06T02:31:11.393Z,11.60
2023-03-06T02:32:11.406Z,10.90
2023-03-06T02:33:11.351Z,10.60
2023-03-06T02:34:11.349Z,11.50
2023-03-06T02:35:11.321Z,10.40
2023-03-06T02:36:11.354Z,10.80
2023-03-06T02:37:11.317Z,11.70
2023-03-06T02:38:11.302Z,10.30
2023-03-06T02:39:11.281Z,11.00
2023-03-06T02:40:11.256Z,10.80
2023-03-06T02:41:11.288Z,12.50
2023-03-06T02:42:11.992Z,10.80
2023-03-06T02:43:11.211Z,11.80
2023-03-06T02:44:11.213Z,11.20
2023-03-06T02:45:11.213Z,12.40
2023-03-06T02:46:11.261Z,11.60
2023-03-06T02:47:11.165Z,12.60
2023-03-06T02:48:11.189Z,11.10
2023-03-06T02:49:11.142Z,12.40
2023-03-06T02:50:11.170Z,11.80
2023-03-06T02:51:11.156Z,12.30
2023-03-06T02:52:11.152Z,12.10
2023-03-06T02:53:11.095Z,13.30
2023-03-06T02:54:11.122Z,11.60
2023-03-06T02:55:11.103Z,12.60
2023-03-06T02:56:11.182Z,11.40
2023-03-06T02:57:11.040Z,12.50
2023-03-06T02:58:11.071Z,11.70
2023-03-06T02:59:11.021Z,12.80
2023-03-06T03:00:11.028Z,11.30
2023-03-06T03:01:11.095Z,12.90
2023-03-06T03:02:11.001Z,11.90
2023-03-06T03:03:10.987Z,11.60
2023-03-06T03:04:11.022Z,13.00
2023-03-06T03:05:10.952Z,11.50
2023-03-06T03:06:10.998Z,12.60
2023-03-06T03:07:10.962Z,12.20
2023-03-06T03:08:10.965Z,11.80
2023-03-06T03:09:10.937Z,12.70
2023-03-06T03:10:10.927Z,11.30
2023-03-06T03:11:10.912Z,12.20
2023-03-06T03:12:10.930Z,11.90
2023-03-06T03:13:10.865Z,12.10
2023-03-06T03:14:10.931Z,13.00
2023-03-06T03:15:10.836Z,11.30
2023-03-06T03:16:10.893Z,12.80
2023-03-06T03:17:10.842Z,11.80
2023-03-06T03:18:10.812Z,12.10
2023-03-06T03:19:10.791Z,11.60
2023-03-06T03:20:10.830Z,12.70
2023-03-06T03:21:10.837Z,12.40
2023-03-06T03:22:10.807Z,12.70
2023-03-06T03:23:10.792Z,11.80
2023-03-06T03:24:10.777Z,12.80
2023-03-06T03:25:10.735Z,12.40
2023-03-06T03:26:10.798Z,12.60
2023-03-06T03:27:10.725Z,13.60
2023-03-06T03:28:10.708Z,13.10
2023-03-06T03:29:10.675Z,13.10
2023-03-06T03:30:10.719Z,12.70
2023-03-06T03:31:10.729Z,14.20
2023-03-06T03:32:10.753Z,13.60
2023-03-06T03:33:10.636Z,13.20
2023-03-06T03:34:10.636Z,12.60
2023-03-06T03:35:10.610Z,13.10
2023-03-06T03:36:10.673Z,13.90
2023-03-06T03:37:10.619Z,13.80
2023-03-06T03:38:10.593Z,13.90
2023-03-06T03:39:10.592Z,13.30
2023-03-06T03:40:10.594Z,15.10
2023-03-06T03:41:10.557Z,14.10
2023-03-06T03:42:10.618Z,15.30
2023-03-06T03:43:10.547Z,13.00
2023-03-06T03:44:10.547Z,14.70
2023-03-06T03:45:10.518Z,14.10
2023-03-06T03:46:10.591Z,14.60
2023-03-06T03:47:10.499Z,14.10
2023-03-06T03:48:10.509Z,14.40
2023-03-06T03:49:10.478Z,14.60
2023-03-06T03:50:10.506Z,13.90
2023-03-06T03:51:10.432Z,15.30
2023-03-06T03:52:10.490Z,15.20
2023-03-06T03:53:10.411Z,15.10
2023-03-06T03:54:10.409Z,15.40
2023-03-06T03:55:10.408Z,14.50
2023-03-06T03:56:10.415Z,15.20
2023-03-06T03:57:10.387Z,16.40
2023-03-06T03:58:10.409Z,15.20
2023-03-06T03:59:10.350Z,16.40
2023-03-06T04:00:10.339Z,15.20
2023-03-06T04:01:10.386Z,16.50
2023-03-06T04:02:10.337Z,15.60
2023-03-06T04:03:10.319Z,15.60
2023-03-06T04:04:10.617Z,14.90
2023-03-06T04:05:10.378Z,15.60
2023-03-06T04:06:10.303Z,15.30
2023-03-06T04:07:10.274Z,16.40
2023-03-06T04:08:10.275Z,15.80
2023-03-06T04:09:10.247Z,15.40
2023-03-06T04:10:10.243Z,15.50
2023-03-06T04:11:10.200Z,15.30
2023-03-06T04:12:10.219Z,14.70
2023-03-06T04:13:10.333Z,15.00
2023-03-06T04:14:10.198Z,14.80
2023-03-06T04:15:10.164Z,14.90
2023-03-06T04:16:10.270Z,15.20
2023-03-06T04:17:10.130Z,15.60
2023-03-06T04:18:10.132Z,15.50
2023-03-06T04:19:10.128Z,15.10
2023-03-06T04:20:10.120Z,16.60
2023-03-06T04:21:10.147Z,15.30
2023-03-06T04:22:10.101Z,15.20
2023-03-06T04:23:10.061Z,15.50
2023-03-06T04:24:10.063Z,15.40
2023-03-06T04:25:10.070Z,15.10
2023-03-06T04:26:10.073Z,15.10
2023-03-06T04:27:10.040Z,15.50
2023-03-06T04:28:10.043Z,15.20
2023-03-06T04:29:10.019Z,15.40
2023-03-06T04:30:10.005Z,15.10
2023-03-06T04:31:10.085Z,14.50
2023-03-06T04:32:10.038Z,13.40
2023-03-06T04:33:09.993Z,14.70
2023-03-06T04:34:09.967Z,13.80
2023-03-06T04:35:09.927Z,13.80
2023-03-06T04:36:09.930Z,14.00
2023-03-06T04:37:09.977Z,13.50
2023-03-06T04:38:09.907Z,13.20
2023-03-06T04:39:09.924Z,12.40
2023-03-06T04:40:09.892Z,13.30
2023-03-06T04:41:09.913Z,12.30
2023-03-06T04:42:09.899Z,12.80
2023-03-06T04:43:09.867Z,11.90
2023-03-06T04:44:09.838Z,12.60
2023-03-06T04:45:09.817Z,11.80
2023-03-06T04:46:09.850Z,11.30
2023-03-06T04:47:09.821Z,11.00
2023-03-06T04:48:09.817Z,10.70
2023-03-06T04:49:09.768Z,10.90
2023-03-06T04:50:09.774Z,11.10
2023-03-06T04:51:09.775Z,11.00
2023-03-06T04:52:09.775Z,10.70
2023-03-06T04:53:09.911Z,10.50
2023-03-06T04:54:09.758Z,10.50
2023-03-06T04:55:09.700Z,10.80
2023-03-06T04:56:09.746Z,9.70
2023-03-06T04:57:09.679Z,10.30
2023-03-06T04:58:09.710Z,10.30
2023-03-06T04:59:09.682Z,9.20
2023-03-06T05:00:09.688Z,9.60
2023-03-06T05:01:09.775Z,9.90
2023-03-06T05:02:09.691Z,9.90
2023-03-06T05:03:09.649Z,9.30
2023-03-06T05:04:09.634Z,9.50
2023-03-06T05:05:09.615Z,9.20
2023-03-06T05:06:09.655Z,9.70
2023-03-06T05:07:09.567Z,9.70
2023-03-06T05:08:09.594Z,10.30
2023-03-06T05:09:09.565Z,9.80
2023-03-06T05:10:09.576Z,10.80
2023-03-06T05:11:09.508Z,10.50
2023-03-06T05:12:09.570Z,11.10
2023-03-06T05:13:09.491Z,10.40
2023-03-06T05:14:09.520Z,10.70
2023-03-06T05:15:09.503Z,10.50
2023-03-06T05:16:09.509Z,10.00
2023-03-06T05:17:09.448Z,10.60
2023-03-06T05:18:09.525Z,10.20
2023-03-06T05:19:09.418Z,10.70
2023-03-06T05:20:09.423Z,10.80
2023-03-06T05:21:09.446Z,10.20
2023-03-06T05:22:09.424Z,11.10
2023-03-06T05:23:09.432Z,10.70
2023-03-06T05:24:09.371Z,10.60
2023-03-06T05:25:09.367Z,10.90
2023-03-06T05:26:09.337Z,10.60
2023-03-06T05:27:09.453Z,10.60
2023-03-06T05:28:09.344Z,10.70
2023-03-06T05:29:09.344Z,10.90
2023-03-06T05:30:09.325Z,10.40
2023-03-06T05:31:09.324Z,10.80
2023-03-06T05:32:09.394Z,10.50
2023-03-06T05:33:09.334Z,10.30
2023-03-06T05:34:09.295Z,11.50
2023-03-06T05:35:09.262Z,11.30
2023-03-06T05:36:09.279Z,11.00
2023-03-06T05:37:09.230Z,11.20
2023-03-06T05:38:09.252Z,11.20
2023-03-06T05:39:09.240Z,10.70
2023-03-06T05:40:09.216Z,11.50
2023-03-06T05:41:09.223Z,11.20
2023-03-06T05:42:09.164Z,11.50
2023-03-06T05:43:09.221Z,12.60
2023-03-06T05:44:09.181Z,11.00
2023-03-06T05:45:09.175Z,11.00
2023-03-06T05:46:09.181Z,11.30
2023-03-06T05:47:09.149Z,11.60
2023-03-06T05:48:09.162Z,11.00
2023-03-06T05:49:09.152Z,11.90
2023-03-06T05:50:09.112Z,11.50
2023-03-06T05:51:09.077Z,11.80
2023-03-06T05:52:09.056Z,11.60
2023-03-06T05:53:09.111Z,12.10
2023-03-06T05:54:09.059Z,12.10
2023-03-06T05:55:09.030Z,11.60
2023-03-06T05:56:09.036Z,12.10
2023-03-06T05:57:09.033Z,12.10
2023-03-06T05:58:09.013Z,12.80
2023-03-06T05:59:09.025Z,13.00
2023-03-06T06:00:08.969Z,12.90
2023-03-06T06:01:08.964Z,13.00
2023-03-06T06:02:09.057Z,13.20
2023-03-06T06:03:08.995Z,13.60
2023-03-06T06:04:08.928Z,13.00
2023-03-06T06:05:10.252Z,13.40
2023-03-06T06:06:08.911Z,12.70
2023-03-06T06:07:08.895Z,13.30
2023-03-06T06:08:09.054Z,13.10
2023-03-06T06:09:08.868Z,13.10
2023-03-06T06:10:08.886Z,13.90
2023-03-06T06:11:08.843Z,13.10
2023-03-06T06:12:08.851Z,13.60
2023-03-06T06:13:08.850Z,13.80
2023-03-06T06:14:08.867Z,14.40
2023-03-06T06:15:08.854Z,14.10
2023-03-06T06:16:08.827Z,14.40
2023-03-06T06:17:08.828Z,14.20
2023-03-06T06:18:08.756Z,14.20
2023-03-06T06:19:08.863Z,14.00
2023-03-06T06:20:08.763Z,13.80
2023-03-06T06:21:08.737Z,14.30
2023-03-06T06:22:08.733Z,13.70
2023-03-06T06:23:08.784Z,14.50
2023-03-06T06:24:08.711Z,14.10
2023-03-06T06:25:09.922Z,15.20
2023-03-06T06:26:10.505Z,14.30
2023-03-06T06:27:09.628Z,14.30
2023-03-06T06:28:08.647Z,14.10
2023-03-06T06:29:08.670Z,14.50
2023-03-06T06:30:08.665Z,14.60
2023-03-06T06:31:08.678Z,14.00
2023-03-06T06:32:08.648Z,13.50
2023-03-06T06:33:08.625Z,14.30
2023-03-06T06:34:08.571Z,13.30
2023-03-06T06:35:08.617Z,12.30
2023-03-06T06:36:08.588Z,12.00
2023-03-06T06:37:08.573Z,12.50
2023-03-06T06:38:08.549Z,12.40
2023-03-06T06:39:08.528Z,12.10
2023-03-06T06:40:08.501Z,12.30
2023-03-06T06:42:28.938Z,12.30
2023-03-06T06:43:09.512Z,12.40
2023-03-06T06:44:08.889Z,12.80
2023-03-06T06:45:08.496Z,12.20
2023-03-06T06:46:38.839Z,11.80
2023-03-06T06:47:25.826Z,12.10
2023-03-06T06:48:09.430Z,12.10
2023-03-06T06:49:08.435Z,12.40
2023-03-06T06:50:08.444Z,12.20
2023-03-06T06:51:08.391Z,12.40
2023-03-06T06:52:08.419Z,12.30
2023-03-06T06:53:08.396Z,12.00
2023-03-06T06:54:08.348Z,12.40
2023-03-06T06:55:08.351Z,12.80
2023-03-06T06:56:08.354Z,12.60
2023-03-06T06:57:08.347Z,13.40
2023-03-06T06:58:08.320Z,13.30
2023-03-06T06:59:16.451Z,13.90
2023-03-06T07:00:09.321Z,14.40
2023-03-06T07:01:08.338Z,14.70
2023-03-06T07:02:08.251Z,14.60
2023-03-06T07:03:08.559Z,14.20
2023-03-06T07:04:08.285Z,15.00
2023-03-06T07:05:08.248Z,14.80
2023-03-06T07:06:08.203Z,14.30
2023-03-06T07:07:08.202Z,14.30
2023-03-06T07:08:08.210Z,15.50
2023-03-06T07:09:08.274Z,13.60
2023-03-06T07:10:08.166Z,14.50
2023-03-06T07:11:31.814Z,14.70
2023-03-06T07:12:08.182Z,13.80
2023-03-06T07:13:08.122Z,14.10
2023-03-06T07:14:08.164Z,13.80
2023-03-06T07:15:08.178Z,14.40
2023-03-06T07:17:19.103Z,13.60
2023-03-06T07:18:19.128Z,13.70
2023-03-06T07:19:19.106Z,13.80
2023-03-06T07:20:19.105Z,15.20
2023-03-06T07:21:19.062Z,14.50
2023-03-06T07:22:19.157Z,13.90
2023-03-06T07:23:19.016Z,14.80
2023-03-06T07:24:19.046Z,12.20
2023-03-06T07:25:19.015Z,13.10
2023-03-06T07:26:19.003Z,13.30
2023-03-06T07:27:18.979Z,13.70
2023-03-06T07:28:19.676Z,13.10
2023-03-06T07:29:18.974Z,14.00
2023-03-06T07:30:20.523Z,14.00
2023-03-06T07:31:19.403Z,13.60
2023-03-06T07:32:19.024Z,13.40
2023-03-06T07:33:18.950Z,14.20
2023-03-06T07:34:18.952Z,14.90
2023-03-06T07:35:20.465Z,13.70
2023-03-06T07:36:18.906Z,12.40
2023-03-06T07:37:18.860Z,13.30
2023-03-06T07:38:25.939Z,13.90
2023-03-06T07:39:18.846Z,13.10
2023-03-06T07:40:18.861Z,11.30
2023-03-06T07:41:21.212Z,13.20
2023-03-06T07:42:18.839Z,12.30
2023-03-06T07:43:19.782Z,12.40
2023-03-06T07:44:18.820Z,11.80
2023-03-06T07:45:18.792Z,11.80
2023-03-06T07:46:18.816Z,12.10
2023-03-06T07:47:18.736Z,11.80
2023-03-06T07:48:18.832Z,11.80
2023-03-06T07:49:18.718Z,12.70
2023-03-06T07:50:18.717Z,12.30
2023-03-06T07:51:18.700Z,12.50
2023-03-06T07:52:18.726Z,12.60
2023-03-06T07:53:18.846Z,12.80
2023-03-06T07:54:18.732Z,12.00
2023-03-06T07:55:18.681Z,13.50
2023-03-06T07:56:18.712Z,12.10
2023-03-06T07:57:18.627Z,13.30
2023-03-06T07:58:18.656Z,12.50
2023-03-06T07:59:18.628Z,13.40
2023-03-06T08:00:18.693Z,13.60
2023-03-06T08:01:18.640Z,13.50
2023-03-06T08:02:18.607Z,13.50
2023-03-06T08:03:18.614Z,13.50
2023-03-06T08:04:18.613Z,14.00
2023-03-06T08:05:18.546Z,14.00
2023-03-06T08:06:20.272Z,12.60
2023-03-06T08:07:18.565Z,14.20
2023-03-06T08:08:18.540Z,13.80
2023-03-06T08:09:18.550Z,14.20
2023-03-06T08:10:18.573Z,14.40
2023-03-06T08:11:18.505Z,14.60
2023-03-06T08:12:18.515Z,14.20
2023-03-06T08:13:18.443Z,13.60
2023-03-06T08:14:18.499Z,14.20
2023-03-06T08:15:18.447Z,13.30
2023-03-06T08:16:18.506Z,17.40
2023-03-06T08:17:18.428Z,13.80
2023-03-06T08:18:20.143Z,13.60
2023-03-06T08:19:18.368Z,13.70
2023-03-06T08:20:18.396Z,14.90
2023-03-06T08:21:18.504Z,14.70
2023-03-06T08:22:18.356Z,13.60
2023-03-06T08:23:18.319Z,14.00
2023-03-06T08:24:18.357Z,13.60
2023-03-06T08:25:18.333Z,13.50
2023-03-06T08:26:18.335Z,13.80
2023-03-06T08:27:18.340Z,12.80
2023-03-06T08:28:18.288Z,13.10
2023-03-06T08:29:18.250Z,12.30
2023-03-06T08:30:18.260Z,13.30
2023-03-06T08:31:18.283Z,13.80
2023-03-06T08:32:18.295Z,13.50
2023-03-06T08:33:18.265Z,13.10
2023-03-06T08:34:18.239Z,13.20
2023-03-06T08:35:18.186Z,12.80
2023-03-06T08:36:18.234Z,14.00
2023-03-06T08:37:18.182Z,12.90
2023-03-06T08:38:18.161Z,12.60
2023-03-06T08:39:18.136Z,13.80
2023-03-06T08:40:18.168Z,13.40
2023-03-06T08:41:18.168Z,12.40
2023-03-06T08:42:18.166Z,12.40
2023-03-06T08:43:18.116Z,13.10
2023-03-06T08:44:18.109Z,12.20
2023-03-06T08:45:18.068Z,11.80
2023-03-06T08:46:18.100Z,12.70
2023-03-06T08:47:18.061Z,12.50
2023-03-06T08:48:18.106Z,11.70
2023-03-06T08:49:18.049Z,10.90
2023-03-06T08:50:18.068Z,12.30
2023-03-06T08:51:18.015Z,11.60
2023-03-06T08:52:17.999Z,11.30
2023-03-06T08:53:18.021Z,10.70
2023-03-06T08:54:18.002Z,11.60
2023-03-06T08:55:17.953Z,10.50
2023-03-06T08:56:18.000Z,10.10
2023-03-06T08:57:17.959Z,11.40
2023-03-06T08:58:17.922Z,10.10
2023-03-06T08:59:17.920Z,10.50
2023-03-06T09:00:19.628Z,11.30
2023-03-06T09:01:17.914Z,10.40
2023-03-06T09:02:17.914Z,9.80
2023-03-06T09:03:17.871Z,9.80
2023-03-06T09:04:17.890Z,9.50
2023-03-06T09:05:17.833Z,10.80
2023-03-06T09:06:17.875Z,10.40
2023-03-06T09:07:17.831Z,10.10
2023-03-06T09:08:17.879Z,9.10
2023-03-06T09:09:17.821Z,9.90
2023-03-06T09:10:17.868Z,9.30
2023-03-06T09:11:17.768Z,9.80
2023-03-06T09:12:17.814Z,10.30
2023-03-06T09:13:17.748Z,9.50
2023-03-06T09:14:17.758Z,9.70
2023-03-06T09:15:17.738Z,9.80
2023-03-06T09:16:17.835Z,9.20
2023-03-06T09:17:17.737Z,9.10
2023-03-06T09:18:17.734Z,10.20
2023-03-06T09:19:17.692Z,10.10
2023-03-06T09:20:17.675Z,9.80
2023-03-06T09:21:17.680Z,10.30
2023-03-06T09:22:17.773Z,10.80
2023-03-06T09:23:17.652Z,10.70
2023-03-06T09:24:17.652Z,10.80
2023-03-06T09:25:17.616Z,10.60
2023-03-06T09:26:17.630Z,11.00
2023-03-06T09:27:17.628Z,11.90
2023-03-06T09:28:17.613Z,10.70
2023-03-06T09:29:17.662Z,11.90
2023-03-06T09:30:17.567Z,11.40
2023-03-06T09:31:17.699Z,11.00
2023-03-06T09:32:17.559Z,10.90
2023-03-06T09:33:17.516Z,11.50
2023-03-06T09:34:17.557Z,12.20
2023-03-06T09:35:17.526Z,11.90
2023-03-06T09:36:17.496Z,11.60
2023-03-06T09:37:17.496Z,11.70
2023-03-06T09:38:17.492Z,12.80
2023-03-06T09:39:17.453Z,11.80
2023-03-06T09:40:17.468Z,12.50
2023-03-06T09:41:17.480Z,11.00
2023-03-06T09:42:17.423Z,12.10
2023-03-06T09:43:17.396Z,11.50
2023-03-06T09:44:17.421Z,13.60
2023-03-06T09:45:17.398Z,11.70
2023-03-06T09:46:17.466Z,12.10
2023-03-06T09:47:17.377Z,12.90
2023-03-06T09:48:17.366Z,12.00
2023-03-06T09:49:17.327Z,11.40
2023-03-06T09:50:17.346Z,13.10
2023-03-06T09:51:17.397Z,12.20
2023-03-06T09:52:17.326Z,13.00
2023-03-06T09:53:17.297Z,12.40
2023-03-06T09:54:17.276Z,13.10
2023-03-06T09:55:17.324Z,13.40
2023-03-06T09:56:17.285Z,12.00
2023-03-06T09:57:17.337Z,12.10
2023-03-06T09:58:17.259Z,12.40
2023-03-06T09:59:17.207Z,13.60
2023-03-06T10:00:17.209Z,12.90
2023-03-06T10:01:17.221Z,12.90
2023-03-06T10:02:17.307Z,12.40
2023-03-06T10:03:17.248Z,12.10
2023-03-06T10:04:17.188Z,12.00
2023-03-06T10:05:17.141Z,12.80
2023-03-06T10:06:17.200Z,12.70
2023-03-06T10:07:17.109Z,12.10
2023-03-06T10:08:17.149Z,12.80
2023-03-06T10:09:17.081Z,12.50
2023-03-06T10:10:17.119Z,12.70
2023-03-06T10:11:17.406Z,13.00
2023-03-06T10:12:17.089Z,13.00
2023-03-06T10:13:17.041Z,12.70
2023-03-06T10:14:17.074Z,13.20
2023-03-06T10:15:17.057Z,12.30
2023-03-06T10:16:17.110Z,13.50
2023-03-06T10:17:17.060Z,12.40
2023-03-06T10:18:16.992Z,13.80
2023-03-06T10:19:16.988Z,12.80
2023-03-06T10:20:17.007Z,13.30
2023-03-06T10:21:19.321Z,14.00
2023-03-06T10:22:17.016Z,13.10
2023-03-06T10:23:16.935Z,12.90
2023-03-06T10:24:16.953Z,13.50
2023-03-06T10:25:16.939Z,13.80
2023-03-06T10:26:16.988Z,13.70
2023-03-06T10:27:17.015Z,14.10
2023-03-06T10:28:16.947Z,13.20
2023-03-06T10:29:16.861Z,13.70
2023-03-06T10:30:16.884Z,13.60
2023-03-06T10:31:16.931Z,13.30
2023-03-06T10:32:16.908Z,14.10
2023-03-06T10:33:16.810Z,14.40
2023-03-06T10:34:16.830Z,14.10
2023-03-06T10:35:16.924Z,15.00
2023-03-06T10:36:16.859Z,16.00
2023-03-06T10:37:16.795Z,14.20
2023-03-06T10:38:16.966Z,14.50
2023-03-06T10:39:16.748Z,15.20
2023-03-06T10:40:16.770Z,14.90
2023-03-06T10:41:16.731Z,14.70
2023-03-06T10:42:16.758Z,16.00
2023-03-06T10:43:16.737Z,14.00
2023-03-06T10:44:18.445Z,15.20
2023-03-06T10:45:16.708Z,14.20
2023-03-06T10:46:16.709Z,14.30
2023-03-06T10:47:16.650Z,14.80
2023-03-06T10:48:16.652Z,15.60
2023-03-06T10:49:16.690Z,14.70
2023-03-06T10:50:16.659Z,15.60
2023-03-06T10:51:18.440Z,15.50
2023-03-06T10:52:16.613Z,14.90
2023-03-06T10:53:16.583Z,15.50
2023-03-06T10:54:16.610Z,15.80
2023-03-06T10:55:16.552Z,15.10
2023-03-06T10:56:16.551Z,15.30
2023-03-06T10:57:16.532Z,15.70
2023-03-06T10:58:16.563Z,15.00
2023-03-06T10:59:16.510Z,15.30
2023-03-06T11:00:16.558Z,14.80
2023-03-06T11:01:16.522Z,15.60
2023-03-06T11:02:16.508Z,14.40
2023-03-06T11:03:16.469Z,15.40
2023-03-06T11:04:16.547Z,14.80
2023-03-06T11:05:16.762Z,15.50
2023-03-06T11:06:16.428Z,15.60
2023-03-06T11:07:16.452Z,14.80
2023-03-06T11:08:16.429Z,15.60
2023-03-06T11:09:16.401Z,15.90
2023-03-06T11:10:16.372Z,15.70
2023-03-06T11:11:28.240Z,15.60
2023-03-06T11:12:17.361Z,15.30
2023-03-06T11:13:16.393Z,13.50
2023-03-06T11:14:16.360Z,14.80
2023-03-06T11:15:16.333Z,14.00
2023-03-06T11:16:16.339Z,14.60
2023-03-06T11:17:16.314Z,13.70
2023-03-06T11:18:16.964Z,14.30
2023-03-06T11:19:16.322Z,15.30
2023-03-06T11:20:16.271Z,15.80
2023-03-06T11:21:16.291Z,16.80
2023-03-06T11:22:16.242Z,16.40
2023-03-06T11:23:16.278Z,16.80
2023-03-06T11:24:16.245Z,16.10
2023-03-06T11:25:16.225Z,16.10
2023-03-06T11:26:16.209Z,16.30
2023-03-06T11:27:16.222Z,15.20
2023-03-06T11:28:16.198Z,15.00
2023-03-06T11:29:16.239Z,14.70
2023-03-06T11:30:16.188Z,11.60
2023-03-06T11:31:16.178Z,11.50
2023-03-06T11:32:16.146Z,10.40
2023-03-06T11:33:16.168Z,10.40
2023-03-06T11:34:16.113Z,10.10
2023-03-06T11:35:16.104Z,10.30
2023-03-06T11:36:16.109Z,9.60
2023-03-06T11:37:16.107Z,8.70
2023-03-06T11:38:16.107Z,7.90
2023-03-06T11:39:16.054Z,7.50
2023-03-06T11:40:16.058Z,8.60
2023-03-06T11:41:16.059Z,8.80
2023-03-06T11:42:16.050Z,9.00
2023-03-06T11:43:16.039Z,8.30
2023-03-06T11:44:16.010Z,8.70
2023-03-06T11:45:16.030Z,9.40
2023-03-06T11:46:16.023Z,9.00
2023-03-06T11:47:15.986Z,10.00
2023-03-06T11:48:15.974Z,10.10
2023-03-06T11:49:15.935Z,10.50
2023-03-06T11:50:15.914Z,9.50
2023-03-06T11:51:15.974Z,9.20
2023-03-06T11:52:15.911Z,8.90
2023-03-06T11:53:15.908Z,8.80
2023-03-06T11:54:15.893Z,8.50
2023-03-06T11:55:15.894Z,8.20
2023-03-06T11:56:15.913Z,8.20
2023-03-06T11:57:15.891Z,7.50
2023-03-06T11:58:15.827Z,7.40
2023-03-06T11:59:15.857Z,8.00
2023-03-06T12:00:15.804Z,8.10
2023-03-06T12:01:15.828Z,8.50
2023-03-06T12:02:15.799Z,8.80
2023-03-06T12:03:15.817Z,10.10
2023-03-06T12:04:15.750Z,10.50
2023-03-06T12:05:15.849Z,10.20
2023-03-06T12:06:15.766Z,11.80
2023-03-06T12:07:15.782Z,12.60
2023-03-06T12:08:15.728Z,11.90
2023-03-06T12:09:15.712Z,11.70
2023-03-06T12:10:15.735Z,10.60
2023-03-06T12:13:15.660Z,8.90
2023-03-06T12:14:15.639Z,8.30
2023-03-06T12:15:15.702Z,8.90
2023-03-06T12:16:15.693Z,9.10
2023-03-06T12:17:15.641Z,10.00
2023-03-06T12:18:15.600Z,10.60
2023-03-06T12:19:15.619Z,10.60
2023-03-06T12:20:15.640Z,11.30
2023-03-06T12:21:15.589Z,11.50
2023-03-06T12:22:15.571Z,12.00
2023-03-06T12:23:16.037Z,10.90
2023-03-06T12:24:15.541Z,10.00
2023-03-06T12:25:15.540Z,10.20
2023-03-06T12:26:15.841Z,10.70
2023-03-06T12:27:15.542Z,10.80
2023-03-06T12:28:15.464Z,10.00
2023-03-06T12:29:15.464Z,10.20
2023-03-06T12:30:15.494Z,10.50
2023-03-06T12:31:15.473Z,10.20
2023-03-06T12:32:15.528Z,10.80
2023-03-06T12:33:15.452Z,10.40
2023-03-06T12:34:15.433Z,10.00
2023-03-06T12:35:15.404Z,10.00
2023-03-06T12:36:15.405Z,10.40
2023-03-06T12:37:15.405Z,8.40
2023-03-06T12:38:15.356Z,8.50
2023-03-06T12:39:15.412Z,7.80
2023-03-06T12:40:15.463Z,7.60
2023-03-06T12:41:15.378Z,7.60
2023-03-06T12:42:23.175Z,8.00
2023-03-06T12:43:16.308Z,7.10
2023-03-06T12:44:15.327Z,7.40
2023-03-06T12:45:15.346Z,7.40
2023-03-06T12:46:15.326Z,7.30
2023-03-06T12:47:15.258Z,7.30
2023-03-06T12:48:15.272Z,7.80
2023-03-06T12:49:22.980Z,7.30
2023-03-06T12:50:16.244Z,7.40
2023-03-06T12:51:15.217Z,7.20
2023-03-06T12:52:18.533Z,6.80
2023-03-06T12:53:15.219Z,6.80
2023-03-06T12:54:15.210Z,6.70
2023-03-06T12:55:15.162Z,6.50
2023-03-06T12:56:15.193Z,6.80
2023-03-06T12:57:15.143Z,5.90
2023-03-06T12:58:15.126Z,6.20
2023-03-06T12:59:15.129Z,6.10