createdAt,value
2022-07-31T00:00:44.161Z,1.73
2022-07-31T00:01:46.886Z,1.42
2022-07-31T00:02:49.767Z,1.55
2022-07-31T00:03:52.613Z,1.30
2022-07-31T00:04:55.289Z,1.25
2022-07-31T00:05:58.024Z,1.30
2022-07-31T00:07:00.976Z,1.40
2022-07-31T00:08:04.706Z,2.00
2022-07-31T00:09:07.311Z,1.40
2022-07-31T00:10:29.870Z,1.70
2022-07-31T00:11:32.411Z,1.40
2022-07-31T00:12:35.247Z,1.25
2022-07-31T00:13:56.361Z,1.42
2022-07-31T00:15:02.323Z,1.40
2022-07-31T00:16:05.083Z,1.75
2022-07-31T00:17:07.697Z,1.27
2022-07-31T00:18:10.262Z,2.30
2022-07-31T00:19:12.783Z,2.10
2022-07-31T00:20:17.082Z,1.30
2022-07-31T00:21:19.854Z,1.58
2022-07-31T00:22:22.411Z,1.50
2022-07-31T00:23:25.037Z,1.52
2022-07-31T00:24:27.871Z,1.58
2022-07-31T00:25:32.720Z,1.65
2022-07-31T00:26:35.464Z,1.50
2022-07-31T00:27:39.135Z,1.38
2022-07-31T00:28:41.852Z,1.67
2022-07-31T00:29:44.709Z,1.80
2022-07-31T00:30:48.220Z,1.70
2022-07-31T00:31:51.153Z,1.60
2022-07-31T00:32:53.993Z,1.50
2022-07-31T00:33:56.725Z,1.48
2022-07-31T00:34:59.534Z,1.50
2022-07-31T00:36:02.301Z,1.90
2022-07-31T00:37:05.400Z,1.45
2022-07-31T00:38:27.321Z,1.55
2022-07-31T00:39:31.174Z,1.50
2022-07-31T00:40:33.893Z,1.40
2022-07-31T00:41:42.556Z,1.50
2022-07-31T00:42:45.675Z,1.60
2022-07-31T00:43:48.236Z,1.40
2022-07-31T00:44:51.521Z,1.70
2022-07-31T00:45:58.707Z,1.65
2022-07-31T00:47:02.452Z,2.00
2022-07-31T00:48:07.255Z,2.00
2022-07-31T00:49:10.604Z,1.60
2022-07-31T00:50:13.638Z,1.48
2022-07-31T00:51:17.692Z,1.42
2022-07-31T00:52:20.599Z,1.42
2022-07-31T00:53:23.549Z,1.60
2022-07-31T00:54:26.282Z,2.38
2022-07-31T00:55:29.043Z,1.23
2022-07-31T00:56:31.546Z,1.60
2022-07-31T00:57:34.224Z,1.92
2022-07-31T00:58:36.770Z,2.35
2022-07-31T00:59:39.328Z,1.90
2022-07-31T01:00:42.113Z,1.63
2022-07-31T01:01:44.956Z,1.50
2022-07-31T01:02:48.793Z,1.77
2022-07-31T01:03:51.613Z,1.70
2022-07-31T01:04:54.129Z,1.60
2022-07-31T01:05:56.830Z,1.88
2022-07-31T01:07:01.413Z,1.40
2022-07-31T01:08:05.265Z,1.80
2022-07-31T01:09:07.775Z,1.95
2022-07-31T01:10:11.747Z,1.55
2022-07-31T01:11:23.425Z,1.70
2022-07-31T01:12:40.428Z,1.48
2022-07-31T01:13:56.183Z,1.67
2022-07-31T01:15:02.608Z,1.42
2022-07-31T01:16:05.740Z,1.50
2022-07-31T01:17:10.031Z,1.70
2022-07-31T01:18:13.847Z,1.75
2022-07-31T01:19:39.825Z,1.73
2022-07-31T01:20:48.723Z,1.90
2022-07-31T01:22:33.654Z,1.63
2022-07-31T01:23:54.915Z,1.70
2022-07-31T01:25:33.209Z,1.90
2022-07-31T01:27:22.743Z,1.55
2022-07-31T01:28:46.300Z,1.48
2022-07-31T01:29:53.482Z,1.38
2022-07-31T01:31:25.937Z,1.60
2022-07-31T01:32:35.574Z,1.40
2022-07-31T01:34:08.377Z,1.55
2022-07-31T01:35:43.865Z,2.30
2022-07-31T01:36:52.227Z,1.55
2022-07-31T01:38:07.865Z,1.33
2022-07-31T01:39:10.828Z,1.33
2022-07-31T01:40:16.221Z,1.50
2022-07-31T01:41:23.508Z,1.63
2022-07-31T01:42:27.124Z,1.80
2022-07-31T01:43:33.171Z,1.40
2022-07-31T01:44:42.506Z,1.65
2022-07-31T01:45:47.844Z,1.42
2022-07-31T01:46:51.480Z,1.52
2022-07-31T01:47:54.380Z,1.35
2022-07-31T01:48:57.963Z,1.52
2022-07-31T01:50:01.631Z,1.40
2022-07-31T01:51:08.974Z,1.30
2022-07-31T01:52:12.154Z,1.30
2022-07-31T01:53:18.652Z,1.75
2022-07-31T01:54:23.273Z,1.52
2022-07-31T01:55:26.574Z,1.33
2022-07-31T01:56:31.461Z,1.60
2022-07-31T01:57:34.648Z,1.70
2022-07-31T01:58:39.488Z,1.20
2022-07-31T02:00:01.430Z,1.40
2022-07-31T02:01:17.102Z,1.50
2022-07-31T02:02:21.271Z,1.77
2022-07-31T02:03:42.883Z,1.35
2022-07-31T02:04:48.533Z,1.55
2022-07-31T02:05:52.213Z,1.33
2022-07-31T02:06:55.274Z,1.75
2022-07-31T02:07:58.386Z,2.17
2022-07-31T02:09:02.843Z,1.25
2022-07-31T02:10:08.831Z,1.73
2022-07-31T02:11:12.441Z,1.52
2022-07-31T02:12:15.501Z,1.50
2022-07-31T02:13:19.724Z,1.58
2022-07-31T02:14:23.346Z,1.55
2022-07-31T02:15:27.319Z,1.50
2022-07-31T02:16:30.348Z,1.67
2022-07-31T02:17:45.066Z,1.58
2022-07-31T02:18:54.533Z,1.55
2022-07-31T02:20:00.779Z,1.60
2022-07-31T02:21:04.471Z,2.00
2022-07-31T02:22:07.868Z,1.58
2022-07-31T02:23:12.041Z,1.70
2022-07-31T02:24:14.645Z,1.20
2022-07-31T02:25:17.577Z,1.92
2022-07-31T02:26:20.733Z,1.40
2022-07-31T02:27:57.709Z,2.08
2022-07-31T02:28:51.648Z,1.48
2022-07-31T02:29:55.232Z,1.75
2022-07-31T02:30:58.287Z,1.48
2022-07-31T02:32:03.087Z,1.20
2022-07-31T02:33:10.291Z,1.55
2022-07-31T02:34:13.432Z,1.55
2022-07-31T02:35:17.586Z,1.40
2022-07-31T02:36:22.202Z,2.10
2022-07-31T02:37:25.860Z,1.60
2022-07-31T02:38:28.813Z,1.65
2022-07-31T02:39:33.159Z,1.75
2022-07-31T02:40:36.800Z,2.08
2022-07-31T02:41:39.805Z,1.90
2022-07-31T02:42:43.830Z,1.42
2022-07-31T02:43:47.177Z,1.52
2022-07-31T02:44:56.386Z,1.60
2022-07-31T02:46:02.326Z,1.67
2022-07-31T02:47:05.652Z,1.80
2022-07-31T02:48:09.763Z,1.75
2022-07-31T02:49:16.698Z,1.67
2022-07-31T02:50:20.429Z,1.58
2022-07-31T02:51:24.250Z,1.60
2022-07-31T02:52:27.585Z,1.58
2022-07-31T02:53:31.001Z,1.50
2022-07-31T02:54:41.448Z,1.50
2022-07-31T02:55:45.511Z,1.60
2022-07-31T02:56:48.135Z,1.60
2022-07-31T02:57:51.402Z,1.67
2022-07-31T02:58:54.086Z,1.73
2022-07-31T03:00:00.841Z,1.95
2022-07-31T03:01:06.315Z,1.90
2022-07-31T03:02:10.487Z,2.05
2022-07-31T03:03:18.793Z,2.13
2022-07-31T03:04:21.686Z,1.50
2022-07-31T03:05:24.832Z,1.90
2022-07-31T03:06:28.004Z,1.77
2022-07-31T03:07:31.584Z,2.05
2022-07-31T03:08:34.246Z,1.95
2022-07-31T03:09:40.047Z,1.85
2022-07-31T03:11:15.072Z,1.80
2022-07-31T03:12:17.808Z,1.75
2022-07-31T03:13:23.341Z,2.00
2022-07-31T03:14:27.058Z,1.75
2022-07-31T03:15:36.741Z,1.98
2022-07-31T03:16:41.267Z,1.40
2022-07-31T03:17:45.874Z,1.90
2022-07-31T03:18:54.239Z,1.60
2022-07-31T03:19:57.495Z,1.70
2022-07-31T03:21:00.364Z,1.55
2022-07-31T03:22:03.331Z,1.83
2022-07-31T03:23:06.188Z,1.67
2022-07-31T03:24:15.270Z,1.77
2022-07-31T03:25:20.065Z,1.98
2022-07-31T03:26:24.555Z,1.70
2022-07-31T03:27:27.490Z,2.40
2022-07-31T03:28:30.282Z,1.70
2022-07-31T03:29:43.782Z,1.52
2022-07-31T03:30:51.090Z,1.95
2022-07-31T03:31:58.099Z,2.30
2022-07-31T03:33:03.514Z,1.75
2022-07-31T03:34:08.342Z,1.98
2022-07-31T03:35:11.411Z,1.63
2022-07-31T03:36:14.340Z,1.98
2022-07-31T03:37:17.032Z,1.67
2022-07-31T03:38:39.253Z,1.80
2022-07-31T03:39:43.865Z,1.45
2022-07-31T03:40:48.496Z,1.70
2022-07-31T03:41:51.690Z,1.77
2022-07-31T03:42:55.434Z,1.70
2022-07-31T03:43:58.017Z,1.92
2022-07-31T03:45:02.079Z,2.10
2022-07-31T03:46:06.252Z,1.50
2022-07-31T03:47:09.017Z,2.00
2022-07-31T03:48:12.045Z,2.15
2022-07-31T03:49:15.140Z,1.83
2022-07-31T03:50:18.995Z,1.60
2022-07-31T03:51:21.753Z,1.73
2022-07-31T03:52:24.831Z,1.77
2022-07-31T03:53:28.052Z,2.00
2022-07-31T03:54:30.806Z,1.75
2022-07-31T03:55:52.425Z,1.88
2022-07-31T03:56:57.065Z,1.98
2022-07-31T03:57:59.996Z,1.85
2022-07-31T03:59:03.966Z,1.70
2022-07-31T04:00:12.395Z,1.50
2022-07-31T04:01:21.155Z,1.88
2022-07-31T04:02:27.581Z,2.03
2022-07-31T04:03:39.859Z,1.75
2022-07-31T04:04:55.400Z,1.77
2022-07-31T04:05:58.123Z,2.08
2022-07-31T04:07:01.066Z,2.00
2022-07-31T04:08:03.817Z,2.28
2022-07-31T04:09:10.486Z,1.88
2022-07-31T04:10:21.971Z,2.42
2022-07-31T04:11:24.584Z,1.85
2022-07-31T04:12:27.289Z,1.88
2022-07-31T04:13:29.850Z,1.70
2022-07-31T04:14:32.498Z,1.70
2022-07-31T04:15:35.085Z,1.95
2022-07-31T04:16:37.987Z,1.73
2022-07-31T04:17:40.972Z,2.30
2022-07-31T04:18:50.994Z,2.10
2022-07-31T04:19:54.580Z,1.90
2022-07-31T04:20:57.228Z,1.63
2022-07-31T04:22:00.472Z,1.60
2022-07-31T04:23:04.106Z,1.90
2022-07-31T04:24:30.312Z,1.77
2022-07-31T04:25:51.251Z,1.90
2022-07-31T04:27:17.680Z,2.08
2022-07-31T04:28:20.616Z,1.80
2022-07-31T04:29:23.097Z,2.10
2022-07-31T04:30:25.989Z,1.70
2022-07-31T04:31:29.001Z,1.70
2022-07-31T04:32:32.023Z,1.98
2022-07-31T04:33:48.917Z,1.63
2022-07-31T04:34:54.369Z,1.77
2022-07-31T04:35:56.999Z,1.92
2022-07-31T04:36:59.854Z,1.65
2022-07-31T04:38:02.774Z,1.95
2022-07-31T04:39:08.910Z,1.83
2022-07-31T04:40:12.012Z,1.55
2022-07-31T04:41:14.879Z,2.05
2022-07-31T04:42:17.607Z,1.58
2022-07-31T04:43:20.237Z,1.52
2022-07-31T04:44:23.481Z,1.88
2022-07-31T04:45:29.784Z,1.63
2022-07-31T04:46:32.430Z,1.65
2022-07-31T04:47:35.398Z,1.70
2022-07-31T04:48:38.099Z,1.80
2022-07-31T04:49:44.136Z,1.83
2022-07-31T04:50:50.028Z,1.90
2022-07-31T04:51:53.135Z,1.73
2022-07-31T04:52:55.922Z,1.70
2022-07-31T04:53:59.727Z,1.35
2022-07-31T04:55:04.976Z,2.08
2022-07-31T04:56:26.267Z,1.30
2022-07-31T04:57:29.064Z,2.08
2022-07-31T04:58:31.860Z,1.75
2022-07-31T04:59:59.176Z,1.65
2022-07-31T05:00:57.173Z,1.40
2022-07-31T05:01:59.891Z,1.80
2022-07-31T05:03:02.576Z,1.55
2022-07-31T05:04:06.991Z,1.50
2022-07-31T05:05:09.665Z,1.55
2022-07-31T05:06:18.039Z,1.40
2022-07-31T05:07:20.827Z,1.55
2022-07-31T05:08:25.918Z,1.60
2022-07-31T05:09:33.281Z,1.50
2022-07-31T05:10:59.026Z,1.42
2022-07-31T05:12:03.268Z,1.80
2022-07-31T05:13:06.555Z,1.58
2022-07-31T05:14:11.200Z,1.50
2022-07-31T05:15:14.196Z,1.25
2022-07-31T05:16:17.927Z,1.52
2022-07-31T05:17:20.561Z,1.40
2022-07-31T05:18:45.331Z,1.33
2022-07-31T05:20:06.788Z,1.40
2022-07-31T05:21:46.945Z,1.27
2022-07-31T05:23:11.048Z,1.60
2022-07-31T05:24:34.335Z,1.58
2022-07-31T05:25:46.084Z,1.20
2022-07-31T05:26:48.838Z,1.38
2022-07-31T05:27:51.661Z,1.13
2022-07-31T05:28:58.374Z,1.40
2022-07-31T05:30:02.211Z,1.48
2022-07-31T05:31:07.346Z,1.20
2022-07-31T05:32:10.173Z,0.93
2022-07-31T05:33:13.662Z,1.30
2022-07-31T05:34:19.292Z,1.40
2022-07-31T05:35:22.160Z,1.42
2022-07-31T05:36:26.219Z,1.10
2022-07-31T05:37:28.869Z,1.17
2022-07-31T05:38:31.843Z,1.20
2022-07-31T05:39:52.559Z,1.05
2022-07-31T05:41:14.138Z,1.08
2022-07-31T05:42:37.064Z,1.35
2022-07-31T05:43:58.252Z,1.10
2022-07-31T05:45:05.723Z,1.10
2022-07-31T05:46:09.124Z,0.70
2022-07-31T05:47:12.060Z,1.40
2022-07-31T05:48:16.379Z,1.10
2022-07-31T05:49:19.713Z,1.00
2022-07-31T05:50:26.455Z,1.10
2022-07-31T05:51:30.565Z,1.10
2022-07-31T05:52:33.171Z,0.80
2022-07-31T05:53:51.943Z,1.00
2022-07-31T05:55:14.719Z,0.70
2022-07-31T05:56:30.906Z,1.20
2022-07-31T05:57:35.426Z,0.80
2022-07-31T05:58:39.489Z,1.10
2022-07-31T05:59:42.366Z,0.75
2022-07-31T06:00:46.501Z,0.80
2022-07-31T06:01:50.243Z,0.70
2022-07-31T06:02:53.020Z,1.02
2022-07-31T06:04:21.962Z,0.70
2022-07-31T06:05:24.873Z,0.90
2022-07-31T06:06:27.541Z,1.08
2022-07-31T06:07:30.367Z,0.80
2022-07-31T06:08:33.596Z,0.68
2022-07-31T06:09:37.031Z,1.02
2022-07-31T06:10:39.851Z,0.88
2022-07-31T06:11:42.502Z,0.80
2022-07-31T06:12:45.570Z,0.70
2022-07-31T06:13:48.289Z,0.80
2022-07-31T06:14:57.208Z,0.70
2022-07-31T06:16:28.867Z,0.60
2022-07-31T06:17:43.676Z,0.70
2022-07-31T06:18:55.568Z,0.80
2022-07-31T06:19:58.213Z,0.63
2022-07-31T06:21:00.990Z,0.70
2022-07-31T06:22:04.216Z,0.90
2022-07-31T06:23:14.578Z,1.08
2022-07-31T06:25:31.793Z,0.93
2022-07-31T06:26:38.787Z,0.43
2022-07-31T06:27:42.296Z,0.70
2022-07-31T06:28:48.545Z,0.95
2022-07-31T06:29:53.569Z,0.88
2022-07-31T06:30:56.180Z,0.90
2022-07-31T06:31:58.748Z,0.90
2022-07-31T06:33:01.519Z,1.17
2022-07-31T06:34:11.749Z,0.75
2022-07-31T06:35:17.221Z,0.73
2022-07-31T06:36:39.934Z,0.98
2022-07-31T06:37:45.166Z,0.80
2022-07-31T06:38:47.917Z,0.70
2022-07-31T06:40:02.742Z,0.70
2022-07-31T06:43:06.689Z,0.57
2022-07-31T06:44:48.299Z,0.60
2022-07-31T06:46:14.395Z,0.80
2022-07-31T06:47:51.979Z,0.93
2022-07-31T06:49:23.650Z,0.68
2022-07-31T06:50:26.400Z,0.60
2022-07-31T06:51:36.926Z,0.60
2022-07-31T06:52:39.760Z,0.80
2022-07-31T06:53:42.455Z,0.60
2022-07-31T06:54:45.479Z,0.57
2022-07-31T06:55:48.159Z,0.82
2022-07-31T06:56:50.845Z,0.82
2022-07-31T06:57:53.457Z,0.70
2022-07-31T06:58:56.712Z,0.88
2022-07-31T07:00:00.204Z,0.70
2022-07-31T07:01:05.005Z,0.65
2022-07-31T07:02:08.385Z,0.70
2022-07-31T07:03:11.183Z,0.80
2022-07-31T07:04:14.029Z,0.73
2022-07-31T07:05:17.024Z,0.88
2022-07-31T07:06:19.718Z,1.05
2022-07-31T07:07:22.485Z,0.93
2022-07-31T07:08:26.841Z,0.70
2022-07-31T07:09:29.964Z,0.90
2022-07-31T07:10:32.634Z,0.60
2022-07-31T07:11:35.347Z,0.68
2022-07-31T07:12:38.042Z,0.80
2022-07-31T07:13:45.628Z,0.70
2022-07-31T07:14:50.080Z,0.90
2022-07-31T07:15:52.851Z,0.52
2022-07-31T07:17:01.992Z,0.80
2022-07-31T07:18:04.981Z,0.90
2022-07-31T07:19:40.381Z,0.77
2022-07-31T07:20:43.315Z,0.73
2022-07-31T07:21:46.155Z,0.90
2022-07-31T07:22:49.288Z,0.60
2022-07-31T07:24:08.270Z,0.95
2022-07-31T07:25:26.261Z,0.80
2022-07-31T07:26:31.451Z,0.93
2022-07-31T07:27:36.404Z,0.93
2022-07-31T07:28:39.278Z,0.77
2022-07-31T07:29:44.575Z,0.80
2022-07-31T07:30:47.176Z,0.90
2022-07-31T07:31:50.049Z,0.82
2022-07-31T07:32:52.743Z,1.02
2022-07-31T07:33:56.460Z,1.05
2022-07-31T07:35:00.698Z,0.60
2022-07-31T07:36:24.749Z,0.70
2022-07-31T07:37:54.002Z,0.60
2022-07-31T07:38:56.662Z,0.55
2022-07-31T07:40:03.827Z,0.88
2022-07-31T07:41:07.008Z,0.63
2022-07-31T07:42:09.616Z,0.85
2022-07-31T07:43:12.325Z,0.85
2022-07-31T07:44:14.965Z,1.00
2022-07-31T07:45:17.655Z,0.85
2022-07-31T07:46:22.039Z,0.50
2022-07-31T07:47:53.750Z,0.68
2022-07-31T07:48:51.948Z,0.60
2022-07-31T07:50:08.845Z,0.80
2022-07-31T07:51:59.724Z,1.13
2022-07-31T07:53:15.084Z,0.88
2022-07-31T07:54:37.771Z,0.60
2022-07-31T07:55:59.045Z,0.68
2022-07-31T07:57:28.548Z,0.65
2022-07-31T07:58:49.669Z,0.60
2022-07-31T08:00:16.271Z,0.90
2022-07-31T08:01:19.894Z,0.50
2022-07-31T08:02:26.678Z,0.55
2022-07-31T08:03:50.311Z,0.80
2022-07-31T08:04:52.409Z,0.65
2022-07-31T08:05:55.775Z,0.65
2022-07-31T08:06:58.651Z,0.77
2022-07-31T08:08:05.362Z,0.40
2022-07-31T08:09:33.440Z,0.50
2022-07-31T08:10:54.775Z,0.47
2022-07-31T08:12:02.621Z,0.40
2022-07-31T08:13:24.807Z,0.40
2022-07-31T08:14:56.770Z,0.50
2022-07-31T08:16:18.347Z,0.65
2022-07-31T08:17:25.456Z,0.32
2022-07-31T08:18:28.620Z,0.50
2022-07-31T08:19:32.152Z,0.55
2022-07-31T08:20:36.748Z,0.60
2022-07-31T08:21:39.740Z,0.47
2022-07-31T08:22:42.748Z,0.70
2022-07-31T08:23:45.399Z,0.50
2022-07-31T08:24:49.823Z,0.65
2022-07-31T08:25:52.468Z,0.60
2022-07-31T08:27:13.666Z,0.47
2022-07-31T08:28:19.602Z,0.40
2022-07-31T08:29:28.931Z,0.47
2022-07-31T08:30:47.937Z,0.50
2022-07-31T08:31:52.525Z,0.50
2022-07-31T08:33:30.595Z,0.50
2022-07-31T08:34:35.042Z,0.73
2022-07-31T08:35:40.399Z,0.32
2022-07-31T08:36:48.299Z,0.60
2022-07-31T08:38:02.710Z,0.60
2022-07-31T08:39:17.611Z,0.40
2022-07-31T08:40:43.167Z,0.55
2022-07-31T08:41:47.022Z,0.65
2022-07-31T08:42:50.582Z,0.65
2022-07-31T08:43:59.883Z,0.65
2022-07-31T08:45:08.036Z,0.38
2022-07-31T08:46:13.880Z,0.40
2022-07-31T08:47:17.698Z,0.50
2022-07-31T08:48:24.242Z,1.02
2022-07-31T08:49:30.779Z,0.47
2022-07-31T08:50:35.455Z,0.63
2022-07-31T08:52:00.952Z,0.50
2022-07-31T08:53:37.044Z,0.60
2022-07-31T08:54:51.518Z,0.60
2022-07-31T08:55:57.050Z,1.10
2022-07-31T08:57:04.585Z,0.38
2022-07-31T08:58:12.580Z,0.43
2022-07-31T08:59:17.607Z,0.40
2022-07-31T09:00:22.764Z,0.68
2022-07-31T09:01:25.595Z,0.60
2022-07-31T09:02:28.482Z,0.50
2022-07-31T09:03:49.651Z,0.73
2022-07-31T09:04:52.998Z,0.40
2022-07-31T09:05:56.974Z,0.38
2022-07-31T09:07:02.784Z,0.30
2022-07-31T09:08:06.562Z,0.38
2022-07-31T09:09:18.047Z,0.60
2022-07-31T09:10:26.124Z,0.50
2022-07-31T09:11:28.999Z,0.60
2022-07-31T09:12:45.422Z,0.52
2022-07-31T09:14:03.494Z,0.57
2022-07-31T09:15:40.813Z,0.50
2022-07-31T09:16:49.110Z,0.52
2022-07-31T09:17:56.431Z,0.57
2022-07-31T09:19:53.187Z,0.40
2022-07-31T09:20:29.605Z,0.40
2022-07-31T09:21:43.110Z,0.47
2022-07-31T09:22:45.903Z,0.50
2022-07-31T09:23:48.847Z,0.60
2022-07-31T09:24:52.246Z,0.47
2022-07-31T09:26:05.861Z,0.50
2022-07-31T09:27:09.883Z,0.50
2022-07-31T09:28:12.559Z,0.52
2022-07-31T09:29:15.226Z,0.50
2022-07-31T09:30:17.826Z,0.60
2022-07-31T09:31:39.288Z,0.52
2022-07-31T09:33:18.432Z,0.57
2022-07-31T09:34:53.559Z,0.43
2022-07-31T09:35:57.243Z,0.45
2022-07-31T09:37:11.701Z,0.57
2022-07-31T09:38:40.075Z,0.50
2022-07-31T09:40:01.234Z,0.57
2022-07-31T09:41:56.181Z,0.70
2022-07-31T09:42:55.645Z,0.47
2022-07-31T09:44:09.454Z,0.65
2022-07-31T09:45:18.931Z,0.50
2022-07-31T09:46:21.931Z,0.57
2022-07-31T09:47:32.122Z,0.50
2022-07-31T09:48:37.882Z,0.70
2022-07-31T09:50:14.277Z,0.60
2022-07-31T09:51:17.170Z,0.70
2022-07-31T09:52:19.923Z,0.70
2022-07-31T09:53:23.068Z,0.75
2022-07-31T09:54:31.433Z,0.85
2022-07-31T09:55:34.120Z,0.73
2022-07-31T09:56:37.007Z,0.80
2022-07-31T09:57:54.582Z,0.90
2022-07-31T09:58:57.858Z,0.77
2022-07-31T10:00:00.448Z,0.52
2022-07-31T10:01:03.475Z,0.75
2022-07-31T10:02:08.793Z,0.90
2022-07-31T10:03:13.747Z,0.70
2022-07-31T10:04:20.651Z,0.68
2022-07-31T10:05:24.926Z,1.00
2022-07-31T10:06:32.169Z,0.85
2022-07-31T10:07:36.491Z,1.00
2022-07-31T10:08:48.465Z,1.10
2022-07-31T10:10:23.208Z,1.10
2022-07-31T10:11:50.238Z,1.27
2022-07-31T10:12:56.495Z,0.93
2022-07-31T10:14:03.406Z,1.13
2022-07-31T10:15:07.814Z,0.90
2022-07-31T10:16:10.892Z,1.00
2022-07-31T10:17:15.185Z,1.02
2022-07-31T10:18:36.210Z,0.80
2022-07-31T10:20:09.391Z,1.00
2022-07-31T10:21:37.934Z,0.85
2022-07-31T10:22:53.919Z,1.10
2022-07-31T10:24:01.083Z,0.90
2022-07-31T10:25:04.263Z,0.90
2022-07-31T10:26:07.816Z,0.90
2022-07-31T10:27:12.115Z,0.73
2022-07-31T10:28:17.797Z,1.00
2022-07-31T10:29:20.874Z,0.90
2022-07-31T10:30:28.106Z,1.20
2022-07-31T10:31:33.701Z,0.90
2022-07-31T10:32:36.451Z,0.95
2022-07-31T10:34:02.793Z,1.08
2022-07-31T10:36:03.914Z,0.90
2022-07-31T10:37:54.407Z,1.00
2022-07-31T10:39:19.106Z,0.98
2022-07-31T10:41:03.948Z,1.30
2022-07-31T10:42:19.917Z,0.80
2022-07-31T10:43:25.125Z,0.98
2022-07-31T10:45:07.178Z,1.02
2022-07-31T10:46:28.585Z,1.30
2022-07-31T10:48:00.921Z,1.00
2022-07-31T10:49:43.569Z,1.15
2022-07-31T10:51:09.661Z,0.95
2022-07-31T10:52:35.315Z,1.10
2022-07-31T10:53:58.767Z,0.82
2022-07-31T10:55:22.522Z,0.88
2022-07-31T10:56:45.187Z,1.00
2022-07-31T10:58:12.848Z,1.05
2022-07-31T10:59:30.879Z,1.00
2022-07-31T11:00:53.850Z,1.30
2022-07-31T11:02:11.068Z,1.25
2022-07-31T11:03:46.572Z,1.00
2022-07-31T11:05:13.757Z,1.30
2022-07-31T11:06:52.037Z,0.80
2022-07-31T11:08:13.485Z,1.10
2022-07-31T11:09:28.754Z,1.25
2022-07-31T11:10:55.858Z,1.10
2022-07-31T11:12:20.438Z,1.25
2022-07-31T11:13:37.204Z,0.82
2022-07-31T11:15:03.453Z,1.08
2022-07-31T11:16:29.854Z,1.08
2022-07-31T11:18:20.837Z,1.05
2022-07-31T11:19:09.736Z,1.27
2022-07-31T11:20:24.704Z,1.05
2022-07-31T11:21:39.498Z,0.75
2022-07-31T11:22:43.082Z,1.00
2022-07-31T11:23:56.038Z,0.75
2022-07-31T11:25:05.770Z,1.30
2022-07-31T11:26:08.636Z,1.05
2022-07-31T11:27:11.323Z,1.00
2022-07-31T11:28:19.193Z,0.80
2022-07-31T11:29:58.626Z,0.88
2022-07-31T11:31:06.358Z,0.93
2022-07-31T11:32:13.095Z,1.20
2022-07-31T11:33:15.681Z,1.20
2022-07-31T11:34:19.352Z,0.90
2022-07-31T11:35:29.339Z,1.35
2022-07-31T11:36:32.155Z,0.95
2022-07-31T11:37:46.403Z,1.13
2022-07-31T11:38:57.464Z,0.95
2022-07-31T11:40:00.426Z,1.08
2022-07-31T11:41:04.888Z,1.00
2022-07-31T11:42:09.148Z,1.13
2022-07-31T11:43:25.606Z,0.90
2022-07-31T11:44:28.794Z,0.90
2022-07-31T11:46:21.478Z,0.95
2022-07-31T11:46:55.142Z,0.88
2022-07-31T11:48:12.961Z,0.82
2022-07-31T11:49:39.214Z,0.90
2022-07-31T11:50:46.889Z,0.85
2022-07-31T11:51:49.821Z,1.20
2022-07-31T11:53:02.674Z,0.90
2022-07-31T11:54:05.230Z,0.80
2022-07-31T11:55:09.846Z,0.93
2022-07-31T11:56:13.189Z,0.95
2022-07-31T11:57:15.828Z,0.90
2022-07-31T11:58:20.045Z,1.10
2022-07-31T11:59:45.420Z,0.95
2022-07-31T12:00:53.246Z,0.90
2022-07-31T12:02:05.421Z,0.93
2022-07-31T12:03:08.992Z,1.48
2022-07-31T12:04:11.705Z,1.00
2022-07-31T12:05:15.087Z,0.63
2022-07-31T12:06:20.307Z,1.00
2022-07-31T12:07:22.930Z,1.13
2022-07-31T12:08:26.746Z,1.17
2022-07-31T12:10:02.824Z,0.85
2022-07-31T12:10:53.735Z,0.90
2022-07-31T12:11:56.971Z,0.95
2022-07-31T12:12:59.592Z,0.80
2022-07-31T12:14:02.249Z,0.82
2022-07-31T12:15:15.504Z,1.20
2022-07-31T12:16:20.816Z,0.93
2022-07-31T12:17:23.590Z,0.90
2022-07-31T12:18:27.836Z,1.17
2022-07-31T12:19:37.289Z,0.50
2022-07-31T12:20:54.833Z,0.73
2022-07-31T12:21:58.025Z,0.70
2022-07-31T12:23:02.931Z,0.70
2022-07-31T12:24:13.107Z,0.98
2022-07-31T12:25:15.754Z,1.17
2022-07-31T12:26:31.924Z,1.10
2022-07-31T12:27:34.645Z,0.88
2022-07-31T12:28:37.366Z,1.20
2022-07-31T12:29:40.173Z,1.00
2022-07-31T12:30:43.892Z,1.00
2022-07-31T12:31:54.491Z,1.10
2022-07-31T12:33:05.514Z,0.82
2022-07-31T12:34:08.198Z,0.85
2022-07-31T12:35:11.072Z,1.00
2022-07-31T12:36:15.250Z,1.10
2022-07-31T12:37:22.425Z,0.73
2022-07-31T12:38:45.743Z,0.90
2022-07-31T12:39:59.820Z,1.63
2022-07-31T12:41:06.453Z,1.02
2022-07-31T12:42:09.295Z,1.30
2022-07-31T12:43:11.938Z,0.88
2022-07-31T12:44:14.875Z,0.90
2022-07-31T12:45:36.823Z,0.70
2022-07-31T12:46:39.475Z,1.02
2022-07-31T12:47:42.084Z,0.90
2022-07-31T12:48:46.306Z,0.80
2022-07-31T12:49:49.838Z,0.80
2022-07-31T12:50:53.670Z,0.75
2022-07-31T12:51:56.315Z,0.70
2022-07-31T12:53:01.406Z,0.82
2022-07-31T12:54:04.821Z,0.77
2022-07-31T12:55:08.286Z,1.00
2022-07-31T12:56:13.967Z,0.85
2022-07-31T12:57:16.767Z,1.10
2022-07-31T12:58:19.248Z,0.90
2022-07-31T12:59:21.833Z,1.10
2022-07-31T13:00:25.955Z,1.02
2022-07-31T13:01:29.710Z,1.00
2022-07-31T13:02:32.491Z,1.23
2022-07-31T13:03:45.945Z,1.10
2022-07-31T13:04:49.618Z,1.08
2022-07-31T13:05:52.386Z,0.88
2022-07-31T13:06:55.043Z,0.90
2022-07-31T13:07:58.025Z,0.95
2022-07-31T13:09:00.599Z,0.63
2022-07-31T13:10:19.804Z,0.90
2022-07-31T13:11:30.493Z,0.90
2022-07-31T13:12:52.488Z,1.02
2022-07-31T13:13:56.974Z,0.95
2022-07-31T13:14:59.600Z,0.60
2022-07-31T13:16:02.281Z,0.95
2022-07-31T13:17:05.605Z,0.73
2022-07-31T13:18:09.196Z,0.90
2022-07-31T13:19:12.046Z,0.90
2022-07-31T13:20:16.764Z,1.10
2022-07-31T13:21:19.690Z,1.15
2022-07-31T13:22:22.325Z,1.25
2022-07-31T13:23:25.582Z,1.02
2022-07-31T13:24:29.126Z,0.90
2022-07-31T13:25:32.353Z,0.98
2022-07-31T13:26:36.489Z,1.40
2022-07-31T13:27:39.568Z,0.80
2022-07-31T13:28:45.098Z,1.00
2022-07-31T13:29:47.851Z,0.80
2022-07-31T13:30:54.969Z,0.85
2022-07-31T13:31:58.016Z,1.00
2022-07-31T13:33:00.876Z,0.90
2022-07-31T13:34:04.182Z,0.90
2022-07-31T13:35:25.391Z,0.95
2022-07-31T13:36:34.068Z,1.25
2022-07-31T13:37:38.783Z,1.50
2022-07-31T13:38:41.374Z,2.00
2022-07-31T13:39:44.000Z,1.90
2022-07-31T13:41:05.489Z,2.65
2022-07-31T13:42:08.254Z,3.83
2022-07-31T13:43:12.279Z,3.55
2022-07-31T13:44:14.855Z,2.67
2022-07-31T13:45:17.358Z,2.20
2022-07-31T13:46:20.793Z,1.90
2022-07-31T13:47:23.642Z,1.77
2022-07-31T13:48:26.434Z,2.05
2022-07-31T13:49:32.305Z,1.85
2022-07-31T13:50:35.231Z,1.85
2022-07-31T13:51:38.416Z,2.25
2022-07-31T13:52:41.889Z,2.85
2022-07-31T13:53:44.678Z,2.33
2022-07-31T13:54:47.785Z,2.88
2022-07-31T13:55:50.516Z,2.13
2022-07-31T13:56:53.870Z,4.32
2022-07-31T13:57:57.192Z,4.00
2022-07-31T13:59:03.947Z,3.65
2022-07-31T14:00:07.488Z,2.28
2022-07-31T14:01:10.198Z,3.00
2022-07-31T14:02:13.064Z,4.43
2022-07-31T14:03:18.474Z,3.85
2022-07-31T14:04:24.092Z,8.15
2022-07-31T14:05:27.820Z,5.55
2022-07-31T14:06:30.533Z,2.50
2022-07-31T14:07:45.445Z,1.80
2022-07-31T14:08:54.192Z,1.98
2022-07-31T14:09:56.789Z,1.35
2022-07-31T14:10:59.442Z,1.20
2022-07-31T14:12:04.646Z,1.10
2022-07-31T14:13:08.290Z,1.30
2022-07-31T14:14:10.866Z,1.63
2022-07-31T14:15:13.471Z,1.00
2022-07-31T14:16:15.986Z,0.95
2022-07-31T14:17:18.494Z,1.17
2022-07-31T14:18:23.307Z,1.30
2022-07-31T14:19:25.874Z,1.45
2022-07-31T14:20:29.754Z,1.23
2022-07-31T14:21:32.489Z,0.88
2022-07-31T14:22:35.308Z,0.98
2022-07-31T14:23:40.634Z,1.02
2022-07-31T14:24:49.402Z,1.58
2022-07-31T14:25:54.375Z,1.42
2022-07-31T14:26:57.054Z,1.20
2022-07-31T14:28:00.226Z,1.20
2022-07-31T14:29:06.912Z,1.08
2022-07-31T14:30:10.516Z,1.02
2022-07-31T14:31:15.727Z,1.30
2022-07-31T14:32:19.495Z,2.42
2022-07-31T14:33:22.239Z,1.23
2022-07-31T14:34:35.470Z,1.35
2022-07-31T14:35:39.419Z,1.20
2022-07-31T14:36:41.913Z,1.17
2022-07-31T14:37:44.572Z,1.75
2022-07-31T14:38:47.225Z,1.42
2022-07-31T14:39:49.949Z,1.58
2022-07-31T14:40:52.539Z,1.45
2022-07-31T14:41:55.541Z,1.70
2022-07-31T14:42:58.450Z,1.60
2022-07-31T14:44:01.049Z,1.88
2022-07-31T14:45:04.277Z,1.58
2022-07-31T14:46:07.179Z,1.70
2022-07-31T14:47:11.060Z,1.75
2022-07-31T14:48:13.715Z,1.73
2022-07-31T14:49:19.001Z,2.00
2022-07-31T14:50:22.554Z,1.75
2022-07-31T14:51:25.672Z,1.40
2022-07-31T14:52:28.432Z,1.60
2022-07-31T14:53:31.011Z,1.17
2022-07-31T14:54:33.716Z,1.23
2022-07-31T14:55:38.965Z,1.60
2022-07-31T14:58:04.519Z,1.52
2022-07-31T14:59:07.082Z,1.17
2022-07-31T15:00:13.358Z,1.13
2022-07-31T15:01:16.137Z,1.05
2022-07-31T15:02:22.534Z,0.88
2022-07-31T15:03:25.627Z,1.30
2022-07-31T15:04:28.222Z,1.20
2022-07-31T15:06:39.767Z,1.20
2022-07-31T15:07:07.751Z,1.00
2022-07-31T15:08:15.943Z,1.17
2022-07-31T15:09:19.457Z,1.00
2022-07-31T15:10:22.723Z,1.23
2022-07-31T15:11:58.247Z,1.42
2022-07-31T15:12:49.744Z,1.35
2022-07-31T15:13:52.395Z,1.40
2022-07-31T15:14:55.137Z,1.38