createdAt,value
2019-01-05T00:02:39.518Z,14.10
2019-01-05T00:05:45.564Z,14.18
2019-01-05T00:08:45.338Z,15.85
2019-01-05T00:11:51.291Z,15.30
2019-01-05T00:14:51.422Z,15.23
2019-01-05T00:17:58.030Z,15.57
2019-01-05T00:20:57.839Z,15.53
2019-01-05T00:23:50.597Z,16.73
2019-01-05T00:26:46.122Z,17.37
2019-01-05T00:29:49.094Z,16.23
2019-01-05T00:32:49.227Z,16.67
2019-01-05T00:35:49.539Z,16.50
2019-01-05T00:38:49.340Z,17.50
2019-01-05T00:41:49.552Z,17.40
2019-01-05T00:44:49.978Z,17.65
2019-01-05T00:47:52.919Z,18.30
2019-01-05T00:50:53.056Z,16.93
2019-01-05T00:53:49.546Z,17.77
2019-01-05T00:56:49.496Z,15.90
2019-01-05T00:59:49.048Z,17.27
2019-01-05T01:02:49.103Z,19.03
2019-01-05T01:05:49.098Z,18.20
2019-01-05T01:08:42.518Z,17.52
2019-01-05T01:11:47.747Z,16.53
2019-01-05T01:14:51.060Z,17.80
2019-01-05T01:17:46.556Z,17.27
2019-01-05T01:20:49.306Z,17.42
2019-01-05T01:23:52.338Z,16.32
2019-01-05T01:26:52.268Z,18.83
2019-01-05T01:29:51.559Z,17.98
2019-01-05T01:32:51.276Z,16.33
2019-01-05T01:35:51.407Z,16.05
2019-01-05T01:38:51.175Z,16.52
2019-01-05T01:41:51.426Z,16.47
2019-01-05T01:44:50.907Z,15.53
2019-01-05T01:47:50.845Z,14.73
2019-01-05T01:50:56.722Z,15.05
2019-01-05T01:53:57.210Z,14.93
2019-01-05T01:56:56.737Z,14.57
2019-01-05T01:59:54.860Z,13.32
2019-01-05T02:02:52.621Z,13.03
2019-01-05T02:05:52.461Z,12.75
2019-01-05T02:08:52.009Z,13.68
2019-01-05T02:11:45.916Z,12.60
2019-01-05T02:14:46.219Z,12.18
2019-01-05T02:17:35.430Z,13.33
2019-01-05T02:23:30.423Z,12.68
2019-01-05T02:26:25.861Z,11.33
2019-01-05T02:29:28.970Z,10.55
2019-01-05T02:35:28.885Z,10.28
2019-01-05T02:38:29.125Z,9.23
2019-01-05T02:41:29.487Z,9.73
2019-01-05T02:44:32.136Z,8.95
2019-01-05T02:50:37.098Z,9.23
2019-01-05T02:53:36.791Z,8.73
2019-01-05T02:56:42.319Z,9.47
2019-01-05T03:05:59.376Z,7.85
2019-01-05T03:09:05.415Z,7.53
2019-01-05T03:12:08.191Z,7.50
2019-01-05T03:15:08.604Z,6.87
2019-01-05T03:18:11.996Z,6.63
2019-01-05T03:21:13.052Z,7.17
2019-01-05T03:33:26.769Z,7.22
2019-01-05T03:36:22.881Z,6.70
2019-01-05T03:39:18.282Z,6.00
2019-01-05T03:42:18.479Z,5.67
2019-01-05T03:45:18.239Z,5.60
2019-01-05T03:48:17.984Z,5.83
2019-01-05T03:51:17.528Z,5.37
2019-01-05T03:54:15.015Z,5.47
2019-01-05T03:57:15.259Z,5.33
2019-01-05T04:00:14.315Z,4.90
2019-01-05T04:03:17.046Z,5.40
2019-01-05T04:06:23.277Z,5.23
2019-01-05T04:09:49.539Z,4.85
2019-01-05T04:13:15.842Z,6.33
2019-01-05T04:16:42.149Z,5.15
2019-01-05T04:20:08.430Z,5.20
2019-01-05T04:23:34.755Z,5.20
2019-01-05T04:27:01.029Z,4.67
2019-01-05T04:30:03.635Z,4.60
2019-01-05T04:33:03.363Z,4.53
2019-01-05T04:36:06.691Z,4.90
2019-01-05T04:39:07.075Z,4.80
2019-01-05T04:42:06.555Z,4.53
2019-01-05T04:45:06.280Z,3.83
2019-01-05T04:48:08.855Z,3.92
2019-01-05T04:51:04.616Z,4.33
2019-01-05T04:54:04.103Z,4.05
2019-01-05T04:57:04.127Z,4.43
2019-01-05T05:00:04.281Z,3.58
2019-01-05T05:03:04.703Z,3.58
2019-01-05T05:06:04.106Z,3.67
2019-01-05T05:09:03.706Z,3.50
2019-01-05T05:12:02.303Z,3.97
2019-01-05T05:15:02.661Z,3.67
2019-01-05T05:17:56.138Z,3.50
2019-01-05T05:20:47.730Z,3.55
2019-01-05T05:23:47.928Z,3.52
2019-01-05T05:26:47.761Z,3.67
2019-01-05T05:29:50.309Z,4.00
2019-01-05T05:32:47.022Z,3.83
2019-01-05T05:35:50.933Z,3.52
2019-01-05T05:38:51.343Z,3.67
2019-01-05T05:41:56.941Z,3.52
2019-01-05T05:45:02.547Z,4.25
2019-01-05T05:47:56.283Z,3.70
2019-01-05T05:50:56.275Z,3.87
2019-01-05T05:53:56.376Z,4.00
2019-01-05T05:56:56.724Z,4.20
2019-01-05T06:00:02.420Z,3.52
2019-01-05T06:03:02.047Z,4.05
2019-01-05T06:06:02.793Z,3.40
2019-01-05T06:09:03.106Z,3.42
2019-01-05T06:12:02.740Z,3.50
2019-01-05T06:15:01.758Z,3.37
2019-01-05T06:18:01.707Z,3.10
2019-01-05T06:21:01.834Z,3.70
2019-01-05T06:24:01.286Z,3.17
2019-01-05T06:27:01.347Z,3.63
2019-01-05T06:30:01.686Z,3.47
2019-01-05T06:33:01.428Z,3.30
2019-01-05T06:36:01.268Z,3.52
2019-01-05T06:39:01.058Z,2.90
2019-01-05T06:42:01.062Z,2.43
2019-01-05T06:44:54.526Z,3.05
2019-01-05T06:48:00.108Z,2.98
2019-01-05T06:50:57.780Z,3.60
2019-01-05T06:54:00.057Z,3.67
2019-01-05T06:56:59.571Z,3.97
2019-01-05T06:59:57.182Z,3.52
2019-01-05T07:03:00.542Z,4.03
2019-01-05T07:08:43.847Z,3.80
2019-01-05T07:15:04.778Z,4.15
2019-01-05T07:18:31.434Z,4.15
2019-01-05T07:21:57.746Z,4.50
2019-01-05T07:25:24.023Z,4.33
2019-01-05T07:28:50.314Z,4.47
2019-01-05T07:31:31.511Z,4.33
2019-01-05T07:37:14.039Z,3.60
2019-01-05T07:40:13.573Z,3.27
2019-01-05T07:43:14.167Z,3.15
2019-01-05T07:46:08.464Z,3.20
2019-01-05T07:49:03.274Z,2.52
2019-01-05T07:52:03.475Z,2.73
2019-01-05T07:55:09.774Z,3.05
2019-01-05T07:57:53.413Z,2.60
2019-01-05T08:00:53.434Z,2.87
2019-01-05T08:03:53.652Z,2.95
2019-01-05T08:06:59.826Z,2.80
2019-01-05T08:10:02.692Z,3.27
2019-01-05T08:13:02.749Z,2.70
2019-01-05T08:16:02.244Z,2.70
2019-01-05T08:19:03.159Z,3.00
2019-01-05T08:22:19.951Z,2.80
2019-01-05T08:25:46.258Z,2.40
2019-01-05T08:29:12.665Z,2.20
2019-01-05T08:32:13.195Z,2.30
2019-01-05T08:35:13.747Z,2.10
2019-01-05T08:38:13.272Z,2.10
2019-01-05T08:41:15.966Z,2.20
2019-01-05T08:44:15.467Z,1.75
2019-01-05T08:47:16.643Z,2.03
2019-01-05T08:50:22.806Z,1.90
2019-01-05T08:53:22.303Z,1.80
2019-01-05T08:56:22.616Z,2.50
2019-01-05T08:59:28.738Z,2.37
2019-01-05T09:02:32.386Z,2.23
2019-01-05T09:05:31.891Z,2.20
2019-01-05T09:08:32.171Z,2.25
2019-01-05T09:11:31.643Z,2.93
2019-01-05T09:14:37.211Z,3.05
2019-01-05T09:17:31.325Z,3.40
2019-01-05T09:20:30.778Z,3.40
2019-01-05T09:23:30.611Z,3.42
2019-01-05T09:26:30.835Z,4.40
2019-01-05T09:29:30.801Z,3.60
2019-01-05T09:32:31.080Z,3.80
2019-01-05T09:39:02.993Z,3.40
2019-01-05T09:42:29.283Z,3.10
2019-01-05T09:45:55.585Z,3.15
2019-01-05T09:51:01.176Z,2.37
2019-01-05T09:54:01.273Z,2.40
2019-01-05T09:56:59.531Z,2.43
2019-01-05T09:59:59.469Z,2.42
2019-01-05T10:02:59.329Z,2.95
2019-01-05T10:06:01.944Z,2.47
2019-01-05T10:09:02.433Z,2.52
2019-01-05T10:11:56.375Z,2.70
2019-01-05T10:14:55.990Z,2.72
2019-01-05T10:17:56.212Z,2.47
2019-01-05T10:20:59.143Z,2.35
2019-01-05T10:23:51.731Z,2.33
2019-01-05T10:26:51.833Z,2.53
2019-01-05T10:32:35.506Z,2.60
2019-01-05T10:35:35.443Z,2.70
2019-01-05T10:38:36.719Z,2.42
2019-01-05T10:44:14.379Z,2.90
2019-01-05T10:49:59.079Z,2.60
2019-01-05T10:53:04.543Z,2.93
2019-01-05T10:58:41.415Z,3.02
2019-01-05T11:01:41.426Z,2.23
2019-01-05T11:07:36.790Z,2.62
2019-01-05T11:10:36.700Z,2.50
2019-01-05T11:13:37.032Z,2.47
2019-01-05T11:16:36.635Z,2.23
2019-01-05T11:19:36.987Z,2.40
2019-01-05T11:22:36.849Z,2.40
2019-01-05T11:25:32.397Z,2.05
2019-01-05T11:28:33.815Z,2.70
2019-01-05T11:31:33.487Z,2.87
2019-01-05T11:37:13.421Z,2.50
2019-01-05T11:40:13.148Z,2.52
2019-01-05T11:42:55.823Z,3.08
2019-01-05T11:45:56.029Z,2.67
2019-01-05T11:48:56.583Z,2.08
2019-01-05T11:51:56.032Z,2.70
2019-01-05T11:54:59.008Z,2.47
2019-01-05T12:00:41.526Z,2.62
2019-01-05T12:06:40.269Z,2.30
2019-01-05T12:12:24.916Z,2.62
2019-01-05T12:15:28.456Z,3.00
2019-01-05T12:21:15.039Z,2.67
2019-01-05T12:30:03.297Z,2.80
2019-01-05T12:35:49.430Z,2.87
2019-01-05T12:41:52.947Z,3.40
2019-01-05T12:44:59.454Z,3.70
2019-01-05T12:56:33.567Z,3.15
2019-01-05T12:59:30.203Z,2.90
2019-01-05T13:02:10.743Z,3.20
2019-01-05T13:08:08.558Z,3.33
2019-01-05T13:11:08.439Z,3.67
2019-01-05T13:14:04.287Z,3.30
2019-01-05T13:20:13.015Z,3.47
2019-01-05T13:23:13.970Z,3.05
2019-01-05T13:26:10.433Z,2.50
2019-01-05T13:29:10.739Z,2.60
2019-01-05T13:32:10.500Z,2.40
2019-01-05T13:35:10.986Z,2.42
2019-01-05T13:38:13.646Z,2.70
2019-01-05T13:41:14.235Z,1.97
2019-01-05T13:44:14.471Z,2.42
2019-01-05T13:47:14.708Z,2.58
2019-01-05T13:50:09.467Z,2.87
2019-01-05T13:53:09.512Z,2.85
2019-01-05T13:56:10.090Z,3.50
2019-01-05T13:59:10.358Z,3.40
2019-01-05T14:02:10.414Z,2.63
2019-01-05T14:05:10.482Z,2.98
2019-01-05T14:08:10.029Z,2.80
2019-01-05T14:11:10.315Z,3.50
2019-01-05T14:14:13.395Z,3.12
2019-01-05T14:17:13.356Z,2.93
2019-01-05T14:20:14.032Z,2.58
2019-01-05T14:26:16.699Z,2.47
2019-01-05T14:29:16.923Z,2.90
2019-01-05T14:32:17.247Z,2.20
2019-01-05T14:35:16.640Z,2.40
2019-01-05T14:38:17.289Z,2.35
2019-01-05T14:41:12.262Z,2.40
2019-01-05T14:44:11.974Z,2.85
2019-01-05T14:47:14.459Z,2.63
2019-01-05T14:50:20.338Z,2.35
2019-01-05T14:53:20.732Z,2.47
2019-01-05T14:56:20.919Z,2.40
2019-01-05T14:59:18.135Z,3.10
2019-01-05T15:02:17.579Z,2.17
2019-01-05T15:04:59.041Z,2.42
2019-01-05T15:07:58.621Z,2.47
2019-01-05T15:10:58.694Z,2.10
2019-01-05T15:16:41.624Z,1.80
2019-01-05T15:19:41.811Z,1.50
2019-01-05T15:22:41.227Z,1.60
2019-01-05T15:25:41.876Z,2.30
2019-01-05T15:28:36.226Z,2.12
2019-01-05T15:31:35.935Z,2.27
2019-01-05T15:34:36.005Z,2.40
2019-01-05T15:37:35.624Z,2.40
2019-01-05T15:40:35.911Z,2.33
2019-01-05T15:43:17.474Z,2.27
2019-01-05T15:46:17.230Z,1.98
2019-01-05T15:49:17.169Z,1.70
2019-01-05T15:52:19.823Z,1.80
2019-01-05T15:55:16.626Z,1.95
2019-01-05T15:58:17.119Z,1.90
2019-01-05T16:01:16.816Z,2.33
2019-01-05T16:04:19.448Z,2.15
2019-01-05T16:07:19.475Z,1.87
2019-01-05T16:10:19.614Z,1.90
2019-01-05T16:13:21.818Z,2.10
2019-01-05T16:16:23.100Z,1.92
2019-01-05T16:19:23.238Z,2.15
2019-01-05T16:22:23.276Z,2.00
2019-01-05T16:25:23.302Z,1.80
2019-01-05T16:28:24.768Z,1.98
2019-01-05T16:31:24.740Z,2.40
2019-01-05T16:34:24.989Z,2.30
2019-01-05T16:37:31.219Z,2.53
2019-01-05T16:40:31.055Z,2.47
2019-01-05T16:45:29.220Z,2.33
2019-01-05T16:48:33.050Z,2.27
2019-01-05T16:51:19.654Z,2.50
2019-01-05T16:54:13.763Z,2.60
2019-01-05T16:56:56.875Z,2.67
2019-01-05T16:59:48.581Z,2.65
2019-01-05T17:02:35.764Z,2.92
2019-01-05T17:05:18.341Z,2.65
2019-01-05T17:08:06.711Z,3.22
2019-01-05T17:10:54.841Z,2.97
2019-01-05T17:13:45.986Z,3.15
2019-01-05T17:16:32.558Z,3.13
2019-01-05T17:19:23.682Z,2.92
2019-01-05T17:22:14.371Z,3.20
2019-01-05T17:25:11.410Z,3.00
2019-01-05T17:27:58.179Z,3.42
2019-01-05T17:30:40.777Z,3.65
2019-01-05T17:33:27.779Z,3.80
2019-01-05T17:36:11.840Z,3.47
2019-01-05T17:38:58.439Z,3.50
2019-01-05T17:41:46.364Z,3.53
2019-01-05T17:44:43.336Z,3.60
2019-01-05T17:47:43.312Z,3.93
2019-01-05T17:50:40.680Z,3.95
2019-01-05T17:53:27.813Z,3.77
2019-01-05T17:56:15.746Z,4.17
2019-01-05T17:59:02.610Z,3.60
2019-01-05T18:01:41.389Z,3.75
2019-01-05T18:04:35.526Z,3.90
2019-01-05T18:07:22.439Z,3.43
2019-01-05T18:10:09.411Z,3.42
2019-01-05T18:13:03.732Z,3.50
2019-01-05T18:16:05.107Z,3.43
2019-01-05T18:18:58.815Z,3.37
2019-01-05T18:21:45.736Z,3.85
2019-01-05T18:24:33.642Z,3.67
2019-01-05T18:27:20.683Z,3.47
2019-01-05T18:30:07.683Z,3.92
2019-01-05T18:33:04.803Z,3.62
2019-01-05T18:36:11.488Z,3.77
2019-01-05T18:38:53.635Z,3.80
2019-01-05T18:41:40.695Z,3.62
2019-01-05T18:44:32.378Z,3.30
2019-01-05T18:47:19.126Z,3.27
2019-01-05T18:50:13.526Z,3.42
2019-01-05T18:53:10.591Z,3.00
2019-01-05T18:55:57.631Z,3.27
2019-01-05T18:58:41.075Z,3.50
2019-01-05T19:01:42.071Z,3.67
2019-01-05T19:04:39.695Z,3.72
2019-01-05T19:07:26.928Z,3.80
2019-01-05T19:10:14.140Z,3.70
2019-01-05T19:12:55.266Z,3.45
2019-01-05T19:15:50.380Z,3.55
2019-01-05T19:18:49.729Z,3.62
2019-01-05T19:21:35.838Z,3.77
2019-01-05T19:24:38.960Z,3.47
2019-01-05T19:27:35.681Z,3.23
2019-01-05T19:30:16.889Z,3.95
2019-01-05T19:33:08.433Z,3.67
2019-01-05T19:35:58.912Z,3.90
2019-01-05T19:38:48.503Z,3.60
2019-01-05T19:41:52.287Z,3.43
2019-01-05T19:44:40.718Z,3.55
2019-01-05T19:47:38.033Z,3.30
2019-01-05T19:50:25.849Z,3.62
2019-01-05T19:53:12.886Z,3.75
2019-01-05T19:56:00.086Z,4.07
2019-01-05T19:58:45.649Z,3.62
2019-01-05T20:01:32.295Z,3.90
2019-01-05T20:04:26.411Z,3.35
2019-01-05T20:07:13.568Z,4.33
2019-01-05T20:10:00.445Z,3.87
2019-01-05T20:12:47.499Z,4.03
2019-01-05T20:15:35.860Z,4.47
2019-01-05T20:18:20.035Z,5.05
2019-01-05T20:21:06.755Z,3.93
2019-01-05T20:23:53.642Z,5.15
2019-01-05T20:26:40.402Z,4.40
2019-01-05T20:29:44.022Z,4.30
2019-01-05T20:32:41.323Z,4.73
2019-01-05T20:35:28.119Z,4.22
2019-01-05T20:38:19.330Z,4.33
2019-01-05T20:41:10.143Z,4.47
2019-01-05T20:44:09.126Z,4.53
2019-01-05T20:46:57.438Z,4.57
2019-01-05T20:49:42.040Z,4.95
2019-01-05T20:52:36.698Z,4.90
2019-01-05T20:55:34.367Z,5.17
2019-01-05T20:58:28.671Z,5.92
2019-01-05T21:01:15.555Z,5.83
2019-01-05T21:03:55.640Z,5.75
2019-01-05T21:06:52.500Z,6.13
2019-01-05T21:09:41.155Z,6.20
2019-01-05T21:12:28.325Z,6.70
2019-01-05T21:15:15.379Z,5.75
2019-01-05T21:17:59.180Z,6.65
2019-01-05T21:21:05.662Z,6.93
2019-01-05T21:26:29.956Z,6.62
2019-01-05T21:29:16.983Z,6.97
2019-01-05T21:32:04.111Z,6.63
2019-01-05T21:34:51.105Z,6.40
2019-01-05T21:37:42.391Z,6.67
2019-01-05T21:40:48.337Z,6.20
2019-01-05T21:43:34.575Z,6.53
2019-01-05T21:46:21.730Z,6.50
2019-01-05T21:49:08.226Z,6.62
2019-01-05T21:51:55.062Z,6.83
2019-01-05T21:54:55.077Z,5.35
2019-01-05T21:57:44.770Z,6.30
2019-01-05T22:00:39.137Z,6.08
2019-01-05T22:03:26.223Z,6.45
2019-01-05T22:06:13.392Z,6.13
2019-01-05T22:09:01.918Z,5.50
2019-01-05T22:11:48.698Z,5.80
2019-01-05T22:14:35.714Z,6.35
2019-01-05T22:17:32.907Z,6.75
2019-01-05T22:20:18.081Z,6.30
2019-01-05T22:23:00.774Z,7.00
2019-01-05T22:25:47.301Z,7.12
2019-01-05T22:28:34.266Z,7.00
2019-01-05T22:31:22.034Z,7.10
2019-01-05T22:34:13.684Z,8.30
2019-01-05T22:37:00.572Z,7.93
2019-01-05T22:39:48.458Z,6.72
2019-01-05T22:42:31.438Z,7.87
2019-01-05T22:45:34.506Z,7.47
2019-01-05T22:48:21.433Z,7.08
2019-01-05T22:51:12.357Z,7.45
2019-01-05T22:53:59.151Z,7.08
2019-01-05T22:56:51.288Z,7.23
2019-01-05T22:59:38.784Z,6.72
2019-01-05T23:02:26.819Z,6.53
2019-01-05T23:05:12.247Z,6.47
2019-01-05T23:08:15.374Z,6.62
2019-01-05T23:11:02.142Z,6.08
2019-01-05T23:13:49.909Z,6.25
2019-01-05T23:16:47.572Z,6.20
2019-01-05T23:19:45.734Z,5.25
2019-01-05T23:22:43.590Z,5.67
2019-01-05T23:25:23.165Z,5.65
2019-01-05T23:28:11.474Z,5.50
2019-01-05T23:31:05.725Z,4.72
2019-01-05T23:34:12.308Z,5.10
2019-01-05T23:37:00.444Z,4.90
2019-01-05T23:39:46.966Z,4.62
2019-01-05T23:42:43.044Z,4.03
2019-01-05T23:45:30.006Z,4.60
2019-01-05T23:48:24.125Z,4.47
2019-01-05T23:53:50.243Z,5.20
2019-01-05T23:56:36.973Z,4.90
2019-01-05T23:59:25.633Z,4.55
