createdAt,value
2017-12-21T00:00:32.356Z,7.00
2017-12-21T00:03:00.578Z,6.40
2017-12-21T00:05:28.136Z,7.00
2017-12-21T00:07:57.458Z,6.00
2017-12-21T00:10:24.998Z,5.50
2017-12-21T00:12:53.292Z,6.63
2017-12-21T00:15:23.325Z,6.40
2017-12-21T00:17:50.852Z,7.37
2017-12-21T00:20:18.393Z,7.73
2017-12-21T00:22:45.918Z,7.83
2017-12-21T00:25:13.445Z,8.00
2017-12-21T00:27:40.969Z,8.63
2017-12-21T00:30:09.315Z,10.33
2017-12-21T00:32:36.851Z,11.33
2017-12-21T00:35:05.163Z,8.80
2017-12-21T00:37:33.087Z,8.30
2017-12-21T00:40:00.624Z,13.07
2017-12-21T00:42:29.074Z,11.33
2017-12-21T00:44:56.617Z,9.47
2017-12-21T00:47:24.133Z,10.93
2017-12-21T00:49:51.678Z,10.27
2017-12-21T00:52:19.970Z,10.63
2017-12-21T00:54:47.509Z,10.80
2017-12-21T00:57:15.022Z,11.03
2017-12-21T00:59:42.558Z,10.70
2017-12-21T01:02:10.673Z,10.80
2017-12-21T01:04:38.217Z,11.70
2017-12-21T01:07:05.728Z,11.27
2017-12-21T01:09:34.096Z,10.50
2017-12-21T01:12:01.617Z,11.03
2017-12-21T01:14:29.138Z,10.83
2017-12-21T01:16:57.017Z,11.30
2017-12-21T01:19:25.248Z,11.40
2017-12-21T01:21:53.562Z,12.17
2017-12-21T01:24:21.076Z,12.10
2017-12-21T01:26:49.360Z,12.70
2017-12-21T01:29:16.877Z,12.37
2017-12-21T01:31:44.409Z,11.97
2017-12-21T01:34:11.933Z,12.97
2017-12-21T01:36:40.126Z,12.70
2017-12-21T01:39:08.582Z,12.20
2017-12-21T01:41:36.109Z,13.90
2017-12-21T01:44:03.642Z,13.40
2017-12-21T01:46:31.185Z,13.20
2017-12-21T01:48:58.700Z,14.20
2017-12-21T01:51:27.005Z,14.77
2017-12-21T01:53:54.529Z,16.07
2017-12-21T01:56:22.085Z,15.37
2017-12-21T01:58:49.616Z,14.57
2017-12-21T02:01:17.174Z,14.60
2017-12-21T02:03:44.695Z,14.63
2017-12-21T02:06:12.229Z,15.40
2017-12-21T02:08:39.736Z,16.43
2017-12-21T02:11:07.286Z,17.13
2017-12-21T02:13:34.810Z,15.13
2017-12-21T02:16:04.618Z,15.50
2017-12-21T02:18:32.129Z,15.00
2017-12-21T02:20:59.661Z,14.87
2017-12-21T02:23:27.177Z,15.60
2017-12-21T02:25:54.698Z,16.27
2017-12-21T02:28:22.235Z,16.30
2017-12-21T02:30:49.767Z,14.73
2017-12-21T02:33:17.320Z,15.80
2017-12-21T02:35:46.344Z,14.97
2017-12-21T02:38:14.765Z,14.93
2017-12-21T02:40:42.276Z,15.27
2017-12-21T02:43:09.823Z,15.30
2017-12-21T02:45:37.333Z,15.70
2017-12-21T02:48:04.875Z,17.33
2017-12-21T02:50:32.385Z,16.00
2017-12-21T02:52:59.917Z,15.03
2017-12-21T02:55:28.321Z,15.37
2017-12-21T02:57:56.257Z,16.60
2017-12-21T03:00:23.773Z,14.27
2017-12-21T03:02:51.513Z,16.20
2017-12-21T03:05:19.048Z,16.10
2017-12-21T03:07:46.577Z,17.10
2017-12-21T03:10:14.861Z,16.50
2017-12-21T03:12:42.514Z,15.97
2017-12-21T03:15:11.537Z,17.90
2017-12-21T03:17:39.074Z,17.20
2017-12-21T03:20:08.093Z,17.77
2017-12-21T03:22:36.577Z,16.73
2017-12-21T03:25:04.113Z,16.60
2017-12-21T03:27:31.661Z,15.73
2017-12-21T03:30:00.097Z,16.50
2017-12-21T03:32:27.636Z,17.50
2017-12-21T03:34:55.155Z,17.00
2017-12-21T03:37:22.706Z,17.07
2017-12-21T03:39:51.125Z,17.90
2017-12-21T03:42:19.629Z,17.97
2017-12-21T03:44:49.875Z,16.03
2017-12-21T03:47:17.394Z,15.87
2017-12-21T03:49:44.929Z,15.67
2017-12-21T03:52:12.698Z,16.30
2017-12-21T03:54:41.009Z,15.70
2017-12-21T03:57:09.269Z,16.23
2017-12-21T03:59:36.810Z,16.80
2017-12-21T04:02:05.785Z,15.70
2017-12-21T04:04:33.318Z,14.67
2017-12-21T04:07:00.842Z,14.63
2017-12-21T04:09:28.373Z,15.43
2017-12-21T04:11:57.432Z,16.83
2017-12-21T04:14:24.966Z,18.50
2017-12-21T04:16:52.473Z,17.60
2017-12-21T04:19:20.773Z,17.17
2017-12-21T04:21:49.066Z,16.47
2017-12-21T04:24:16.602Z,16.57
2017-12-21T04:26:44.985Z,16.73
2017-12-21T04:29:12.528Z,15.43
2017-12-21T04:31:40.789Z,15.97
2017-12-21T04:34:08.329Z,13.73
2017-12-21T04:36:35.845Z,14.33
2017-12-21T04:39:03.389Z,13.70
2017-12-21T04:41:30.901Z,13.47
2017-12-21T04:43:58.431Z,14.10
2017-12-21T04:46:26.701Z,14.60
2017-12-21T04:48:55.878Z,12.53
2017-12-21T04:51:23.386Z,14.20
2017-12-21T04:53:50.918Z,15.03
2017-12-21T04:56:19.409Z,14.00
2017-12-21T04:58:48.492Z,14.47
2017-12-21T05:01:16.012Z,13.60
2017-12-21T05:03:43.535Z,13.50
2017-12-21T05:06:11.069Z,14.40
2017-12-21T05:08:39.655Z,13.00
2017-12-21T05:11:07.968Z,13.20
2017-12-21T05:13:35.524Z,13.30
2017-12-21T05:16:03.057Z,13.83
2017-12-21T05:18:31.349Z,15.47
2017-12-21T05:21:00.420Z,15.20
2017-12-21T05:23:28.552Z,15.60
2017-12-21T05:25:56.098Z,14.83
2017-12-21T05:28:24.710Z,14.53
2017-12-21T05:30:52.296Z,14.80
2017-12-21T05:33:19.811Z,15.20
2017-12-21T05:35:47.355Z,15.73
2017-12-21T05:38:14.869Z,14.83
2017-12-21T05:40:42.395Z,14.70
2017-12-21T05:43:10.097Z,14.40
2017-12-21T05:45:37.957Z,14.77
2017-12-21T05:48:05.478Z,14.23
2017-12-21T05:50:33.013Z,14.13
2017-12-21T05:53:00.521Z,17.30
2017-12-21T05:55:28.992Z,15.37
2017-12-21T05:57:56.545Z,15.70
2017-12-21T06:00:24.086Z,16.50
2017-12-21T06:02:51.609Z,15.20
2017-12-21T06:05:19.168Z,17.93
2017-12-21T06:07:46.694Z,19.87
2017-12-21T06:10:14.226Z,17.53
2017-12-21T06:12:41.737Z,18.60
2017-12-21T06:15:10.098Z,18.83
2017-12-21T06:17:38.569Z,17.83
2017-12-21T06:20:06.118Z,17.13
2017-12-21T06:22:33.628Z,19.10
2017-12-21T06:25:01.146Z,19.70
2017-12-21T06:27:28.688Z,17.87
2017-12-21T06:29:56.209Z,17.97
2017-12-21T06:32:23.818Z,17.53
2017-12-21T06:34:51.738Z,18.00
2017-12-21T06:37:19.272Z,17.50
2017-12-21T06:39:47.786Z,19.43
2017-12-21T06:42:15.317Z,19.53
2017-12-21T06:44:42.843Z,20.30
2017-12-21T06:47:10.372Z,19.17
2017-12-21T06:49:37.885Z,18.97
2017-12-21T06:52:06.184Z,18.67
2017-12-21T06:54:33.704Z,20.87
2017-12-21T06:57:01.242Z,21.90
2017-12-21T06:59:28.815Z,19.10
2017-12-21T07:01:56.346Z,17.70
2017-12-21T07:04:23.857Z,19.57
2017-12-21T07:06:51.389Z,17.50
2017-12-21T07:09:19.730Z,18.10
2017-12-21T07:11:47.269Z,16.27
2017-12-21T07:14:14.782Z,15.80
2017-12-21T07:16:42.321Z,16.73
2017-12-21T07:19:10.605Z,16.93
2017-12-21T07:21:38.545Z,16.80
2017-12-21T07:24:06.060Z,17.30
2017-12-21T07:26:34.255Z,16.17
2017-12-21T07:29:01.771Z,14.50
2017-12-21T07:31:30.048Z,16.20
2017-12-21T07:33:58.029Z,16.97
2017-12-21T07:36:25.541Z,15.30
2017-12-21T07:38:53.084Z,15.87
2017-12-21T07:41:22.190Z,15.77
2017-12-21T07:43:50.498Z,14.73
2017-12-21T07:46:18.008Z,14.80
2017-12-21T07:48:46.356Z,16.30
2017-12-21T07:51:13.865Z,14.80
2017-12-21T07:53:42.886Z,13.90
2017-12-21T07:56:10.805Z,15.07
2017-12-21T07:58:39.906Z,16.10
2017-12-21T08:01:07.421Z,14.43
2017-12-21T08:03:35.746Z,15.67
2017-12-21T08:06:04.028Z,14.77
2017-12-21T08:08:32.709Z,14.53
2017-12-21T08:11:00.983Z,13.50
2017-12-21T08:13:29.291Z,17.20
2017-12-21T08:15:58.425Z,15.97
2017-12-21T08:18:25.968Z,15.03
2017-12-21T08:20:54.250Z,13.20
2017-12-21T08:23:22.558Z,16.13
2017-12-21T08:25:50.991Z,14.30
2017-12-21T08:28:20.903Z,12.67
2017-12-21T08:30:49.042Z,13.50
2017-12-21T08:33:17.636Z,14.23
2017-12-21T08:35:45.581Z,14.20
2017-12-21T08:38:14.090Z,12.87
2017-12-21T08:40:42.365Z,13.70
2017-12-21T08:43:10.673Z,14.00
2017-12-21T08:45:38.190Z,12.50
2017-12-21T08:48:06.371Z,14.40
2017-12-21T08:50:34.765Z,14.20
2017-12-21T08:53:02.943Z,13.53
2017-12-21T08:55:31.217Z,11.40
2017-12-21T08:57:59.523Z,14.03
2017-12-21T09:00:27.828Z,12.87
2017-12-21T09:02:56.106Z,14.40
2017-12-21T09:05:24.057Z,13.77
2017-12-21T09:07:52.230Z,14.47
2017-12-21T09:10:19.777Z,13.63
2017-12-21T09:12:47.692Z,14.13
2017-12-21T09:15:15.234Z,12.17
2017-12-21T09:17:43.516Z,14.40
2017-12-21T09:20:11.049Z,12.40
2017-12-21T09:22:39.041Z,12.70
2017-12-21T09:25:07.356Z,12.63
2017-12-21T09:27:36.418Z,14.67
2017-12-21T09:30:04.350Z,12.90
2017-12-21T09:32:32.653Z,16.10
2017-12-21T09:35:00.588Z,14.03
2017-12-21T09:37:28.865Z,17.80
2017-12-21T09:39:56.407Z,14.97
2017-12-21T09:42:24.371Z,15.60
2017-12-21T09:44:52.751Z,12.83
2017-12-21T09:47:21.042Z,13.07
2017-12-21T09:49:49.344Z,14.07
2017-12-21T09:52:16.857Z,12.43
2017-12-21T09:54:44.782Z,13.03
2017-12-21T09:57:13.116Z,13.70
2017-12-21T09:59:41.773Z,13.10
2017-12-21T10:02:09.694Z,14.27
2017-12-21T10:04:37.621Z,12.73
2017-12-21T10:07:05.529Z,13.27
2017-12-21T10:09:33.488Z,12.90
2017-12-21T10:12:02.720Z,13.60
2017-12-21T10:14:31.022Z,13.27
2017-12-21T10:16:58.940Z,13.13
2017-12-21T10:19:26.858Z,12.47
2017-12-21T10:21:55.182Z,12.63
2017-12-21T10:24:23.473Z,12.30
2017-12-21T10:26:51.007Z,12.90
2017-12-21T10:29:19.673Z,14.00
2017-12-21T10:31:48.808Z,6.50
2017-12-21T10:34:17.138Z,8.97
2017-12-21T10:36:45.447Z,9.13
2017-12-21T10:39:13.736Z,9.97
2017-12-21T10:41:42.044Z,9.40
2017-12-21T10:44:11.066Z,9.40
2017-12-21T10:46:38.998Z,9.20
2017-12-21T10:49:07.294Z,9.90
2017-12-21T10:51:35.608Z,9.50
2017-12-21T10:54:03.903Z,9.40
2017-12-21T10:56:32.941Z,9.03
2017-12-21T10:59:00.461Z,8.57
2017-12-21T11:01:28.087Z,8.63
2017-12-21T11:03:57.147Z,8.57
2017-12-21T11:06:25.154Z,9.57
2017-12-21T11:08:53.896Z,8.93
2017-12-21T11:11:24.469Z,7.87
2017-12-21T11:13:53.562Z,8.83
2017-12-21T11:16:22.342Z,9.03
2017-12-21T11:18:50.259Z,8.17
2017-12-21T11:21:18.816Z,8.40
2017-12-21T11:23:47.568Z,8.03
2017-12-21T11:26:17.792Z,7.60
2017-12-21T11:28:45.358Z,7.60
2017-12-21T11:31:13.657Z,7.80
2017-12-21T11:33:41.966Z,8.87
2017-12-21T11:36:10.293Z,8.30
2017-12-21T11:38:38.587Z,7.87
2017-12-21T11:41:08.337Z,9.03
2017-12-21T11:43:36.970Z,7.50
2017-12-21T11:46:04.901Z,7.73
2017-12-21T11:48:33.189Z,8.57
2017-12-21T11:51:02.294Z,8.13
2017-12-21T11:53:30.949Z,9.10
2017-12-21T11:55:58.489Z,8.30
2017-12-21T11:58:27.028Z,8.80
2017-12-21T12:00:54.962Z,8.47
2017-12-21T12:03:23.266Z,7.73
2017-12-21T12:05:51.499Z,8.27
2017-12-21T12:08:19.041Z,8.27
2017-12-21T12:10:47.325Z,8.83
2017-12-21T12:13:15.626Z,8.23
2017-12-21T12:15:43.906Z,7.70
2017-12-21T12:18:12.221Z,7.53
2017-12-21T12:20:40.833Z,7.97
2017-12-21T12:23:15.951Z,7.40
2017-12-21T12:25:45.899Z,7.87
2017-12-21T12:28:14.106Z,8.00
2017-12-21T12:30:42.403Z,7.50
2017-12-21T12:33:10.736Z,7.80
2017-12-21T12:35:39.852Z,6.93
2017-12-21T12:38:07.385Z,7.50
2017-12-21T12:40:35.678Z,7.47
2017-12-21T12:43:03.992Z,7.13
2017-12-21T12:45:31.500Z,6.70
2017-12-21T12:47:59.428Z,6.43
2017-12-21T12:50:27.884Z,7.20
2017-12-21T12:52:56.189Z,7.30
2017-12-21T12:55:24.506Z,6.53
2017-12-21T12:57:52.801Z,7.03
2017-12-21T13:00:21.302Z,6.93
2017-12-21T13:02:49.604Z,6.60
2017-12-21T13:05:18.140Z,5.80
2017-12-21T13:07:46.069Z,6.20
2017-12-21T13:10:13.693Z,6.57
2017-12-21T13:12:43.137Z,6.90
2017-12-21T13:15:11.873Z,6.03
2017-12-21T13:17:40.710Z,7.07
2017-12-21T13:20:08.448Z,7.50
2017-12-21T13:22:36.729Z,6.47
2017-12-21T13:25:05.027Z,6.43
2017-12-21T13:27:33.317Z,6.00
2017-12-21T13:30:02.485Z,6.63
2017-12-21T13:32:30.001Z,7.43
2017-12-21T13:34:58.304Z,6.10
2017-12-21T13:37:26.577Z,6.17
2017-12-21T13:39:54.967Z,5.33
2017-12-21T13:42:23.340Z,5.10
2017-12-21T13:44:51.652Z,5.03
2017-12-21T13:47:20.177Z,5.50
2017-12-21T13:49:48.483Z,5.40
2017-12-21T13:52:16.870Z,5.03
2017-12-21T13:54:45.175Z,6.20
2017-12-21T13:57:13.590Z,5.60
2017-12-21T13:59:41.967Z,4.90
2017-12-21T14:02:10.818Z,6.70
2017-12-21T14:04:38.357Z,7.00
2017-12-21T14:07:05.872Z,7.13
2017-12-21T14:09:34.736Z,6.47
2017-12-21T14:12:03.380Z,6.23
2017-12-21T14:14:30.905Z,7.83
2017-12-21T14:16:59.177Z,6.10
2017-12-21T14:19:27.105Z,6.23
2017-12-21T14:21:54.618Z,6.20
2017-12-21T14:24:22.542Z,6.30
2017-12-21T14:26:50.818Z,6.50
2017-12-21T14:29:19.129Z,6.40
2017-12-21T14:31:46.681Z,6.57
2017-12-21T14:34:14.606Z,6.30
2017-12-21T14:36:42.874Z,6.70
2017-12-21T14:39:10.373Z,6.83
2017-12-21T14:41:38.305Z,5.47
2017-12-21T14:44:06.582Z,5.67
2017-12-21T14:46:35.017Z,5.63
2017-12-21T14:49:03.310Z,4.53
2017-12-21T14:51:31.636Z,4.77
2017-12-21T14:53:59.919Z,4.77
2017-12-21T14:56:27.461Z,5.73
2017-12-21T14:58:56.213Z,4.90
2017-12-21T15:01:24.518Z,5.17
2017-12-21T15:03:52.062Z,5.63
2017-12-21T15:06:20.369Z,5.20
2017-12-21T15:08:48.646Z,4.47
2017-12-21T15:11:16.168Z,6.23
2017-12-21T15:13:44.077Z,5.47
2017-12-21T15:16:12.413Z,5.33
2017-12-21T15:18:40.690Z,4.93
2017-12-21T15:21:09.009Z,5.20
2017-12-21T15:23:36.540Z,8.70
2017-12-21T15:26:04.484Z,6.40
2017-12-21T15:28:32.766Z,6.07
2017-12-21T15:31:01.068Z,5.23
2017-12-21T15:33:29.371Z,5.67
2017-12-21T15:35:57.752Z,5.17
2017-12-21T15:38:26.038Z,5.60
2017-12-21T15:40:54.337Z,5.40
2017-12-21T15:43:21.838Z,6.20
2017-12-21T15:45:49.760Z,5.33
2017-12-21T15:48:18.084Z,6.00
2017-12-21T15:50:45.621Z,5.97
2017-12-21T15:53:13.534Z,5.13
2017-12-21T15:55:43.081Z,5.63
2017-12-21T15:58:11.346Z,5.17
2017-12-21T16:00:38.868Z,5.50
2017-12-21T16:03:06.797Z,5.60
2017-12-21T16:05:35.815Z,5.63
2017-12-21T16:08:03.760Z,5.47
2017-12-21T16:10:32.048Z,5.50
2017-12-21T16:13:00.337Z,5.10
2017-12-21T16:15:28.757Z,5.80
2017-12-21T16:17:58.317Z,5.30
2017-12-21T16:20:26.775Z,5.20
2017-12-21T16:22:55.191Z,4.60
2017-12-21T16:25:25.011Z,4.53
2017-12-21T16:27:53.850Z,4.50
2017-12-21T16:30:21.372Z,5.00
2017-12-21T16:32:49.669Z,4.70
2017-12-21T16:35:17.945Z,4.77
2017-12-21T16:37:46.671Z,4.70
2017-12-21T16:40:14.963Z,4.27
2017-12-21T16:42:44.197Z,4.50
2017-12-21T16:45:11.709Z,4.00
2017-12-21T16:47:40.021Z,3.87
2017-12-21T16:50:08.296Z,4.27
2017-12-21T16:52:36.591Z,3.87
2017-12-21T16:55:05.761Z,4.03
2017-12-21T16:57:34.084Z,3.80
2017-12-21T17:00:01.600Z,3.70
2017-12-21T17:02:29.933Z,3.90
2017-12-21T17:04:58.985Z,3.83
2017-12-21T17:07:26.913Z,3.70
2017-12-21T17:09:55.210Z,4.43
2017-12-21T17:12:23.514Z,5.13
2017-12-21T17:14:51.880Z,5.87
2017-12-21T17:17:20.194Z,7.10
2017-12-21T17:19:48.874Z,7.27
2017-12-21T17:22:17.575Z,7.30
2017-12-21T17:24:45.113Z,7.77
2017-12-21T17:27:13.408Z,7.40
2017-12-21T17:29:40.925Z,7.30
2017-12-21T17:32:08.844Z,6.70
2017-12-21T17:34:37.146Z,7.80
2017-12-21T17:37:06.886Z,6.97
2017-12-21T17:39:36.133Z,7.23
2017-12-21T17:42:03.653Z,8.03
2017-12-21T17:44:32.531Z,5.90
2017-12-21T17:47:02.636Z,5.47
2017-12-21T17:49:32.901Z,5.13
2017-12-21T17:52:01.354Z,4.40
2017-12-21T17:54:29.487Z,3.90
2017-12-21T17:56:57.409Z,4.43
2017-12-21T17:59:25.720Z,4.63
2017-12-21T18:01:54.003Z,4.10
2017-12-21T18:04:22.289Z,3.97
2017-12-21T18:06:51.411Z,4.47
2017-12-21T18:09:19.043Z,4.53
2017-12-21T18:11:47.329Z,4.37
2017-12-21T18:14:16.549Z,4.60
2017-12-21T18:16:44.121Z,5.07
2017-12-21T18:19:12.450Z,5.50
2017-12-21T18:21:40.811Z,6.00
2017-12-21T18:24:09.147Z,5.03
2017-12-21T18:26:38.199Z,5.00
2017-12-21T18:29:06.764Z,6.30
2017-12-21T18:31:34.285Z,5.73
2017-12-21T18:34:02.619Z,6.17
2017-12-21T18:36:31.147Z,4.60
2017-12-21T18:39:00.231Z,5.43
2017-12-21T18:41:27.797Z,4.67
2017-12-21T18:43:56.102Z,5.07
2017-12-21T18:46:24.448Z,5.20
2017-12-21T18:48:52.784Z,5.13
2017-12-21T18:51:21.129Z,5.87
2017-12-21T18:53:49.817Z,5.73
2017-12-21T18:56:17.747Z,5.30
2017-12-21T18:58:46.123Z,6.50
2017-12-21T19:01:14.486Z,5.63
2017-12-21T19:03:43.014Z,6.27
2017-12-21T19:06:11.358Z,6.03
2017-12-21T19:08:39.675Z,5.40
2017-12-21T19:11:08.730Z,4.70
2017-12-21T19:13:36.555Z,4.27
2017-12-21T19:16:04.493Z,4.50
2017-12-21T19:18:32.068Z,4.60
2017-12-21T19:21:00.044Z,4.00
2017-12-21T19:23:28.337Z,4.13
2017-12-21T19:25:56.656Z,4.70
2017-12-21T19:28:25.968Z,4.70
2017-12-21T19:30:54.485Z,4.40
2017-12-21T19:33:22.010Z,5.20
2017-12-21T19:35:49.991Z,5.50
2017-12-21T19:38:18.567Z,5.00
2017-12-21T19:40:47.793Z,4.70
2017-12-21T19:43:15.360Z,5.20
2017-12-21T19:45:45.240Z,4.50
2017-12-21T19:48:13.184Z,3.80
2017-12-21T19:50:41.531Z,4.60
2017-12-21T19:53:10.687Z,4.90
2017-12-21T19:55:38.273Z,4.70
2017-12-21T19:58:06.611Z,4.93
2017-12-21T20:00:36.056Z,5.00
2017-12-21T20:03:03.606Z,5.57
2017-12-21T20:05:31.582Z,5.90
2017-12-21T20:07:59.140Z,5.03
2017-12-21T20:10:27.864Z,5.27
2017-12-21T20:12:56.682Z,5.80
2017-12-21T20:15:25.029Z,6.80
2017-12-21T20:17:53.455Z,6.77
2017-12-21T20:20:21.790Z,7.10
2017-12-21T20:22:51.888Z,6.77
2017-12-21T20:25:19.870Z,7.20
2017-12-21T20:27:49.383Z,7.90
2017-12-21T20:30:16.992Z,8.33
2017-12-21T20:32:45.372Z,5.60
2017-12-21T20:35:13.332Z,5.30
2017-12-21T20:37:41.641Z,6.10
2017-12-21T20:40:10.310Z,5.70
2017-12-21T20:42:38.765Z,4.83
2017-12-21T20:45:06.677Z,4.50
2017-12-21T20:47:34.268Z,5.27
2017-12-21T20:50:02.238Z,5.33
2017-12-21T20:52:30.532Z,4.80
2017-12-21T20:54:58.873Z,5.13
2017-12-21T20:57:27.270Z,4.23
2017-12-21T20:59:55.829Z,4.50
2017-12-21T21:02:24.171Z,5.30
2017-12-21T21:04:52.499Z,5.00
2017-12-21T21:07:20.797Z,4.20
2017-12-21T21:09:49.157Z,4.80
2017-12-21T21:12:17.509Z,4.40
2017-12-21T21:14:45.833Z,4.60
2017-12-21T21:17:15.109Z,4.93
2017-12-21T21:19:42.665Z,5.00
2017-12-21T21:22:11.007Z,4.43
2017-12-21T21:24:40.967Z,4.73
2017-12-21T21:27:08.953Z,5.40
2017-12-21T21:29:38.210Z,5.13
2017-12-21T21:32:05.811Z,5.50
2017-12-21T21:34:35.319Z,5.00
2017-12-21T21:37:04.407Z,6.57
2017-12-21T21:39:32.721Z,5.77
2017-12-21T21:42:00.657Z,6.03
2017-12-21T21:44:29.723Z,6.47
2017-12-21T21:46:57.303Z,7.10
2017-12-21T21:49:25.640Z,7.37
2017-12-21T21:51:53.940Z,6.37
2017-12-21T21:54:22.291Z,5.40
2017-12-21T21:56:50.583Z,4.60
2017-12-21T21:59:18.893Z,4.50
2017-12-21T22:01:47.238Z,5.50
2017-12-21T22:04:15.588Z,4.77
2017-12-21T22:06:43.923Z,5.67
2017-12-21T22:09:12.312Z,5.00
2017-12-21T22:11:40.849Z,5.40
2017-12-21T22:14:09.214Z,4.80
2017-12-21T22:16:37.826Z,5.70
2017-12-21T22:19:05.820Z,4.70
2017-12-21T22:21:34.869Z,4.90
2017-12-21T22:24:02.457Z,4.87
2017-12-21T22:26:31.064Z,4.70
2017-12-21T22:28:59.414Z,5.43
2017-12-21T22:31:28.929Z,5.87
2017-12-21T22:33:57.289Z,5.80
2017-12-21T22:36:25.608Z,5.80
2017-12-21T22:38:54.029Z,5.47
2017-12-21T22:41:22.870Z,5.43
2017-12-21T22:43:50.836Z,5.53
2017-12-21T22:46:19.976Z,5.53
2017-12-21T22:48:47.776Z,5.80
2017-12-21T22:51:16.893Z,5.60
2017-12-21T22:53:44.897Z,5.90
2017-12-21T22:56:13.185Z,5.20
2017-12-21T22:58:40.748Z,5.97
2017-12-21T23:01:08.345Z,6.40
2017-12-21T23:03:36.331Z,5.83
2017-12-21T23:06:04.667Z,6.27
2017-12-21T23:08:33.305Z,6.00
2017-12-21T23:11:01.365Z,5.60
2017-12-21T23:13:29.681Z,6.27
2017-12-21T23:15:57.983Z,6.73
2017-12-21T23:18:26.268Z,5.70
2017-12-21T23:20:54.620Z,6.13
2017-12-21T23:23:22.956Z,6.27
2017-12-21T23:25:51.303Z,7.20
2017-12-21T23:28:20.338Z,7.67
2017-12-21T23:30:48.632Z,7.13
2017-12-21T23:33:16.590Z,7.27
2017-12-21T23:35:44.899Z,7.50
2017-12-21T23:38:13.540Z,7.03
2017-12-21T23:40:42.339Z,7.50
2017-12-21T23:43:10.705Z,7.70
2017-12-21T23:45:38.243Z,8.17
2017-12-21T23:48:06.604Z,7.60
2017-12-21T23:50:34.904Z,8.20
2017-12-21T23:53:03.198Z,7.83
2017-12-21T23:55:30.781Z,7.50
2017-12-21T23:57:58.693Z,7.53
