createdAt,value
2022-10-06T00:02:00.062Z,14.20
2022-10-06T00:04:01.751Z,14.30
2022-10-06T00:06:05.039Z,14.30
2022-10-06T00:08:10.012Z,14.20
2022-10-06T00:10:11.846Z,14.20
2022-10-06T00:12:13.470Z,14.20
2022-10-06T00:14:15.109Z,14.30
2022-10-06T00:16:22.341Z,14.20
2022-10-06T00:18:24.158Z,14.20
2022-10-06T00:20:26.965Z,14.40
2022-10-06T00:22:38.011Z,14.50
2022-10-06T00:24:39.679Z,14.50
2022-10-06T00:26:41.360Z,14.50
2022-10-06T00:28:44.681Z,14.40
2022-10-06T00:30:46.913Z,14.40
2022-10-06T00:33:02.964Z,14.40
2022-10-06T00:35:05.707Z,14.60
2022-10-06T00:37:07.349Z,14.60
2022-10-06T00:39:09.021Z,14.70
2022-10-06T00:41:16.137Z,14.80
2022-10-06T00:43:39.911Z,15.00
2022-10-06T00:45:48.503Z,14.90
2022-10-06T00:47:50.227Z,14.90
2022-10-06T00:49:55.013Z,14.80
2022-10-06T00:52:06.946Z,14.90
2022-10-06T00:54:09.388Z,15.00
2022-10-06T00:56:12.328Z,14.90
2022-10-06T00:58:14.788Z,15.00
2022-10-06T01:00:16.485Z,15.00
2022-10-06T01:02:27.264Z,15.00
2022-10-06T01:04:34.749Z,14.90
2022-10-06T01:06:45.280Z,14.90
2022-10-06T01:08:47.308Z,14.90
2022-10-06T01:10:49.006Z,14.90
2022-10-06T01:12:52.047Z,14.90
2022-10-06T01:14:54.301Z,14.80
2022-10-06T01:17:11.618Z,14.80
2022-10-06T01:19:39.522Z,14.70
2022-10-06T01:21:47.478Z,14.70
2022-10-06T01:23:50.056Z,14.70
2022-10-06T01:25:51.975Z,14.60
2022-10-06T01:27:55.160Z,14.60
2022-10-06T01:29:57.721Z,14.60
2022-10-06T01:32:00.167Z,14.60
2022-10-06T01:34:01.929Z,14.60
2022-10-06T01:36:04.622Z,14.60
2022-10-06T01:38:06.222Z,14.50
2022-10-06T01:40:08.789Z,14.50
2022-10-06T01:42:11.645Z,14.50
2022-10-06T01:44:14.105Z,14.40
2022-10-06T01:46:16.067Z,14.40
2022-10-06T01:48:17.830Z,14.30
2022-10-06T01:50:19.478Z,14.30
2022-10-06T01:52:21.124Z,14.20
2022-10-06T01:54:22.782Z,14.10
2022-10-06T01:56:24.475Z,14.10
2022-10-06T01:58:26.655Z,14.00
2022-10-06T02:00:28.694Z,14.00
2022-10-06T02:02:31.557Z,13.90
2022-10-06T02:04:33.249Z,13.90
2022-10-06T02:06:35.082Z,13.90
2022-10-06T02:08:37.127Z,13.80
2022-10-06T02:10:39.420Z,13.80
2022-10-06T02:12:41.103Z,13.80
2022-10-06T02:14:43.015Z,13.70
2022-10-06T02:16:45.454Z,13.60
2022-10-06T02:18:47.271Z,13.50
2022-10-06T02:20:48.905Z,13.30
2022-10-06T02:22:50.601Z,13.20
2022-10-06T02:24:52.263Z,13.10
2022-10-06T02:26:53.986Z,13.10
2022-10-06T02:28:55.711Z,13.00
2022-10-06T02:31:02.315Z,12.90
2022-10-06T02:33:04.105Z,12.90
2022-10-06T02:35:06.634Z,12.90
2022-10-06T02:37:08.631Z,12.80
2022-10-06T02:39:10.924Z,12.80
2022-10-06T02:41:12.544Z,12.80
2022-10-06T02:43:14.162Z,12.70
2022-10-06T02:45:15.990Z,12.70
2022-10-06T02:47:18.693Z,12.60
2022-10-06T02:49:20.450Z,12.60
2022-10-06T02:51:22.648Z,12.50
2022-10-06T02:53:25.895Z,12.50
2022-10-06T02:55:27.562Z,12.50
2022-10-06T02:57:29.238Z,12.40
2022-10-06T02:59:30.870Z,12.50
2022-10-06T03:01:32.621Z,12.50
2022-10-06T03:03:35.557Z,12.50
2022-10-06T03:05:37.241Z,12.50
2022-10-06T03:07:38.863Z,12.50
2022-10-06T03:09:40.558Z,12.50
2022-10-06T03:11:42.912Z,12.50
2022-10-06T03:13:44.782Z,12.50
2022-10-06T03:15:46.475Z,12.50
2022-10-06T03:17:52.450Z,12.50
2022-10-06T03:19:56.854Z,12.40
2022-10-06T03:21:59.172Z,12.40
2022-10-06T03:24:01.637Z,12.40
2022-10-06T03:26:03.258Z,12.50
2022-10-06T03:28:05.092Z,12.70
2022-10-06T03:30:07.537Z,12.80
2022-10-06T03:32:09.202Z,12.90
2022-10-06T03:34:11.052Z,13.10
2022-10-06T03:36:18.984Z,13.30
2022-10-06T03:38:20.580Z,13.50
2022-10-06T03:40:22.196Z,13.70
2022-10-06T03:42:23.864Z,13.80
2022-10-06T03:44:25.637Z,14.00
2022-10-06T03:46:30.052Z,14.20
2022-10-06T03:48:34.089Z,14.40
2022-10-06T03:50:35.685Z,14.50
2022-10-06T03:52:37.326Z,14.60
2022-10-06T03:54:38.918Z,14.70
2022-10-06T03:56:41.706Z,14.70
2022-10-06T03:58:49.535Z,14.80
2022-10-06T04:00:59.314Z,14.80
2022-10-06T04:03:00.968Z,14.80
2022-10-06T04:05:02.620Z,14.80
2022-10-06T04:07:04.238Z,14.80
2022-10-06T04:09:12.566Z,14.80
2022-10-06T04:11:21.326Z,14.80
2022-10-06T04:13:23.042Z,14.80
2022-10-06T04:15:24.661Z,14.80
2022-10-06T04:17:26.285Z,14.80
2022-10-06T04:19:28.006Z,14.80
2022-10-06T04:21:31.594Z,14.80
2022-10-06T04:23:34.017Z,14.80
2022-10-06T04:25:35.746Z,14.70
2022-10-06T04:27:37.393Z,14.70
2022-10-06T04:29:39.053Z,14.70
2022-10-06T04:31:42.712Z,14.60
2022-10-06T04:33:45.805Z,14.60
2022-10-06T04:35:47.450Z,14.60
2022-10-06T04:37:50.065Z,14.60
2022-10-06T04:39:51.715Z,14.60
2022-10-06T04:41:53.492Z,14.60
2022-10-06T04:43:55.504Z,14.60
2022-10-06T04:46:09.527Z,14.60
2022-10-06T04:48:23.227Z,14.60
2022-10-06T04:50:24.890Z,14.60
2022-10-06T04:52:26.650Z,14.60
2022-10-06T04:54:33.411Z,14.60
2022-10-06T04:56:35.581Z,14.60
2022-10-06T04:58:40.324Z,14.60
2022-10-06T05:00:42.026Z,14.60
2022-10-06T05:02:43.694Z,14.60
2022-10-06T05:04:45.800Z,14.50
2022-10-06T05:06:47.488Z,14.50
2022-10-06T05:08:51.289Z,14.50
2022-10-06T05:11:02.722Z,14.50
2022-10-06T05:13:06.081Z,14.50
2022-10-06T05:15:09.603Z,14.50
2022-10-06T05:17:11.413Z,14.50
2022-10-06T05:19:13.149Z,14.50
2022-10-06T05:21:17.787Z,14.50
2022-10-06T05:23:19.464Z,14.50
2022-10-06T05:25:21.099Z,14.50
2022-10-06T05:27:23.039Z,14.50
2022-10-06T05:29:24.793Z,14.50
2022-10-06T05:31:31.972Z,14.50
2022-10-06T05:33:35.670Z,14.50
2022-10-06T05:35:37.560Z,14.50
2022-10-06T05:37:39.546Z,14.50
2022-10-06T05:39:41.148Z,14.50
2022-10-06T05:41:42.944Z,14.50
2022-10-06T05:43:45.289Z,14.50
2022-10-06T05:45:54.729Z,14.50
2022-10-06T05:47:56.365Z,14.50
2022-10-06T05:49:57.991Z,14.50
2022-10-06T05:51:59.602Z,14.50
2022-10-06T05:54:02.017Z,14.50
2022-10-06T05:56:11.584Z,14.40
2022-10-06T05:58:18.334Z,14.40
2022-10-06T06:00:20.185Z,14.50
2022-10-06T06:02:21.866Z,14.50
2022-10-06T06:04:23.591Z,14.50
2022-10-06T06:06:29.632Z,14.50
2022-10-06T06:08:31.733Z,14.50
2022-10-06T06:10:33.756Z,14.40
2022-10-06T06:12:35.454Z,14.40
2022-10-06T06:14:55.718Z,14.40
2022-10-06T06:16:57.408Z,14.40
2022-10-06T06:19:00.563Z,14.40
2022-10-06T06:21:05.017Z,14.40
2022-10-06T06:23:06.674Z,14.40
2022-10-06T06:25:08.735Z,14.40
2022-10-06T06:27:10.422Z,14.40
2022-10-06T06:29:12.042Z,14.50
2022-10-06T06:31:21.277Z,14.50
2022-10-06T06:33:22.966Z,14.50
2022-10-06T06:35:24.631Z,14.50
2022-10-06T06:37:26.335Z,14.50
2022-10-06T06:39:27.993Z,14.60
2022-10-06T06:41:32.104Z,14.50
2022-10-06T06:43:33.783Z,14.60
2022-10-06T06:45:35.608Z,14.60
2022-10-06T06:47:37.364Z,14.60
2022-10-06T06:49:39.051Z,14.70
2022-10-06T06:51:43.910Z,14.60
2022-10-06T06:53:45.531Z,14.60
2022-10-06T06:55:51.008Z,14.60
2022-10-06T06:57:53.046Z,14.60
2022-10-06T06:59:55.990Z,14.60
2022-10-06T07:01:58.003Z,14.70
2022-10-06T07:03:59.805Z,14.70
2022-10-06T07:06:08.905Z,14.80
2022-10-06T07:08:11.779Z,14.90
2022-10-06T07:10:13.542Z,15.00
2022-10-06T07:12:15.140Z,15.00
2022-10-06T07:14:18.293Z,15.00
2022-10-06T07:16:39.813Z,15.00
2022-10-06T07:18:59.994Z,15.00
2022-10-06T07:21:20.294Z,15.00
2022-10-06T07:23:40.698Z,15.10
2022-10-06T07:25:42.370Z,15.00
2022-10-06T07:27:46.722Z,15.00
2022-10-06T07:29:54.376Z,15.10
2022-10-06T07:31:56.317Z,15.10
2022-10-06T07:33:57.954Z,15.10
2022-10-06T07:35:59.700Z,15.00
2022-10-06T07:38:07.708Z,15.00
2022-10-06T07:40:10.289Z,15.00
2022-10-06T07:42:13.173Z,15.10
2022-10-06T07:44:14.920Z,15.20
2022-10-06T07:46:19.242Z,15.40
2022-10-06T07:48:23.292Z,15.40
2022-10-06T07:50:25.895Z,15.50
2022-10-06T07:52:31.062Z,15.60
2022-10-06T07:54:34.120Z,15.60
2022-10-06T07:56:35.765Z,15.60
2022-10-06T07:58:38.614Z,15.60
2022-10-06T08:00:41.646Z,15.80
2022-10-06T08:02:43.385Z,16.00
2022-10-06T08:04:45.137Z,16.10
2022-10-06T08:06:49.260Z,16.20
2022-10-06T08:08:53.352Z,16.30
2022-10-06T08:11:00.202Z,16.30
2022-10-06T08:13:07.092Z,16.30
2022-10-06T08:15:12.882Z,16.30
2022-10-06T08:17:14.603Z,16.40
2022-10-06T08:19:19.517Z,16.40
2022-10-06T08:21:24.599Z,16.50
2022-10-06T08:23:26.656Z,16.60
2022-10-06T08:25:28.285Z,16.50
2022-10-06T08:27:30.061Z,16.40
2022-10-06T08:29:31.688Z,16.40
2022-10-06T08:31:33.373Z,16.40
2022-10-06T08:33:36.052Z,16.30
2022-10-06T08:35:39.370Z,16.20
2022-10-06T08:37:41.669Z,16.20
2022-10-06T08:39:43.339Z,16.20
2022-10-06T08:41:51.847Z,16.10
2022-10-06T08:44:02.444Z,16.00
2022-10-06T08:46:04.553Z,16.10
2022-10-06T08:48:09.757Z,16.30
2022-10-06T08:50:12.941Z,16.30
2022-10-06T08:52:38.986Z,16.40
2022-10-06T08:55:07.903Z,16.60
2022-10-06T08:57:20.594Z,16.90
2022-10-06T08:59:22.413Z,17.00
2022-10-06T09:01:33.188Z,17.10
2022-10-06T09:03:35.306Z,17.00
2022-10-06T09:05:37.484Z,16.90
2022-10-06T09:08:02.171Z,16.90
2022-10-06T09:10:22.178Z,17.00
2022-10-06T09:12:42.610Z,17.20
2022-10-06T09:14:53.082Z,17.50
2022-10-06T09:17:00.876Z,17.80
2022-10-06T09:19:31.305Z,17.90
2022-10-06T09:21:47.292Z,17.90
2022-10-06T09:24:04.689Z,17.90
2022-10-06T09:26:12.056Z,17.90
2022-10-06T09:28:16.263Z,17.80
2022-10-06T09:30:18.742Z,17.70
2022-10-06T09:32:23.044Z,17.90
2022-10-06T09:34:46.597Z,17.90
2022-10-06T09:37:03.164Z,17.80
2022-10-06T09:39:05.261Z,17.90
2022-10-06T09:41:06.994Z,17.90
2022-10-06T09:43:28.574Z,18.20
2022-10-06T09:45:31.354Z,18.40
2022-10-06T09:47:44.691Z,18.50
2022-10-06T09:50:21.944Z,18.70
2022-10-06T09:52:23.717Z,18.80
2022-10-06T09:54:25.482Z,18.70
2022-10-06T09:56:27.240Z,19.00
2022-10-06T09:58:34.782Z,19.30
2022-10-06T10:01:00.217Z,19.50
2022-10-06T10:03:05.245Z,19.40
2022-10-06T10:05:20.310Z,19.50
2022-10-06T10:07:27.568Z,19.60
2022-10-06T10:09:29.888Z,19.50
2022-10-06T10:15:12.321Z,19.70
2022-10-06T10:17:22.199Z,19.80
2022-10-06T10:19:33.954Z,19.60
2022-10-06T10:21:37.145Z,19.50
2022-10-06T10:23:55.402Z,19.50
2022-10-06T10:26:15.193Z,19.50
2022-10-06T10:28:46.936Z,19.30
2022-10-06T10:31:05.418Z,19.30
2022-10-06T10:33:26.735Z,19.20
2022-10-06T10:35:37.311Z,18.80
2022-10-06T10:38:15.584Z,18.60
2022-10-06T10:40:26.270Z,18.60
2022-10-06T10:42:47.955Z,18.70
2022-10-06T10:44:59.708Z,19.10
2022-10-06T10:47:07.132Z,19.40
2022-10-06T10:49:19.167Z,19.60
2022-10-06T10:51:34.493Z,19.80
2022-10-06T10:53:45.869Z,19.90
2022-10-06T10:55:48.786Z,20.00
2022-10-06T10:57:51.781Z,20.20
2022-10-06T11:00:04.542Z,20.20
2022-10-06T11:02:15.538Z,21.00
2022-10-06T11:04:17.386Z,21.80
2022-10-06T11:06:34.133Z,22.00
2022-10-06T11:08:54.002Z,22.10
2022-10-06T11:10:59.394Z,22.70
2022-10-06T11:13:15.855Z,23.20
2022-10-06T11:15:17.503Z,23.70
2022-10-06T11:17:39.969Z,23.60
2022-10-06T11:20:08.834Z,23.60
2022-10-06T11:22:29.305Z,23.20
2022-10-06T11:24:44.643Z,22.50
2022-10-06T11:27:20.219Z,21.80
2022-10-06T11:29:35.398Z,21.40
2022-10-06T11:32:00.014Z,21.30
2022-10-06T11:34:04.545Z,20.90
2022-10-06T11:36:14.924Z,20.80
2022-10-06T11:38:27.120Z,20.40
2022-10-06T11:41:00.732Z,19.80
2022-10-06T11:43:28.616Z,19.30
2022-10-06T11:46:08.282Z,19.20
2022-10-06T11:48:28.514Z,19.10
2022-10-06T11:50:40.221Z,19.20
2022-10-06T11:52:46.041Z,19.50
2022-10-06T11:54:51.998Z,20.00
2022-10-06T11:56:53.749Z,20.40
2022-10-06T11:58:55.342Z,20.40
2022-10-06T12:00:56.988Z,20.70
2022-10-06T12:03:33.651Z,20.90
2022-10-06T12:05:55.803Z,21.10
2022-10-06T12:07:57.543Z,21.20
2022-10-06T12:10:29.968Z,20.70
2022-10-06T12:12:31.553Z,20.10
2022-10-06T12:17:58.611Z,19.50
2022-10-06T12:20:18.789Z,18.80
2022-10-06T12:22:34.837Z,18.70
2022-10-06T12:24:51.684Z,18.40
2022-10-06T12:27:23.438Z,18.20
2022-10-06T12:29:48.897Z,17.90
2022-10-06T12:32:15.454Z,17.70
2022-10-06T12:34:39.096Z,17.60
2022-10-06T12:36:44.867Z,17.50
2022-10-06T12:39:05.100Z,17.50
2022-10-06T12:41:13.006Z,17.60
2022-10-06T12:43:14.607Z,17.50
2022-10-06T12:45:16.828Z,17.50
2022-10-06T12:47:37.441Z,17.60
2022-10-06T12:49:57.137Z,17.60
2022-10-06T12:52:20.454Z,17.70
2022-10-06T12:54:36.970Z,17.70
2022-10-06T12:56:43.192Z,17.60
2022-10-06T12:58:44.852Z,17.50
2022-10-06T13:00:47.171Z,17.60
2022-10-06T13:02:48.972Z,17.60
2022-10-06T13:04:57.635Z,17.50
2022-10-06T13:06:59.532Z,17.30
2022-10-06T13:09:14.466Z,17.50
2022-10-06T13:11:21.136Z,17.70
2022-10-06T13:13:24.962Z,17.90
2022-10-06T13:15:35.362Z,18.10
2022-10-06T13:17:55.907Z,18.20
2022-10-06T13:19:57.873Z,18.20
2022-10-06T13:22:03.565Z,18.30
2022-10-06T13:24:05.731Z,18.40
2022-10-06T13:26:13.275Z,18.60
2022-10-06T13:28:34.319Z,18.60
2022-10-06T13:30:38.804Z,18.60
2022-10-06T13:32:40.897Z,18.50
2022-10-06T13:34:43.626Z,18.30
2022-10-06T13:36:48.477Z,18.30
2022-10-06T13:38:50.392Z,18.20
2022-10-06T13:41:14.247Z,18.20
2022-10-06T13:43:19.088Z,18.10
2022-10-06T13:45:22.053Z,18.00
2022-10-06T13:47:27.211Z,18.10
2022-10-06T13:49:45.661Z,18.40
2022-10-06T13:51:53.580Z,18.60
2022-10-06T13:53:59.705Z,18.80
2022-10-06T13:56:01.334Z,19.00
2022-10-06T13:58:06.534Z,19.10
2022-10-06T14:00:30.779Z,19.30
2022-10-06T14:02:32.769Z,19.10
2022-10-06T14:04:37.375Z,19.00
2022-10-06T14:06:57.174Z,18.90
2022-10-06T14:09:00.434Z,18.80
2022-10-06T14:11:07.814Z,19.00
2022-10-06T14:13:19.826Z,18.90
2022-10-06T14:15:24.379Z,18.80
2022-10-06T14:17:28.494Z,18.70
2022-10-06T14:19:33.994Z,18.70
2022-10-06T14:21:41.317Z,19.20
2022-10-06T14:23:55.333Z,19.60
2022-10-06T14:25:57.030Z,19.90
2022-10-06T14:27:58.678Z,20.00
2022-10-06T14:30:00.844Z,20.30
2022-10-06T14:32:16.682Z,20.30
2022-10-06T14:34:20.937Z,20.20
2022-10-06T14:36:30.032Z,19.90
2022-10-06T14:38:31.722Z,19.60
2022-10-06T14:40:33.360Z,19.40
2022-10-06T14:42:35.055Z,19.20
2022-10-06T14:44:37.826Z,18.90
2022-10-06T14:46:41.449Z,18.90
2022-10-06T14:48:43.217Z,18.50
2022-10-06T14:50:45.122Z,18.40
2022-10-06T14:52:46.829Z,18.20
2022-10-06T14:54:48.844Z,18.00
2022-10-06T14:56:53.587Z,17.90
2022-10-06T14:58:55.797Z,17.80
2022-10-06T15:01:04.650Z,17.80
2022-10-06T15:03:06.511Z,17.70
2022-10-06T15:05:08.493Z,17.80
2022-10-06T15:07:45.308Z,17.60
2022-10-06T15:09:46.921Z,17.40
2022-10-06T15:11:48.552Z,17.40
2022-10-06T15:13:51.137Z,17.30
2022-10-06T15:15:58.446Z,17.00
2022-10-06T15:18:02.827Z,16.80
2022-10-06T15:20:04.910Z,16.60
2022-10-06T15:22:08.932Z,16.20
2022-10-06T15:24:14.297Z,16.10
2022-10-06T15:26:34.772Z,15.90
2022-10-06T15:28:54.855Z,15.70
2022-10-06T15:30:56.931Z,15.60
2022-10-06T15:33:01.765Z,15.50
2022-10-06T15:35:03.376Z,15.40
2022-10-06T15:37:05.710Z,15.30
2022-10-06T15:39:12.329Z,15.20
2022-10-06T15:41:14.079Z,15.10
2022-10-06T15:43:35.655Z,15.00
2022-10-06T15:45:37.234Z,15.00
2022-10-06T15:47:38.907Z,14.90
2022-10-06T15:49:41.684Z,14.90
2022-10-06T15:51:46.604Z,14.90
2022-10-06T15:53:51.496Z,14.80
2022-10-06T15:55:53.821Z,14.80
2022-10-06T15:57:55.726Z,14.70
2022-10-06T15:59:57.401Z,14.70
2022-10-06T16:02:03.606Z,14.60
2022-10-06T16:04:12.192Z,14.70
2022-10-06T16:06:16.970Z,14.70
2022-10-06T16:08:18.592Z,14.70
2022-10-06T16:10:20.214Z,14.80
2022-10-06T16:12:24.731Z,14.80
2022-10-06T16:14:26.850Z,14.70
2022-10-06T16:16:28.802Z,14.50
2022-10-06T16:18:31.693Z,14.50
2022-10-06T16:20:33.285Z,14.40
2022-10-06T16:22:35.371Z,14.40
2022-10-06T16:24:37.331Z,14.30
2022-10-06T16:26:39.022Z,14.30
2022-10-06T16:28:40.688Z,14.10
2022-10-06T16:30:42.345Z,14.00
2022-10-06T16:32:43.964Z,14.00
2022-10-06T16:34:50.270Z,14.00
2022-10-06T16:36:51.889Z,13.90
2022-10-06T16:38:54.143Z,13.80
2022-10-06T16:41:03.338Z,13.70
2022-10-06T16:43:04.961Z,13.70
2022-10-06T16:45:07.187Z,13.60
2022-10-06T16:47:08.865Z,13.50
2022-10-06T16:49:10.906Z,13.30
2022-10-06T16:51:18.149Z,13.30
2022-10-06T16:53:20.886Z,13.20
2022-10-06T16:55:23.030Z,13.10
2022-10-06T16:57:24.950Z,13.00
2022-10-06T16:59:26.911Z,12.90
2022-10-06T17:01:30.198Z,12.80
2022-10-06T17:03:31.984Z,12.70
2022-10-06T17:05:36.635Z,12.70
2022-10-06T17:07:38.231Z,12.60
2022-10-06T17:09:51.081Z,12.70
2022-10-06T17:12:03.698Z,12.60
2022-10-06T17:14:05.315Z,12.70
2022-10-06T17:16:09.921Z,12.70
2022-10-06T17:18:11.573Z,12.80
2022-10-06T17:20:14.049Z,12.90
2022-10-06T17:22:15.759Z,13.00
2022-10-06T17:24:18.509Z,13.10
2022-10-06T17:26:23.579Z,13.20
2022-10-06T17:28:25.827Z,13.30
2022-10-06T17:30:27.466Z,13.30
2022-10-06T17:32:29.150Z,13.30
2022-10-06T17:34:32.872Z,13.30
2022-10-06T17:36:38.082Z,13.30
2022-10-06T17:38:43.004Z,13.30
2022-10-06T17:40:44.937Z,13.30
2022-10-06T17:42:46.854Z,13.30
2022-10-06T17:44:48.744Z,13.40
2022-10-06T17:46:55.287Z,13.30
2022-10-06T17:48:57.369Z,13.40
2022-10-06T17:51:02.119Z,13.40
2022-10-06T17:53:03.758Z,13.40
2022-10-06T17:55:06.257Z,13.40
2022-10-06T17:57:07.910Z,13.40
2022-10-06T17:59:22.772Z,13.40
2022-10-06T18:01:27.572Z,13.40
2022-10-06T18:03:29.422Z,13.40
2022-10-06T18:05:33.108Z,13.40
2022-10-06T18:07:37.952Z,13.30
2022-10-06T18:09:40.309Z,13.30
2022-10-06T18:11:43.986Z,13.30
2022-10-06T18:13:47.967Z,13.20
2022-10-06T18:15:50.820Z,13.10
2022-10-06T18:17:52.592Z,13.00
2022-10-06T18:19:55.217Z,13.00
2022-10-06T18:22:04.885Z,12.90
2022-10-06T18:24:10.513Z,12.90
2022-10-06T18:26:14.133Z,12.90
2022-10-06T18:28:15.839Z,12.80
2022-10-06T18:30:18.042Z,12.80
2022-10-06T18:37:04.367Z,12.80
2022-10-06T18:39:07.218Z,12.80
2022-10-06T18:41:12.930Z,12.80
2022-10-06T18:43:14.611Z,12.80
2022-10-06T18:45:39.311Z,12.80
2022-10-06T18:47:59.630Z,12.80
2022-10-06T18:50:01.390Z,12.80
2022-10-06T18:52:03.189Z,12.80
2022-10-06T18:54:30.282Z,12.90
2022-10-06T18:56:34.403Z,12.90
2022-10-06T18:58:40.045Z,12.80
2022-10-06T19:00:41.747Z,12.80
2022-10-06T19:02:48.096Z,12.80
2022-10-06T19:04:50.213Z,12.80
2022-10-06T19:06:54.946Z,12.80
2022-10-06T19:09:00.775Z,12.80
2022-10-06T19:11:23.542Z,12.80
2022-10-06T19:13:25.169Z,12.80
2022-10-06T19:15:26.845Z,12.80
2022-10-06T19:17:28.654Z,12.80
2022-10-06T19:19:31.184Z,12.80
2022-10-06T19:21:32.817Z,12.80
2022-10-06T19:23:35.877Z,12.80
2022-10-06T19:25:37.676Z,12.80
2022-10-06T19:27:39.487Z,12.80
2022-10-06T19:29:46.000Z,12.80
2022-10-06T19:31:48.243Z,12.70
2022-10-06T19:33:50.094Z,12.70
2022-10-06T19:35:54.192Z,12.70
2022-10-06T19:37:55.854Z,12.60
2022-10-06T19:39:58.175Z,12.60
2022-10-06T19:42:18.375Z,12.60
2022-10-06T19:44:20.096Z,12.50
2022-10-06T19:46:21.848Z,12.50
2022-10-06T19:48:23.669Z,12.50
2022-10-06T19:50:25.330Z,12.50
2022-10-06T19:52:27.080Z,12.50
2022-10-06T19:54:30.033Z,12.60
2022-10-06T19:56:33.098Z,12.60
2022-10-06T19:58:34.744Z,12.60
2022-10-06T20:00:36.667Z,12.60
2022-10-06T20:02:42.168Z,12.70
2022-10-06T20:04:45.373Z,12.70
2022-10-06T20:06:47.215Z,12.70
2022-10-06T20:08:49.758Z,12.70
2022-10-06T20:11:00.501Z,12.70
2022-10-06T20:13:02.209Z,12.60
2022-10-06T20:15:05.640Z,12.60
2022-10-06T20:17:07.372Z,12.60
2022-10-06T20:19:11.148Z,12.60
2022-10-06T20:21:21.157Z,12.60
2022-10-06T20:23:22.841Z,12.60
2022-10-06T20:25:26.326Z,12.70
2022-10-06T20:27:27.954Z,12.70
2022-10-06T20:29:31.019Z,12.70
2022-10-06T20:31:36.589Z,12.70
2022-10-06T20:33:38.209Z,12.70
2022-10-06T20:35:39.828Z,12.80
2022-10-06T20:37:42.149Z,12.80
2022-10-06T20:40:02.761Z,12.80
2022-10-06T20:42:09.458Z,12.80
2022-10-06T20:44:15.621Z,12.80
2022-10-06T20:46:17.279Z,12.80
2022-10-06T20:48:19.050Z,12.80
2022-10-06T20:50:20.877Z,12.80
2022-10-06T20:52:23.927Z,12.80
2022-10-06T20:54:28.172Z,12.80
2022-10-06T20:56:30.942Z,12.80
2022-10-06T20:58:32.798Z,12.80
2022-10-06T21:00:34.705Z,12.80
2022-10-06T21:02:36.396Z,12.80
2022-10-06T21:04:40.105Z,12.80
2022-10-06T21:06:42.267Z,12.80
2022-10-06T21:08:45.623Z,12.70
2022-10-06T21:10:58.452Z,12.70
2022-10-06T21:13:01.223Z,12.60
2022-10-06T21:15:03.672Z,12.60
2022-10-06T21:17:05.789Z,12.60
2022-10-06T21:19:10.206Z,12.60
2022-10-06T21:21:11.875Z,12.60
2022-10-06T21:23:14.515Z,12.60
2022-10-06T21:25:16.140Z,12.60
2022-10-06T21:27:18.317Z,12.60
2022-10-06T21:29:20.390Z,12.60
2022-10-06T21:31:24.995Z,12.60
2022-10-06T21:33:26.617Z,12.60
2022-10-06T21:35:28.379Z,12.60
2022-10-06T21:37:30.355Z,12.60
2022-10-06T21:39:31.976Z,12.50
2022-10-06T21:41:35.643Z,12.50
2022-10-06T21:43:37.262Z,12.50
2022-10-06T21:45:39.415Z,12.50
2022-10-06T21:47:41.349Z,12.50
2022-10-06T21:49:43.378Z,12.50
2022-10-06T21:51:47.783Z,12.50
2022-10-06T21:53:49.372Z,12.40
2022-10-06T21:55:53.768Z,12.40
2022-10-06T21:57:55.363Z,12.40
2022-10-06T21:59:57.165Z,12.30
2022-10-06T22:01:59.649Z,12.30
2022-10-06T22:04:02.078Z,12.40
2022-10-06T22:06:07.765Z,12.30
2022-10-06T22:08:09.359Z,12.30
2022-10-06T22:10:10.983Z,12.30
2022-10-06T22:12:12.572Z,12.30
2022-10-06T22:14:16.860Z,12.30
2022-10-06T22:16:20.647Z,12.20
2022-10-06T22:18:22.465Z,12.20
2022-10-06T22:20:24.252Z,12.10
2022-10-06T22:22:25.875Z,12.00
2022-10-06T22:24:27.556Z,12.00
2022-10-06T22:26:31.791Z,11.90
2022-10-06T22:28:34.276Z,11.90
2022-10-06T22:30:35.913Z,11.90
2022-10-06T22:32:37.620Z,11.90
2022-10-06T22:34:39.296Z,11.80
2022-10-06T22:36:41.465Z,11.90
2022-10-06T22:38:43.743Z,11.80
2022-10-06T22:40:45.389Z,11.80
2022-10-06T22:42:47.009Z,11.80
2022-10-06T22:44:48.779Z,11.90
2022-10-06T22:46:50.608Z,11.90
2022-10-06T22:48:52.529Z,12.00
2022-10-06T22:50:54.392Z,12.00
2022-10-06T22:52:55.983Z,12.10
2022-10-06T22:54:57.601Z,12.20
2022-10-06T22:56:59.367Z,12.20
2022-10-06T22:59:01.453Z,12.20
2022-10-06T23:01:14.305Z,12.20
2022-10-06T23:03:17.479Z,12.30
2022-10-06T23:05:19.215Z,12.30
2022-10-06T23:07:20.835Z,12.30
2022-10-06T23:09:22.523Z,12.40
2022-10-06T23:11:24.146Z,12.30
2022-10-06T23:13:29.752Z,12.40
2022-10-06T23:15:31.383Z,12.40
2022-10-06T23:17:32.970Z,12.40
2022-10-06T23:19:34.591Z,12.40
2022-10-06T23:21:39.793Z,12.40
2022-10-06T23:23:41.379Z,12.40
2022-10-06T23:25:45.259Z,12.40
2022-10-06T23:27:47.348Z,12.40
2022-10-06T23:29:49.144Z,12.40
2022-10-06T23:31:50.844Z,12.30
2022-10-06T23:33:53.666Z,12.20
2022-10-06T23:36:00.284Z,12.10
2022-10-06T23:38:02.011Z,12.00
2022-10-06T23:40:04.824Z,11.90
2022-10-06T23:42:08.433Z,11.90
2022-10-06T23:44:10.021Z,11.80
2022-10-06T23:46:11.918Z,11.80
2022-10-06T23:48:13.689Z,11.70
2022-10-06T23:50:15.280Z,11.70
2022-10-06T23:52:17.103Z,11.70
2022-10-06T23:54:18.724Z,11.60
2022-10-06T23:56:21.738Z,11.60
2022-10-06T23:58:23.804Z,11.60
