createdAt,value
2023-01-22T00:02:12.833Z,98.11
2023-01-22T00:04:39.427Z,97.51
2023-01-22T00:07:06.006Z,98.02
2023-01-22T00:09:32.551Z,98.01
2023-01-22T00:11:59.164Z,96.90
2023-01-22T00:14:25.807Z,97.67
2023-01-22T00:16:52.434Z,97.20
2023-01-22T00:19:19.024Z,97.56
2023-01-22T00:21:45.599Z,96.51
2023-01-22T00:24:12.607Z,96.80
2023-01-22T00:26:39.333Z,96.42
2023-01-22T00:29:06.322Z,96.67
2023-01-22T00:31:32.987Z,96.99
2023-01-22T00:33:59.656Z,97.03
2023-01-22T00:36:26.325Z,96.41
2023-01-22T00:38:52.940Z,96.82
2023-01-22T00:41:20.276Z,96.61
2023-01-22T00:43:47.381Z,96.06
2023-01-22T00:46:15.974Z,96.29
2023-01-22T00:48:45.210Z,95.67
2023-01-22T00:51:14.833Z,96.56
2023-01-22T00:53:43.619Z,96.28
2023-01-22T00:56:11.626Z,96.32
2023-01-22T00:58:38.242Z,96.77
2023-01-22T01:01:06.027Z,96.93
2023-01-22T01:03:33.939Z,97.15
2023-01-22T01:06:10.750Z,97.27
2023-01-22T01:08:42.512Z,97.06
2023-01-22T01:11:13.583Z,97.89
2023-01-22T01:13:45.258Z,97.31
2023-01-22T01:16:15.762Z,97.63
2023-01-22T01:18:43.202Z,97.62
2023-01-22T01:21:12.040Z,97.59
2023-01-22T01:23:39.543Z,98.19
2023-01-22T01:26:10.311Z,98.33
2023-01-22T01:28:38.144Z,98.42
2023-01-22T01:31:06.742Z,98.24
2023-01-22T01:33:33.476Z,98.57
2023-01-22T01:36:02.632Z,98.46
2023-01-22T01:38:29.403Z,98.75
2023-01-22T01:40:56.021Z,98.89
2023-01-22T01:43:22.666Z,98.64
2023-01-22T01:45:49.643Z,98.99
2023-01-22T01:48:24.203Z,99.81
2023-01-22T01:51:10.507Z,99.88
2023-01-22T01:53:39.736Z,100.00
2023-01-22T01:56:11.064Z,100.00
2023-01-22T01:58:39.837Z,100.00
2023-01-22T02:01:11.982Z,100.00
2023-01-22T02:03:40.491Z,100.00
2023-01-22T02:06:11.039Z,100.00
2023-01-22T02:08:38.196Z,100.00
2023-01-22T02:11:05.015Z,100.00
2023-01-22T02:13:33.973Z,100.00
2023-01-22T02:16:00.918Z,100.00
2023-01-22T02:18:27.736Z,100.00
2023-01-22T02:21:00.747Z,100.00
2023-01-22T02:23:30.330Z,100.00
2023-01-22T02:25:58.511Z,100.00
2023-01-22T02:28:25.286Z,100.00
2023-01-22T02:30:51.873Z,100.00
2023-01-22T02:33:18.443Z,100.00
2023-01-22T02:35:45.222Z,100.00
2023-01-22T02:38:11.796Z,100.00
2023-01-22T02:40:49.196Z,100.00
2023-01-22T02:43:16.487Z,100.00
2023-01-22T02:45:43.286Z,100.00
2023-01-22T02:48:09.947Z,100.00
2023-01-22T02:50:36.560Z,100.00
2023-01-22T02:53:03.196Z,100.00
2023-01-22T02:55:29.779Z,100.00
2023-01-22T02:57:56.526Z,100.00
2023-01-22T03:00:23.188Z,100.00
2023-01-22T03:02:49.768Z,100.00
2023-01-22T03:05:16.381Z,100.00
2023-01-22T03:07:44.837Z,100.00
2023-01-22T03:10:17.820Z,100.00
2023-01-22T03:13:04.299Z,100.00
2023-01-22T03:15:49.683Z,100.00
2023-01-22T03:18:34.902Z,100.00
2023-01-22T03:21:16.661Z,100.00
2023-01-22T03:23:46.387Z,100.00
2023-01-22T03:26:13.554Z,100.00
2023-01-22T03:28:40.175Z,100.00
2023-01-22T03:31:06.880Z,100.00
2023-01-22T03:33:33.544Z,100.00
2023-01-22T03:36:04.790Z,100.00
2023-01-22T03:38:32.018Z,100.00
2023-01-22T03:41:07.937Z,100.00
2023-01-22T03:43:35.560Z,100.00
2023-01-22T03:46:13.275Z,100.00
2023-01-22T03:48:40.294Z,100.00
2023-01-22T03:51:17.334Z,100.00
2023-01-22T03:53:45.150Z,100.00
2023-01-22T03:56:22.503Z,100.00
2023-01-22T03:58:49.931Z,100.00
2023-01-22T04:01:19.161Z,100.00
2023-01-22T04:03:46.530Z,100.00
2023-01-22T04:06:14.155Z,100.00
2023-01-22T04:08:43.201Z,100.00
2023-01-22T04:11:10.830Z,100.00
2023-01-22T04:13:39.735Z,100.00
2023-01-22T04:16:07.412Z,100.00
2023-01-22T04:18:34.228Z,100.00
2023-01-22T04:21:01.045Z,100.00
2023-01-22T04:23:27.752Z,100.00
2023-01-22T04:25:54.562Z,100.00
2023-01-22T04:28:21.550Z,100.00
2023-01-22T04:30:52.130Z,100.00
2023-01-22T04:33:19.018Z,100.00
2023-01-22T04:35:49.094Z,100.00
2023-01-22T04:38:15.656Z,100.00
2023-01-22T04:40:42.232Z,100.00
2023-01-22T04:43:10.046Z,100.00
2023-01-22T04:45:36.740Z,100.00
2023-01-22T04:48:03.581Z,100.00
2023-01-22T04:50:32.821Z,100.00
2023-01-22T04:53:00.381Z,100.00
2023-01-22T04:55:27.820Z,100.00
2023-01-22T04:57:56.493Z,100.00
2023-01-22T05:00:24.008Z,100.00
2023-01-22T05:02:50.862Z,100.00
2023-01-22T05:05:17.601Z,100.00
2023-01-22T05:07:44.181Z,100.00
2023-01-22T05:10:10.964Z,100.00
2023-01-22T05:12:37.569Z,100.00
2023-01-22T05:15:14.947Z,100.00
2023-01-22T05:17:45.245Z,100.00
2023-01-22T05:20:12.031Z,100.00
2023-01-22T05:22:38.711Z,100.00
2023-01-22T05:25:06.326Z,100.00
2023-01-22T05:27:32.975Z,100.00
2023-01-22T05:29:59.610Z,100.00
2023-01-22T05:32:26.175Z,100.00
2023-01-22T05:34:52.819Z,100.00
2023-01-22T05:37:19.382Z,100.00
2023-01-22T05:39:45.945Z,100.00
2023-01-22T05:42:14.985Z,100.00
2023-01-22T05:44:42.039Z,100.00
2023-01-22T05:47:09.207Z,100.00
2023-01-22T05:49:35.899Z,100.00
2023-01-22T05:52:02.424Z,100.00
2023-01-22T05:54:29.040Z,100.00
2023-01-22T05:56:55.563Z,100.00
2023-01-22T05:59:22.127Z,100.00
2023-01-22T06:01:48.688Z,100.00
2023-01-22T06:04:15.238Z,100.00
2023-01-22T06:06:41.811Z,100.00
2023-01-22T06:09:08.422Z,100.00
2023-01-22T06:11:34.977Z,100.00
2023-01-22T06:14:01.558Z,100.00
2023-01-22T06:16:28.152Z,100.00
2023-01-22T06:18:54.976Z,100.00
2023-01-22T06:21:21.535Z,100.00
2023-01-22T06:23:48.090Z,100.00
2023-01-22T06:26:14.660Z,100.00
2023-01-22T06:28:41.250Z,100.00
2023-01-22T06:31:08.073Z,100.00
2023-01-22T06:33:35.618Z,100.00
2023-01-22T06:36:03.255Z,100.00
2023-01-22T06:38:30.727Z,100.00
2023-01-22T06:40:59.370Z,100.00
2023-01-22T06:43:27.242Z,100.00
2023-01-22T06:45:54.520Z,100.00
2023-01-22T06:48:21.155Z,100.00
2023-01-22T06:50:47.787Z,100.00
2023-01-22T06:53:14.498Z,100.00
2023-01-22T06:55:41.435Z,100.00
2023-01-22T06:58:08.012Z,100.00
2023-01-22T07:00:34.594Z,100.00
2023-01-22T07:03:05.712Z,100.00
2023-01-22T07:05:32.365Z,100.00
2023-01-22T07:07:58.939Z,100.00
2023-01-22T07:10:25.499Z,100.00
2023-01-22T07:12:55.597Z,100.00
2023-01-22T07:15:22.364Z,100.00
2023-01-22T07:17:52.709Z,100.00
2023-01-22T07:20:20.745Z,100.00
2023-01-22T07:22:47.424Z,100.00
2023-01-22T07:25:14.441Z,100.00
2023-01-22T07:27:41.597Z,100.00
2023-01-22T07:30:09.119Z,100.00
2023-01-22T07:32:36.200Z,100.00
2023-01-22T07:35:02.787Z,100.00
2023-01-22T07:37:29.356Z,100.00
2023-01-22T07:39:55.883Z,100.00
2023-01-22T07:42:22.448Z,100.00
2023-01-22T07:44:48.983Z,100.00
2023-01-22T07:47:15.645Z,100.00
2023-01-22T07:49:42.195Z,100.00
2023-01-22T07:52:08.938Z,100.00
2023-01-22T07:54:36.527Z,100.00
2023-01-22T07:57:03.908Z,100.00
2023-01-22T07:59:30.721Z,100.00
2023-01-22T08:01:57.509Z,100.00
2023-01-22T08:04:24.863Z,100.00
2023-01-22T08:06:52.191Z,100.00
2023-01-22T08:09:24.902Z,100.00
2023-01-22T08:11:53.119Z,100.00
2023-01-22T08:14:20.126Z,100.00
2023-01-22T08:16:47.053Z,100.00
2023-01-22T08:19:13.842Z,100.00
2023-01-22T08:21:40.511Z,100.00
2023-01-22T08:24:08.269Z,100.00
2023-01-22T08:26:35.203Z,100.00
2023-01-22T08:29:05.299Z,100.00
2023-01-22T08:31:33.951Z,100.00
2023-01-22T08:34:00.962Z,98.55
2023-01-22T08:36:27.674Z,98.01
2023-01-22T08:38:54.410Z,96.76
2023-01-22T08:41:21.426Z,96.62
2023-01-22T08:43:47.997Z,96.36
2023-01-22T08:46:16.296Z,96.10
2023-01-22T08:48:44.219Z,95.82
2023-01-22T08:51:12.177Z,96.06
2023-01-22T08:53:38.878Z,96.82
2023-01-22T08:56:06.342Z,96.96
2023-01-22T08:58:33.242Z,97.29
2023-01-22T09:00:59.940Z,97.41
2023-01-22T09:03:26.557Z,96.28
2023-01-22T09:05:53.161Z,96.71
2023-01-22T09:08:20.375Z,96.93
2023-01-22T09:10:47.944Z,96.85
2023-01-22T09:13:14.545Z,97.17
2023-01-22T09:15:41.154Z,96.93
2023-01-22T09:18:08.153Z,96.46
2023-01-22T09:20:34.812Z,96.33
2023-01-22T09:23:01.435Z,95.32
2023-01-22T09:25:29.227Z,94.94
2023-01-22T09:28:00.449Z,94.85
2023-01-22T09:30:29.893Z,94.70
2023-01-22T09:32:56.648Z,94.94
2023-01-22T09:35:23.288Z,94.88
2023-01-22T09:37:49.885Z,94.98
2023-01-22T09:40:31.711Z,95.30
2023-01-22T09:43:34.931Z,94.21
2023-01-22T09:46:15.559Z,94.84
2023-01-22T09:48:48.099Z,94.86
2023-01-22T09:51:15.727Z,94.58
2023-01-22T09:53:46.596Z,94.57
2023-01-22T09:56:29.085Z,94.53
2023-01-22T09:58:57.657Z,94.58
2023-01-22T10:01:25.369Z,94.17
2023-01-22T10:04:00.080Z,93.87
2023-01-22T10:06:28.371Z,93.24
2023-01-22T10:09:11.143Z,93.49
2023-01-22T10:11:38.583Z,93.23
2023-01-22T10:14:08.548Z,93.49
2023-01-22T10:16:36.453Z,93.49
2023-01-22T10:19:12.133Z,93.46
2023-01-22T10:21:47.647Z,93.86
2023-01-22T10:24:14.368Z,93.88
2023-01-22T10:26:46.406Z,94.28
2023-01-22T10:29:21.883Z,94.39
2023-01-22T10:31:52.989Z,94.01
2023-01-22T10:34:34.450Z,94.82
2023-01-22T10:37:13.385Z,95.35
2023-01-22T10:39:47.497Z,95.26
2023-01-22T10:42:21.314Z,95.22
2023-01-22T10:44:49.559Z,95.52
2023-01-22T10:47:22.197Z,95.23
2023-01-22T10:50:01.071Z,95.02
2023-01-22T10:52:36.387Z,95.24
2023-01-22T10:55:03.764Z,95.96
2023-01-22T10:57:34.360Z,96.20
2023-01-22T11:00:21.091Z,96.63
2023-01-22T11:02:50.478Z,96.70
2023-01-22T11:05:22.212Z,97.03
2023-01-22T11:07:53.393Z,98.01
2023-01-22T11:10:25.196Z,98.27
2023-01-22T11:13:12.936Z,98.34
2023-01-22T11:15:58.048Z,98.69
2023-01-22T11:18:38.907Z,98.50
2023-01-22T11:21:18.753Z,98.02
2023-01-22T11:24:04.556Z,98.08
2023-01-22T11:26:48.526Z,97.89
2023-01-22T11:29:30.289Z,97.87
2023-01-22T11:32:44.319Z,98.39
2023-01-22T11:35:17.136Z,98.59
2023-01-22T11:37:58.187Z,98.39
2023-01-22T11:40:30.751Z,98.05
2023-01-22T11:43:18.000Z,97.50
2023-01-22T11:45:54.442Z,96.98
2023-01-22T11:48:26.944Z,96.60
2023-01-22T11:51:08.035Z,96.68
2023-01-22T11:54:04.735Z,95.74
2023-01-22T11:56:58.461Z,96.64
2023-01-22T11:59:43.643Z,97.04
2023-01-22T12:02:32.071Z,97.19
2023-01-22T12:05:04.428Z,97.29
2023-01-22T12:08:12.850Z,97.31
2023-01-22T12:10:59.811Z,97.03
2023-01-22T12:13:57.514Z,96.73
2023-01-22T12:16:32.969Z,96.24
2023-01-22T12:19:20.842Z,96.71
2023-01-22T12:22:03.514Z,97.04
2023-01-22T12:24:56.492Z,96.77
2023-01-22T12:27:35.562Z,96.57
2023-01-22T12:30:08.143Z,96.97
2023-01-22T12:32:37.766Z,96.86
2023-01-22T12:35:06.230Z,97.26
2023-01-22T12:37:44.164Z,97.22
2023-01-22T12:40:26.372Z,97.51
2023-01-22T12:43:04.748Z,97.36
2023-01-22T12:45:40.474Z,97.48
2023-01-22T12:48:23.683Z,97.58
2023-01-22T12:50:53.019Z,97.85
2023-01-22T12:53:24.445Z,97.66
2023-01-22T12:56:09.792Z,97.85
2023-01-22T12:58:42.032Z,98.08
2023-01-22T13:01:11.527Z,97.50
2023-01-22T13:03:40.460Z,97.43
2023-01-22T13:06:29.898Z,97.43
2023-01-22T13:08:56.496Z,97.55
2023-01-22T13:11:38.043Z,97.72
2023-01-22T13:14:15.642Z,98.12
2023-01-22T13:16:54.487Z,98.34
2023-01-22T13:19:29.415Z,98.45
2023-01-22T13:22:00.905Z,98.37
2023-01-22T13:24:27.427Z,98.08
2023-01-22T13:27:02.501Z,98.33
2023-01-22T13:29:37.142Z,98.33
2023-01-22T13:32:05.008Z,98.36
2023-01-22T13:34:32.513Z,98.33
2023-01-22T13:36:59.068Z,98.17
2023-01-22T13:39:27.346Z,97.96
2023-01-22T13:41:55.938Z,98.34
2023-01-22T13:44:26.521Z,98.34
2023-01-22T13:46:53.797Z,98.58
2023-01-22T13:49:29.083Z,98.59
2023-01-22T13:52:00.906Z,98.32
2023-01-22T13:54:33.492Z,98.75
2023-01-22T13:57:00.390Z,98.47
2023-01-22T13:59:34.986Z,98.54
2023-01-22T14:02:20.146Z,98.66
2023-01-22T14:04:47.643Z,98.81
2023-01-22T14:07:35.135Z,98.90
2023-01-22T14:10:30.822Z,98.62
2023-01-22T14:13:02.716Z,98.77
2023-01-22T14:15:29.668Z,98.94
2023-01-22T14:18:11.496Z,98.66
2023-01-22T14:20:42.731Z,98.65
2023-01-22T14:23:09.371Z,98.87
2023-01-22T14:25:41.735Z,98.90
2023-01-22T14:28:08.392Z,98.97
2023-01-22T14:30:35.243Z,98.93
2023-01-22T14:33:02.093Z,98.97
2023-01-22T14:35:29.302Z,99.09
2023-01-22T14:37:58.399Z,99.20
2023-01-22T14:40:26.883Z,99.22
2023-01-22T14:42:53.897Z,99.62
2023-01-22T14:45:21.166Z,99.51
2023-01-22T14:47:52.366Z,99.47
2023-01-22T14:50:20.752Z,99.40
2023-01-22T14:52:50.954Z,99.31
2023-01-22T14:55:18.199Z,99.27
2023-01-22T14:57:44.982Z,99.40
2023-01-22T15:00:14.164Z,100.00
2023-01-22T15:02:41.708Z,100.00
2023-01-22T15:05:09.846Z,100.00
2023-01-22T15:07:37.759Z,100.00
2023-01-22T15:10:06.070Z,100.00
2023-01-22T15:12:32.795Z,100.00
2023-01-22T15:14:59.376Z,100.00
2023-01-22T15:17:25.975Z,100.00
2023-01-22T15:19:52.653Z,100.00
2023-01-22T15:22:19.299Z,100.00
2023-01-22T15:24:45.983Z,100.00
2023-01-22T15:27:18.404Z,100.00
2023-01-22T15:29:46.256Z,100.00
2023-01-22T15:32:13.031Z,100.00
2023-01-22T15:34:39.636Z,100.00
2023-01-22T15:37:06.445Z,100.00
2023-01-22T15:39:32.992Z,100.00
2023-01-22T15:41:59.757Z,100.00
2023-01-22T15:44:26.348Z,100.00
2023-01-22T15:46:52.903Z,100.00
2023-01-22T15:49:20.352Z,100.00
2023-01-22T15:51:46.951Z,100.00
2023-01-22T15:54:15.516Z,100.00
2023-01-22T15:56:42.218Z,100.00
2023-01-22T15:59:09.017Z,100.00
2023-01-22T16:01:35.654Z,100.00
2023-01-22T16:04:03.059Z,100.00
2023-01-22T16:06:32.038Z,100.00
2023-01-22T16:09:00.395Z,100.00
2023-01-22T16:11:28.844Z,100.00
2023-01-22T16:13:56.215Z,100.00
2023-01-22T16:16:31.458Z,100.00
2023-01-22T16:19:00.127Z,100.00
2023-01-22T16:21:27.048Z,100.00
2023-01-22T16:23:59.358Z,100.00
2023-01-22T16:26:28.776Z,100.00
2023-01-22T16:28:56.854Z,100.00
2023-01-22T16:31:25.975Z,100.00
2023-01-22T16:33:58.400Z,100.00
2023-01-22T16:36:27.374Z,100.00
2023-01-22T16:38:53.997Z,100.00
2023-01-22T16:41:31.910Z,100.00
2023-01-22T16:44:07.341Z,100.00
2023-01-22T16:46:36.298Z,100.00
2023-01-22T16:49:08.721Z,100.00
2023-01-22T16:51:38.125Z,100.00
2023-01-22T16:54:06.388Z,100.00
2023-01-22T16:56:33.827Z,100.00
2023-01-22T16:59:01.015Z,100.00
2023-01-22T17:01:29.860Z,100.00
2023-01-22T17:03:56.876Z,100.00
2023-01-22T17:06:26.759Z,100.00
2023-01-22T17:08:54.080Z,100.00
2023-01-22T17:11:21.236Z,100.00
2023-01-22T17:13:48.230Z,100.00
2023-01-22T17:16:16.012Z,100.00
2023-01-22T17:18:42.669Z,100.00
2023-01-22T17:21:12.395Z,100.00
2023-01-22T17:23:39.025Z,100.00
2023-01-22T17:26:10.514Z,100.00
2023-01-22T17:28:39.557Z,100.00
2023-01-22T17:31:11.907Z,100.00
2023-01-22T17:33:38.955Z,100.00
2023-01-22T17:36:06.322Z,100.00
2023-01-22T17:38:37.578Z,100.00
2023-01-22T17:41:14.935Z,100.00
2023-01-22T17:43:43.741Z,100.00
2023-01-22T17:46:13.556Z,100.00
2023-01-22T17:48:40.484Z,100.00
2023-01-22T17:51:10.630Z,100.00
2023-01-22T17:53:39.145Z,100.00
2023-01-22T17:56:17.223Z,100.00
2023-01-22T17:58:46.999Z,100.00
2023-01-22T18:01:15.276Z,100.00
2023-01-22T18:03:41.867Z,100.00
2023-01-22T18:06:08.693Z,100.00
2023-01-22T18:08:38.503Z,100.00
2023-01-22T18:11:08.518Z,100.00
2023-01-22T18:13:38.221Z,100.00
2023-01-22T18:16:07.631Z,100.00
2023-01-22T18:18:34.765Z,100.00
2023-01-22T18:21:01.814Z,100.00
2023-01-22T18:23:28.531Z,100.00
2023-01-22T18:25:57.953Z,100.00
2023-01-22T18:28:26.615Z,100.00
2023-01-22T18:30:54.425Z,100.00
2023-01-22T18:33:21.517Z,100.00
2023-01-22T18:35:51.113Z,100.00
2023-01-22T18:38:20.771Z,100.00
2023-01-22T18:40:48.441Z,100.00
2023-01-22T18:43:15.317Z,100.00
2023-01-22T18:45:42.058Z,100.00
2023-01-22T18:48:13.311Z,100.00
2023-01-22T18:50:40.632Z,100.00
2023-01-22T18:53:08.036Z,100.00
2023-01-22T18:55:35.656Z,100.00
2023-01-22T18:58:33.978Z,100.00
2023-01-22T19:01:13.123Z,100.00
2023-01-22T19:03:44.729Z,100.00
2023-01-22T19:06:14.381Z,100.00
2023-01-22T19:08:43.167Z,100.00
2023-01-22T19:11:12.111Z,100.00
2023-01-22T19:13:42.394Z,100.00
2023-01-22T19:16:11.145Z,100.00
2023-01-22T19:18:42.249Z,100.00
2023-01-22T19:21:12.724Z,100.00
2023-01-22T19:23:47.981Z,100.00
2023-01-22T19:26:30.712Z,100.00
2023-01-22T19:29:02.958Z,100.00
2023-01-22T19:31:32.569Z,100.00
2023-01-22T19:34:00.631Z,100.00
2023-01-22T19:36:30.153Z,100.00
2023-01-22T19:38:58.927Z,100.00
2023-01-22T19:41:26.636Z,100.00
2023-01-22T19:43:59.175Z,100.00
2023-01-22T19:46:26.938Z,100.00
2023-01-22T19:48:54.930Z,100.00
2023-01-22T19:51:22.957Z,100.00
2023-01-22T19:53:49.874Z,100.00
2023-01-22T19:56:22.249Z,100.00
2023-01-22T19:58:50.234Z,100.00
2023-01-22T20:01:17.344Z,100.00
2023-01-22T20:03:44.511Z,100.00
2023-01-22T20:06:13.257Z,100.00
2023-01-22T20:08:39.887Z,100.00
2023-01-22T20:11:09.060Z,100.00
2023-01-22T20:13:37.166Z,100.00
2023-01-22T20:16:05.390Z,100.00
2023-01-22T20:18:33.055Z,100.00
2023-01-22T20:21:01.973Z,100.00
2023-01-22T20:23:29.671Z,100.00
2023-01-22T20:25:59.043Z,100.00
2023-01-22T20:28:25.830Z,100.00
2023-01-22T20:31:01.064Z,100.00
2023-01-22T20:33:28.349Z,100.00
2023-01-22T20:35:56.939Z,100.00
2023-01-22T20:38:23.871Z,100.00
2023-01-22T20:40:50.494Z,100.00
2023-01-22T20:43:17.875Z,100.00
2023-01-22T20:45:44.574Z,100.00
2023-01-22T20:48:11.222Z,100.00
2023-01-22T20:50:42.022Z,100.00
2023-01-22T20:53:08.624Z,100.00
2023-01-22T20:55:35.289Z,100.00
2023-01-22T20:58:01.929Z,100.00
2023-01-22T21:00:28.484Z,100.00
2023-01-22T21:02:55.105Z,100.00
2023-01-22T21:05:21.726Z,100.00
2023-01-22T21:07:48.410Z,100.00
2023-01-22T21:10:15.255Z,100.00
2023-01-22T21:12:42.226Z,100.00
2023-01-22T21:15:09.454Z,100.00
2023-01-22T21:17:36.863Z,100.00
2023-01-22T21:20:04.263Z,100.00
2023-01-22T21:22:30.887Z,100.00
2023-01-22T21:24:57.639Z,100.00
2023-01-22T21:27:24.235Z,100.00
2023-01-22T21:29:51.891Z,100.00
2023-01-22T21:32:19.204Z,100.00
2023-01-22T21:34:45.810Z,100.00
2023-01-22T21:37:12.364Z,100.00
2023-01-22T21:39:44.999Z,100.00
2023-01-22T21:42:31.324Z,100.00
2023-01-22T21:45:16.708Z,100.00
2023-01-22T21:47:43.244Z,100.00
2023-01-22T21:50:10.435Z,100.00
2023-01-22T21:52:36.979Z,100.00
2023-01-22T21:55:03.913Z,100.00
2023-01-22T21:57:30.468Z,100.00
2023-01-22T21:59:57.038Z,100.00
2023-01-22T22:02:23.648Z,100.00
2023-01-22T22:04:51.506Z,100.00
2023-01-22T22:07:18.351Z,100.00
2023-01-22T22:09:45.019Z,100.00
2023-01-22T22:12:11.898Z,100.00
2023-01-22T22:14:38.586Z,100.00
2023-01-22T22:17:05.184Z,100.00
2023-01-22T22:19:31.981Z,100.00
2023-01-22T22:21:58.636Z,100.00
2023-01-22T22:24:25.445Z,100.00
2023-01-22T22:26:52.072Z,100.00
2023-01-22T22:29:18.659Z,100.00
2023-01-22T22:31:45.276Z,100.00
2023-01-22T22:34:12.032Z,100.00
2023-01-22T22:36:38.838Z,100.00
2023-01-22T22:39:06.615Z,100.00
2023-01-22T22:41:36.159Z,100.00
2023-01-22T22:44:03.216Z,100.00
2023-01-22T22:46:32.445Z,100.00
2023-01-22T22:49:00.443Z,100.00
2023-01-22T22:51:32.866Z,100.00
2023-01-22T22:54:03.779Z,100.00
2023-01-22T22:56:31.081Z,100.00
2023-01-22T22:58:59.559Z,100.00
2023-01-22T23:01:28.247Z,100.00
2023-01-22T23:03:55.109Z,100.00
2023-01-22T23:06:27.860Z,100.00
2023-01-22T23:08:56.392Z,100.00
2023-01-22T23:11:26.072Z,100.00
2023-01-22T23:14:01.378Z,100.00
2023-01-22T23:16:34.941Z,100.00
2023-01-22T23:19:04.064Z,100.00
2023-01-22T23:21:30.794Z,100.00
2023-01-22T23:23:57.504Z,100.00
2023-01-22T23:26:29.911Z,100.00
2023-01-22T23:29:00.455Z,100.00
2023-01-22T23:31:28.772Z,100.00
2023-01-22T23:33:57.832Z,100.00
2023-01-22T23:36:28.218Z,100.00
2023-01-22T23:38:55.134Z,100.00
2023-01-22T23:41:22.301Z,100.00
2023-01-22T23:43:50.233Z,100.00
2023-01-22T23:46:24.129Z,100.00
2023-01-22T23:48:51.858Z,100.00
2023-01-22T23:51:19.359Z,100.00
2023-01-22T23:53:48.645Z,100.00
2023-01-22T23:56:15.523Z,100.00
2023-01-22T23:58:42.225Z,100.00
