createdAt,value
2023-05-16T00:00:56.536Z,98.19
2023-05-16T00:01:56.573Z,97.54
2023-05-16T00:02:56.636Z,96.47
2023-05-16T00:03:56.706Z,94.17
2023-05-16T00:04:56.655Z,91.84
2023-05-16T00:05:56.734Z,91.27
2023-05-16T00:06:56.744Z,91.46
2023-05-16T00:07:56.818Z,92.07
2023-05-16T00:08:56.818Z,91.70
2023-05-16T00:09:56.873Z,90.67
2023-05-16T00:10:56.910Z,90.42
2023-05-16T00:11:56.973Z,90.36
2023-05-16T00:12:57.007Z,91.26
2023-05-16T00:13:57.047Z,92.69
2023-05-16T00:14:57.124Z,92.84
2023-05-16T00:15:57.153Z,94.21
2023-05-16T00:16:57.217Z,93.26
2023-05-16T00:17:57.223Z,92.55
2023-05-16T00:18:57.304Z,95.23
2023-05-16T00:19:57.326Z,91.23
2023-05-16T00:20:57.368Z,94.48
2023-05-16T00:21:58.380Z,95.05
2023-05-16T00:22:57.458Z,94.37
2023-05-16T00:23:57.512Z,93.15
2023-05-16T00:24:57.561Z,92.96
2023-05-16T00:25:57.621Z,93.87
2023-05-16T00:26:57.666Z,95.59
2023-05-16T00:27:57.690Z,93.49
2023-05-16T00:28:57.721Z,94.37
2023-05-16T00:29:57.791Z,93.05
2023-05-16T00:30:57.848Z,92.20
2023-05-16T00:31:57.925Z,95.39
2023-05-16T00:32:58.032Z,95.82
2023-05-16T00:33:58.033Z,94.88
2023-05-16T00:34:58.052Z,93.08
2023-05-16T00:35:58.090Z,93.15
2023-05-16T00:36:58.160Z,95.77
2023-05-16T00:37:58.199Z,95.31
2023-05-16T00:38:58.283Z,93.24
2023-05-16T00:39:58.358Z,92.39
2023-05-16T00:40:58.374Z,93.69
2023-05-16T00:41:58.429Z,92.97
2023-05-16T00:42:58.493Z,94.03
2023-05-16T00:43:58.541Z,95.98
2023-05-16T00:44:58.599Z,95.00
2023-05-16T00:45:58.715Z,97.71
2023-05-16T00:46:58.701Z,98.54
2023-05-16T00:47:58.804Z,98.21
2023-05-16T00:48:58.823Z,100.08
2023-05-16T00:49:58.872Z,101.21
2023-05-16T00:50:58.956Z,99.84
2023-05-16T00:51:58.999Z,101.15
2023-05-16T00:52:59.063Z,101.12
2023-05-16T00:53:59.057Z,102.00
2023-05-16T00:54:59.119Z,104.00
2023-05-16T00:55:59.183Z,104.11
2023-05-16T00:56:59.223Z,104.50
2023-05-16T00:57:59.345Z,106.98
2023-05-16T00:58:59.348Z,106.64
2023-05-16T00:59:59.409Z,107.44
2023-05-16T01:00:59.550Z,104.94
2023-05-16T01:01:59.677Z,109.45
2023-05-16T01:02:59.665Z,107.66
2023-05-16T01:03:59.856Z,108.90
2023-05-16T01:04:59.726Z,110.33
2023-05-16T01:05:59.858Z,111.19
2023-05-16T01:06:59.831Z,114.00
2023-05-16T01:07:59.911Z,113.23
2023-05-16T01:08:59.953Z,113.43
2023-05-16T01:10:00.016Z,114.75
2023-05-16T01:11:00.149Z,115.09
2023-05-16T01:12:00.141Z,116.10
2023-05-16T01:13:00.213Z,117.41
2023-05-16T01:14:00.249Z,117.75
2023-05-16T01:15:00.316Z,116.90
2023-05-16T01:16:00.454Z,116.08
2023-05-16T01:17:00.490Z,115.06
2023-05-16T01:18:00.568Z,117.82
2023-05-16T01:19:00.625Z,114.84
2023-05-16T01:20:00.659Z,117.20
2023-05-16T01:21:00.717Z,116.71
2023-05-16T01:22:00.793Z,119.84
2023-05-16T01:23:00.816Z,116.23
2023-05-16T01:24:00.912Z,115.47
2023-05-16T01:25:00.928Z,116.51
2023-05-16T01:26:01.016Z,116.23
2023-05-16T01:27:01.055Z,115.64
2023-05-16T01:28:01.140Z,113.41
2023-05-16T01:29:01.214Z,115.81
2023-05-16T01:30:01.259Z,114.41
2023-05-16T01:31:01.399Z,116.28
2023-05-16T01:32:01.434Z,116.05
2023-05-16T01:33:01.490Z,115.94
2023-05-16T01:34:01.528Z,115.73
2023-05-16T01:35:01.545Z,115.30
2023-05-16T01:36:01.701Z,115.79
2023-05-16T01:37:01.708Z,117.12
2023-05-16T01:38:01.739Z,116.96
2023-05-16T01:39:01.812Z,116.40
2023-05-16T01:40:01.881Z,117.09
2023-05-16T01:41:01.961Z,116.66
2023-05-16T01:42:01.992Z,117.99
2023-05-16T01:43:02.055Z,119.25
2023-05-16T01:44:02.106Z,119.18
2023-05-16T01:45:02.172Z,119.30
2023-05-16T01:46:02.264Z,117.97
2023-05-16T01:47:02.421Z,118.40
2023-05-16T01:48:02.423Z,118.26
2023-05-16T01:49:02.424Z,118.67
2023-05-16T01:50:02.529Z,119.93
2023-05-16T01:51:02.542Z,119.06
2023-05-16T01:52:02.604Z,117.82
2023-05-16T01:53:02.677Z,117.81
2023-05-16T01:54:02.749Z,118.18
2023-05-16T01:55:02.842Z,118.37
2023-05-16T01:56:02.859Z,118.33
2023-05-16T01:57:02.916Z,116.83
2023-05-16T01:58:02.977Z,117.65
2023-05-16T01:59:03.091Z,117.47
2023-05-16T02:00:03.116Z,116.41
2023-05-16T02:01:03.233Z,115.83
2023-05-16T02:02:03.299Z,119.04
2023-05-16T02:03:03.411Z,119.11
2023-05-16T02:04:03.471Z,118.84
2023-05-16T02:05:03.440Z,118.36
2023-05-16T02:06:03.515Z,116.91
2023-05-16T02:07:03.591Z,120.11
2023-05-16T02:08:03.650Z,116.46
2023-05-16T02:09:03.656Z,118.96
2023-05-16T02:10:03.717Z,117.49
2023-05-16T02:11:03.778Z,118.62
2023-05-16T02:12:03.842Z,117.81
2023-05-16T02:13:03.933Z,117.35
2023-05-16T02:14:03.954Z,118.23
2023-05-16T02:15:03.986Z,118.26
2023-05-16T02:16:04.060Z,119.81
2023-05-16T02:17:04.176Z,119.91
2023-05-16T02:18:04.175Z,120.25
2023-05-16T02:19:04.215Z,119.08
2023-05-16T02:20:04.171Z,120.04
2023-05-16T02:21:04.222Z,119.43
2023-05-16T02:22:04.274Z,118.55
2023-05-16T02:23:04.361Z,118.03
2023-05-16T02:24:04.472Z,120.23
2023-05-16T02:25:04.479Z,118.47
2023-05-16T02:26:04.536Z,118.79
2023-05-16T02:27:04.605Z,120.21
2023-05-16T02:28:04.663Z,118.40
2023-05-16T02:29:04.678Z,120.29
2023-05-16T02:30:04.767Z,119.78
2023-05-16T02:31:04.867Z,121.26
2023-05-16T02:32:04.822Z,120.50
2023-05-16T02:33:04.945Z,118.50
2023-05-16T02:34:04.900Z,120.44
2023-05-16T02:35:04.900Z,117.71
2023-05-16T02:36:04.949Z,120.98
2023-05-16T02:37:04.974Z,119.19
2023-05-16T02:38:05.011Z,119.81
2023-05-16T02:39:04.988Z,120.62
2023-05-16T02:40:05.010Z,121.55
2023-05-16T02:41:05.015Z,120.78
2023-05-16T02:42:05.031Z,119.24
2023-05-16T02:43:05.021Z,122.16
2023-05-16T02:44:05.068Z,121.38
2023-05-16T02:45:05.049Z,120.83
2023-05-16T02:46:05.192Z,121.30
2023-05-16T02:47:05.090Z,122.76
2023-05-16T02:48:05.117Z,121.88
2023-05-16T02:49:05.122Z,122.27
2023-05-16T02:50:05.093Z,123.48
2023-05-16T02:51:05.080Z,124.04
2023-05-16T02:52:05.049Z,123.25
2023-05-16T02:53:05.092Z,124.15
2023-05-16T02:54:05.092Z,123.42
2023-05-16T02:55:20.907Z,124.94
2023-05-16T02:56:06.103Z,125.08
2023-05-16T02:57:05.103Z,125.48
2023-05-16T02:58:05.091Z,126.09
2023-05-16T02:59:05.062Z,126.39
2023-05-16T03:00:05.080Z,128.14
2023-05-16T03:01:05.044Z,129.43
2023-05-16T03:02:05.189Z,129.40
2023-05-16T03:03:05.062Z,129.14
2023-05-16T03:04:05.148Z,131.65
2023-05-16T03:05:05.016Z,129.90
2023-05-16T03:06:05.037Z,132.31
2023-05-16T03:07:05.004Z,131.14
2023-05-16T03:08:05.016Z,132.90
2023-05-16T03:09:04.998Z,133.14
2023-05-16T03:10:04.998Z,133.41
2023-05-16T03:11:04.989Z,133.53
2023-05-16T03:12:05.995Z,135.12
2023-05-16T03:13:04.962Z,135.43
2023-05-16T03:14:04.951Z,134.87
2023-05-16T03:15:04.971Z,135.18
2023-05-16T03:16:04.996Z,133.02
2023-05-16T03:17:04.952Z,136.24
2023-05-16T03:18:05.005Z,134.96
2023-05-16T03:19:05.056Z,133.93
2023-05-16T03:20:05.066Z,135.81
2023-05-16T03:21:05.001Z,135.54
2023-05-16T03:22:05.075Z,135.35
2023-05-16T03:23:05.014Z,134.71
2023-05-16T03:24:05.100Z,133.68
2023-05-16T03:25:05.062Z,134.16
2023-05-16T03:26:05.079Z,136.87
2023-05-16T03:27:05.085Z,134.15
2023-05-16T03:28:05.153Z,134.83
2023-05-16T03:29:05.121Z,136.13
2023-05-16T03:30:05.205Z,134.26
2023-05-16T03:31:05.179Z,135.39
2023-05-16T03:32:05.275Z,136.79
2023-05-16T03:33:05.164Z,135.09
2023-05-16T03:34:05.131Z,135.82
2023-05-16T03:35:05.126Z,136.92
2023-05-16T03:36:05.161Z,139.71
2023-05-16T03:37:05.112Z,138.75
2023-05-16T03:38:05.100Z,139.03
2023-05-16T03:39:05.128Z,139.53
2023-05-16T03:40:05.129Z,139.11
2023-05-16T03:41:05.108Z,139.18
2023-05-16T03:42:05.109Z,139.60
2023-05-16T03:43:05.113Z,138.31
2023-05-16T03:44:05.082Z,139.06
2023-05-16T03:45:05.085Z,141.42
2023-05-16T03:46:05.116Z,141.72
2023-05-16T03:47:05.070Z,141.65
2023-05-16T03:48:05.114Z,140.52
2023-05-16T03:49:05.071Z,139.84
2023-05-16T03:50:05.147Z,139.99
2023-05-16T03:51:05.081Z,143.12
2023-05-16T03:52:05.079Z,141.57
2023-05-16T03:53:05.088Z,142.49
2023-05-16T03:54:05.096Z,143.41
2023-05-16T03:55:05.143Z,142.53
2023-05-16T03:56:05.171Z,142.09
2023-05-16T03:57:05.203Z,143.91
2023-05-16T03:58:05.176Z,144.42
2023-05-16T03:59:05.178Z,146.40
2023-05-16T04:00:05.184Z,145.34
2023-05-16T04:01:05.206Z,144.48
2023-05-16T04:02:05.325Z,144.84
2023-05-16T04:03:05.326Z,143.70
2023-05-16T04:04:05.328Z,145.24
2023-05-16T04:05:05.410Z,144.14
2023-05-16T04:06:05.365Z,143.37
2023-05-16T04:07:05.336Z,144.46
2023-05-16T04:08:05.333Z,145.84
2023-05-16T04:09:05.350Z,143.17
2023-05-16T04:10:05.351Z,143.58
2023-05-16T04:11:05.354Z,142.21
2023-05-16T04:12:05.345Z,141.76
2023-05-16T04:13:05.331Z,141.45
2023-05-16T04:14:05.351Z,141.05
2023-05-16T04:15:05.348Z,138.68
2023-05-16T04:16:05.355Z,140.81
2023-05-16T04:17:05.438Z,141.45
2023-05-16T04:18:05.444Z,140.95
2023-05-16T04:19:05.368Z,139.42
2023-05-16T04:20:05.353Z,142.31
2023-05-16T04:21:05.351Z,141.88
2023-05-16T04:22:05.340Z,142.15
2023-05-16T04:23:05.339Z,140.34
2023-05-16T04:24:05.336Z,138.71
2023-05-16T04:25:05.326Z,138.22
2023-05-16T04:26:05.441Z,139.19
2023-05-16T04:27:05.338Z,139.75
2023-05-16T04:28:05.351Z,139.40
2023-05-16T04:29:05.327Z,142.53
2023-05-16T04:30:05.334Z,138.90
2023-05-16T04:31:05.393Z,140.49
2023-05-16T04:32:05.358Z,139.28
2023-05-16T04:33:05.384Z,136.99
2023-05-16T04:34:05.333Z,139.77
2023-05-16T04:35:05.325Z,139.33
2023-05-16T04:36:05.302Z,139.45
2023-05-16T04:37:05.311Z,138.73
2023-05-16T04:38:05.335Z,140.52
2023-05-16T04:39:05.339Z,139.04
2023-05-16T04:40:05.420Z,140.10
2023-05-16T04:41:05.341Z,140.86
2023-05-16T04:42:05.314Z,140.71
2023-05-16T04:43:05.313Z,141.19
2023-05-16T04:44:05.326Z,138.34
2023-05-16T04:45:05.304Z,140.50
2023-05-16T04:46:05.397Z,140.12
2023-05-16T04:47:05.313Z,139.41
2023-05-16T04:48:05.479Z,140.08
2023-05-16T04:49:05.320Z,140.52
2023-05-16T04:50:05.344Z,140.42
2023-05-16T04:51:05.358Z,141.13
2023-05-16T04:52:05.351Z,144.50
2023-05-16T04:53:05.333Z,145.01
2023-05-16T04:54:05.321Z,141.76
2023-05-16T04:55:05.335Z,142.11
2023-05-16T04:56:05.306Z,141.07
2023-05-16T04:57:05.330Z,142.44
2023-05-16T04:58:05.305Z,142.82
2023-05-16T04:59:05.298Z,142.67
2023-05-16T05:00:05.324Z,141.41
2023-05-16T05:01:05.315Z,140.92
2023-05-16T05:02:05.391Z,145.16
2023-05-16T05:03:05.420Z,142.15
2023-05-16T05:04:05.314Z,143.15
2023-05-16T05:05:05.398Z,143.59
2023-05-16T05:06:05.354Z,143.93
2023-05-16T05:07:05.308Z,141.28
2023-05-16T05:08:05.320Z,143.26
2023-05-16T05:09:05.283Z,142.44
2023-05-16T05:10:05.322Z,141.55
2023-05-16T05:11:05.335Z,143.64
2023-05-16T05:12:05.303Z,140.67
2023-05-16T05:13:05.309Z,142.80
2023-05-16T05:14:05.307Z,144.38
2023-05-16T05:15:05.299Z,142.74
2023-05-16T05:16:05.317Z,141.59
2023-05-16T05:17:05.357Z,139.99
2023-05-16T05:18:05.474Z,139.93
2023-05-16T05:19:05.395Z,141.37
2023-05-16T05:20:05.341Z,142.10
2023-05-16T05:21:05.366Z,141.77
2023-05-16T05:22:05.335Z,142.53
2023-05-16T05:23:05.443Z,146.16
2023-05-16T05:24:05.357Z,144.97
2023-05-16T05:25:05.381Z,146.10
2023-05-16T05:26:05.392Z,149.26
2023-05-16T05:27:05.408Z,150.06
2023-05-16T05:28:05.443Z,152.33
2023-05-16T05:29:06.218Z,151.30
2023-05-16T05:30:05.469Z,153.82
2023-05-16T05:31:05.471Z,155.61
2023-05-16T05:32:05.623Z,158.15
2023-05-16T05:33:05.542Z,158.65
2023-05-16T05:34:05.521Z,160.37
2023-05-16T05:35:05.488Z,162.25
2023-05-16T05:36:05.504Z,165.06
2023-05-16T05:37:05.498Z,168.37
2023-05-16T05:38:05.557Z,169.37
2023-05-16T05:39:05.531Z,174.66
2023-05-16T05:40:05.542Z,173.42
2023-05-16T05:41:05.554Z,174.60
2023-05-16T05:42:05.584Z,179.72
2023-05-16T05:43:05.590Z,182.56
2023-05-16T05:44:05.595Z,181.93
2023-05-16T05:45:05.630Z,185.47
2023-05-16T05:46:05.608Z,189.47
2023-05-16T05:47:05.624Z,191.25
2023-05-16T05:48:05.712Z,197.18
2023-05-16T05:49:05.642Z,200.14
2023-05-16T05:50:05.634Z,200.00
2023-05-16T05:51:05.623Z,200.09
2023-05-16T05:52:05.691Z,200.00
2023-05-16T05:53:05.674Z,199.06
2023-05-16T05:54:05.675Z,198.54
2023-05-16T05:55:05.685Z,197.21
2023-05-16T05:56:05.659Z,197.71
2023-05-16T05:57:05.693Z,195.47
2023-05-16T05:58:07.202Z,199.75
2023-05-16T05:59:05.714Z,199.95
2023-05-16T06:00:05.783Z,199.28
2023-05-16T06:01:05.796Z,196.82
2023-05-16T06:02:05.880Z,196.50
2023-05-16T06:03:05.954Z,197.05
2023-05-16T06:04:05.897Z,195.69
2023-05-16T06:05:06.017Z,195.45
2023-05-16T06:06:06.179Z,194.17
2023-05-16T06:07:06.028Z,193.22
2023-05-16T06:08:06.060Z,192.88
2023-05-16T06:09:06.157Z,192.46
2023-05-16T06:10:06.177Z,192.01
2023-05-16T06:11:06.223Z,192.52
2023-05-16T06:12:06.270Z,192.44
2023-05-16T06:13:06.333Z,192.81
2023-05-16T06:14:06.370Z,192.84
2023-05-16T06:15:06.386Z,192.03
2023-05-16T06:16:07.566Z,191.27
2023-05-16T06:17:06.472Z,192.80
2023-05-16T06:18:06.469Z,190.83
2023-05-16T06:19:06.508Z,190.53
2023-05-16T06:20:06.397Z,187.17
2023-05-16T06:21:06.415Z,187.02
2023-05-16T06:22:06.366Z,186.37
2023-05-16T06:23:06.402Z,184.44
2023-05-16T06:24:06.356Z,183.22
2023-05-16T06:25:06.364Z,184.51
2023-05-16T06:26:06.341Z,184.36
2023-05-16T06:27:06.431Z,184.22
2023-05-16T06:28:06.363Z,186.40
2023-05-16T06:29:06.314Z,186.78
2023-05-16T06:30:06.423Z,185.75
2023-05-16T06:31:06.422Z,184.94
2023-05-16T06:32:06.325Z,188.67
2023-05-16T06:33:06.374Z,188.22
2023-05-16T06:34:06.299Z,189.18
2023-05-16T06:35:06.294Z,190.28
2023-05-16T06:36:06.371Z,188.01
2023-05-16T06:37:06.328Z,190.99
2023-05-16T06:38:06.297Z,190.79
2023-05-16T06:39:06.274Z,191.46
2023-05-16T06:40:06.313Z,190.79
2023-05-16T06:41:06.291Z,191.83
2023-05-16T06:42:06.237Z,193.44
2023-05-16T06:43:06.254Z,194.24
2023-05-16T06:44:06.244Z,193.32
2023-05-16T06:45:06.235Z,192.27
2023-05-16T06:46:06.279Z,191.06
2023-05-16T06:47:06.331Z,193.56
2023-05-16T06:48:06.280Z,194.03
2023-05-16T06:49:06.232Z,195.72
2023-05-16T06:50:06.191Z,197.75
2023-05-16T06:51:06.232Z,198.57
2023-05-16T06:52:06.217Z,198.15
2023-05-16T06:53:06.189Z,198.58
2023-05-16T06:54:06.230Z,199.07
2023-05-16T06:55:06.186Z,200.00
2023-05-16T06:56:06.246Z,198.51
2023-05-16T06:57:06.218Z,198.10
2023-05-16T06:58:06.250Z,197.95
2023-05-16T06:59:06.289Z,196.99
2023-05-16T07:00:06.296Z,198.58
2023-05-16T07:01:06.350Z,199.64
2023-05-16T07:02:06.324Z,199.16
2023-05-16T07:03:06.479Z,197.13
2023-05-16T07:04:06.600Z,198.69
2023-05-16T07:05:06.420Z,198.93
2023-05-16T07:06:06.413Z,198.61
2023-05-16T07:07:06.444Z,198.04
2023-05-16T07:08:07.935Z,198.27
2023-05-16T07:09:06.459Z,199.62
2023-05-16T07:10:06.478Z,199.22
2023-05-16T07:11:06.528Z,199.78
2023-05-16T07:12:06.570Z,199.36
2023-05-16T07:13:06.580Z,199.46
2023-05-16T07:14:06.640Z,199.83
2023-05-16T07:15:06.662Z,200.00
2023-05-16T07:16:06.766Z,199.79
2023-05-16T07:17:06.762Z,198.93
2023-05-16T07:18:06.827Z,197.57
2023-05-16T07:19:06.778Z,199.94
2023-05-16T07:20:06.782Z,198.17
2023-05-16T07:21:06.833Z,199.65
2023-05-16T07:22:06.842Z,199.35
2023-05-16T07:23:06.875Z,197.38
2023-05-16T07:24:06.865Z,194.80
2023-05-16T07:25:06.890Z,195.09
2023-05-16T07:26:06.864Z,192.28
2023-05-16T07:27:06.864Z,193.03
2023-05-16T07:28:06.894Z,192.85
2023-05-16T07:29:06.890Z,192.45
2023-05-16T07:30:06.897Z,193.04
2023-05-16T07:31:06.886Z,193.24
2023-05-16T07:32:06.978Z,192.56
2023-05-16T07:33:06.919Z,192.01
2023-05-16T07:34:06.897Z,194.53
2023-05-16T07:35:06.878Z,194.81
2023-05-16T07:36:16.274Z,194.46
2023-05-16T07:37:07.901Z,194.53
2023-05-16T07:38:06.902Z,194.46
2023-05-16T07:39:06.900Z,193.93
2023-05-16T07:40:06.901Z,195.14
2023-05-16T07:41:06.863Z,194.57
2023-05-16T07:42:06.887Z,198.96
2023-05-16T07:43:06.851Z,200.00
2023-05-16T07:44:06.862Z,197.26
2023-05-16T07:45:06.818Z,197.52
2023-05-16T07:46:06.923Z,196.26
2023-05-16T07:47:06.808Z,197.10
2023-05-16T07:48:06.885Z,199.45
2023-05-16T07:49:06.802Z,198.53
2023-05-16T07:50:06.810Z,195.69
2023-05-16T07:51:06.817Z,194.15
2023-05-16T07:52:06.785Z,192.01
2023-05-16T07:53:06.770Z,190.90
2023-05-16T07:54:06.810Z,190.22
2023-05-16T07:55:06.765Z,191.66
2023-05-16T07:56:06.769Z,190.48
2023-05-16T07:57:06.752Z,189.99
2023-05-16T07:58:06.760Z,187.89
2023-05-16T07:59:06.758Z,188.18
2023-05-16T08:00:06.749Z,185.90
2023-05-16T08:01:06.761Z,185.55
2023-05-16T08:02:06.729Z,185.72
2023-05-16T08:03:06.778Z,184.37
2023-05-16T08:04:06.718Z,187.28
2023-05-16T08:05:06.804Z,185.75
2023-05-16T08:06:06.930Z,184.62
2023-05-16T08:07:06.808Z,183.72
2023-05-16T08:08:06.863Z,182.64
2023-05-16T08:09:06.847Z,183.19
2023-05-16T08:10:06.848Z,182.54
2023-05-16T08:11:06.872Z,182.43
2023-05-16T08:12:06.881Z,181.61
2023-05-16T08:13:06.877Z,182.08
2023-05-16T08:14:06.961Z,181.46
2023-05-16T08:15:06.954Z,183.66
2023-05-16T08:16:07.031Z,182.52
2023-05-16T08:17:07.012Z,185.78
2023-05-16T08:18:07.194Z,188.22
2023-05-16T08:19:07.220Z,191.00
2023-05-16T08:20:07.134Z,191.80
2023-05-16T08:21:07.159Z,191.77
2023-05-16T08:22:07.132Z,190.70
2023-05-16T08:23:07.145Z,190.28
2023-05-16T08:24:07.178Z,188.84
2023-05-16T08:25:07.181Z,188.74
2023-05-16T08:26:07.183Z,190.08
2023-05-16T08:27:07.187Z,188.77
2023-05-16T08:28:07.237Z,189.27
2023-05-16T08:29:07.229Z,188.47
2023-05-16T08:30:07.324Z,189.55
2023-05-16T08:31:07.384Z,189.48
2023-05-16T08:32:07.403Z,189.78
2023-05-16T08:33:07.468Z,190.29
2023-05-16T08:34:07.514Z,192.49
2023-05-16T08:35:07.533Z,194.73
2023-05-16T08:36:07.626Z,192.02
2023-05-16T08:37:07.673Z,190.82
2023-05-16T08:38:07.685Z,190.57
2023-05-16T08:39:07.724Z,189.37
2023-05-16T08:40:07.803Z,187.46
2023-05-16T08:41:07.842Z,189.66
2023-05-16T08:42:07.862Z,187.85
2023-05-16T08:43:07.894Z,186.97
2023-05-16T08:44:07.952Z,184.41
2023-05-16T08:45:08.009Z,186.79
2023-05-16T08:46:08.112Z,184.60
2023-05-16T08:47:08.137Z,182.24
2023-05-16T08:48:10.369Z,183.74
2023-05-16T08:49:08.224Z,185.31
2023-05-16T08:50:08.245Z,184.86
2023-05-16T08:51:08.286Z,185.24
2023-05-16T08:52:08.330Z,187.40
2023-05-16T08:53:08.392Z,183.54
2023-05-16T08:54:08.404Z,184.16
2023-05-16T08:55:10.902Z,183.42
2023-05-16T08:56:08.495Z,181.26
2023-05-16T08:57:08.457Z,180.32
2023-05-16T08:58:08.446Z,181.27
2023-05-16T08:59:08.456Z,181.90
2023-05-16T09:00:08.446Z,180.64
2023-05-16T09:01:08.464Z,182.28
2023-05-16T09:02:08.422Z,181.32
2023-05-16T09:03:08.515Z,181.02
2023-05-16T09:04:08.490Z,185.73
2023-05-16T09:05:08.383Z,186.40
2023-05-16T09:06:08.529Z,185.29
2023-05-16T09:07:08.402Z,186.94
2023-05-16T09:08:08.386Z,187.10
2023-05-16T09:09:08.361Z,186.05
2023-05-16T09:10:08.405Z,183.24
2023-05-16T09:11:08.352Z,182.73
2023-05-16T09:12:08.348Z,183.63
2023-05-16T09:13:08.362Z,180.78
2023-05-16T09:14:08.353Z,180.71
2023-05-16T09:15:08.329Z,178.74
2023-05-16T09:16:08.328Z,177.98
2023-05-16T09:17:09.664Z,175.40
2023-05-16T09:18:08.324Z,175.40
2023-05-16T09:19:08.332Z,173.53
2023-05-16T09:20:08.355Z,174.77
2023-05-16T09:21:08.315Z,175.45
2023-05-16T09:22:08.290Z,174.48
2023-05-16T09:23:08.288Z,175.26
2023-05-16T09:24:08.299Z,174.07
2023-05-16T09:25:12.741Z,172.26
2023-05-16T09:26:09.585Z,172.42
2023-05-16T09:27:08.231Z,171.61
2023-05-16T09:28:08.243Z,173.26
2023-05-16T09:29:08.225Z,171.21
2023-05-16T09:30:08.262Z,172.13
2023-05-16T09:31:08.261Z,169.80
2023-05-16T09:32:08.228Z,168.95
2023-05-16T09:33:08.268Z,169.40
2023-05-16T09:34:08.219Z,166.48
2023-05-16T09:35:08.214Z,167.24
2023-05-16T09:36:08.276Z,167.59
2023-05-16T09:37:08.188Z,165.91
2023-05-16T09:38:08.184Z,164.30
2023-05-16T09:39:08.168Z,165.06
2023-05-16T09:40:08.190Z,162.86
2023-05-16T09:41:08.171Z,163.12
2023-05-16T09:42:08.156Z,162.94
2023-05-16T09:43:08.141Z,162.40
2023-05-16T09:44:08.110Z,161.74
2023-05-16T09:45:08.108Z,159.14
2023-05-16T09:46:08.187Z,159.69
2023-05-16T09:47:08.128Z,156.54
2023-05-16T09:48:08.229Z,156.02
2023-05-16T09:49:08.142Z,155.72
2023-05-16T09:50:08.212Z,154.50
2023-05-16T09:51:08.254Z,154.85
2023-05-16T09:52:08.348Z,155.55
2023-05-16T09:53:08.350Z,155.12
2023-05-16T09:54:08.409Z,156.73
2023-05-16T09:55:08.493Z,157.99
2023-05-16T09:56:08.548Z,158.86
2023-05-16T09:57:08.562Z,162.81
2023-05-16T09:58:08.599Z,163.31
2023-05-16T09:59:08.582Z,164.16
2023-05-16T10:00:08.607Z,166.56
2023-05-16T10:01:08.598Z,165.49
2023-05-16T10:02:08.710Z,165.24
2023-05-16T10:03:08.673Z,165.19
2023-05-16T10:04:08.708Z,166.90
2023-05-16T10:05:08.655Z,167.76
2023-05-16T10:06:08.663Z,169.78
2023-05-16T10:07:08.667Z,171.25
2023-05-16T10:08:08.720Z,174.52
2023-05-16T10:09:08.753Z,175.07
2023-05-16T10:10:08.797Z,177.25
2023-05-16T10:11:08.816Z,178.54
2023-05-16T10:12:08.868Z,178.65
2023-05-16T10:13:08.952Z,179.00
2023-05-16T10:14:08.952Z,178.12
2023-05-16T10:15:09.038Z,181.02
2023-05-16T10:16:09.154Z,183.29
2023-05-16T10:17:09.116Z,181.60
2023-05-16T10:18:09.224Z,182.66
2023-05-16T10:19:09.278Z,181.38
2023-05-16T10:20:09.325Z,183.71
2023-05-16T10:21:11.241Z,185.84
2023-05-16T10:22:09.490Z,187.34
2023-05-16T10:23:09.539Z,186.61
2023-05-16T10:24:09.653Z,188.04
2023-05-16T10:25:09.668Z,191.43
2023-05-16T10:26:09.738Z,193.58
2023-05-16T10:27:09.798Z,190.39
2023-05-16T10:28:09.855Z,189.47
2023-05-16T10:29:09.910Z,189.07
2023-05-16T10:30:09.965Z,187.68
2023-05-16T10:31:09.991Z,187.67
2023-05-16T10:32:10.057Z,187.68
2023-05-16T10:33:10.106Z,188.17
2023-05-16T10:34:10.165Z,184.54
2023-05-16T10:35:10.189Z,183.99
2023-05-16T10:36:10.202Z,181.15
2023-05-16T10:37:10.242Z,182.25
2023-05-16T10:38:10.276Z,182.92
2023-05-16T10:39:10.310Z,186.46
2023-05-16T10:40:10.428Z,189.76
2023-05-16T10:41:10.407Z,200.38
2023-05-16T10:42:10.465Z,200.59
2023-05-16T10:43:11.291Z,203.49
2023-05-16T10:44:10.478Z,205.48
2023-05-16T10:45:10.491Z,202.73
2023-05-16T10:46:10.527Z,196.82
2023-05-16T10:47:10.540Z,200.86
2023-05-16T10:48:10.646Z,199.05
2023-05-16T10:49:10.651Z,199.89
2023-05-16T10:50:10.684Z,198.60
2023-05-16T10:51:10.720Z,199.98
2023-05-16T10:52:10.709Z,198.99
2023-05-16T10:53:10.728Z,200.00
2023-05-16T10:54:10.763Z,200.00
2023-05-16T10:55:10.799Z,198.90
2023-05-16T10:56:10.783Z,200.00
2023-05-16T10:57:10.836Z,198.48
2023-05-16T10:58:10.917Z,199.32
2023-05-16T10:59:10.951Z,198.71
2023-05-16T11:00:11.001Z,199.30
2023-05-16T11:01:11.059Z,199.95
2023-05-16T11:02:11.136Z,200.00
2023-05-16T11:03:11.235Z,199.42
2023-05-16T11:04:11.165Z,198.36
2023-05-16T11:05:11.199Z,199.15
2023-05-16T11:06:11.210Z,199.75
2023-05-16T11:07:11.255Z,198.92
2023-05-16T11:08:11.291Z,199.16
2023-05-16T11:09:11.363Z,199.18
2023-05-16T11:10:11.359Z,199.62
2023-05-16T11:11:11.355Z,199.22
2023-05-16T11:12:11.371Z,199.65
2023-05-16T11:13:11.402Z,198.36
2023-05-16T11:14:11.411Z,199.19
2023-05-16T11:15:11.410Z,199.57
2023-05-16T11:16:11.415Z,199.18
2023-05-16T11:17:11.624Z,198.26
2023-05-16T11:18:11.491Z,198.03
2023-05-16T11:19:11.475Z,199.38
2023-05-16T11:20:11.523Z,196.50
2023-05-16T11:21:11.505Z,196.70
2023-05-16T11:22:11.476Z,198.78
2023-05-16T11:23:11.498Z,194.54
2023-05-16T11:24:11.506Z,197.23
2023-05-16T11:25:11.461Z,195.87
2023-05-16T11:26:11.467Z,198.03
2023-05-16T11:27:11.502Z,199.39
2023-05-16T11:28:11.482Z,198.74
2023-05-16T11:29:11.448Z,199.17
2023-05-16T11:30:11.481Z,199.98
2023-05-16T11:31:11.595Z,199.16
2023-05-16T11:32:11.517Z,201.36
2023-05-16T11:33:11.511Z,201.28
2023-05-16T11:34:11.506Z,200.13
2023-05-16T11:35:25.359Z,199.71
2023-05-16T11:36:16.335Z,199.72
2023-05-16T11:37:11.449Z,199.82
2023-05-16T11:38:11.447Z,199.89
2023-05-16T11:39:11.523Z,199.09
2023-05-16T11:40:11.517Z,193.88
2023-05-16T11:41:11.508Z,194.97
2023-05-16T11:42:11.444Z,195.18
2023-05-16T11:43:11.429Z,196.39
2023-05-16T11:44:12.083Z,196.15
2023-05-16T11:45:11.428Z,197.36
2023-05-16T11:46:11.423Z,196.67
2023-05-16T11:47:11.453Z,199.24
2023-05-16T11:48:14.459Z,198.77
2023-05-16T11:49:12.456Z,198.89
2023-05-16T11:50:11.475Z,199.25
2023-05-16T11:51:11.442Z,199.00
2023-05-16T11:52:11.452Z,196.78
2023-05-16T11:53:11.446Z,199.61
2023-05-16T11:54:11.438Z,198.96
2023-05-16T11:55:11.453Z,199.46
2023-05-16T11:56:11.405Z,198.53
2023-05-16T11:57:11.378Z,198.27
2023-05-16T11:58:11.401Z,196.89
2023-05-16T11:59:11.396Z,195.45
2023-05-16T12:00:11.367Z,196.78
2023-05-16T12:01:11.374Z,193.54
2023-05-16T12:02:11.347Z,194.73
2023-05-16T12:03:11.445Z,193.00
2023-05-16T12:04:11.504Z,190.62
2023-05-16T12:05:11.474Z,189.05
2023-05-16T12:06:11.379Z,188.02
2023-05-16T12:07:11.312Z,191.09
2023-05-16T12:08:11.330Z,189.82
2023-05-16T12:09:11.281Z,188.06
2023-05-16T12:10:11.314Z,187.83
2023-05-16T12:11:11.307Z,187.13
2023-05-16T12:12:11.292Z,187.36
2023-05-16T12:13:11.294Z,188.57
2023-05-16T12:14:11.306Z,187.90
2023-05-16T12:15:11.270Z,186.43
2023-05-16T12:16:11.335Z,185.80
2023-05-16T12:17:11.326Z,184.38
2023-05-16T12:18:11.307Z,184.11
2023-05-16T12:19:11.286Z,186.02
2023-05-16T12:20:11.265Z,186.48
2023-05-16T12:21:11.215Z,184.60
2023-05-16T12:22:11.248Z,184.61
2023-05-16T12:23:11.231Z,185.48
2023-05-16T12:24:11.308Z,183.59
2023-05-16T12:25:11.265Z,182.71
2023-05-16T12:26:11.301Z,184.60
2023-05-16T12:27:11.329Z,183.69
2023-05-16T12:28:11.362Z,184.14
2023-05-16T12:29:11.339Z,182.04
2023-05-16T12:30:11.542Z,180.84
2023-05-16T12:31:23.111Z,179.91