createdAt,value
2018-06-29T00:01:43.288Z,5.50
2018-06-29T00:03:46.920Z,5.10
2018-06-29T00:05:50.550Z,5.27
2018-06-29T00:07:54.219Z,5.83
2018-06-29T00:09:57.897Z,5.93
2018-06-29T00:12:01.549Z,6.10
2018-06-29T00:14:05.408Z,5.73
2018-06-29T00:16:09.458Z,5.77
2018-06-29T00:18:13.060Z,6.27
2018-06-29T00:20:16.756Z,5.90
2018-06-29T00:22:20.390Z,5.50
2018-06-29T00:24:24.221Z,6.60
2018-06-29T00:26:27.831Z,5.80
2018-06-29T00:28:31.447Z,6.63
2018-06-29T00:30:35.067Z,6.57
2018-06-29T00:32:38.613Z,6.70
2018-06-29T00:34:42.265Z,7.20
2018-06-29T00:36:46.064Z,7.03
2018-06-29T00:38:49.793Z,7.10
2018-06-29T00:40:53.501Z,6.80
2018-06-29T00:42:57.085Z,6.83
2018-06-29T00:45:00.680Z,6.77
2018-06-29T00:47:04.303Z,7.13
2018-06-29T00:49:07.923Z,6.90
2018-06-29T00:51:11.630Z,6.80
2018-06-29T00:53:15.189Z,6.23
2018-06-29T00:55:18.884Z,6.77
2018-06-29T00:57:22.702Z,6.43
2018-06-29T00:59:26.678Z,7.07
2018-06-29T01:01:30.261Z,6.57
2018-06-29T01:03:33.932Z,6.10
2018-06-29T01:05:37.583Z,6.17
2018-06-29T01:07:41.231Z,7.03
2018-06-29T01:09:44.876Z,6.03
2018-06-29T01:11:48.556Z,7.13
2018-06-29T01:13:52.325Z,6.73
2018-06-29T01:15:56.445Z,6.70
2018-06-29T01:18:00.189Z,6.63
2018-06-29T01:20:03.876Z,6.33
2018-06-29T01:22:07.588Z,6.27
2018-06-29T01:24:11.590Z,6.63
2018-06-29T01:26:15.715Z,6.67
2018-06-29T01:28:19.432Z,5.57
2018-06-29T01:30:23.109Z,6.67
2018-06-29T01:32:26.704Z,6.43
2018-06-29T01:34:30.602Z,6.17
2018-06-29T01:36:34.232Z,6.60
2018-06-29T01:38:37.935Z,6.13
2018-06-29T01:40:41.520Z,6.63
2018-06-29T01:42:45.086Z,6.73
2018-06-29T01:44:48.796Z,6.87
2018-06-29T01:46:52.424Z,6.60
2018-06-29T01:48:56.479Z,6.67
2018-06-29T01:51:00.110Z,6.27
2018-06-29T01:53:04.161Z,6.20
2018-06-29T01:55:07.751Z,5.77
2018-06-29T01:57:11.380Z,6.47
2018-06-29T01:59:15.005Z,6.67
2018-06-29T02:01:18.581Z,6.60
2018-06-29T02:03:22.261Z,6.20
2018-06-29T02:05:26.237Z,6.10
2018-06-29T02:07:29.809Z,6.53
2018-06-29T02:09:33.476Z,7.00
2018-06-29T02:11:37.137Z,6.97
2018-06-29T02:13:40.853Z,7.23
2018-06-29T02:15:44.504Z,6.60
2018-06-29T02:17:48.157Z,6.97
2018-06-29T02:19:51.792Z,7.13
2018-06-29T02:21:55.389Z,6.57
2018-06-29T02:23:59.006Z,6.63
2018-06-29T02:26:02.701Z,7.27
2018-06-29T02:28:07.049Z,7.63
2018-06-29T02:30:10.614Z,6.43
2018-06-29T02:32:14.226Z,7.00
2018-06-29T02:34:17.782Z,7.20
2018-06-29T02:36:21.453Z,7.50
2018-06-29T02:38:25.143Z,7.13
2018-06-29T02:40:29.196Z,6.97
2018-06-29T02:42:32.947Z,8.17
2018-06-29T02:44:36.550Z,7.13
2018-06-29T02:46:40.141Z,6.70
2018-06-29T02:48:43.950Z,7.27
2018-06-29T02:50:47.554Z,6.67
2018-06-29T02:52:51.202Z,7.00
2018-06-29T02:54:54.826Z,7.00
2018-06-29T02:56:58.454Z,7.23
2018-06-29T02:59:02.079Z,7.57
2018-06-29T03:01:05.806Z,6.33
2018-06-29T03:03:09.420Z,6.70
2018-06-29T03:05:13.018Z,7.20
2018-06-29T03:07:16.628Z,6.63
2018-06-29T03:09:20.309Z,7.57
2018-06-29T03:11:24.628Z,7.23
2018-06-29T03:13:28.243Z,7.13
2018-06-29T03:15:31.864Z,6.30
2018-06-29T03:17:35.434Z,6.83
2018-06-29T03:19:38.980Z,6.73
2018-06-29T03:21:42.532Z,7.23
2018-06-29T03:23:46.119Z,6.87
2018-06-29T03:25:49.785Z,6.57
2018-06-29T03:27:53.778Z,6.73
2018-06-29T03:29:57.463Z,6.57
2018-06-29T03:32:01.144Z,6.47
2018-06-29T03:34:05.126Z,7.33
2018-06-29T03:36:08.773Z,6.97
2018-06-29T03:38:12.395Z,6.93
2018-06-29T03:40:16.062Z,7.13
2018-06-29T03:42:19.898Z,7.33
2018-06-29T03:44:23.506Z,7.33
2018-06-29T03:46:27.158Z,7.63
2018-06-29T03:48:30.708Z,7.60
2018-06-29T03:50:34.416Z,7.23
2018-06-29T03:52:38.036Z,7.73
2018-06-29T03:54:41.583Z,7.73
2018-06-29T03:56:45.224Z,7.60
2018-06-29T03:58:48.798Z,7.27
2018-06-29T04:00:52.416Z,7.50
2018-06-29T04:02:56.026Z,7.57
2018-06-29T04:04:59.599Z,8.00
2018-06-29T04:07:03.278Z,7.53
2018-06-29T04:09:09.008Z,7.90
2018-06-29T04:11:12.641Z,7.33
2018-06-29T04:13:16.420Z,7.10
2018-06-29T04:15:20.034Z,7.60
2018-06-29T04:17:25.378Z,7.80
2018-06-29T04:19:29.022Z,7.77
2018-06-29T04:21:33.092Z,8.60
2018-06-29T04:23:36.791Z,7.70
2018-06-29T04:25:40.401Z,8.67
2018-06-29T04:27:43.928Z,8.07
2018-06-29T04:29:47.475Z,8.57
2018-06-29T04:31:50.988Z,8.73
2018-06-29T04:33:54.584Z,8.20
2018-06-29T04:35:58.211Z,8.50
2018-06-29T04:38:01.823Z,8.30
2018-06-29T04:40:05.545Z,8.57
2018-06-29T04:42:09.168Z,7.17
2018-06-29T04:44:13.119Z,7.30
2018-06-29T04:46:16.804Z,8.30
2018-06-29T04:50:15.544Z,8.10
2018-06-29T04:52:19.078Z,8.37
2018-06-29T04:54:22.598Z,8.10
2018-06-29T04:57:50.260Z,8.30
2018-06-29T04:59:53.804Z,8.00
2018-06-29T05:03:40.522Z,8.60
2018-06-29T05:05:44.194Z,7.93
2018-06-29T05:07:47.802Z,8.13
2018-06-29T05:09:51.369Z,8.43
2018-06-29T05:11:54.998Z,8.37
2018-06-29T05:13:58.934Z,8.17
2018-06-29T05:16:02.554Z,7.97
2018-06-29T05:18:06.889Z,8.30
2018-06-29T05:21:42.075Z,8.27
2018-06-29T05:23:45.659Z,8.27
2018-06-29T05:25:49.311Z,7.70
2018-06-29T05:27:53.089Z,7.63
2018-06-29T05:29:56.734Z,7.77
2018-06-29T05:32:00.386Z,6.73
2018-06-29T05:34:04.189Z,7.03
2018-06-29T05:36:07.922Z,6.70
2018-06-29T05:38:11.858Z,6.62
2018-06-29T05:40:15.568Z,6.10
2018-06-29T05:42:19.303Z,6.07
2018-06-29T05:44:22.864Z,6.47
2018-06-29T05:46:26.447Z,5.50
2018-06-29T05:48:30.436Z,5.10
2018-06-29T05:50:34.657Z,6.17
2018-06-29T05:52:38.383Z,5.13
2018-06-29T05:54:42.047Z,6.13
2018-06-29T05:56:45.697Z,5.47
2018-06-29T05:58:49.385Z,5.10
2018-06-29T06:00:53.471Z,5.60
2018-06-29T06:02:57.049Z,5.20
2018-06-29T06:05:00.677Z,5.57
2018-06-29T06:07:04.239Z,5.30
2018-06-29T06:09:10.047Z,5.60
2018-06-29T06:11:14.001Z,6.03
2018-06-29T06:13:17.621Z,5.03
2018-06-29T06:15:21.741Z,4.93
2018-06-29T06:17:25.447Z,4.73
2018-06-29T06:19:40.259Z,4.30
2018-06-29T06:21:43.818Z,4.33
2018-06-29T06:23:47.935Z,4.20
2018-06-29T06:25:51.579Z,4.40
2018-06-29T06:27:55.489Z,4.90
2018-06-29T06:29:59.277Z,3.90
2018-06-29T06:32:03.387Z,4.10
2018-06-29T06:34:07.282Z,4.30
2018-06-29T06:36:12.274Z,4.00
2018-06-29T06:38:16.063Z,4.00
2018-06-29T06:40:19.801Z,3.77
2018-06-29T06:42:25.116Z,4.77
2018-06-29T06:44:28.791Z,4.23
2018-06-29T06:46:32.349Z,4.30
2018-06-29T06:48:35.963Z,4.37
2018-06-29T06:50:39.613Z,3.80
2018-06-29T06:52:43.177Z,4.40
2018-06-29T06:54:46.779Z,3.93
2018-06-29T06:56:50.472Z,4.30
2018-06-29T06:58:54.535Z,3.70
2018-06-29T07:00:59.166Z,4.00
2018-06-29T07:03:02.712Z,3.47
2018-06-29T07:05:06.299Z,3.90
2018-06-29T07:07:09.869Z,3.70
2018-06-29T07:09:14.336Z,3.60
2018-06-29T07:11:17.873Z,3.90
2018-06-29T07:13:21.408Z,3.50
2018-06-29T07:15:25.415Z,3.40
2018-06-29T07:17:29.187Z,3.80
2018-06-29T07:19:32.835Z,4.07
2018-06-29T07:21:37.196Z,3.43
2018-06-29T07:23:40.903Z,3.97
2018-06-29T07:25:44.482Z,3.57
2018-06-29T07:27:48.730Z,3.43
2018-06-29T07:29:52.307Z,4.13
2018-06-29T07:31:55.876Z,3.40
2018-06-29T07:33:59.402Z,3.30
2018-06-29T07:36:04.296Z,3.37
2018-06-29T07:38:07.892Z,3.30
2018-06-29T07:40:12.248Z,3.80
2018-06-29T07:42:15.846Z,3.33
2018-06-29T07:44:23.434Z,3.00
2018-06-29T07:46:27.343Z,3.17
2018-06-29T07:48:31.997Z,3.10
2018-06-29T07:50:36.792Z,3.00
2018-06-29T07:52:40.483Z,3.13
2018-06-29T07:54:46.385Z,3.10
2018-06-29T07:56:49.932Z,3.07
2018-06-29T07:58:54.003Z,3.50
2018-06-29T08:01:03.616Z,3.30
2018-06-29T08:03:07.368Z,3.17
2018-06-29T08:05:11.176Z,3.60
2018-06-29T08:07:14.948Z,3.73
2018-06-29T08:09:18.634Z,3.30
2018-06-29T08:11:22.757Z,3.03
2018-06-29T08:13:27.526Z,3.23
2018-06-29T08:15:31.734Z,3.00
2018-06-29T08:17:35.772Z,3.13
2018-06-29T08:19:39.424Z,3.07
2018-06-29T08:21:43.137Z,3.47
2018-06-29T08:23:46.767Z,3.63
2018-06-29T08:25:50.367Z,3.53
2018-06-29T08:27:54.052Z,3.43
2018-06-29T08:29:57.851Z,3.10
2018-06-29T08:32:01.587Z,3.30
2018-06-29T08:34:05.682Z,3.77
2018-06-29T08:36:09.844Z,3.27
2018-06-29T08:38:13.598Z,3.30
2018-06-29T08:40:17.532Z,3.47
2018-06-29T08:42:22.118Z,3.83
2018-06-29T08:44:25.826Z,3.47
2018-06-29T08:46:29.491Z,3.33
2018-06-29T08:48:33.162Z,3.17
2018-06-29T08:50:38.689Z,3.97
2018-06-29T08:52:42.546Z,3.37
2018-06-29T08:54:46.699Z,3.60
2018-06-29T08:56:50.435Z,3.50
2018-06-29T08:58:54.049Z,3.13
2018-06-29T09:00:57.688Z,3.30
2018-06-29T09:03:01.462Z,2.90
2018-06-29T09:05:05.558Z,2.80
2018-06-29T09:07:09.894Z,3.27
2018-06-29T09:09:13.586Z,3.43
2018-06-29T09:11:17.365Z,3.40
2018-06-29T09:13:20.950Z,3.33
2018-06-29T09:15:25.025Z,3.20
2018-06-29T09:17:28.956Z,3.47
2018-06-29T09:19:36.745Z,3.30
2018-06-29T09:21:40.450Z,3.30
2018-06-29T09:23:44.151Z,3.43
2018-06-29T09:25:47.876Z,3.20
2018-06-29T09:27:51.718Z,3.30
2018-06-29T09:29:55.665Z,2.93
2018-06-29T09:31:59.564Z,3.47
2018-06-29T09:34:03.140Z,2.80
2018-06-29T09:36:07.233Z,2.67
2018-06-29T09:38:11.828Z,3.40
2018-06-29T09:40:15.554Z,3.20
2018-06-29T09:42:20.330Z,3.10
2018-06-29T09:44:24.471Z,3.43
2018-06-29T09:46:28.224Z,2.70
2018-06-29T09:48:32.201Z,3.30
2018-06-29T09:50:35.958Z,2.73
2018-06-29T09:52:39.579Z,3.20
2018-06-29T09:54:43.131Z,3.47
2018-06-29T09:56:46.785Z,3.20
2018-06-29T09:58:50.459Z,3.20
2018-06-29T10:00:55.414Z,2.67
2018-06-29T10:02:58.363Z,3.27
2018-06-29T10:05:02.384Z,3.10
2018-06-29T10:07:06.700Z,3.47
2018-06-29T10:09:11.596Z,3.10
2018-06-29T10:11:15.630Z,3.50
2018-06-29T10:13:22.374Z,3.23
2018-06-29T10:15:27.867Z,3.27
2018-06-29T10:17:34.613Z,3.03
2018-06-29T10:19:40.100Z,3.33
2018-06-29T10:21:46.491Z,2.73
2018-06-29T10:23:52.478Z,3.50
2018-06-29T10:25:56.371Z,3.60
2018-06-29T10:28:00.409Z,3.23
2018-06-29T10:30:04.573Z,3.60
2018-06-29T10:32:09.339Z,3.27
2018-06-29T10:34:13.635Z,2.93
2018-06-29T10:36:17.497Z,3.20
2018-06-29T10:38:21.243Z,2.93
2018-06-29T10:40:24.895Z,3.00
2018-06-29T10:42:28.495Z,2.90
2018-06-29T10:44:32.200Z,2.80
2018-06-29T10:46:36.153Z,2.80
2018-06-29T10:48:39.838Z,2.80
2018-06-29T10:50:43.746Z,2.90
2018-06-29T10:52:47.655Z,3.00
2018-06-29T10:54:51.721Z,2.83
2018-06-29T10:56:55.391Z,3.23
2018-06-29T10:58:59.536Z,2.83
2018-06-29T11:01:03.180Z,3.20
2018-06-29T11:03:06.910Z,2.90
2018-06-29T11:05:11.044Z,3.00
2018-06-29T11:07:16.554Z,3.37
2018-06-29T11:09:22.166Z,3.10
2018-06-29T11:11:27.151Z,2.90
2018-06-29T11:13:30.821Z,3.30
2018-06-29T11:15:35.023Z,3.17
2018-06-29T11:17:39.184Z,3.13
2018-06-29T11:19:44.382Z,3.23
2018-06-29T11:21:48.156Z,3.07
2018-06-29T11:23:58.585Z,2.93
2018-06-29T11:26:02.291Z,2.70
2018-06-29T11:28:07.260Z,3.43
2018-06-29T11:30:11.119Z,3.27
2018-06-29T11:32:15.118Z,3.30
2018-06-29T11:34:19.335Z,3.30
2018-06-29T11:36:22.947Z,3.00
2018-06-29T11:38:28.918Z,3.17
2018-06-29T11:40:33.676Z,3.17
2018-06-29T11:42:40.706Z,3.20
2018-06-29T11:44:47.803Z,3.20
2018-06-29T11:46:51.501Z,3.43
2018-06-29T11:48:55.155Z,3.03
2018-06-29T11:51:01.292Z,3.37
2018-06-29T11:53:11.584Z,3.33
2018-06-29T11:55:15.805Z,3.53
2018-06-29T11:57:19.748Z,3.23
2018-06-29T11:59:26.115Z,3.20
2018-06-29T12:01:30.477Z,3.80
2018-06-29T12:03:36.090Z,3.30
2018-06-29T12:05:42.624Z,3.20
2018-06-29T12:07:49.271Z,3.13
2018-06-29T12:09:53.318Z,3.13
2018-06-29T12:11:57.523Z,3.10
2018-06-29T12:14:01.286Z,3.83
2018-06-29T12:16:05.605Z,3.20
2018-06-29T12:18:09.485Z,3.73
2018-06-29T12:20:13.304Z,3.60
2018-06-29T12:22:16.993Z,3.13
2018-06-29T12:24:20.764Z,3.60
2018-06-29T12:26:24.414Z,3.67
2018-06-29T12:28:28.135Z,3.43
2018-06-29T12:30:31.834Z,3.40
2018-06-29T12:32:36.670Z,3.90
2018-06-29T12:34:40.259Z,3.67
2018-06-29T12:36:43.828Z,3.40
2018-06-29T12:38:47.411Z,3.20
2018-06-29T12:40:51.005Z,3.83
2018-06-29T12:42:54.551Z,3.43
2018-06-29T12:44:58.198Z,3.50
2018-06-29T12:47:01.740Z,3.33
2018-06-29T12:49:05.473Z,3.73
2018-06-29T12:51:09.109Z,3.43
2018-06-29T12:53:12.713Z,4.03
2018-06-29T12:55:16.340Z,3.57
2018-06-29T12:57:20.002Z,3.30
2018-06-29T12:59:23.777Z,3.20
2018-06-29T13:01:27.476Z,3.93
2018-06-29T13:03:32.139Z,3.60
2018-06-29T13:05:39.453Z,3.40
2018-06-29T13:07:43.076Z,3.57
2018-06-29T13:09:46.712Z,3.60
2018-06-29T13:11:50.439Z,4.10
2018-06-29T13:13:54.073Z,3.80
2018-06-29T13:16:04.901Z,3.60
2018-06-29T13:18:08.607Z,3.77
2018-06-29T13:20:12.181Z,4.10
2018-06-29T13:22:15.879Z,3.67
2018-06-29T13:24:20.286Z,3.40
2018-06-29T13:26:23.956Z,3.70
2018-06-29T13:28:27.710Z,4.00
2018-06-29T13:30:31.396Z,3.50
2018-06-29T13:32:35.239Z,3.40
2018-06-29T13:34:39.263Z,4.20
2018-06-29T13:36:43.123Z,3.70
2018-06-29T13:38:47.156Z,3.80
