createdAt,value
2019-04-03T00:00:44.476Z,6.38
2019-04-03T00:03:13.020Z,6.35
2019-04-03T00:05:41.606Z,6.31
2019-04-03T00:08:10.269Z,6.24
2019-04-03T00:10:38.928Z,6.15
2019-04-03T00:13:10.462Z,6.13
2019-04-03T00:15:37.814Z,6.02
2019-04-03T00:18:06.396Z,5.99
2019-04-03T00:20:35.137Z,5.93
2019-04-03T00:23:03.708Z,5.89
2019-04-03T00:25:32.195Z,5.87
2019-04-03T00:28:00.778Z,5.82
2019-04-03T00:30:29.407Z,5.78
2019-04-03T00:32:58.210Z,5.73
2019-04-03T00:35:26.965Z,5.74
2019-04-03T00:37:55.526Z,5.73
2019-04-03T00:40:24.780Z,5.68
2019-04-03T00:42:54.609Z,5.67
2019-04-03T00:45:24.522Z,5.61
2019-04-03T00:47:55.275Z,5.59
2019-04-03T00:50:26.249Z,5.51
2019-04-03T00:52:57.061Z,5.48
2019-04-03T00:55:26.673Z,5.52
2019-04-03T00:57:56.508Z,5.53
2019-04-03T01:00:26.429Z,5.47
2019-04-03T01:02:58.250Z,5.45
2019-04-03T01:05:28.179Z,5.48
2019-04-03T01:07:59.072Z,5.46
2019-04-03T01:10:29.301Z,5.44
2019-04-03T01:12:56.986Z,5.48
2019-04-03T01:15:25.545Z,5.49
2019-04-03T01:17:54.133Z,5.46
2019-04-03T01:20:22.940Z,5.40
2019-04-03T01:22:51.681Z,5.31
2019-04-03T01:25:20.159Z,5.20
2019-04-03T01:27:48.981Z,5.08
2019-04-03T01:30:17.630Z,5.00
2019-04-03T01:32:46.819Z,4.93
2019-04-03T01:35:17.407Z,4.80
2019-04-03T01:37:46.165Z,4.70
2019-04-03T01:40:14.748Z,4.66
2019-04-03T01:42:43.354Z,4.58
2019-04-03T01:45:11.906Z,4.49
2019-04-03T01:47:40.466Z,4.46
2019-04-03T01:50:09.332Z,4.42
2019-04-03T01:52:37.890Z,4.31
2019-04-03T01:55:07.584Z,4.34
2019-04-03T01:57:36.699Z,4.31
2019-04-03T02:00:07.722Z,4.25
2019-04-03T02:02:38.782Z,4.29
2019-04-03T02:05:07.755Z,4.26
2019-04-03T02:07:36.379Z,4.20
2019-04-03T02:10:07.916Z,4.15
2019-04-03T02:12:36.410Z,4.11
2019-04-03T02:15:05.638Z,4.07
2019-04-03T02:17:34.390Z,4.06
2019-04-03T02:20:03.236Z,3.98
2019-04-03T02:22:31.743Z,3.93
2019-04-03T02:25:01.820Z,3.97
2019-04-03T02:27:33.046Z,3.90
2019-04-03T02:30:01.124Z,3.93
2019-04-03T02:32:29.612Z,3.88
2019-04-03T02:34:58.579Z,3.89
2019-04-03T02:37:27.503Z,3.80
2019-04-03T02:39:59.056Z,3.76
2019-04-03T02:42:26.398Z,3.75
2019-04-03T02:44:55.313Z,3.70
2019-04-03T02:47:24.008Z,3.69
2019-04-03T02:49:52.578Z,3.64
2019-04-03T02:52:24.071Z,3.60
2019-04-03T02:54:52.435Z,3.62
2019-04-03T02:57:20.939Z,3.56
2019-04-03T02:59:49.847Z,3.58
2019-04-03T03:02:18.856Z,3.55
2019-04-03T03:04:47.543Z,3.48
2019-04-03T03:07:16.512Z,3.51
2019-04-03T03:09:47.721Z,3.46
2019-04-03T03:12:16.860Z,3.42
2019-04-03T03:14:45.616Z,3.42
2019-04-03T03:17:14.530Z,3.43
2019-04-03T03:19:43.668Z,3.34
2019-04-03T03:22:14.670Z,3.38
2019-04-03T03:24:44.544Z,3.28
2019-04-03T03:27:13.276Z,3.36
2019-04-03T03:29:41.897Z,3.31
2019-04-03T03:32:18.784Z,3.30
2019-04-03T03:34:54.101Z,3.29
2019-04-03T03:37:12.914Z,3.30
2019-04-03T03:39:44.115Z,3.29
2019-04-03T03:42:14.046Z,3.22
2019-04-03T03:44:45.226Z,3.25
2019-04-03T03:47:13.816Z,3.23
2019-04-03T03:49:43.603Z,3.25
2019-04-03T03:52:13.801Z,3.24
2019-04-03T03:54:43.055Z,3.22
2019-04-03T03:57:12.144Z,3.20
2019-04-03T03:59:40.910Z,3.23
2019-04-03T04:02:09.510Z,3.20
2019-04-03T04:04:38.520Z,3.19
2019-04-03T04:07:07.212Z,3.21
2019-04-03T04:09:35.836Z,3.20
2019-04-03T04:12:06.719Z,3.20
2019-04-03T04:14:36.331Z,3.23
2019-04-03T04:17:08.435Z,3.22
2019-04-03T04:19:36.719Z,3.25
2019-04-03T04:22:05.396Z,3.30
2019-04-03T04:24:35.105Z,3.29
2019-04-03T04:27:04.243Z,3.49
2019-04-03T04:29:32.917Z,3.61
2019-04-03T04:32:01.583Z,3.72
2019-04-03T04:34:30.063Z,3.93
2019-04-03T04:36:59.075Z,4.05
2019-04-03T04:39:29.395Z,4.07
2019-04-03T04:41:58.050Z,4.19
2019-04-03T04:44:26.548Z,4.31
2019-04-03T04:46:55.183Z,4.56
2019-04-03T04:49:23.798Z,4.72
2019-04-03T04:51:52.570Z,4.99
2019-04-03T04:54:21.106Z,4.86
2019-04-03T04:56:49.734Z,5.27
2019-04-03T04:59:18.402Z,5.10
2019-04-03T05:01:48.773Z,5.30
2019-04-03T05:04:17.103Z,5.52
2019-04-03T05:06:45.776Z,5.80
2019-04-03T05:09:14.414Z,5.69
2019-04-03T05:11:42.996Z,5.33
2019-04-03T05:14:11.658Z,5.56
2019-04-03T05:16:40.314Z,5.53
2019-04-03T05:19:14.787Z,5.87
2019-04-03T05:21:39.251Z,6.23
2019-04-03T05:24:13.118Z,6.47
2019-04-03T05:26:38.357Z,6.79
2019-04-03T05:29:06.887Z,6.60
2019-04-03T05:31:36.915Z,7.00
2019-04-03T05:34:05.865Z,7.09
2019-04-03T05:36:34.506Z,7.24
2019-04-03T05:39:04.810Z,6.73
2019-04-03T05:41:33.554Z,6.87
2019-04-03T05:44:02.793Z,7.02
2019-04-03T05:46:31.391Z,7.56
2019-04-03T05:49:00.132Z,7.93
2019-04-03T05:51:29.738Z,8.57
2019-04-03T05:53:58.944Z,8.65
2019-04-03T05:56:27.570Z,8.77
2019-04-03T05:59:00.382Z,8.40
2019-04-03T06:01:26.870Z,8.21
2019-04-03T06:03:55.519Z,8.21
2019-04-03T06:06:24.352Z,8.16
2019-04-03T06:08:54.009Z,7.70
2019-04-03T06:11:23.274Z,8.14
2019-04-03T06:13:51.922Z,8.52
2019-04-03T06:16:23.407Z,8.50
2019-04-03T06:18:50.901Z,8.29
2019-04-03T06:21:19.639Z,8.58
2019-04-03T06:23:48.532Z,8.36
2019-04-03T06:26:17.487Z,9.13
2019-04-03T06:28:47.652Z,9.34
2019-04-03T06:31:16.404Z,9.19
2019-04-03T06:33:45.027Z,9.07
2019-04-03T06:36:16.861Z,9.22
2019-04-03T06:38:44.084Z,9.59
2019-04-03T06:41:12.794Z,10.09
2019-04-03T06:43:41.808Z,10.06
2019-04-03T06:46:10.427Z,9.67
2019-04-03T06:48:38.864Z,10.65
2019-04-03T06:51:07.541Z,9.55
2019-04-03T06:53:36.166Z,9.39
2019-04-03T06:56:07.820Z,9.51
2019-04-03T06:58:39.402Z,9.93
2019-04-03T07:01:05.746Z,9.69
2019-04-03T07:03:35.061Z,9.21
2019-04-03T07:06:04.411Z,9.02
2019-04-03T07:08:35.421Z,9.59
2019-04-03T07:11:03.439Z,10.00
2019-04-03T07:13:32.112Z,10.43
2019-04-03T07:16:00.624Z,10.52
2019-04-03T07:18:29.177Z,10.63
2019-04-03T07:20:57.857Z,10.03
2019-04-03T07:23:27.806Z,10.91
2019-04-03T07:25:56.847Z,10.68
2019-04-03T07:28:25.511Z,10.58
2019-04-03T07:30:54.487Z,11.00
2019-04-03T07:33:23.326Z,10.56
2019-04-03T07:35:51.872Z,10.11
2019-04-03T07:38:22.139Z,10.23
2019-04-03T07:40:52.010Z,10.35
2019-04-03T07:43:21.095Z,10.27
2019-04-03T07:45:49.587Z,10.66
2019-04-03T07:48:18.248Z,10.85
2019-04-03T07:50:47.032Z,11.00
2019-04-03T07:53:15.670Z,11.46
2019-04-03T07:55:44.424Z,11.09
2019-04-03T07:58:13.330Z,11.72
2019-04-03T08:00:42.127Z,12.16
2019-04-03T08:03:10.696Z,11.45
2019-04-03T08:05:39.360Z,12.56
2019-04-03T08:08:07.928Z,11.97
2019-04-03T08:10:37.822Z,12.54
2019-04-03T08:13:07.547Z,12.61
2019-04-03T08:15:36.402Z,11.92
2019-04-03T08:18:05.182Z,11.46
2019-04-03T08:20:33.999Z,11.90
2019-04-03T08:23:04.684Z,11.60
2019-04-03T08:25:33.247Z,11.66
2019-04-03T08:28:02.065Z,12.13
2019-04-03T08:30:30.703Z,12.31
2019-04-03T08:32:59.329Z,12.84
2019-04-03T08:35:28.005Z,12.91
2019-04-03T08:37:56.573Z,12.43
2019-04-03T08:40:25.219Z,12.50
2019-04-03T08:42:53.911Z,12.31
2019-04-03T08:45:22.790Z,12.41
2019-04-03T08:47:51.377Z,12.06
2019-04-03T08:50:20.053Z,11.99
2019-04-03T08:52:48.909Z,12.57
2019-04-03T08:55:17.584Z,12.37
2019-04-03T08:57:46.926Z,12.25
2019-04-03T09:00:16.279Z,12.68
2019-04-03T09:02:44.897Z,12.16
2019-04-03T09:05:14.704Z,12.41
2019-04-03T09:07:44.106Z,12.66
2019-04-03T09:10:13.525Z,12.32
2019-04-03T09:12:42.127Z,12.53
2019-04-03T09:15:11.325Z,12.55
2019-04-03T09:17:40.178Z,12.78
2019-04-03T09:20:12.548Z,12.61
2019-04-03T09:22:40.019Z,12.67
2019-04-03T09:25:09.722Z,12.60
2019-04-03T09:27:40.334Z,12.89
2019-04-03T09:30:11.317Z,12.33
2019-04-03T09:32:40.029Z,12.26
2019-04-03T09:35:09.305Z,12.61
2019-04-03T09:37:38.416Z,12.61
2019-04-03T09:40:08.262Z,12.64
2019-04-03T09:42:36.973Z,12.87
2019-04-03T09:45:08.298Z,12.82
2019-04-03T09:47:37.413Z,12.73
2019-04-03T09:50:08.198Z,13.06
2019-04-03T09:52:42.331Z,13.21
2019-04-03T09:55:07.643Z,12.59
2019-04-03T09:57:36.603Z,12.78
2019-04-03T10:00:10.580Z,13.14
2019-04-03T10:02:40.180Z,13.58
2019-04-03T10:05:09.031Z,13.60
2019-04-03T10:07:37.664Z,13.69
2019-04-03T10:10:08.029Z,14.10
2019-04-03T10:12:36.874Z,13.44
2019-04-03T10:15:07.858Z,13.45
2019-04-03T10:17:38.325Z,13.35
2019-04-03T10:20:10.101Z,13.40
2019-04-03T10:22:38.727Z,13.34
2019-04-03T10:25:10.787Z,13.52
2019-04-03T10:27:42.623Z,14.12
2019-04-03T10:30:12.745Z,13.64
2019-04-03T10:32:41.479Z,13.50
2019-04-03T10:35:10.428Z,13.34
2019-04-03T10:37:39.075Z,13.69
2019-04-03T10:40:10.288Z,13.91
2019-04-03T10:42:39.123Z,13.64
2019-04-03T10:45:09.216Z,13.55
2019-04-03T10:47:42.982Z,13.36
2019-04-03T10:50:09.298Z,13.62
2019-04-03T10:52:38.222Z,13.71
2019-04-03T10:55:08.396Z,13.60
2019-04-03T10:57:37.239Z,13.61
2019-04-03T11:00:08.779Z,13.78
2019-04-03T11:02:37.616Z,13.76
2019-04-03T11:05:08.726Z,13.71
2019-04-03T11:07:37.896Z,14.14
2019-04-03T11:10:09.902Z,14.13
2019-04-03T11:12:38.590Z,14.01
2019-04-03T11:15:11.556Z,14.22
2019-04-03T11:17:39.675Z,14.31
2019-04-03T11:20:10.784Z,13.96
2019-04-03T11:22:42.137Z,14.29
2019-04-03T11:25:14.021Z,13.82
2019-04-03T11:27:43.650Z,14.13
2019-04-03T11:30:17.367Z,14.08
2019-04-03T11:32:45.185Z,14.00
2019-04-03T11:35:15.597Z,14.16
2019-04-03T11:37:44.232Z,14.32
2019-04-03T11:40:17.310Z,14.50
2019-04-03T11:42:44.572Z,14.42
2019-04-03T11:45:14.971Z,14.40
2019-04-03T11:47:46.180Z,14.45
2019-04-03T11:50:14.903Z,14.37
2019-04-03T11:52:43.575Z,14.05
2019-04-03T11:55:12.549Z,14.37
2019-04-03T11:57:41.215Z,14.42
2019-04-03T12:00:14.371Z,14.54
2019-04-03T12:02:44.356Z,14.42
2019-04-03T12:05:17.373Z,14.79
2019-04-03T12:07:45.742Z,14.88
2019-04-03T12:10:14.871Z,15.05
2019-04-03T12:12:43.791Z,14.76
2019-04-03T12:15:16.087Z,14.97
2019-04-03T12:17:43.403Z,15.19
2019-04-03T12:20:15.313Z,14.69
2019-04-03T12:22:43.226Z,14.63
2019-04-03T12:25:12.235Z,14.50
2019-04-03T12:27:40.865Z,14.44
2019-04-03T12:30:10.405Z,14.56
2019-04-03T12:32:43.569Z,14.83
2019-04-03T12:35:11.007Z,14.79
2019-04-03T12:37:39.962Z,15.11
2019-04-03T12:40:10.396Z,14.80
2019-04-03T12:42:38.955Z,14.87
2019-04-03T12:45:08.546Z,15.12
2019-04-03T12:47:37.238Z,15.33
2019-04-03T12:50:07.692Z,15.17
2019-04-03T12:52:36.599Z,14.94
2019-04-03T12:55:08.639Z,15.01
2019-04-03T12:57:39.270Z,15.24
2019-04-03T13:00:11.449Z,15.47
2019-04-03T13:02:40.485Z,15.38
2019-04-03T13:05:09.888Z,15.50
2019-04-03T13:07:38.526Z,15.71
2019-04-03T13:10:10.088Z,15.53
2019-04-03T13:12:39.202Z,15.34
2019-04-03T13:15:12.547Z,15.18
2019-04-03T13:17:43.469Z,14.94
2019-04-03T13:20:12.016Z,14.93
2019-04-03T13:22:42.517Z,14.77
2019-04-03T13:25:11.857Z,15.01
2019-04-03T13:27:40.751Z,15.12
2019-04-03T13:30:12.823Z,15.21
2019-04-03T13:32:41.860Z,15.37
2019-04-03T13:35:10.731Z,15.27
2019-04-03T13:37:39.710Z,15.52
2019-04-03T13:40:09.285Z,15.35
2019-04-03T13:42:38.002Z,15.46
2019-04-03T13:45:09.339Z,15.38
2019-04-03T13:47:41.031Z,15.25
2019-04-03T13:50:09.935Z,15.43
2019-04-03T13:52:42.909Z,15.61
2019-04-03T13:55:09.756Z,15.16
2019-04-03T13:57:38.716Z,15.24
2019-04-03T14:00:18.156Z,15.19
2019-04-03T14:02:38.756Z,14.84
2019-04-03T14:05:08.828Z,15.09
2019-04-03T14:07:40.367Z,15.10
2019-04-03T14:10:09.892Z,15.22
2019-04-03T14:12:42.986Z,15.03
2019-04-03T14:15:09.094Z,15.31
2019-04-03T14:17:38.879Z,15.35
2019-04-03T14:20:09.110Z,15.36
2019-04-03T14:22:37.736Z,15.55
2019-04-03T14:25:17.964Z,15.28
2019-04-03T14:27:38.504Z,15.25
2019-04-03T14:30:11.147Z,15.10
2019-04-03T14:32:39.341Z,14.95
2019-04-03T14:35:34.166Z,14.85
2019-04-03T14:37:39.142Z,14.85
2019-04-03T14:40:11.121Z,14.80
2019-04-03T14:42:38.871Z,14.79
2019-04-03T14:45:08.280Z,14.78
2019-04-03T14:47:36.936Z,14.87
2019-04-03T14:50:07.344Z,14.83
2019-04-03T14:52:36.342Z,14.82
2019-04-03T14:55:17.211Z,14.94
2019-04-03T14:57:37.238Z,14.85
2019-04-03T15:00:22.993Z,14.80
2019-04-03T15:02:40.305Z,14.79
2019-04-03T15:05:09.338Z,14.98
2019-04-03T15:07:37.939Z,15.08
2019-04-03T15:10:07.435Z,14.95
2019-04-03T15:12:38.608Z,15.15
2019-04-03T15:15:06.983Z,14.93
2019-04-03T15:17:37.195Z,14.84
2019-04-03T15:20:08.384Z,14.85
2019-04-03T15:22:37.320Z,14.61
2019-04-03T15:25:06.444Z,14.68
2019-04-03T15:27:35.022Z,14.38
2019-04-03T15:30:08.817Z,14.21
2019-04-03T15:32:35.733Z,14.07
2019-04-03T15:35:05.573Z,13.88
2019-04-03T15:37:34.810Z,13.80
2019-04-03T15:40:03.849Z,13.89
2019-04-03T15:42:32.499Z,13.86
2019-04-03T15:45:01.169Z,13.63
2019-04-03T15:47:36.554Z,13.55
2019-04-03T15:50:00.454Z,13.43
2019-04-03T15:52:29.399Z,13.30
2019-04-03T15:54:58.474Z,13.30
2019-04-03T15:57:26.972Z,13.24
2019-04-03T15:59:55.514Z,13.18
2019-04-03T16:02:24.075Z,13.20
2019-04-03T16:04:52.751Z,13.14
2019-04-03T16:07:21.660Z,13.23
2019-04-03T16:09:51.382Z,13.23
2019-04-03T16:12:20.483Z,13.20
2019-04-03T16:14:51.185Z,13.07
2019-04-03T16:17:20.029Z,13.09
2019-04-03T16:19:48.701Z,12.95
2019-04-03T16:22:17.283Z,12.93
2019-04-03T16:24:45.915Z,12.84
2019-04-03T16:27:14.994Z,12.83
2019-04-03T16:29:43.787Z,12.76
2019-04-03T16:32:12.764Z,12.73
2019-04-03T16:34:42.657Z,12.58
2019-04-03T16:37:11.663Z,12.54
2019-04-03T16:39:40.340Z,12.47
2019-04-03T16:42:08.953Z,12.38
2019-04-03T16:44:37.985Z,12.33
2019-04-03T16:47:06.774Z,12.23
2019-04-03T16:49:35.806Z,12.17
2019-04-03T16:52:05.780Z,12.08
2019-04-03T16:54:34.710Z,11.97
2019-04-03T16:57:03.709Z,11.90
2019-04-03T16:59:35.467Z,11.87
2019-04-03T17:02:03.024Z,11.73
2019-04-03T17:04:33.041Z,11.70
2019-04-03T17:07:02.047Z,11.63
2019-04-03T17:09:32.815Z,11.56
2019-04-03T17:12:01.073Z,11.46
2019-04-03T17:14:29.990Z,11.40
2019-04-03T17:16:58.619Z,11.34
2019-04-03T17:19:27.198Z,11.30
2019-04-03T17:21:56.035Z,11.29
2019-04-03T17:24:24.710Z,11.29
2019-04-03T17:26:57.405Z,11.27
2019-04-03T17:29:23.653Z,11.22
2019-04-03T17:31:52.145Z,11.12
2019-04-03T17:34:21.176Z,11.07
2019-04-03T17:36:52.341Z,11.02
2019-04-03T17:39:20.219Z,11.00
2019-04-03T17:41:48.791Z,10.91
2019-04-03T17:44:17.461Z,10.86
2019-04-03T17:46:48.743Z,10.81
2019-04-03T17:49:16.376Z,10.76
2019-04-03T17:51:45.128Z,10.71
2019-04-03T17:54:13.964Z,10.72
2019-04-03T17:56:43.088Z,10.65
2019-04-03T17:59:12.251Z,10.64
2019-04-03T18:01:40.816Z,10.59
2019-04-03T18:04:09.497Z,10.54
2019-04-03T18:06:38.154Z,10.51
2019-04-03T18:09:08.991Z,10.48
2019-04-03T18:11:37.640Z,10.46
2019-04-03T18:14:06.335Z,10.40
2019-04-03T18:16:34.952Z,10.37
2019-04-03T18:19:04.924Z,10.38
2019-04-03T18:21:34.068Z,10.38
2019-04-03T18:24:02.709Z,10.36
2019-04-03T18:26:31.339Z,10.29
2019-04-03T18:28:59.952Z,10.25
2019-04-03T18:31:28.578Z,10.19
2019-04-03T18:33:57.068Z,10.15
2019-04-03T18:36:28.386Z,10.11
2019-04-03T18:38:56.012Z,10.05
2019-04-03T18:41:24.646Z,10.00
2019-04-03T18:43:54.441Z,9.92
2019-04-03T18:46:32.002Z,9.86
2019-04-03T18:48:58.892Z,9.80
2019-04-03T18:51:24.276Z,9.76
2019-04-03T18:53:52.790Z,9.69
2019-04-03T18:56:21.410Z,9.69
2019-04-03T18:58:50.032Z,9.58
2019-04-03T19:01:18.906Z,9.56
2019-04-03T19:03:47.606Z,9.50
2019-04-03T19:06:16.166Z,9.44
2019-04-03T19:08:44.794Z,9.43
2019-04-03T19:11:13.382Z,9.41
2019-04-03T19:13:44.474Z,9.38
2019-04-03T19:16:15.433Z,9.34
2019-04-03T19:18:42.952Z,9.34
2019-04-03T19:21:23.701Z,9.34
2019-04-03T19:23:49.677Z,9.28
2019-04-03T19:26:12.259Z,9.29
2019-04-03T19:28:40.756Z,9.23
2019-04-03T19:31:09.364Z,9.22
2019-04-03T19:33:38.333Z,9.22
2019-04-03T19:36:06.986Z,9.18
2019-04-03T19:38:35.886Z,9.15
2019-04-03T19:41:05.141Z,9.08
2019-04-03T19:43:33.778Z,9.02
2019-04-03T19:46:02.435Z,9.03
2019-04-03T19:48:31.017Z,9.01
2019-04-03T19:51:02.691Z,8.97
2019-04-03T19:53:29.921Z,8.94
2019-04-03T19:55:58.515Z,8.98
2019-04-03T19:58:29.131Z,8.93
2019-04-03T20:00:57.505Z,8.92
2019-04-03T20:03:26.304Z,8.90
2019-04-03T20:05:55.310Z,8.87
2019-04-03T20:08:24.047Z,8.81
2019-04-03T20:10:52.717Z,8.82
2019-04-03T20:13:21.274Z,8.81
2019-04-03T20:15:49.775Z,8.74
2019-04-03T20:18:18.435Z,8.71
2019-04-03T20:20:47.176Z,8.67
2019-04-03T20:23:15.728Z,8.67
2019-04-03T20:25:45.911Z,8.64
2019-04-03T20:28:14.878Z,8.63
2019-04-03T20:30:43.581Z,8.61
2019-04-03T20:33:12.295Z,8.60
2019-04-03T20:35:40.886Z,8.58
2019-04-03T20:38:09.373Z,8.55
2019-04-03T20:40:39.837Z,8.51
2019-04-03T20:43:11.199Z,8.46
2019-04-03T20:45:38.871Z,8.45
2019-04-03T20:48:07.404Z,8.45
2019-04-03T20:50:38.133Z,8.42
2019-04-03T20:53:06.388Z,8.40
2019-04-03T20:55:35.253Z,8.35
2019-04-03T20:58:06.783Z,8.30
2019-04-03T21:00:35.487Z,8.30
2019-04-03T21:03:04.154Z,8.22
2019-04-03T21:05:32.787Z,8.16
2019-04-03T21:08:01.280Z,8.11
2019-04-03T21:10:31.430Z,8.06
2019-04-03T21:13:00.250Z,8.00
2019-04-03T21:15:28.807Z,7.96
2019-04-03T21:17:57.474Z,7.93
2019-04-03T21:20:26.109Z,7.91
2019-04-03T21:22:54.732Z,7.90
2019-04-03T21:25:23.375Z,7.88
2019-04-03T21:27:51.998Z,7.84
2019-04-03T21:30:23.696Z,7.80
2019-04-03T21:32:50.886Z,7.78
2019-04-03T21:35:19.435Z,7.76
2019-04-03T21:37:48.063Z,7.72
2019-04-03T21:40:16.909Z,7.68
2019-04-03T21:42:45.404Z,7.64
2019-04-03T21:45:14.132Z,7.68
2019-04-03T21:47:43.292Z,7.59
2019-04-03T21:50:12.287Z,7.57
2019-04-03T21:52:40.913Z,7.59
2019-04-03T21:55:09.977Z,7.53
2019-04-03T21:57:38.718Z,7.56
2019-04-03T22:00:13.220Z,7.55
2019-04-03T22:02:40.712Z,7.58
2019-04-03T22:05:09.644Z,7.53
2019-04-03T22:07:38.315Z,7.58
2019-04-03T22:10:09.026Z,7.55
2019-04-03T22:12:37.659Z,7.52
2019-04-03T22:15:07.744Z,7.44
2019-04-03T22:17:36.364Z,7.36
2019-04-03T22:20:05.889Z,7.38
2019-04-03T22:22:34.564Z,7.40
2019-04-03T22:25:03.406Z,7.28
2019-04-03T22:27:31.896Z,7.26
2019-04-03T22:30:00.517Z,7.21
2019-04-03T22:32:29.233Z,7.25
2019-04-03T22:35:00.565Z,7.24
2019-04-03T22:37:28.156Z,7.21
2019-04-03T22:39:56.820Z,7.19
2019-04-03T22:42:25.391Z,7.16
2019-04-03T22:44:53.868Z,7.20
2019-04-03T22:47:23.061Z,7.15
2019-04-03T22:49:53.148Z,7.16
2019-04-03T22:52:21.631Z,7.16
2019-04-03T22:54:50.163Z,7.18
2019-04-03T22:57:19.779Z,7.11
2019-04-03T22:59:48.797Z,7.04
2019-04-03T23:02:17.326Z,7.07
2019-04-03T23:04:46.390Z,6.99
2019-04-03T23:07:15.175Z,7.00
2019-04-03T23:09:43.843Z,7.00
2019-04-03T23:12:12.467Z,7.01
2019-04-03T23:14:41.092Z,7.00
2019-04-03T23:17:09.755Z,6.98
2019-04-03T23:19:38.377Z,6.98
2019-04-03T23:22:07.026Z,6.90
2019-04-03T23:24:35.717Z,6.92
2019-04-03T23:27:04.345Z,6.93
2019-04-03T23:29:35.886Z,6.83
2019-04-03T23:32:03.429Z,6.79
2019-04-03T23:34:32.063Z,6.82
2019-04-03T23:37:00.690Z,6.72
2019-04-03T23:39:29.359Z,6.73
2019-04-03T23:41:57.985Z,6.69
2019-04-03T23:44:26.619Z,6.65
2019-04-03T23:46:55.358Z,6.60
2019-04-03T23:49:23.983Z,6.59
2019-04-03T23:51:52.616Z,6.53
2019-04-03T23:54:21.242Z,6.47
2019-04-03T23:56:49.871Z,6.43
2019-04-03T23:59:18.674Z,6.41
