createdAt,value
2024-02-24T00:00:55.521Z,99877.84
2024-02-24T00:01:58.872Z,99872.48
2024-02-24T00:03:02.269Z,99880.53
2024-02-24T00:04:06.386Z,99877.84
2024-02-24T00:05:10.231Z,99882.37
2024-02-24T00:06:16.043Z,99877.00
2024-02-24T00:07:18.788Z,99882.37
2024-02-24T00:08:22.447Z,99881.48
2024-02-24T00:09:26.982Z,99880.64
2024-02-24T00:10:30.347Z,99883.33
2024-02-24T00:11:34.193Z,99880.64
2024-02-24T00:12:38.516Z,99877.96
2024-02-24T00:13:41.876Z,99881.48
2024-02-24T00:14:59.563Z,99887.73
2024-02-24T00:16:06.998Z,99880.64
2024-02-24T00:17:09.780Z,99877.09
2024-02-24T00:18:14.091Z,99873.44
2024-02-24T00:19:18.454Z,99882.37
2024-02-24T00:20:21.560Z,99884.17
2024-02-24T00:21:24.454Z,99885.14
2024-02-24T00:22:28.736Z,99882.45
2024-02-24T00:23:31.495Z,99873.44
2024-02-24T00:24:34.224Z,99883.33
2024-02-24T00:25:36.959Z,99882.45
2024-02-24T00:26:40.639Z,99882.45
2024-02-24T00:27:43.894Z,99871.72
2024-02-24T00:28:47.744Z,99881.61
2024-02-24T00:29:50.400Z,99876.24
2024-02-24T00:30:55.067Z,99871.84
2024-02-24T00:31:58.451Z,99875.39
2024-02-24T00:33:02.787Z,99879.77
2024-02-24T00:34:06.204Z,99881.61
2024-02-24T00:35:09.583Z,99875.39
2024-02-24T00:36:12.660Z,99872.20
2024-02-24T00:37:15.691Z,99872.20
2024-02-24T00:38:19.378Z,99883.45
2024-02-24T00:39:22.964Z,99885.25
2024-02-24T00:40:25.943Z,99886.13
2024-02-24T00:41:29.145Z,99892.34
2024-02-24T00:42:33.583Z,99887.94
2024-02-24T00:43:38.674Z,99892.34
2024-02-24T00:44:41.467Z,99886.13
2024-02-24T00:45:45.736Z,99889.66
2024-02-24T00:46:48.467Z,99887.94
2024-02-24T00:47:51.408Z,99886.13
2024-02-24T00:48:54.403Z,99886.13
2024-02-24T00:49:58.057Z,99888.81
2024-02-24T00:51:01.343Z,99878.92
2024-02-24T00:52:05.048Z,99872.72
2024-02-24T00:53:08.143Z,99870.03
2024-02-24T00:54:11.788Z,99868.31
2024-02-24T00:55:15.395Z,99873.68
2024-02-24T00:56:18.332Z,99870.16
2024-02-24T00:57:22.190Z,99872.72
2024-02-24T00:58:25.842Z,99869.16
2024-02-24T00:59:28.820Z,99870.99
2024-02-24T01:00:32.146Z,99875.39
2024-02-24T01:01:35.298Z,99868.31
2024-02-24T01:02:39.364Z,99860.27
2024-02-24T01:03:42.089Z,99870.99
2024-02-24T01:04:46.079Z,99862.95
2024-02-24T01:05:49.033Z,99865.63
2024-02-24T01:06:52.103Z,99865.63
2024-02-24T01:07:57.057Z,99868.31
2024-02-24T01:08:59.916Z,99869.16
2024-02-24T01:10:04.852Z,99871.84
2024-02-24T01:11:10.288Z,99874.52
2024-02-24T01:12:13.273Z,99868.31
2024-02-24T01:13:16.839Z,99868.31
2024-02-24T01:14:20.295Z,99866.59
2024-02-24T01:15:23.914Z,99867.47
2024-02-24T01:16:28.330Z,99865.63
2024-02-24T01:17:31.138Z,99866.47
2024-02-24T01:18:34.405Z,99868.31
2024-02-24T01:19:39.269Z,99877.20
2024-02-24T01:20:44.504Z,99874.52
2024-02-24T01:21:48.785Z,99864.66
2024-02-24T01:22:56.864Z,99877.20
2024-02-24T01:24:00.847Z,99874.52
2024-02-24T01:25:05.709Z,99875.52
2024-02-24T01:26:08.967Z,99882.57
2024-02-24T01:27:11.614Z,99878.08
2024-02-24T01:28:14.934Z,99874.64
2024-02-24T01:29:17.806Z,99883.45
2024-02-24T01:30:21.871Z,99883.56
2024-02-24T01:31:25.991Z,99887.94
2024-02-24T01:32:30.800Z,99879.16
2024-02-24T01:33:34.834Z,99877.44
2024-02-24T01:34:38.500Z,99889.14
2024-02-24T01:35:41.140Z,99888.30
2024-02-24T01:37:57.651Z,99891.14
2024-02-24T01:39:00.962Z,99886.57
2024-02-24T01:40:07.736Z,99883.05
2024-02-24T01:41:11.374Z,99896.45
2024-02-24T01:42:14.187Z,99887.53
2024-02-24T01:43:26.493Z,99888.41
2024-02-24T01:44:30.962Z,99888.30
2024-02-24T01:45:33.848Z,99881.09
2024-02-24T01:46:36.746Z,99881.97
2024-02-24T01:47:41.347Z,99875.60
2024-02-24T01:48:44.962Z,99881.84
2024-02-24T01:49:47.738Z,99880.88
2024-02-24T01:50:51.322Z,99880.00
2024-02-24T01:51:54.044Z,99885.25
2024-02-24T01:52:58.064Z,99885.25
2024-02-24T01:54:00.665Z,99885.25
2024-02-24T01:55:05.047Z,99881.73
2024-02-24T01:56:10.556Z,99886.13
2024-02-24T01:57:13.371Z,99878.08
2024-02-24T01:58:20.432Z,99869.16
2024-02-24T01:59:27.095Z,99876.24
2024-02-24T02:00:30.834Z,99873.56
2024-02-24T02:01:34.967Z,99878.92
2024-02-24T02:02:40.195Z,99878.08
2024-02-24T02:03:43.521Z,99875.52
2024-02-24T02:04:47.272Z,99872.83
2024-02-24T02:05:50.762Z,99876.36
2024-02-24T02:06:54.328Z,99879.16
2024-02-24T02:07:58.609Z,99878.28
2024-02-24T02:09:03.520Z,99870.23
2024-02-24T02:10:09.450Z,99883.66
2024-02-24T02:11:13.333Z,99883.56
2024-02-24T02:12:16.856Z,99876.36
2024-02-24T02:14:34.708Z,99873.00
2024-02-24T02:15:37.475Z,99872.83
2024-02-24T02:16:41.881Z,99873.80
2024-02-24T02:17:47.116Z,99876.36
2024-02-24T02:18:52.021Z,99884.41
2024-02-24T02:20:03.732Z,99882.57
2024-02-24T02:21:07.613Z,99882.57
2024-02-24T02:22:11.826Z,99881.61
2024-02-24T02:23:15.414Z,99881.61
2024-02-24T02:24:19.466Z,99884.29
2024-02-24T02:25:24.071Z,99886.97
2024-02-24T02:26:26.791Z,99880.77
2024-02-24T02:27:30.686Z,99886.97
2024-02-24T02:28:34.399Z,99886.97
2024-02-24T02:29:38.431Z,99883.45
2024-02-24T02:30:42.192Z,99886.97
2024-02-24T02:31:45.397Z,99886.13
2024-02-24T02:32:48.229Z,99889.66
2024-02-24T02:33:53.360Z,99892.34
2024-02-24T02:34:57.734Z,99877.20
2024-02-24T02:36:02.137Z,99887.81
2024-02-24T02:37:08.438Z,99892.34
2024-02-24T02:38:11.911Z,99884.29
2024-02-24T02:39:15.779Z,99887.81
2024-02-24T02:40:19.734Z,99889.66
2024-02-24T02:41:22.481Z,99888.81
2024-02-24T02:42:25.747Z,99878.92
2024-02-24T02:43:29.566Z,99884.29
2024-02-24T02:44:32.463Z,99890.50
2024-02-24T02:45:35.427Z,99888.70
2024-02-24T02:46:38.191Z,99887.81
2024-02-24T02:47:41.252Z,99894.06
2024-02-24T02:48:46.575Z,99896.74
2024-02-24T02:49:49.233Z,99894.91
2024-02-24T02:50:52.585Z,99898.55
2024-02-24T02:51:56.105Z,99895.87
2024-02-24T02:53:00.085Z,99899.43
2024-02-24T02:54:04.310Z,99899.43
2024-02-24T02:55:07.669Z,99897.59
2024-02-24T02:56:13.304Z,99897.59
2024-02-24T02:58:30.478Z,99906.68
2024-02-24T02:59:36.534Z,99911.88
2024-02-24T03:00:39.984Z,99915.53
2024-02-24T03:03:07.269Z,99915.58
2024-02-24T03:04:10.120Z,99918.94
2024-02-24T03:05:14.274Z,99918.09
2024-02-24T03:07:33.686Z,99908.25
2024-02-24T03:08:37.614Z,99911.77
2024-02-24T03:09:47.187Z,99910.05
2024-02-24T03:10:52.115Z,99909.08
2024-02-24T03:11:55.249Z,99916.25
2024-02-24T03:12:59.337Z,99911.77
2024-02-24T03:14:03.503Z,99917.13
2024-02-24T03:15:08.986Z,99914.45
2024-02-24T03:16:12.032Z,99916.13
2024-02-24T03:17:14.589Z,99921.50
2024-02-24T03:18:18.006Z,99927.86
2024-02-24T03:19:20.916Z,99924.19
2024-02-24T03:20:23.995Z,99924.19
2024-02-24T03:22:46.033Z,99919.86
2024-02-24T03:24:02.314Z,99924.19
2024-02-24T03:25:06.717Z,99924.19
2024-02-24T03:26:09.900Z,99926.88
2024-02-24T03:27:13.909Z,99923.34
2024-02-24T03:28:17.998Z,99930.43
2024-02-24T03:29:21.460Z,99925.06
2024-02-24T03:30:24.427Z,99919.70
2024-02-24T03:31:27.848Z,99914.45
2024-02-24T03:32:30.843Z,99913.45
2024-02-24T03:33:35.573Z,99916.13
2024-02-24T03:34:38.361Z,99917.13
2024-02-24T03:35:42.141Z,99917.97
2024-02-24T03:36:45.123Z,99920.66
2024-02-24T03:37:51.227Z,99920.66
2024-02-24T03:38:54.751Z,99919.81
2024-02-24T03:39:58.077Z,99910.77
2024-02-24T03:41:00.984Z,99913.45
2024-02-24T03:42:05.300Z,99908.09
2024-02-24T03:43:09.601Z,99906.40
2024-02-24T03:44:12.790Z,99907.24
2024-02-24T03:45:15.748Z,99904.56
2024-02-24T03:46:19.360Z,99917.13
2024-02-24T03:47:23.745Z,99910.77
2024-02-24T03:48:27.385Z,99912.61
2024-02-24T03:49:32.266Z,99911.77
2024-02-24T03:50:35.249Z,99908.96
2024-02-24T03:51:39.038Z,99913.45
2024-02-24T03:52:41.909Z,99916.13
2024-02-24T03:53:44.483Z,99921.50
2024-02-24T03:54:48.991Z,99931.27
2024-02-24T03:55:53.168Z,99922.38
2024-02-24T03:56:56.304Z,99925.06
2024-02-24T03:57:59.189Z,99924.19
2024-02-24T03:59:03.433Z,99925.91
2024-02-24T04:00:09.176Z,99925.91
2024-02-24T04:01:15.960Z,99934.80
2024-02-24T04:02:18.799Z,99924.07
2024-02-24T04:03:21.781Z,99928.59
2024-02-24T04:04:26.041Z,99926.75
2024-02-24T04:05:29.040Z,99935.68
2024-02-24T04:06:31.932Z,99930.31
2024-02-24T04:07:36.356Z,99924.95
2024-02-24T04:08:39.120Z,99923.11
2024-02-24T04:09:42.332Z,99930.31
2024-02-24T04:10:45.693Z,99934.72
2024-02-24T04:11:51.505Z,99931.16
2024-02-24T04:12:55.441Z,99931.16
2024-02-24T04:13:58.539Z,99933.84
2024-02-24T04:15:03.420Z,99940.17
2024-02-24T04:16:07.042Z,99939.20
2024-02-24T04:17:10.781Z,99936.52
2024-02-24T04:18:14.257Z,99937.41
2024-02-24T04:19:17.796Z,99940.08
2024-02-24T04:20:21.779Z,99938.36
2024-02-24T04:21:25.910Z,99938.24
2024-02-24T04:22:28.832Z,99939.20
2024-02-24T04:23:32.983Z,99936.52
2024-02-24T04:24:37.026Z,99944.58
2024-02-24T04:25:40.584Z,99939.20
2024-02-24T04:26:44.131Z,99932.03
2024-02-24T04:27:46.831Z,99937.41
2024-02-24T04:28:50.421Z,99932.87
2024-02-24T04:29:54.180Z,99940.08
2024-02-24T04:30:56.981Z,99934.72
2024-02-24T04:32:00.436Z,99944.45
2024-02-24T04:33:04.090Z,99951.55
2024-02-24T04:34:07.864Z,99941.77
2024-02-24T04:35:11.825Z,99948.02
2024-02-24T04:36:16.183Z,99948.86
2024-02-24T04:37:19.428Z,99954.11
2024-02-24T04:38:22.289Z,99948.75
2024-02-24T04:39:26.898Z,99951.55
2024-02-24T04:40:29.829Z,99947.02
2024-02-24T04:41:34.937Z,99946.18
2024-02-24T04:42:37.609Z,99948.86
2024-02-24T04:43:40.684Z,99948.86
2024-02-24T04:44:45.832Z,99947.14
2024-02-24T04:45:48.969Z,99943.49
2024-02-24T04:46:52.832Z,99950.70
2024-02-24T04:47:56.195Z,99954.23
2024-02-24T04:48:58.889Z,99956.06
2024-02-24T04:50:02.666Z,99957.88
2024-02-24T04:51:05.959Z,99959.72
2024-02-24T04:52:09.194Z,99962.40
2024-02-24T04:53:13.245Z,99958.88
2024-02-24T04:54:17.342Z,99956.06
2024-02-24T04:55:22.510Z,99951.55
2024-02-24T04:56:26.590Z,99955.95
2024-02-24T04:57:29.766Z,99954.11
2024-02-24T04:58:32.258Z,99954.98
2024-02-24T04:59:35.847Z,99954.98
2024-02-24T05:00:39.816Z,99950.47
2024-02-24T05:01:43.759Z,99954.00
2024-02-24T05:02:47.682Z,99954.87
2024-02-24T05:03:51.205Z,99956.68
2024-02-24T05:04:55.041Z,99953.03
2024-02-24T05:05:58.954Z,99961.93
2024-02-24T05:07:02.138Z,99961.08
2024-02-24T05:08:07.163Z,99963.77
2024-02-24T05:09:11.921Z,99968.17
2024-02-24T05:10:16.124Z,99960.12
2024-02-24T05:11:20.221Z,99958.28
2024-02-24T05:12:23.983Z,99960.12
2024-02-24T05:13:28.517Z,99966.33
2024-02-24T05:14:31.952Z,99961.84
2024-02-24T05:15:35.572Z,99969.02
2024-02-24T05:16:42.511Z,99967.30
2024-02-24T05:17:46.172Z,99967.30
2024-02-24T05:18:49.068Z,99971.82
2024-02-24T05:19:52.209Z,99972.78
2024-02-24T05:20:55.959Z,99978.27
2024-02-24T05:21:59.054Z,99975.58
2024-02-24T05:23:01.983Z,99974.62
2024-02-24T05:24:06.440Z,99978.15
2024-02-24T05:25:10.068Z,99982.67
2024-02-24T05:26:27.581Z,99975.47
2024-02-24T05:27:32.311Z,99985.36
2024-02-24T05:28:35.779Z,99991.56
2024-02-24T05:29:47.188Z,99995.13
2024-02-24T05:30:53.111Z,99999.50
2024-02-24T05:31:57.128Z,99995.13
2024-02-24T05:32:59.772Z,99999.63
2024-02-24T05:34:02.808Z,99998.77
2024-02-24T05:35:06.580Z,100000.61
2024-02-24T05:36:10.118Z,100007.79
2024-02-24T05:37:14.046Z,100012.20
2024-02-24T05:38:18.987Z,100010.47
2024-02-24T05:39:22.955Z,100010.59
2024-02-24T05:40:26.017Z,100019.48
2024-02-24T05:41:29.306Z,100013.27
2024-02-24T05:42:32.486Z,100022.08
2024-02-24T05:43:35.245Z,100024.77
2024-02-24T05:44:37.920Z,100021.20
2024-02-24T05:45:43.115Z,100022.08
2024-02-24T05:46:46.018Z,100029.14
2024-02-24T05:47:48.886Z,100024.66
2024-02-24T05:48:51.893Z,100032.59
2024-02-24T05:49:54.675Z,100026.34
2024-02-24T05:50:58.541Z,100026.34
2024-02-24T05:52:03.717Z,100025.38
2024-02-24T05:53:10.027Z,100029.79
2024-02-24T05:54:13.137Z,100020.89
2024-02-24T05:55:16.548Z,100030.75
2024-02-24T05:56:19.615Z,100029.91
2024-02-24T05:57:22.297Z,100028.94
2024-02-24T05:58:27.770Z,100026.26
2024-02-24T05:59:31.413Z,100028.06
2024-02-24T06:00:37.059Z,100026.26
2024-02-24T06:01:40.145Z,100028.94
2024-02-24T06:02:42.982Z,100028.06
2024-02-24T06:03:45.798Z,100030.75
2024-02-24T06:04:48.791Z,100029.03
2024-02-24T06:05:51.624Z,100033.44
2024-02-24T06:06:54.510Z,100031.62
2024-02-24T06:08:03.785Z,100029.91
2024-02-24T06:09:06.794Z,100035.27
2024-02-24T06:10:10.026Z,100037.08
2024-02-24T06:11:13.872Z,100035.27
2024-02-24T06:12:17.582Z,100033.55
2024-02-24T06:13:20.311Z,100040.64
2024-02-24T06:14:23.515Z,100038.91
2024-02-24T06:15:28.229Z,100034.39
2024-02-24T06:16:32.250Z,100033.55
2024-02-24T06:17:37.250Z,100036.23
2024-02-24T06:18:40.263Z,100030.86
2024-02-24T06:19:43.420Z,100026.45
2024-02-24T06:20:46.294Z,100032.70
2024-02-24T06:21:50.723Z,100031.83
2024-02-24T06:22:54.469Z,100030.98
2024-02-24T06:23:57.189Z,100035.39
2024-02-24T06:24:59.961Z,100030.02
2024-02-24T06:26:04.063Z,100031.83
2024-02-24T06:27:07.827Z,100032.70
2024-02-24T06:28:12.546Z,100039.88
2024-02-24T06:29:18.816Z,100036.34
2024-02-24T06:30:22.688Z,100041.72
2024-02-24T06:31:25.764Z,100039.88
2024-02-24T06:32:28.476Z,100039.03
2024-02-24T06:33:33.468Z,100044.40
2024-02-24T06:34:43.376Z,100042.56
2024-02-24T06:35:46.235Z,100036.34
2024-02-24T06:36:49.047Z,100039.88
2024-02-24T06:37:51.788Z,100037.19
2024-02-24T06:38:55.657Z,100039.03
2024-02-24T06:39:58.390Z,100035.39
2024-02-24T06:41:02.895Z,100039.88
2024-02-24T06:42:07.117Z,100031.83
2024-02-24T06:43:11.044Z,100040.87
2024-02-24T06:44:13.882Z,100045.25
2024-02-24T06:45:16.791Z,100042.56
2024-02-24T06:46:19.728Z,100039.88
2024-02-24T06:47:28.869Z,100036.34
2024-02-24T06:48:27.994Z,100036.34
2024-02-24T06:49:32.008Z,100031.83
2024-02-24T06:50:35.393Z,100039.03
2024-02-24T06:51:40.229Z,100039.03
2024-02-24T06:52:43.999Z,100034.51
2024-02-24T06:53:47.579Z,100037.31
2024-02-24T06:54:52.295Z,100031.94
2024-02-24T06:55:56.262Z,100031.94
2024-02-24T06:57:01.946Z,100036.46
2024-02-24T06:58:04.759Z,100035.59
2024-02-24T06:59:07.902Z,100031.09
2024-02-24T07:00:15.478Z,100034.73
2024-02-24T07:01:23.489Z,100029.38
2024-02-24T07:02:26.400Z,100032.91
2024-02-24T07:03:31.844Z,100030.22
2024-02-24T07:04:35.264Z,100032.05
2024-02-24T07:05:38.074Z,100031.21
2024-02-24T07:06:43.961Z,100029.38
2024-02-24T07:07:46.585Z,100031.09
2024-02-24T07:08:49.223Z,100032.81
2024-02-24T07:09:52.885Z,100032.81
2024-02-24T07:10:57.889Z,100028.30
2024-02-24T07:12:01.476Z,100028.30
2024-02-24T07:13:04.238Z,100037.19
2024-02-24T07:14:07.911Z,100032.70
2024-02-24T07:15:12.989Z,100022.08
2024-02-24T07:16:17.063Z,100034.51
2024-02-24T07:17:20.567Z,100026.45
2024-02-24T07:18:25.251Z,100021.97
2024-02-24T07:19:29.186Z,100030.86
2024-02-24T07:20:32.686Z,100030.02
2024-02-24T07:21:36.229Z,100029.03
2024-02-24T07:22:40.778Z,100022.81
2024-02-24T07:23:45.092Z,100020.13
2024-02-24T07:24:48.036Z,100020.97
2024-02-24T07:25:50.851Z,100014.76
2024-02-24T07:26:54.487Z,100020.97
2024-02-24T07:27:58.223Z,100017.45
2024-02-24T07:29:00.998Z,100021.97
2024-02-24T07:30:06.140Z,100020.13
2024-02-24T07:31:09.372Z,100024.66
2024-02-24T07:32:14.066Z,100019.28
2024-02-24T07:33:17.390Z,100015.72
2024-02-24T07:34:20.310Z,100023.77
2024-02-24T07:35:23.031Z,100021.09
2024-02-24T07:36:26.292Z,100018.41
2024-02-24T07:37:29.124Z,100017.56
2024-02-24T07:38:34.057Z,100022.92
2024-02-24T07:39:40.816Z,100012.20
2024-02-24T07:40:43.659Z,100010.47
2024-02-24T07:41:48.489Z,100019.48
2024-02-24T07:42:54.217Z,100015.84
2024-02-24T07:43:58.078Z,100013.16
2024-02-24T07:45:01.230Z,100021.20
2024-02-24T07:46:05.320Z,100017.67
2024-02-24T07:47:09.503Z,100019.40
2024-02-24T07:48:12.873Z,100029.14
2024-02-24T07:49:16.409Z,100023.77
2024-02-24T07:50:19.397Z,100021.97
2024-02-24T07:51:22.924Z,100021.97
2024-02-24T07:52:29.086Z,100021.97
2024-02-24T07:53:33.981Z,100018.41
2024-02-24T07:54:36.665Z,100013.04
2024-02-24T07:55:40.581Z,100013.04
2024-02-24T07:56:44.397Z,100018.41
2024-02-24T07:57:47.864Z,100012.20
2024-02-24T07:58:50.734Z,100011.23
2024-02-24T07:59:54.041Z,100014.88
2024-02-24T08:00:59.299Z,100011.34
2024-02-24T08:02:02.618Z,100009.63
2024-02-24T08:03:06.959Z,100014.11
2024-02-24T08:04:10.799Z,100008.75
2024-02-24T08:05:15.903Z,100007.91
2024-02-24T08:06:19.110Z,100011.44
2024-02-24T08:07:22.798Z,100011.44
2024-02-24T08:08:27.733Z,100004.26
2024-02-24T08:09:31.696Z,99999.85
2024-02-24T08:10:34.447Z,100003.38
2024-02-24T08:11:39.669Z,100004.38
2024-02-24T08:12:43.405Z,100000.70
2024-02-24T08:13:47.557Z,99995.33
2024-02-24T08:14:50.939Z,99997.17
2024-02-24T08:15:55.714Z,99998.02
2024-02-24T08:16:59.927Z,99998.02
2024-02-24T08:18:02.932Z,99998.89
2024-02-24T08:19:07.553Z,99994.37
2024-02-24T08:20:11.915Z,99994.37
2024-02-24T08:21:14.840Z,99992.56
2024-02-24T08:22:18.055Z,99993.52
2024-02-24T08:23:21.180Z,100005.98
2024-02-24T08:24:24.359Z,99989.88
2024-02-24T08:25:36.461Z,99996.94
2024-02-24T08:26:42.741Z,99997.81
2024-02-24T08:27:45.810Z,99992.45
2024-02-24T08:28:48.440Z,99997.81
2024-02-24T08:29:52.156Z,99995.97
2024-02-24T08:30:55.679Z,99989.64
2024-02-24T08:31:59.774Z,99993.29
2024-02-24T08:33:03.415Z,99993.29
2024-02-24T08:34:07.835Z,99987.92
2024-02-24T08:35:11.090Z,99994.13
2024-02-24T08:36:16.975Z,99986.08
2024-02-24T08:37:19.629Z,99983.40
2024-02-24T08:38:23.597Z,99986.08
2024-02-24T08:39:26.405Z,99982.55
2024-02-24T08:40:33.337Z,99973.66
2024-02-24T08:41:38.145Z,99979.03
2024-02-24T08:42:42.233Z,99977.19
2024-02-24T08:43:45.424Z,99980.83
2024-02-24T08:44:49.987Z,99977.30
2024-02-24T08:45:52.720Z,99968.49
2024-02-24T08:46:55.464Z,99978.50
2024-02-24T08:47:58.657Z,99982.38
2024-02-24T08:49:02.055Z,99976.48
2024-02-24T08:50:07.048Z,99983.92
2024-02-24T08:51:10.913Z,99985.84
2024-02-24T08:52:15.621Z,99977.79
2024-02-24T08:53:19.788Z,99986.92
2024-02-24T08:54:25.563Z,99984.46
2024-02-24T08:55:29.813Z,99989.09
2024-02-24T08:56:34.654Z,99979.44
2024-02-24T08:57:38.034Z,99984.81
2024-02-24T08:58:40.766Z,99980.86
2024-02-24T08:59:45.484Z,99980.86
2024-02-24T09:00:48.607Z,99988.56
2024-02-24T09:01:53.768Z,99994.89
2024-02-24T09:02:57.689Z,99985.12
2024-02-24T09:04:04.351Z,99986.00
2024-02-24T09:05:08.621Z,99987.92
2024-02-24T09:06:12.035Z,99994.27
2024-02-24T09:07:15.586Z,99989.75
2024-02-24T09:08:19.100Z,99988.03
2024-02-24T09:09:22.223Z,99992.55
2024-02-24T09:10:26.561Z,99995.23
2024-02-24T09:11:30.346Z,99995.23
2024-02-24T09:12:33.512Z,99997.16
2024-02-24T09:13:38.153Z,99994.47
2024-02-24T09:14:41.351Z,99998.03
2024-02-24T09:15:44.801Z,99995.34
2024-02-24T09:16:48.079Z,99994.39
2024-02-24T09:17:51.078Z,100000.59
2024-02-24T09:18:55.365Z,99997.91
2024-02-24T09:19:58.002Z,99998.03
2024-02-24T09:21:01.974Z,100012.28
2024-02-24T09:22:06.447Z,100001.55
2024-02-24T09:23:10.466Z,99999.75
2024-02-24T09:24:14.350Z,99997.16
2024-02-24T09:25:17.067Z,100008.76
2024-02-24T09:26:21.863Z,100010.67
2024-02-24T09:27:25.332Z,100010.67
2024-02-24T09:28:28.759Z,100013.36
2024-02-24T09:29:32.762Z,100011.67
2024-02-24T09:30:38.262Z,100009.06
2024-02-24T09:31:42.369Z,100020.67
2024-02-24T09:32:45.946Z,100023.36
2024-02-24T09:33:51.452Z,100008.98
2024-02-24T09:34:55.329Z,100002.74
2024-02-24T09:35:58.084Z,100004.47
2024-02-24T09:37:06.034Z,100002.52
2024-02-24T09:38:09.007Z,100006.08
2024-02-24T09:39:15.979Z,100015.84
2024-02-24T09:40:19.249Z,100011.21
2024-02-24T09:41:22.691Z,100012.94
2024-02-24T09:42:29.109Z,100014.63
2024-02-24T09:43:33.143Z,100014.55
2024-02-24T09:44:36.758Z,100006.50
2024-02-24T09:46:54.288Z,100007.65
2024-02-24T09:47:58.412Z,100008.30
2024-02-24T09:49:01.141Z,100017.23
2024-02-24T09:50:06.851Z,100007.45
2024-02-24T09:51:09.824Z,100012.70
2024-02-24T09:52:14.259Z,100011.75
2024-02-24T09:53:18.558Z,100004.66
2024-02-24T09:54:21.719Z,100011.86
2024-02-24T09:55:27.729Z,100014.43
2024-02-24T09:56:31.081Z,100016.13
2024-02-24T09:57:37.961Z,100011.75
2024-02-24T09:59:56.751Z,100010.95
2024-02-24T10:01:00.831Z,100016.13
2024-02-24T10:02:04.289Z,100013.55
2024-02-24T10:03:07.415Z,100010.03
2024-02-24T10:04:10.846Z,100011.75
2024-02-24T10:06:49.266Z,100007.42
2024-02-24T10:07:55.975Z,100017.96
2024-02-24T10:09:00.990Z,100011.75
2024-02-24T10:10:08.478Z,100009.91
2024-02-24T10:11:15.013Z,100014.43
2024-02-24T10:12:19.161Z,100012.59
2024-02-24T10:13:22.385Z,100008.08
2024-02-24T10:14:27.269Z,100007.23
2024-02-24T10:15:30.784Z,100009.91
2024-02-24T10:16:40.552Z,100017.00
2024-02-24T10:17:44.731Z,100005.39
2024-02-24T10:18:47.567Z,100002.70
2024-02-24T10:19:50.782Z,100008.95
2024-02-24T10:20:55.571Z,100008.95
2024-02-24T10:23:17.434Z,100004.97
2024-02-24T10:24:20.634Z,100005.73
2024-02-24T10:25:26.151Z,100005.73
2024-02-24T10:26:29.605Z,100003.05
2024-02-24T10:27:33.693Z,100003.90
2024-02-24T10:28:36.336Z,99997.69
2024-02-24T10:29:39.956Z,99995.85
2024-02-24T10:30:43.417Z,99995.00
2024-02-24T10:31:46.448Z,99993.16
2024-02-24T10:32:50.960Z,100000.25
2024-02-24T10:33:56.991Z,100001.13
2024-02-24T10:34:59.651Z,100001.98
2024-02-24T10:36:03.368Z,99999.30
2024-02-24T10:37:08.496Z,100004.77
2024-02-24T10:38:23.529Z,100006.58
2024-02-24T10:39:19.318Z,100010.25
2024-02-24T10:40:22.951Z,100007.57
2024-02-24T10:41:28.057Z,100004.89
2024-02-24T10:42:30.228Z,100013.05
2024-02-24T10:43:36.558Z,100010.37
2024-02-24T10:44:39.498Z,100006.08
2024-02-24T10:45:43.236Z,99996.42
2024-02-24T10:46:48.356Z,100002.74
2024-02-24T10:47:52.796Z,100000.06
2024-02-24T10:48:57.034Z,99992.89
2024-02-24T10:50:01.524Z,99993.73
2024-02-24T10:51:05.027Z,100000.83
2024-02-24T10:52:09.161Z,99999.95
2024-02-24T10:53:12.957Z,99998.26
2024-02-24T10:54:18.937Z,100002.63
2024-02-24T10:55:23.978Z,99997.27
2024-02-24T10:56:26.950Z,99992.78
2024-02-24T10:57:30.668Z,99989.22
2024-02-24T10:58:35.713Z,99990.09
2024-02-24T10:59:39.882Z,99994.58
2024-02-24T11:00:44.657Z,100000.83
2024-02-24T11:01:48.132Z,99992.78
2024-02-24T11:02:55.597Z,99997.27
2024-02-24T11:03:58.812Z,99998.98
2024-02-24T11:05:03.029Z,99998.14
2024-02-24T11:06:06.778Z,100002.52
2024-02-24T11:07:18.653Z,99998.03
2024-02-24T11:08:48.027Z,100000.83
2024-02-24T11:09:55.242Z,99995.46
2024-02-24T11:12:14.956Z,99991.25
2024-02-24T11:13:18.337Z,99999.22
2024-02-24T11:14:21.270Z,99998.34
2024-02-24T11:15:25.314Z,99992.24
2024-02-24T11:16:28.701Z,100000.41
2024-02-24T11:17:49.582Z,100005.77
2024-02-24T11:18:53.680Z,100000.41
2024-02-24T11:19:56.963Z,100004.05
2024-02-24T11:21:00.108Z,100004.92
2024-02-24T11:22:03.792Z,100002.13
2024-02-24T11:23:22.573Z,99994.92
2024-02-24T11:25:48.034Z,99995.12
2024-02-24T11:26:51.176Z,99994.92
2024-02-24T11:27:57.020Z,99995.77
2024-02-24T11:29:02.830Z,99989.56
2024-02-24T11:30:39.374Z,99990.41
2024-02-24T11:31:43.251Z,99985.05
2024-02-24T11:32:53.293Z,99989.45
2024-02-24T11:35:14.261Z,99982.44
2024-02-24T11:36:18.299Z,99976.88
2024-02-24T11:37:24.800Z,99979.56
2024-02-24T11:38:28.660Z,99978.61
2024-02-24T11:39:31.912Z,99988.38
2024-02-24T11:40:36.317Z,99983.86
2024-02-24T11:41:40.856Z,99978.49
2024-02-24T11:42:44.603Z,99980.21
2024-02-24T11:43:47.929Z,99977.53
2024-02-24T11:44:51.360Z,99973.02
2024-02-24T11:45:53.974Z,99978.37
2024-02-24T11:48:21.911Z,99982.78
2024-02-24T11:49:25.297Z,99974.62
2024-02-24T11:50:28.496Z,99961.44
2024-02-24T11:51:31.301Z,99961.44
2024-02-24T11:52:34.424Z,99971.71
2024-02-24T11:53:38.685Z,99976.23
2024-02-24T11:54:45.918Z,99970.86
2024-02-24T11:55:48.573Z,99973.55
2024-02-24T11:56:51.577Z,99976.11
2024-02-24T11:57:54.327Z,99977.84
2024-02-24T11:58:57.737Z,99973.31
2024-02-24T12:00:00.469Z,99985.77
2024-02-24T12:01:04.884Z,99984.92
2024-02-24T12:02:07.922Z,99977.72
2024-02-24T12:03:13.104Z,99975.88
2024-02-24T12:05:38.735Z,99980.47
2024-02-24T12:06:43.483Z,99973.12
2024-02-24T12:07:49.186Z,99976.77
2024-02-24T12:08:52.803Z,99978.48
2024-02-24T12:09:56.783Z,99980.29
2024-02-24T12:11:00.809Z,99973.12
2024-02-24T12:12:05.481Z,99974.81
2024-02-24T12:13:10.927Z,99973.97
2024-02-24T12:14:14.747Z,99968.59
2024-02-24T12:15:18.784Z,99975.80
2024-02-24T12:16:25.394Z,99970.44
2024-02-24T12:18:49.233Z,99973.12
2024-02-24T12:19:52.590Z,99967.75
2024-02-24T12:20:55.908Z,99964.08
2024-02-24T12:21:59.035Z,99965.92
2024-02-24T12:23:06.181Z,99962.39
2024-02-24T12:24:10.848Z,99965.07
2024-02-24T12:25:18.032Z,99958.71
2024-02-24T12:26:23.820Z,99965.92
2024-02-24T12:27:30.070Z,99957.02
2024-02-24T12:28:32.370Z,99968.59
2024-02-24T12:29:35.818Z,99966.76
2024-02-24T12:30:41.242Z,99965.07
2024-02-24T12:31:43.943Z,99973.97
2024-02-24T12:32:47.764Z,99959.70
2024-02-24T12:33:51.285Z,99962.39
2024-02-24T12:35:10.527Z,99965.07
2024-02-24T12:36:15.412Z,99963.23
2024-02-24T12:37:18.731Z,99960.55
2024-02-24T12:38:22.755Z,99958.71
2024-02-24T12:39:26.495Z,99963.23
2024-02-24T12:40:30.844Z,99959.70
2024-02-24T12:41:34.295Z,99962.39
2024-02-24T12:42:40.024Z,99965.07
2024-02-24T12:43:43.177Z,99957.02
2024-02-24T12:44:48.294Z,99973.84
2024-02-24T12:45:53.503Z,99963.23
2024-02-24T12:46:56.673Z,99961.39
2024-02-24T12:47:59.332Z,99967.64