createdAt,value
2022-08-17T00:01:52.567Z,10.02
2022-08-17T00:04:24.121Z,10.05
2022-08-17T00:06:52.029Z,9.52
2022-08-17T00:09:27.411Z,9.98
2022-08-17T00:12:43.735Z,10.05
2022-08-17T00:14:40.729Z,9.63
2022-08-17T00:17:09.734Z,10.00
2022-08-17T00:19:36.442Z,10.32
2022-08-17T00:22:32.534Z,9.18
2022-08-17T00:24:54.696Z,10.35
2022-08-17T00:27:24.365Z,9.00
2022-08-17T00:29:51.839Z,9.45
2022-08-17T00:33:11.854Z,10.07
2022-08-17T00:35:08.029Z,9.68
2022-08-17T00:37:34.804Z,9.05
2022-08-17T00:40:05.609Z,8.88
2022-08-17T00:42:33.007Z,9.98
2022-08-17T00:45:04.369Z,8.75
2022-08-17T00:47:33.726Z,9.50
2022-08-17T00:50:03.056Z,9.80
2022-08-17T00:52:44.650Z,9.95
2022-08-17T00:55:17.410Z,9.55
2022-08-17T00:57:52.203Z,9.85
2022-08-17T01:00:32.989Z,9.80
2022-08-17T01:03:06.404Z,9.88
2022-08-17T01:05:36.167Z,10.00
2022-08-17T01:08:05.965Z,10.77
2022-08-17T01:10:59.456Z,10.30
2022-08-17T01:13:50.761Z,10.55
2022-08-17T01:16:27.656Z,10.48
2022-08-17T01:19:00.918Z,11.20
2022-08-17T01:21:33.794Z,9.95
2022-08-17T01:24:01.519Z,11.00
2022-08-17T01:26:34.103Z,10.95
2022-08-17T01:29:05.858Z,11.00
2022-08-17T01:31:38.758Z,10.80
2022-08-17T01:34:09.007Z,10.88
2022-08-17T01:36:39.954Z,11.52
2022-08-17T01:39:15.299Z,10.35
2022-08-17T01:41:44.869Z,10.38
2022-08-17T01:44:12.721Z,9.93
2022-08-17T01:46:39.447Z,11.18
2022-08-17T01:49:13.265Z,11.20
2022-08-17T01:51:40.468Z,11.38
2022-08-17T01:54:12.541Z,11.93
2022-08-17T01:56:43.860Z,10.80
2022-08-17T01:59:22.372Z,11.10
2022-08-17T02:01:49.105Z,10.75
2022-08-17T02:04:15.831Z,10.98
2022-08-17T02:06:54.002Z,9.80
2022-08-17T02:09:29.813Z,10.30
2022-08-17T02:11:59.358Z,9.57
2022-08-17T02:14:26.677Z,10.52
2022-08-17T02:16:54.098Z,10.75
2022-08-17T02:19:21.772Z,11.57
2022-08-17T02:21:53.341Z,10.85
2022-08-17T02:24:59.410Z,11.80
2022-08-17T02:27:25.454Z,10.38
2022-08-17T02:29:52.416Z,9.98
2022-08-17T02:32:27.984Z,10.10
2022-08-17T02:34:58.251Z,10.32
2022-08-17T02:37:28.063Z,10.93
2022-08-17T02:39:56.872Z,10.85
2022-08-17T02:42:32.664Z,10.55
2022-08-17T02:45:05.111Z,10.35
2022-08-17T02:47:37.713Z,10.25
2022-08-17T02:50:11.789Z,9.48
2022-08-17T02:52:44.190Z,9.38
2022-08-17T02:55:24.169Z,9.82
2022-08-17T02:57:53.900Z,10.50
2022-08-17T03:00:26.925Z,10.63
2022-08-17T03:02:55.164Z,10.88
2022-08-17T03:05:27.079Z,9.48
2022-08-17T03:07:54.263Z,11.05
2022-08-17T03:10:22.390Z,10.30
2022-08-17T03:12:50.269Z,10.32
2022-08-17T03:15:22.368Z,11.35
2022-08-17T03:17:49.734Z,11.23
2022-08-17T03:20:20.322Z,12.50
2022-08-17T03:22:53.535Z,11.00
2022-08-17T03:25:29.614Z,11.20
2022-08-17T03:28:00.671Z,10.82
2022-08-17T03:30:28.404Z,10.73
2022-08-17T03:33:00.044Z,12.32
2022-08-17T03:35:30.737Z,10.73
2022-08-17T03:38:00.458Z,10.90
2022-08-17T03:40:55.225Z,13.48
2022-08-17T03:43:24.957Z,10.60
2022-08-17T03:46:24.900Z,13.00
2022-08-17T03:49:17.042Z,10.48
2022-08-17T03:52:02.606Z,11.43
2022-08-17T03:54:48.393Z,11.23
2022-08-17T03:57:16.547Z,11.65
2022-08-17T03:59:45.870Z,11.75
2022-08-17T04:02:30.723Z,11.25
2022-08-17T04:05:00.324Z,11.00
2022-08-17T04:07:29.655Z,11.38
2022-08-17T04:09:58.950Z,11.23
2022-08-17T04:12:30.428Z,10.07
2022-08-17T04:15:01.854Z,10.87
2022-08-17T04:17:29.350Z,12.37
2022-08-17T04:19:56.678Z,12.30
2022-08-17T04:22:32.597Z,12.32
2022-08-17T04:25:09.214Z,12.40
2022-08-17T04:27:36.474Z,11.75
2022-08-17T04:30:06.834Z,12.45
2022-08-17T04:33:04.183Z,12.55
2022-08-17T04:35:41.059Z,11.38
2022-08-17T04:38:10.385Z,12.82
2022-08-17T04:40:56.289Z,11.25
2022-08-17T04:43:25.887Z,11.18
2022-08-17T04:45:58.832Z,11.00
2022-08-17T04:48:37.778Z,11.88
2022-08-17T04:51:13.227Z,11.27
2022-08-17T04:53:42.619Z,12.10
2022-08-17T04:56:11.790Z,12.95
2022-08-17T04:58:45.267Z,11.65
2022-08-17T05:01:12.658Z,11.65
2022-08-17T05:03:43.098Z,10.48
2022-08-17T05:06:10.414Z,11.65
2022-08-17T05:08:37.187Z,11.63
2022-08-17T05:11:03.938Z,11.48
2022-08-17T05:13:30.986Z,10.90
2022-08-17T05:16:00.816Z,9.85
2022-08-17T05:18:28.980Z,10.43
2022-08-17T05:20:56.880Z,10.00
2022-08-17T05:23:25.328Z,12.07
2022-08-17T05:25:54.724Z,12.38
2022-08-17T05:28:24.036Z,9.68
2022-08-17T05:30:54.967Z,11.27
2022-08-17T05:33:25.146Z,9.43
2022-08-17T05:35:54.393Z,10.77
2022-08-17T05:38:23.343Z,12.55
2022-08-17T05:40:50.576Z,10.70
2022-08-17T05:43:22.047Z,10.68
2022-08-17T05:45:57.514Z,10.65
2022-08-17T05:48:36.761Z,11.57
2022-08-17T05:51:37.671Z,12.10
2022-08-17T05:54:39.427Z,10.70
2022-08-17T05:57:31.034Z,12.18
2022-08-17T06:00:30.788Z,12.15
2022-08-17T06:03:41.929Z,11.25
2022-08-17T06:06:25.242Z,11.18
2022-08-17T06:09:07.295Z,11.55
2022-08-17T06:11:38.822Z,12.10
2022-08-17T06:14:35.544Z,12.88
2022-08-17T06:17:12.027Z,13.73
2022-08-17T06:19:44.462Z,11.73
2022-08-17T06:22:15.377Z,12.68
2022-08-17T06:24:51.302Z,11.35
2022-08-17T06:27:42.771Z,10.98
2022-08-17T06:30:25.664Z,11.15
2022-08-17T06:32:55.090Z,12.63
2022-08-17T06:35:44.279Z,13.90
2022-08-17T06:38:37.084Z,11.25
2022-08-17T06:41:16.248Z,11.57
2022-08-17T06:44:09.906Z,11.18
2022-08-17T06:46:38.108Z,12.00
2022-08-17T06:49:16.848Z,11.68
2022-08-17T06:51:53.565Z,9.80
2022-08-17T06:54:34.053Z,10.70
2022-08-17T06:57:35.242Z,11.57
2022-08-17T07:00:12.437Z,10.63
2022-08-17T07:02:52.599Z,11.25
2022-08-17T07:05:24.131Z,11.45
2022-08-17T07:08:08.816Z,11.52
2022-08-17T07:10:41.226Z,12.32
2022-08-17T07:13:21.512Z,11.50
2022-08-17T07:15:56.395Z,13.27
2022-08-17T07:18:25.893Z,11.93
2022-08-17T07:20:58.279Z,12.98
2022-08-17T07:24:26.323Z,12.23
2022-08-17T07:27:32.750Z,12.73
2022-08-17T07:30:10.322Z,13.18
2022-08-17T07:32:57.806Z,12.55
2022-08-17T07:35:37.690Z,13.43
2022-08-17T07:38:30.009Z,14.07
2022-08-17T07:41:04.553Z,13.55
2022-08-17T07:43:47.589Z,13.15
2022-08-17T07:46:44.158Z,13.93
2022-08-17T07:49:11.065Z,14.68
2022-08-17T07:51:42.426Z,17.02
2022-08-17T07:54:15.418Z,17.33
2022-08-17T07:56:50.164Z,16.63
2022-08-17T07:59:24.524Z,16.88
2022-08-17T08:01:58.091Z,16.92
2022-08-17T08:05:00.107Z,18.55
2022-08-17T08:07:21.261Z,17.65
2022-08-17T08:10:19.780Z,20.55
2022-08-17T08:12:48.717Z,20.17
2022-08-17T08:15:22.589Z,19.05
2022-08-17T08:17:58.491Z,21.77
2022-08-17T08:20:52.970Z,20.90
2022-08-17T08:23:23.049Z,26.58
2022-08-17T08:26:31.524Z,23.02
2022-08-17T08:29:19.919Z,23.30
2022-08-17T08:32:16.270Z,23.10
2022-08-17T08:35:08.462Z,22.20
2022-08-17T08:38:07.378Z,19.00
2022-08-17T08:40:49.734Z,17.60
2022-08-17T08:46:11.327Z,17.23
2022-08-17T08:48:56.877Z,19.20
2022-08-17T08:51:36.051Z,20.67
2022-08-17T08:54:36.203Z,19.30
2022-08-17T09:00:09.945Z,19.60
2022-08-17T09:03:10.264Z,20.00
2022-08-17T09:05:56.222Z,18.38
2022-08-17T09:08:36.443Z,15.77
2022-08-17T09:11:06.086Z,16.55
2022-08-17T09:13:45.282Z,15.60
2022-08-17T09:16:30.592Z,16.42
2022-08-17T09:19:30.254Z,18.05
2022-08-17T09:22:32.250Z,16.30
2022-08-17T09:25:09.000Z,16.08
2022-08-17T09:27:56.444Z,16.08
2022-08-17T09:30:36.117Z,16.80
2022-08-17T09:33:08.146Z,15.50
2022-08-17T09:35:42.242Z,15.30
2022-08-17T09:38:32.875Z,14.55
2022-08-17T09:41:02.301Z,15.75
2022-08-17T09:43:53.931Z,14.85
2022-08-17T09:46:28.206Z,15.45
2022-08-17T09:49:06.445Z,15.80
2022-08-17T09:51:41.190Z,16.60
2022-08-17T09:54:39.017Z,15.73
2022-08-17T09:57:31.392Z,15.10
2022-08-17T10:00:20.385Z,15.77
2022-08-17T10:03:20.985Z,14.88
2022-08-17T10:06:07.681Z,14.90
2022-08-17T10:08:52.282Z,13.93
2022-08-17T10:12:09.310Z,14.95
2022-08-17T10:14:46.779Z,15.63
2022-08-17T10:17:39.138Z,16.30
2022-08-17T10:20:31.115Z,15.60
2022-08-17T10:23:22.679Z,17.23
2022-08-17T10:26:15.751Z,15.07
2022-08-17T10:29:22.737Z,15.60
2022-08-17T10:32:00.573Z,16.50
2022-08-17T10:34:42.154Z,15.93
2022-08-17T10:37:19.570Z,15.10
2022-08-17T10:40:23.525Z,16.40
2022-08-17T10:43:03.328Z,14.25
2022-08-17T10:45:35.933Z,15.32
2022-08-17T10:48:38.785Z,15.98
2022-08-17T10:51:12.677Z,16.13
2022-08-17T10:53:43.295Z,16.88
2022-08-17T10:56:17.419Z,17.52
2022-08-17T10:58:53.845Z,17.77
2022-08-17T11:01:32.933Z,17.35
2022-08-17T11:04:05.041Z,19.00
2022-08-17T11:06:37.908Z,18.20
2022-08-17T11:09:23.145Z,19.27
2022-08-17T11:12:32.463Z,18.52
2022-08-17T11:15:20.857Z,18.42
2022-08-17T11:18:11.338Z,18.25
2022-08-17T11:21:21.662Z,17.90
2022-08-17T11:24:15.483Z,18.00
2022-08-17T11:26:47.557Z,20.00
2022-08-17T11:29:29.281Z,18.63
2022-08-17T11:32:37.688Z,20.45
2022-08-17T11:35:22.743Z,21.10
2022-08-17T11:38:02.881Z,22.33
2022-08-17T11:41:00.866Z,21.98
2022-08-17T11:43:48.919Z,21.77
2022-08-17T11:46:24.172Z,22.55
2022-08-17T11:49:26.995Z,25.42
2022-08-17T11:54:36.053Z,22.50
2022-08-17T11:57:27.876Z,23.40
2022-08-17T11:59:58.582Z,24.63
2022-08-17T12:02:31.676Z,23.90
2022-08-17T12:05:14.090Z,24.08
2022-08-17T12:07:43.622Z,22.97
2022-08-17T12:10:13.387Z,22.92
2022-08-17T12:12:46.324Z,22.83
2022-08-17T12:15:21.297Z,20.13
2022-08-17T12:17:55.981Z,23.05
2022-08-17T12:20:38.015Z,21.10
2022-08-17T12:23:30.375Z,20.67
2022-08-17T12:26:09.934Z,21.17
2022-08-17T12:28:39.192Z,20.25
2022-08-17T12:31:11.609Z,21.67
2022-08-17T12:33:43.890Z,21.73
2022-08-17T12:36:15.037Z,20.92
2022-08-17T12:39:14.894Z,20.42
2022-08-17T12:41:51.348Z,21.38
2022-08-17T12:44:20.286Z,20.92
2022-08-17T12:47:22.772Z,20.25
2022-08-17T12:49:54.865Z,21.20
2022-08-17T12:52:26.574Z,21.05
2022-08-17T12:55:06.932Z,22.50
2022-08-17T12:57:41.826Z,22.02
2022-08-17T13:00:12.412Z,21.98
2022-08-17T13:03:05.157Z,20.60
2022-08-17T13:05:36.086Z,20.92
2022-08-17T13:08:31.633Z,20.25
2022-08-17T13:11:01.805Z,19.95
2022-08-17T13:13:32.861Z,20.35
2022-08-17T13:16:14.254Z,20.92
2022-08-17T13:18:40.873Z,21.60
2022-08-17T13:21:19.662Z,21.95
2022-08-17T13:24:04.388Z,20.92
2022-08-17T13:26:39.310Z,21.52
2022-08-17T13:29:17.203Z,21.92
2022-08-17T13:31:52.167Z,21.63
2022-08-17T13:34:28.128Z,22.52
2022-08-17T13:37:26.145Z,23.57
2022-08-17T13:40:21.016Z,21.00
2022-08-17T13:43:05.595Z,21.20
2022-08-17T13:45:50.889Z,21.48
2022-08-17T13:48:23.546Z,23.88
2022-08-17T13:50:55.558Z,24.73
2022-08-17T13:53:27.358Z,26.35
2022-08-17T13:55:58.260Z,27.65
2022-08-17T13:58:35.082Z,30.25
2022-08-17T14:01:32.910Z,27.70
2022-08-17T14:04:04.541Z,27.00
2022-08-17T14:06:51.896Z,27.50
2022-08-17T14:09:26.106Z,25.45
2022-08-17T14:11:54.331Z,26.92
2022-08-17T14:14:23.107Z,27.20
2022-08-17T14:16:51.711Z,24.58
2022-08-17T14:19:19.533Z,22.40
2022-08-17T14:21:46.793Z,20.65
2022-08-17T14:24:27.677Z,20.13
2022-08-17T14:26:58.389Z,18.80
2022-08-17T14:29:29.850Z,16.48
2022-08-17T14:32:11.606Z,18.90
2022-08-17T14:34:38.304Z,18.27
2022-08-17T14:37:05.046Z,17.42
2022-08-17T14:39:32.682Z,18.25
2022-08-17T14:42:01.175Z,18.13
2022-08-17T14:44:30.214Z,16.90
2022-08-17T14:46:59.119Z,13.13
2022-08-17T14:49:28.026Z,12.98
2022-08-17T14:51:56.911Z,10.90
2022-08-17T14:54:33.651Z,12.32
2022-08-17T14:57:23.691Z,13.02
2022-08-17T14:59:55.232Z,12.85
2022-08-17T15:02:30.885Z,14.63
2022-08-17T15:05:02.442Z,11.45
2022-08-17T15:07:38.897Z,11.93
2022-08-17T15:10:06.127Z,10.68
2022-08-17T15:12:34.248Z,10.63
2022-08-17T15:15:04.441Z,10.80
2022-08-17T15:17:54.677Z,11.00
2022-08-17T15:20:27.792Z,10.60
2022-08-17T15:22:55.938Z,10.40
2022-08-17T15:25:28.647Z,10.35
2022-08-17T15:27:55.834Z,10.57
2022-08-17T15:30:26.548Z,9.85
2022-08-17T15:32:55.563Z,11.70
2022-08-17T15:35:29.193Z,10.73
2022-08-17T15:38:04.549Z,12.60
2022-08-17T15:43:27.335Z,14.32
2022-08-17T15:46:07.885Z,11.77
2022-08-17T15:48:42.882Z,11.82
2022-08-17T15:51:12.777Z,12.10
2022-08-17T15:53:49.613Z,10.55
2022-08-17T15:56:16.650Z,9.43
2022-08-17T15:58:46.523Z,8.77
2022-08-17T16:01:41.851Z,8.23
2022-08-17T16:04:26.765Z,8.73
2022-08-17T16:06:53.991Z,7.63
2022-08-17T16:09:24.232Z,7.97
2022-08-17T16:11:51.943Z,8.23
2022-08-17T16:14:22.542Z,8.77
2022-08-17T16:16:52.156Z,9.38
2022-08-17T16:19:18.871Z,8.65
2022-08-17T16:21:48.086Z,7.57
2022-08-17T16:24:14.978Z,9.05
2022-08-17T16:26:42.597Z,8.45
2022-08-17T16:29:17.720Z,9.35
2022-08-17T16:31:44.454Z,9.30
2022-08-17T16:34:17.093Z,9.45
2022-08-17T16:36:51.816Z,8.73
2022-08-17T16:39:28.971Z,8.15
2022-08-17T16:42:00.536Z,7.18
2022-08-17T16:44:31.707Z,8.23
2022-08-17T16:47:01.143Z,7.10
2022-08-17T16:49:37.095Z,8.60
2022-08-17T16:52:10.354Z,8.10
2022-08-17T16:54:44.226Z,9.40
2022-08-17T16:57:15.866Z,9.60
2022-08-17T16:59:48.119Z,9.27
2022-08-17T17:02:15.982Z,7.93
2022-08-17T17:05:27.300Z,9.13
2022-08-17T17:08:03.252Z,9.30
2022-08-17T17:10:42.057Z,8.88
2022-08-17T17:13:16.650Z,9.13
2022-08-17T17:15:54.300Z,8.30
2022-08-17T17:18:27.802Z,8.63
2022-08-17T17:20:56.970Z,9.38
2022-08-17T17:23:44.168Z,9.35
2022-08-17T17:26:22.638Z,9.70
2022-08-17T17:29:28.203Z,10.27
2022-08-17T17:32:13.583Z,9.57
2022-08-17T17:34:50.517Z,11.05
2022-08-17T17:37:25.199Z,10.45
2022-08-17T17:40:01.763Z,10.38
2022-08-17T17:42:31.476Z,10.85
2022-08-17T17:44:58.145Z,10.68
2022-08-17T17:47:27.370Z,12.57
2022-08-17T17:49:58.829Z,12.50
2022-08-17T17:52:45.263Z,12.27
2022-08-17T17:55:30.670Z,13.13
2022-08-17T17:58:03.182Z,12.70
2022-08-17T18:01:00.965Z,13.00
2022-08-17T18:03:39.752Z,14.23
2022-08-17T18:06:40.002Z,14.40
2022-08-17T18:09:23.437Z,12.68
2022-08-17T18:12:08.605Z,14.05
2022-08-17T18:14:59.598Z,12.85
2022-08-17T18:19:57.833Z,11.95
2022-08-17T18:22:25.472Z,12.85
2022-08-17T18:24:56.042Z,13.70
2022-08-17T18:27:38.327Z,13.30
2022-08-17T18:32:46.250Z,15.05
2022-08-17T18:35:14.166Z,13.20
2022-08-17T18:37:47.703Z,15.40
2022-08-17T18:40:17.682Z,16.05
2022-08-17T18:43:24.217Z,14.88
2022-08-17T18:45:56.705Z,13.88
2022-08-17T18:48:30.153Z,15.50
2022-08-17T18:51:41.016Z,14.93
2022-08-17T18:54:26.203Z,15.07
2022-08-17T18:56:59.027Z,14.98
2022-08-17T18:59:42.322Z,16.02
2022-08-17T19:02:23.251Z,16.33
2022-08-17T19:05:04.032Z,16.27
2022-08-17T19:07:48.309Z,15.93
2022-08-17T19:10:46.674Z,16.70
2022-08-17T19:13:24.892Z,16.10
2022-08-17T19:16:07.804Z,16.92
2022-08-17T19:18:56.015Z,17.70
2022-08-17T19:21:48.007Z,17.50
2022-08-17T19:24:30.629Z,16.75
2022-08-17T19:27:23.204Z,17.42
2022-08-17T19:30:08.044Z,16.25
2022-08-17T19:32:40.185Z,15.80
2022-08-17T19:35:17.395Z,16.20
2022-08-17T19:38:04.831Z,16.05
2022-08-17T19:41:13.031Z,15.38
2022-08-17T19:43:57.902Z,16.48
2022-08-17T19:46:43.040Z,15.93
2022-08-17T19:49:41.458Z,15.73
2022-08-17T19:52:19.311Z,16.38
2022-08-17T19:55:09.023Z,16.73
2022-08-17T19:58:03.171Z,15.27
2022-08-17T20:00:33.637Z,16.67
2022-08-17T20:03:16.182Z,16.42
2022-08-17T20:06:13.397Z,17.13
2022-08-17T20:08:59.710Z,15.90
2022-08-17T20:11:38.320Z,16.80
2022-08-17T20:14:20.557Z,15.45
2022-08-17T20:16:50.457Z,15.45
2022-08-17T20:22:03.203Z,13.75
2022-08-17T20:24:34.849Z,14.93
2022-08-17T20:27:38.293Z,15.60
2022-08-17T20:30:13.031Z,15.05
2022-08-17T20:32:55.273Z,16.80
2022-08-17T20:36:01.878Z,15.82
2022-08-17T20:38:42.164Z,15.30
2022-08-17T20:41:15.582Z,15.20
2022-08-17T20:44:01.198Z,15.13
2022-08-17T20:47:05.302Z,16.52
2022-08-17T20:49:45.681Z,15.88
2022-08-17T20:52:18.514Z,16.83
2022-08-17T20:54:57.816Z,17.20
2022-08-17T20:57:31.161Z,15.35
2022-08-17T21:00:18.356Z,15.65
2022-08-17T21:02:54.033Z,15.85
2022-08-17T21:05:37.043Z,17.20
2022-08-17T21:08:16.456Z,16.95
2022-08-17T21:10:48.411Z,16.52
2022-08-17T21:13:15.810Z,18.10
2022-08-17T21:15:53.641Z,16.75
2022-08-17T21:18:35.823Z,17.73
2022-08-17T21:21:26.205Z,18.05
2022-08-17T21:24:18.055Z,17.92
2022-08-17T21:26:50.293Z,16.65
2022-08-17T21:29:30.970Z,17.08
2022-08-17T21:32:05.237Z,18.40
2022-08-17T21:34:37.525Z,20.92
2022-08-17T21:37:22.252Z,21.42
2022-08-17T21:40:18.735Z,21.38
2022-08-17T21:42:58.924Z,21.50
2022-08-17T21:45:28.844Z,23.52
2022-08-17T21:48:17.606Z,20.60
2022-08-17T21:51:10.868Z,21.70
2022-08-17T21:53:45.057Z,21.58
2022-08-17T21:56:22.003Z,23.77
2022-08-17T21:59:20.115Z,22.80
2022-08-17T22:02:01.333Z,23.55
2022-08-17T22:04:31.477Z,24.73
2022-08-17T22:07:06.667Z,26.13
2022-08-17T22:09:41.236Z,27.27
2022-08-17T22:12:17.372Z,28.70
2022-08-17T22:14:52.667Z,28.67
2022-08-17T22:17:27.490Z,26.55
2022-08-17T22:20:15.779Z,26.80
2022-08-17T22:23:06.801Z,24.77
2022-08-17T22:26:01.233Z,25.08
2022-08-17T22:28:52.814Z,22.80
2022-08-17T22:31:50.912Z,26.48
2022-08-17T22:34:20.124Z,24.70
2022-08-17T22:36:46.763Z,26.05
2022-08-17T22:39:14.880Z,26.58
2022-08-17T22:41:55.310Z,24.02
2022-08-17T22:44:37.414Z,24.70
2022-08-17T22:47:21.697Z,23.73
2022-08-17T22:49:58.821Z,23.08
2022-08-17T22:53:00.584Z,22.20
2022-08-17T22:55:51.995Z,20.30
2022-08-17T22:58:42.209Z,21.60
2022-08-17T23:01:35.508Z,22.63
2022-08-17T23:04:07.641Z,24.65
2022-08-17T23:06:37.989Z,23.38
2022-08-17T23:09:06.661Z,27.80
2022-08-17T23:11:48.941Z,26.98
2022-08-17T23:14:19.630Z,30.52
2022-08-17T23:16:50.841Z,29.27
2022-08-17T23:19:22.756Z,29.15
2022-08-17T23:21:52.443Z,24.95
2022-08-17T23:24:25.718Z,25.40
2022-08-17T23:26:53.149Z,23.15
2022-08-17T23:29:21.428Z,24.05
2022-08-17T23:31:59.641Z,21.52
2022-08-17T23:34:27.978Z,22.38
2022-08-17T23:36:55.903Z,21.10
2022-08-17T23:39:24.558Z,20.55
2022-08-17T23:44:28.434Z,18.13
2022-08-17T23:46:57.942Z,20.02
2022-08-17T23:49:32.255Z,20.00
2022-08-17T23:52:09.086Z,22.08
2022-08-17T23:54:48.968Z,22.98
2022-08-17T23:57:19.108Z,22.10
2022-08-17T23:59:46.090Z,26.00
