createdAt,value
2022-12-20T00:04:07.647Z,95.65
2022-12-20T00:09:39.651Z,96.86
2022-12-20T00:15:19.516Z,97.73
2022-12-20T00:20:49.620Z,97.64
2022-12-20T00:26:18.417Z,97.49
2022-12-20T00:31:50.704Z,97.65
2022-12-20T00:34:40.930Z,97.54
2022-12-20T00:37:29.312Z,98.38
2022-12-20T00:43:14.235Z,99.46
2022-12-20T00:46:09.707Z,99.44
2022-12-20T00:51:46.082Z,99.97
2022-12-20T00:54:36.375Z,100.00
2022-12-20T01:00:20.749Z,100.00
2022-12-20T01:03:10.956Z,100.00
2022-12-20T01:06:02.136Z,100.00
2022-12-20T01:08:50.724Z,100.00
2022-12-20T01:14:22.129Z,100.00
2022-12-20T01:20:19.912Z,100.00
2022-12-20T01:28:35.990Z,100.00
2022-12-20T01:37:07.652Z,100.00
2022-12-20T01:42:38.336Z,100.00
2022-12-20T01:48:15.679Z,100.00
2022-12-20T01:53:56.540Z,100.00
2022-12-20T01:59:31.962Z,100.00
2022-12-20T02:05:15.342Z,100.00
2022-12-20T02:08:03.913Z,100.00
2022-12-20T02:13:50.123Z,100.00
2022-12-20T02:19:46.243Z,100.00
2022-12-20T02:25:43.195Z,100.00
2022-12-20T02:31:20.619Z,100.00
2022-12-20T02:34:13.011Z,100.00
2022-12-20T02:40:04.771Z,100.00
2022-12-20T02:45:38.191Z,100.00
2022-12-20T02:51:13.916Z,100.00
2022-12-20T02:56:51.789Z,100.00
2022-12-20T03:02:37.795Z,100.00
2022-12-20T03:08:07.905Z,100.00
2022-12-20T03:13:41.065Z,100.00
2022-12-20T03:22:06.225Z,100.00
2022-12-20T03:27:48.299Z,100.00
2022-12-20T03:33:30.601Z,100.00
2022-12-20T03:36:21.931Z,100.00
2022-12-20T03:39:10.407Z,100.00
2022-12-20T03:44:51.012Z,100.00
2022-12-20T03:50:26.646Z,100.00
2022-12-20T03:55:58.936Z,100.00
2022-12-20T04:01:30.166Z,100.00
2022-12-20T04:04:18.929Z,100.00
2022-12-20T04:09:53.425Z,100.00
2022-12-20T04:12:41.580Z,100.00
2022-12-20T04:15:31.118Z,100.00
2022-12-20T04:21:05.147Z,100.00
2022-12-20T04:26:57.408Z,100.00
2022-12-20T04:29:46.056Z,100.00
2022-12-20T04:32:34.435Z,100.00
2022-12-20T04:35:26.213Z,100.00
2022-12-20T04:38:20.812Z,100.00
2022-12-20T04:41:09.369Z,100.00
2022-12-20T04:43:59.164Z,100.00
2022-12-20T04:46:48.427Z,100.00
2022-12-20T04:52:47.632Z,100.00
2022-12-20T04:58:20.838Z,100.00
2022-12-20T05:03:51.807Z,100.00
2022-12-20T05:09:27.593Z,100.00
2022-12-20T05:14:57.334Z,100.00
2022-12-20T05:17:46.264Z,100.00
2022-12-20T05:20:35.692Z,100.00
2022-12-20T05:28:55.380Z,100.00
2022-12-20T05:34:28.531Z,100.00
2022-12-20T05:40:05.682Z,100.00
2022-12-20T05:45:46.924Z,100.00
2022-12-20T05:48:35.337Z,100.00
2022-12-20T05:51:35.417Z,100.00
2022-12-20T05:57:06.741Z,100.00
2022-12-20T05:59:55.395Z,100.00
2022-12-20T06:05:25.219Z,100.00
2022-12-20T06:08:17.583Z,100.00
2022-12-20T06:11:14.499Z,100.00
2022-12-20T06:16:53.749Z,100.00
2022-12-20T06:22:26.791Z,100.00
2022-12-20T06:28:06.820Z,100.00
2022-12-20T06:30:57.469Z,100.00
2022-12-20T06:36:33.032Z,100.00
2022-12-20T06:42:03.631Z,100.00
2022-12-20T06:50:27.857Z,100.00
2022-12-20T06:55:57.823Z,100.00
2022-12-20T07:01:34.444Z,100.00
2022-12-20T07:04:22.772Z,100.00
2022-12-20T07:10:10.943Z,100.00
2022-12-20T07:15:40.544Z,100.00
2022-12-20T07:18:29.096Z,100.00
2022-12-20T07:21:19.259Z,100.00
2022-12-20T07:26:51.744Z,100.00
2022-12-20T07:32:48.879Z,100.00
2022-12-20T07:38:36.530Z,100.00
2022-12-20T07:44:19.558Z,100.00
2022-12-20T07:47:09.803Z,100.00
2022-12-20T07:49:59.690Z,100.00
2022-12-20T07:52:49.530Z,99.75
2022-12-20T07:58:20.607Z,100.00
2022-12-20T08:03:59.524Z,100.00
2022-12-20T08:09:39.242Z,100.00
2022-12-20T08:12:29.415Z,100.00
2022-12-20T08:23:26.743Z,98.80
2022-12-20T08:29:04.190Z,97.32
2022-12-20T08:34:41.772Z,96.61
2022-12-20T08:40:13.615Z,98.10
2022-12-20T08:43:06.727Z,97.97
2022-12-20T08:48:45.847Z,97.11
2022-12-20T08:51:36.571Z,96.35
2022-12-20T08:54:25.641Z,96.67
2022-12-20T09:00:00.923Z,95.31
2022-12-20T09:05:33.751Z,93.53
2022-12-20T09:11:13.013Z,93.60
2022-12-20T09:16:50.245Z,93.48
2022-12-20T09:22:23.695Z,93.44
2022-12-20T09:27:58.638Z,93.40
2022-12-20T09:33:36.468Z,92.35
2022-12-20T09:42:01.638Z,90.99
2022-12-20T09:44:52.202Z,91.09
2022-12-20T09:47:42.253Z,91.50
2022-12-20T09:53:26.519Z,92.49
2022-12-20T09:56:16.936Z,92.26
2022-12-20T10:01:50.957Z,91.54
2022-12-20T10:04:45.263Z,91.48
2022-12-20T10:10:25.154Z,90.53
2022-12-20T10:16:04.312Z,89.85
2022-12-20T10:21:52.494Z,88.89
2022-12-20T10:27:49.107Z,88.14
2022-12-20T10:33:20.994Z,88.67
2022-12-20T10:36:26.843Z,88.42
2022-12-20T10:42:00.429Z,87.75
2022-12-20T10:47:43.880Z,85.37
2022-12-20T10:53:41.350Z,84.07
2022-12-20T10:59:30.447Z,83.65
2022-12-20T11:05:26.356Z,81.38
2022-12-20T11:08:46.768Z,81.01
2022-12-20T11:14:16.590Z,78.51
2022-12-20T11:17:10.243Z,78.57
2022-12-20T11:20:30.495Z,79.75
2022-12-20T11:26:17.328Z,81.72
2022-12-20T11:32:03.101Z,83.02
2022-12-20T11:40:34.413Z,83.51
2022-12-20T11:49:26.446Z,80.86
2022-12-20T11:55:00.011Z,79.67
2022-12-20T12:00:41.814Z,77.52
2022-12-20T12:06:20.895Z,79.95
2022-12-20T12:09:18.083Z,79.53
2022-12-20T12:15:01.333Z,78.10
2022-12-20T12:23:28.869Z,76.17
2022-12-20T12:35:23.681Z,75.49
2022-12-20T12:41:35.710Z,72.39
2022-12-20T12:47:09.438Z,73.44
2022-12-20T12:49:59.325Z,75.78
2022-12-20T12:52:52.553Z,75.74
2022-12-20T12:55:43.778Z,76.63
2022-12-20T13:01:57.011Z,77.02
2022-12-20T13:07:45.213Z,78.23
2022-12-20T13:11:03.256Z,78.87
2022-12-20T13:13:52.218Z,77.52
2022-12-20T13:17:10.745Z,71.11
2022-12-20T13:22:25.097Z,72.09
2022-12-20T13:28:46.749Z,66.97
2022-12-20T13:34:37.247Z,66.80
2022-12-20T13:40:23.044Z,64.14
2022-12-20T13:43:17.871Z,64.86
2022-12-20T13:48:56.929Z,64.71
2022-12-20T13:51:46.780Z,64.68
2022-12-20T13:54:35.254Z,66.68
2022-12-20T14:03:06.564Z,75.49
2022-12-20T14:08:48.901Z,77.64
2022-12-20T14:14:23.417Z,77.65
2022-12-20T14:17:20.871Z,77.73
2022-12-20T14:20:17.020Z,79.08
2022-12-20T14:23:07.009Z,79.86
2022-12-20T14:28:48.421Z,81.33
2022-12-20T14:31:45.042Z,81.85
2022-12-20T14:34:41.785Z,82.70
2022-12-20T14:37:33.901Z,83.43
2022-12-20T14:40:23.483Z,84.52
2022-12-20T14:46:23.414Z,85.36
2022-12-20T14:52:15.149Z,86.00
2022-12-20T14:57:52.753Z,86.79
2022-12-20T15:03:52.616Z,87.40
2022-12-20T15:09:30.250Z,87.09
2022-12-20T15:12:18.990Z,86.40
2022-12-20T15:20:47.467Z,83.44
2022-12-20T15:26:26.891Z,86.88
2022-12-20T15:32:09.806Z,89.82
2022-12-20T15:34:59.250Z,91.08
2022-12-20T15:37:48.039Z,92.04
2022-12-20T15:43:25.780Z,94.53
2022-12-20T15:49:03.994Z,95.49
2022-12-20T15:51:58.708Z,96.66
2022-12-20T15:57:41.448Z,96.52
2022-12-20T16:00:31.717Z,95.68
2022-12-20T16:06:11.073Z,92.22
2022-12-20T16:11:52.377Z,90.58
2022-12-20T16:14:43.997Z,91.35
2022-12-20T16:20:21.763Z,92.77
2022-12-20T16:26:00.404Z,92.90
2022-12-20T16:31:39.567Z,92.22
2022-12-20T16:39:58.797Z,91.19
2022-12-20T16:42:47.771Z,92.00
2022-12-20T16:45:37.955Z,92.47
2022-12-20T16:51:25.740Z,93.36
2022-12-20T16:54:19.765Z,92.79
2022-12-20T16:59:47.865Z,92.15
2022-12-20T17:05:47.841Z,91.84
2022-12-20T17:11:34.742Z,91.91
2022-12-20T17:14:28.779Z,91.03
2022-12-20T17:20:23.966Z,90.71
2022-12-20T17:26:06.830Z,89.66
2022-12-20T17:34:27.363Z,87.04
2022-12-20T17:37:17.504Z,86.93
2022-12-20T17:43:16.034Z,83.00
2022-12-20T17:46:05.441Z,81.41
2022-12-20T17:51:57.840Z,78.26
2022-12-20T17:57:49.884Z,78.78
2022-12-20T18:04:02.369Z,79.99
2022-12-20T18:09:07.838Z,82.98
2022-12-20T18:11:56.517Z,83.79
2022-12-20T18:17:36.276Z,84.10
2022-12-20T18:23:17.497Z,87.76
2022-12-20T18:28:52.041Z,90.17
2022-12-20T18:31:40.493Z,90.65
2022-12-20T18:34:31.115Z,90.70
2022-12-20T18:40:26.181Z,93.40
2022-12-20T18:46:06.830Z,93.86
2022-12-20T18:51:48.424Z,92.98
2022-12-20T18:57:20.079Z,90.71
2022-12-20T19:03:02.451Z,89.13
2022-12-20T19:05:55.161Z,89.68
2022-12-20T19:11:40.172Z,90.35
2022-12-20T19:14:28.729Z,89.09
2022-12-20T19:17:17.480Z,89.95
2022-12-20T19:23:01.056Z,90.32
2022-12-20T19:26:04.615Z,89.14
2022-12-20T19:28:50.672Z,87.47
2022-12-20T19:34:26.997Z,83.25
2022-12-20T19:40:07.043Z,81.19
2022-12-20T19:45:45.290Z,78.20
2022-12-20T19:51:21.735Z,76.43
2022-12-20T19:54:13.656Z,74.88
2022-12-20T19:57:02.137Z,73.25
2022-12-20T19:59:57.224Z,72.46
2022-12-20T20:05:56.339Z,70.44
2022-12-20T20:11:33.614Z,71.55
2022-12-20T20:14:22.087Z,70.72
2022-12-20T20:22:38.645Z,73.37
2022-12-20T20:28:18.114Z,77.06
2022-12-20T20:31:06.675Z,77.29
2022-12-20T20:33:55.017Z,78.88
2022-12-20T20:39:28.149Z,78.72
2022-12-20T20:44:57.972Z,75.18
2022-12-20T20:50:34.273Z,73.39
2022-12-20T20:53:25.498Z,72.60
2022-12-20T20:59:07.136Z,70.20
2022-12-20T21:01:54.827Z,69.91
2022-12-20T21:07:26.883Z,68.97
2022-12-20T21:13:16.737Z,67.77
2022-12-20T21:16:09.837Z,67.90
2022-12-20T21:19:09.577Z,67.53
2022-12-20T21:22:03.457Z,67.33
2022-12-20T21:27:36.188Z,67.46
2022-12-20T21:33:17.593Z,68.19
2022-12-20T21:41:42.517Z,68.98
2022-12-20T21:50:04.039Z,69.98
2022-12-20T21:56:05.734Z,69.24
2022-12-20T21:59:06.055Z,69.43
2022-12-20T22:01:54.931Z,69.90
2022-12-20T22:07:33.384Z,70.03
2022-12-20T22:13:14.172Z,70.83
2022-12-20T22:16:15.335Z,70.65
2022-12-20T22:21:58.545Z,70.70
2022-12-20T22:24:46.825Z,71.38
2022-12-20T22:30:25.343Z,71.83
2022-12-20T22:36:05.391Z,71.15
2022-12-20T22:41:42.661Z,71.33
2022-12-20T22:44:31.237Z,71.42
2022-12-20T22:47:19.461Z,71.50
2022-12-20T22:50:10.331Z,71.61
2022-12-20T22:53:05.860Z,71.70
2022-12-20T22:59:06.818Z,71.21
2022-12-20T23:01:55.441Z,70.92
2022-12-20T23:07:29.444Z,76.77
2022-12-20T23:16:24.225Z,81.23
2022-12-20T23:19:23.451Z,80.74
2022-12-20T23:22:32.817Z,81.35
2022-12-20T23:25:25.752Z,81.92
2022-12-20T23:28:16.344Z,81.52
2022-12-20T23:33:53.584Z,78.01
2022-12-20T23:36:53.764Z,78.27
2022-12-20T23:39:42.260Z,77.38
2022-12-20T23:45:17.781Z,76.56
2022-12-20T23:48:08.602Z,76.61
2022-12-20T23:50:58.043Z,76.60
2022-12-20T23:53:46.689Z,75.58
2022-12-20T23:59:22.293Z,74.95
