createdAt,value
2019-04-07T00:00:10.889Z,3.6
2019-04-07T00:03:11.660Z,3.8
2019-04-07T00:06:11.229Z,3.7
2019-04-07T00:09:11.066Z,3.6
2019-04-07T00:12:11.383Z,3.5
2019-04-07T00:15:11.613Z,3.7
2019-04-07T00:18:10.994Z,3.6
2019-04-07T00:21:11.566Z,3.5
2019-04-07T00:24:11.669Z,3.7
2019-04-07T00:27:10.933Z,3.7
2019-04-07T00:30:11.108Z,3.7
2019-04-07T00:33:11.624Z,3.7
2019-04-07T00:36:10.828Z,3.8
2019-04-07T00:39:11.708Z,3.8
2019-04-07T00:42:12.255Z,3.8
2019-04-07T00:45:11.012Z,3.8
2019-04-07T00:48:10.989Z,3.8
2019-04-07T00:51:11.463Z,3.8
2019-04-07T00:54:11.637Z,3.9
2019-04-07T00:57:11.212Z,3.9
2019-04-07T01:00:10.944Z,3.9
2019-04-07T01:03:12.518Z,3.9
2019-04-07T01:06:11.763Z,3.9
2019-04-07T01:09:11.150Z,3.8
2019-04-07T01:12:11.093Z,3.8
2019-04-07T01:15:11.810Z,3.8
2019-04-07T01:18:10.893Z,3.7
2019-04-07T01:21:11.142Z,3.8
2019-04-07T01:24:10.989Z,3.8
2019-04-07T01:27:11.826Z,3.8
2019-04-07T01:30:10.827Z,3.9
2019-04-07T01:33:10.843Z,3.9
2019-04-07T01:36:11.563Z,3.8
2019-04-07T01:39:10.994Z,3.8
2019-04-07T01:42:11.768Z,3.8
2019-04-07T01:45:11.732Z,3.9
2019-04-07T01:48:11.753Z,3.7
2019-04-07T01:51:11.050Z,3.8
2019-04-07T01:54:10.864Z,3.9
2019-04-07T01:57:10.908Z,4
2019-04-07T02:00:11.465Z,4.1
2019-04-07T02:03:12.212Z,4
2019-04-07T02:06:10.804Z,3.9
2019-04-07T02:09:11.426Z,4
2019-04-07T02:12:11.950Z,4
2019-04-07T02:15:11.575Z,3.9
2019-04-07T02:18:11.649Z,3.9
2019-04-07T02:21:11.172Z,4
2019-04-07T02:24:13.234Z,4.1
2019-04-07T02:27:10.770Z,4
2019-04-07T02:30:14.570Z,4
2019-04-07T02:33:11.198Z,3.9
2019-04-07T02:36:32.242Z,4
2019-04-07T02:39:11.515Z,4
2019-04-07T02:42:11.456Z,4.1
2019-04-07T02:45:11.384Z,4.1
2019-04-07T02:48:11.063Z,4
2019-04-07T02:51:11.403Z,4
2019-04-07T02:54:11.026Z,4.2
2019-04-07T02:57:10.994Z,4.3
2019-04-07T03:00:12.385Z,4.1
2019-04-07T03:03:11.227Z,4.3
2019-04-07T03:09:11.293Z,4.5
2019-04-07T03:12:10.916Z,4.4
2019-04-07T03:15:11.643Z,4.4
2019-04-07T03:18:11.015Z,4.5
2019-04-07T03:21:13.392Z,4.4
2019-04-07T03:24:12.821Z,4.5
2019-04-07T03:27:11.135Z,4.4
2019-04-07T03:30:17.195Z,4.4
2019-04-07T03:33:43.176Z,4.3
2019-04-07T03:39:11.398Z,4.3
2019-04-07T03:42:11.076Z,4.4
2019-04-07T03:45:11.617Z,4.4
2019-04-07T03:48:11.120Z,4.3
2019-04-07T03:51:11.367Z,4.3
2019-04-07T03:54:12.314Z,4.2
2019-04-07T03:57:11.607Z,4.2
2019-04-07T04:00:10.953Z,4.1
2019-04-07T04:03:11.304Z,4.1
2019-04-07T04:06:14.141Z,4
2019-04-07T04:09:11.694Z,4
2019-04-07T04:12:12.062Z,4.1
2019-04-07T04:15:11.097Z,4.1
2019-04-07T04:18:12.268Z,4.1
2019-04-07T04:21:11.555Z,4.2
2019-04-07T04:24:10.900Z,4
2019-04-07T04:27:11.291Z,4
2019-04-07T04:30:13.749Z,3.9
2019-04-07T04:33:11.080Z,4
2019-04-07T04:36:10.883Z,4
2019-04-07T04:39:10.869Z,8.5
2019-04-07T04:42:11.814Z,10.8
2019-04-07T04:45:11.004Z,13.1
2019-04-07T04:48:12.281Z,15.3
2019-04-07T04:51:13.459Z,16.2
2019-04-07T04:54:12.692Z,17.2
2019-04-07T04:57:11.625Z,18.1
2019-04-07T05:00:11.040Z,18.2
2019-04-07T05:03:11.177Z,20.5
2019-04-07T05:06:12.162Z,19.4
2019-04-07T05:09:11.065Z,17.4
2019-04-07T05:12:10.774Z,15.5
2019-04-07T05:15:11.093Z,14.8
2019-04-07T05:18:11.117Z,13.2
2019-04-07T05:21:10.918Z,12.4
2019-04-07T05:24:11.955Z,11.9
2019-04-07T05:27:11.692Z,11.5
2019-04-07T05:30:11.517Z,10.8
2019-04-07T05:33:11.315Z,10.2
2019-04-07T05:36:10.940Z,9.8
2019-04-07T05:39:10.910Z,9.5
2019-04-07T05:42:11.110Z,9.4
2019-04-07T05:45:12.638Z,9.3
2019-04-07T05:48:11.142Z,8.9
2019-04-07T05:51:10.815Z,8.6
2019-04-07T05:54:20.805Z,8.4
2019-04-07T05:57:10.971Z,8.3
2019-04-07T06:00:17.230Z,7.9
2019-04-07T06:03:12.541Z,8
2019-04-07T06:06:11.777Z,7.8
2019-04-07T06:09:11.501Z,7.6
2019-04-07T06:12:12.881Z,7.5
2019-04-07T06:15:12.017Z,7.3
2019-04-07T06:18:12.732Z,7.3
2019-04-07T06:21:17.568Z,7.4
2019-04-07T06:24:12.365Z,7.1
2019-04-07T06:27:19.043Z,7.1
2019-04-07T06:30:12.021Z,6.9
2019-04-07T06:33:12.221Z,6.8
2019-04-07T06:36:12.651Z,6.8
2019-04-07T06:39:11.274Z,6.7
2019-04-07T06:42:11.176Z,6.6
2019-04-07T06:45:13.090Z,6.5
2019-04-07T06:48:11.764Z,6.6
2019-04-07T06:51:10.931Z,6.6
2019-04-07T06:54:12.379Z,6.5
2019-04-07T06:57:12.467Z,6.8
2019-04-07T07:00:11.336Z,6.5
2019-04-07T07:03:11.841Z,6.6
2019-04-07T07:06:13.343Z,6.6
2019-04-07T07:09:16.827Z,6.4
2019-04-07T07:12:42.251Z,6.3
2019-04-07T07:15:11.445Z,6.2
2019-04-07T07:18:11.727Z,6.1
2019-04-07T07:21:12.210Z,6
2019-04-07T07:24:27.757Z,6.1
2019-04-07T07:27:12.610Z,6.1
2019-04-07T07:30:10.922Z,5.9
2019-04-07T07:33:11.489Z,5.9
2019-04-07T07:36:11.012Z,6
2019-04-07T07:39:14.869Z,5.8
2019-04-07T07:42:12.438Z,5.7
2019-04-07T07:45:14.330Z,5.6
2019-04-07T07:48:11.156Z,5.7
2019-04-07T07:51:16.695Z,5.7
2019-04-07T07:54:18.357Z,5.9
2019-04-07T07:57:11.433Z,5.8
2019-04-07T08:00:11.715Z,5.6
2019-04-07T08:03:10.827Z,5.5
2019-04-07T08:06:11.992Z,5.6
2019-04-07T08:09:28.398Z,5.6
2019-04-07T08:12:12.841Z,5.6
2019-04-07T08:15:11.738Z,5.6
2019-04-07T08:18:12.865Z,5.4
2019-04-07T08:21:20.952Z,5.4
2019-04-07T08:24:19.474Z,5.3
2019-04-07T08:27:11.784Z,5.7
2019-04-07T08:30:14.225Z,5.5
2019-04-07T08:33:11.041Z,5.4
2019-04-07T08:36:15.245Z,5.1
2019-04-07T08:39:39.507Z,5.2
2019-04-07T08:42:20.991Z,5
2019-04-07T08:45:11.842Z,5
2019-04-07T08:48:11.203Z,5
2019-04-07T08:51:11.719Z,5.1
2019-04-07T08:54:18.672Z,4.9
2019-04-07T08:57:11.014Z,4.8
2019-04-07T09:00:18.596Z,4.8
2019-04-07T09:03:17.409Z,4.7
2019-04-07T09:06:11.235Z,4.6
2019-04-07T09:09:12.450Z,4.6
2019-04-07T09:12:11.699Z,4.8
2019-04-07T09:15:13.420Z,4.5
2019-04-07T09:18:19.390Z,4.5
2019-04-07T09:21:48.284Z,4.6
2019-04-07T09:24:12.798Z,4.5
2019-04-07T09:27:27.083Z,5.4
2019-04-07T09:30:11.492Z,6.7
2019-04-07T09:33:12.683Z,5.5
2019-04-07T09:36:12.169Z,5
2019-04-07T09:39:13.476Z,4.6
2019-04-07T09:42:10.881Z,4.5
2019-04-07T09:45:14.021Z,4.3
2019-04-07T09:48:10.842Z,5.5
2019-04-07T09:51:11.432Z,6.1
2019-04-07T09:54:13.470Z,5.1
2019-04-07T09:57:11.937Z,4.9
2019-04-07T10:00:14.730Z,4.9
2019-04-07T10:03:16.835Z,4.6
2019-04-07T10:06:10.918Z,4.4
2019-04-07T10:09:11.904Z,4.3
2019-04-07T10:12:10.678Z,4.6
2019-04-07T10:15:14.149Z,5.6
2019-04-07T10:18:10.912Z,4.9
2019-04-07T10:21:11.547Z,5.9
2019-04-07T10:24:10.774Z,6.6
2019-04-07T10:27:11.182Z,5.4
2019-04-07T10:30:11.332Z,5
2019-04-07T10:33:10.761Z,4.5
2019-04-07T10:36:11.580Z,4.3
2019-04-07T10:39:10.685Z,4.2
2019-04-07T10:42:12.611Z,4
2019-04-07T10:45:12.232Z,3.9
2019-04-07T10:48:11.952Z,3.9
2019-04-07T10:51:10.935Z,4.2
2019-04-07T10:54:10.722Z,4.2
2019-04-07T10:57:12.474Z,5.3
2019-04-07T11:00:11.331Z,8.3
2019-04-07T11:03:12.977Z,6.2
2019-04-07T11:06:12.824Z,6.7
2019-04-07T11:09:11.491Z,6.6
2019-04-07T11:12:11.385Z,6
2019-04-07T11:15:10.921Z,6
2019-04-07T11:18:10.810Z,5.9
2019-04-07T11:21:13.150Z,5.8
2019-04-07T11:24:10.874Z,5.2
2019-04-07T11:27:11.564Z,4.5
2019-04-07T11:30:11.737Z,4.6
2019-04-07T11:33:12.128Z,4.6
2019-04-07T11:36:11.090Z,4.2
2019-04-07T11:39:12.219Z,4.6
2019-04-07T11:42:11.925Z,4.2
2019-04-07T11:45:11.553Z,4.4
2019-04-07T11:48:10.702Z,4.5
2019-04-07T11:51:10.915Z,4.4
2019-04-07T11:54:10.781Z,5.5
2019-04-07T11:57:12.042Z,4.6
2019-04-07T12:00:12.583Z,4.8
2019-04-07T12:03:12.251Z,5.9
2019-04-07T12:06:25.662Z,6.9
2019-04-07T12:09:13.387Z,5.5
2019-04-07T12:12:13.758Z,4.6
2019-04-07T12:15:10.924Z,5.4
2019-04-07T12:18:20.483Z,5
2019-04-07T12:21:27.954Z,4.8
2019-04-07T12:24:10.925Z,5
2019-04-07T12:27:13.883Z,4.4
2019-04-07T12:30:10.753Z,4.1
2019-04-07T12:33:13.691Z,3.8
2019-04-07T12:36:10.686Z,4.8
2019-04-07T12:39:19.195Z,4.5
2019-04-07T12:42:14.360Z,4.4
2019-04-07T12:45:14.598Z,4.4
2019-04-07T12:48:11.873Z,4.2
2019-04-07T12:51:10.630Z,4.2
2019-04-07T12:54:12.041Z,4
2019-04-07T12:57:10.850Z,4.2
2019-04-07T13:00:15.514Z,3.8
2019-04-07T13:03:13.039Z,3.9
2019-04-07T13:06:11.102Z,5.1
2019-04-07T13:09:11.769Z,4.8
2019-04-07T13:12:10.727Z,4.3
2019-04-07T13:15:16.056Z,5.2
2019-04-07T13:18:13.825Z,4.4
2019-04-07T13:21:10.798Z,5.3
2019-04-07T13:24:48.816Z,5.2
2019-04-07T13:27:14.284Z,6.4
2019-04-07T13:30:14.261Z,6.8
2019-04-07T13:33:11.622Z,5.4
2019-04-07T13:36:10.823Z,5.6
2019-04-07T13:39:10.975Z,5.5
2019-04-07T13:42:10.662Z,5.2
2019-04-07T13:45:18.102Z,6.6
2019-04-07T13:48:21.073Z,5.5
2019-04-07T13:51:11.365Z,6.5
2019-04-07T13:54:13.320Z,5
2019-04-07T13:57:11.864Z,5.3
2019-04-07T14:00:17.468Z,5.3
2019-04-07T14:05:28.433Z,4.9
2019-04-07T14:08:32.339Z,6.3
2019-04-07T14:15:05.534Z,4.5
2019-04-07T14:18:06.475Z,5.7
2019-04-07T14:23:22.665Z,5.1
2019-04-07T14:26:21.016Z,4.4
2019-04-07T14:29:23.253Z,6.3
2019-04-07T14:32:23.495Z,6.6
2019-04-07T14:35:21.065Z,8.4
2019-04-07T14:38:24.116Z,7.4
2019-04-07T14:41:20.847Z,6.7
2019-04-07T14:44:23.732Z,7.1
2019-04-07T14:47:22.240Z,6.9
2019-04-07T14:50:21.387Z,6.3
2019-04-07T14:53:22.627Z,5.6
2019-04-07T14:56:22.178Z,5.5
2019-04-07T14:59:29.881Z,5
2019-04-07T15:02:23.040Z,6.8
2019-04-07T15:05:26.059Z,7.9
2019-04-07T15:08:21.833Z,7.5
2019-04-07T15:11:20.821Z,7.6
2019-04-07T15:14:21.573Z,8.6
2019-04-07T15:17:24.227Z,7.6
2019-04-07T15:20:21.081Z,6.7
2019-04-07T15:23:21.870Z,5.9
2019-04-07T15:26:22.352Z,6.2
2019-04-07T15:29:25.145Z,5.9
2019-04-07T15:32:31.475Z,6.3
2019-04-07T15:35:21.538Z,6
2019-04-07T15:38:28.746Z,4.6
2019-04-07T15:41:20.930Z,4.3
2019-04-07T15:44:21.079Z,4.4
2019-04-07T15:47:22.596Z,4.2
2019-04-07T15:50:22.897Z,3.6
2019-04-07T15:53:22.313Z,4
2019-04-07T15:56:21.254Z,4.4
2019-04-07T15:59:20.911Z,4.5
2019-04-07T16:02:20.921Z,3.9
2019-04-07T16:05:22.907Z,4.1
2019-04-07T16:08:20.649Z,3.6
2019-04-07T16:11:30.824Z,4.4
2019-04-07T16:14:25.213Z,3.9
2019-04-07T16:17:21.339Z,3.4
2019-04-07T16:20:41.741Z,3.9
2019-04-07T16:23:22.449Z,4.1
2019-04-07T16:26:20.700Z,4.3
2019-04-07T16:29:21.465Z,4.4
2019-04-07T16:32:20.871Z,4.1
2019-04-07T16:35:20.926Z,4.8
2019-04-07T16:38:20.949Z,4.4
2019-04-07T16:41:22.426Z,4.7
2019-04-07T16:44:21.425Z,3.9
2019-04-07T16:47:38.380Z,4
2019-04-07T16:50:21.777Z,3.4
2019-04-07T16:53:20.879Z,3.5
2019-04-07T16:56:23.679Z,3.4
2019-04-07T16:59:22.249Z,3.3
2019-04-07T17:02:20.692Z,3
2019-04-07T17:05:26.181Z,3.1
2019-04-07T17:08:30.213Z,3.7
2019-04-07T17:11:20.871Z,4
2019-04-07T17:14:20.904Z,4.4
2019-04-07T17:17:23.404Z,4.1
2019-04-07T17:20:20.650Z,3.3
2019-04-07T17:23:24.525Z,3
2019-04-07T17:26:24.724Z,2.8
2019-04-07T17:29:29.271Z,6.6
2019-04-07T17:32:20.803Z,4.8
2019-04-07T17:42:30.531Z,3.3
2019-04-07T17:45:31.114Z,4.2
2019-04-07T17:51:30.814Z,3.3
2019-04-07T17:54:29.855Z,3.3
2019-04-07T17:57:38.463Z,3.1
2019-04-07T18:00:30.432Z,3
2019-04-07T18:03:31.839Z,2.8
2019-04-07T18:06:34.298Z,2.7
2019-04-07T18:09:31.186Z,3
2019-04-07T18:12:31.930Z,2.9
2019-04-07T18:15:29.740Z,2.9
2019-04-07T18:18:31.796Z,2.8
2019-04-07T18:21:31.677Z,2.7
2019-04-07T18:24:32.051Z,2.7
2019-04-07T18:27:30.791Z,2.7
2019-04-07T18:30:37.171Z,2.9
2019-04-07T18:33:29.651Z,2.7
2019-04-07T18:36:29.761Z,2.6
2019-04-07T18:39:29.961Z,2.6
2019-04-07T18:42:29.667Z,3
2019-04-07T18:45:29.554Z,3.7
2019-04-07T18:48:29.647Z,3.5
2019-04-07T18:51:29.664Z,3.4
2019-04-07T18:54:33.798Z,3.6
2019-04-07T18:57:31.732Z,3.4
2019-04-07T19:00:32.780Z,3.3
2019-04-07T19:03:30.090Z,3.2
2019-04-07T19:06:31.495Z,3.1
2019-04-07T19:09:34.587Z,3.1
2019-04-07T19:12:30.652Z,3.6
2019-04-07T19:15:30.625Z,3.3
2019-04-07T19:18:29.666Z,3
2019-04-07T19:21:29.647Z,2.9
2019-04-07T19:24:36.157Z,3.3
2019-04-07T19:27:31.761Z,3.5
2019-04-07T19:30:29.774Z,3.2
2019-04-07T19:33:29.768Z,3.4
2019-04-07T19:36:30.751Z,3.2
2019-04-07T19:39:30.932Z,3
2019-04-07T19:42:29.907Z,3
2019-04-07T19:45:29.684Z,3.1
2019-04-07T19:48:29.400Z,2.8
2019-04-07T19:51:32.229Z,4
2019-04-07T19:54:29.759Z,3.7
2019-04-07T19:57:30.265Z,3.6
2019-04-07T20:00:30.657Z,3.6
2019-04-07T20:03:29.665Z,3.3
2019-04-07T20:06:30.121Z,3.2
2019-04-07T20:09:30.368Z,3
2019-04-07T20:12:46.834Z,3
2019-04-07T20:15:43.270Z,4
2019-04-07T20:18:30.374Z,3.5
2019-04-07T20:21:57.948Z,3.2
2019-04-07T20:24:38.636Z,3.4
2019-04-07T20:27:30.062Z,3.2
2019-04-07T20:30:31.116Z,3.1
2019-04-07T20:33:34.772Z,3.4
2019-04-07T20:36:29.818Z,3.1
2019-04-07T20:39:37.145Z,3
2019-04-07T20:42:29.709Z,3
2019-04-07T20:45:29.729Z,3.2
2019-04-07T20:48:38.351Z,3
2019-04-07T20:51:29.910Z,3.1
2019-04-07T20:54:36.067Z,2.9
2019-04-07T20:57:29.717Z,2.8
2019-04-07T21:00:29.357Z,2.8
2019-04-07T21:03:29.710Z,2.8
2019-04-07T21:06:31.674Z,2.7
2019-04-07T21:09:36.262Z,2.8
2019-04-07T21:12:33.733Z,2.8
2019-04-07T21:15:31.445Z,2.8
2019-04-07T21:18:34.212Z,2.7
2019-04-07T21:21:35.128Z,2.6
2019-04-07T21:24:31.795Z,2.6
2019-04-07T21:27:38.848Z,2.5
2019-04-07T21:30:29.632Z,2.6
2019-04-07T21:33:29.679Z,3
2019-04-07T21:36:30.358Z,2.8
2019-04-07T21:39:34.691Z,2.7
2019-04-07T21:42:32.105Z,2.6
2019-04-07T21:45:55.795Z,2.8
2019-04-07T21:48:32.343Z,2.7
2019-04-07T21:51:29.587Z,2.6
2019-04-07T21:54:39.430Z,2.6
2019-04-07T21:57:29.636Z,2.5
2019-04-07T22:00:33.288Z,2.5
2019-04-07T22:03:29.789Z,2.5
2019-04-07T22:06:32.398Z,2.7
2019-04-07T22:09:30.612Z,2.5
2019-04-07T22:12:32.123Z,2.4
2019-04-07T22:18:29.840Z,2.6
2019-04-07T22:21:29.759Z,2.6
2019-04-07T22:24:39.832Z,2.6
2019-04-07T22:27:30.813Z,2.6
2019-04-07T22:30:30.833Z,2.5
2019-04-07T22:33:35.243Z,2.4
2019-04-07T22:36:29.687Z,2.5
2019-04-07T22:39:33.493Z,2.4
2019-04-07T22:42:29.530Z,2.4
2019-04-07T22:45:32.666Z,2.4
2019-04-07T22:48:29.858Z,2.5
2019-04-07T22:51:29.495Z,2.4
2019-04-07T22:54:32.932Z,2.3
2019-04-07T22:57:29.749Z,2.5
2019-04-07T23:00:29.692Z,2.5
2019-04-07T23:03:29.645Z,2.5
2019-04-07T23:06:29.526Z,2.4
2019-04-07T23:09:31.462Z,2.5
2019-04-07T23:12:29.611Z,2.5
2019-04-07T23:15:48.835Z,2.4
2019-04-07T23:18:30.084Z,2.4
2019-04-07T23:21:30.279Z,2.4
2019-04-07T23:24:29.677Z,2.3
2019-04-07T23:27:30.011Z,2.2
2019-04-07T23:30:29.635Z,2.1
2019-04-07T23:33:30.111Z,2.2
2019-04-07T23:36:30.807Z,2.2
2019-04-07T23:39:29.706Z,2.3
2019-04-07T23:42:30.599Z,2.3
2019-04-07T23:45:29.752Z,2.3
2019-04-07T23:48:30.901Z,2.3
2019-04-07T23:51:29.471Z,2.2
2019-04-07T23:54:29.489Z,2.3
2019-04-07T23:57:29.922Z,2.3
