createdAt,value
2019-05-02T00:09:22.044Z,1.97
2019-05-02T00:11:58.484Z,2.10
2019-05-02T00:16:50.885Z,2.10
2019-05-02T00:19:17.145Z,2.47
2019-05-02T00:21:43.415Z,2.20
2019-05-02T00:26:47.216Z,2.37
2019-05-02T00:29:13.484Z,2.10
2019-05-02T00:31:41.888Z,2.50
2019-05-02T00:34:07.924Z,2.60
2019-05-02T00:36:34.172Z,2.27
2019-05-02T00:39:00.451Z,1.97
2019-05-02T00:41:26.713Z,2.03
2019-05-02T00:43:52.974Z,1.83
2019-05-02T00:46:19.211Z,1.93
2019-05-02T00:51:26.706Z,1.90
2019-05-02T00:53:51.108Z,2.10
2019-05-02T00:56:17.360Z,2.30
2019-05-02T00:58:43.609Z,1.77
2019-05-02T01:01:31.015Z,1.80
2019-05-02T01:06:49.303Z,1.50
2019-05-02T01:09:13.596Z,1.90
2019-05-02T01:11:39.845Z,2.20
2019-05-02T01:14:06.091Z,2.10
2019-05-02T01:16:32.371Z,2.40
2019-05-02T01:18:58.623Z,2.03
2019-05-02T01:21:24.868Z,2.63
2019-05-02T01:23:51.107Z,2.30
2019-05-02T01:26:17.358Z,2.90
2019-05-02T01:29:03.350Z,2.60
2019-05-02T01:34:23.514Z,2.20
2019-05-02T01:39:23.808Z,1.97
2019-05-02T01:41:50.110Z,2.33
2019-05-02T01:44:16.683Z,2.40
2019-05-02T01:46:42.907Z,2.30
2019-05-02T01:49:09.142Z,2.07
2019-05-02T01:51:36.931Z,2.60
2019-05-02T01:54:04.990Z,2.50
2019-05-02T01:56:33.228Z,2.47
2019-05-02T01:59:00.267Z,2.47
2019-05-02T02:01:26.525Z,2.23
2019-05-02T02:03:52.775Z,2.73
2019-05-02T02:06:19.026Z,2.73
2019-05-02T02:08:45.276Z,2.10
2019-05-02T02:11:11.539Z,1.60
2019-05-02T02:13:38.034Z,2.00
2019-05-02T02:19:14.185Z,2.43
2019-05-02T02:24:47.789Z,2.77
2019-05-02T02:27:14.066Z,2.23
2019-05-02T02:29:43.995Z,1.80
2019-05-02T02:32:08.463Z,2.10
2019-05-02T02:34:34.737Z,1.70
2019-05-02T02:37:05.666Z,1.67
2019-05-02T02:39:29.174Z,1.73
2019-05-02T02:41:55.420Z,1.83
2019-05-02T02:47:12.167Z,1.70
2019-05-02T02:49:37.419Z,1.13
2019-05-02T02:52:04.775Z,1.30
2019-05-02T02:54:36.825Z,1.30
2019-05-02T02:57:00.060Z,1.33
2019-05-02T02:59:28.094Z,1.50
2019-05-02T03:01:54.641Z,1.43
2019-05-02T03:04:20.872Z,0.70
2019-05-02T03:06:47.315Z,1.20
2019-05-02T03:09:13.601Z,1.33
2019-05-02T03:12:02.109Z,1.37
2019-05-02T03:17:20.620Z,0.90
2019-05-02T03:19:43.752Z,1.00
2019-05-02T03:22:10.011Z,1.10
2019-05-02T03:24:43.261Z,1.17
2019-05-02T03:27:04.436Z,1.30
2019-05-02T03:29:41.049Z,0.90
2019-05-02T03:32:13.450Z,1.20
2019-05-02T03:34:45.383Z,1.10
2019-05-02T03:37:03.160Z,1.37
2019-05-02T03:39:23.309Z,1.43
2019-05-02T03:41:55.802Z,1.00
2019-05-02T03:44:25.185Z,0.80
2019-05-02T03:46:45.867Z,1.20
2019-05-02T03:49:12.099Z,1.23
2019-05-02T03:51:38.342Z,1.10
2019-05-02T03:54:07.778Z,0.90
2019-05-02T03:56:32.740Z,1.27
2019-05-02T03:58:59.025Z,1.33
2019-05-02T04:01:25.278Z,1.30
2019-05-02T04:04:32.832Z,1.50
2019-05-02T04:07:01.023Z,1.40
2019-05-02T04:09:47.088Z,1.40
2019-05-02T04:12:18.654Z,1.13
2019-05-02T04:14:41.498Z,1.10
2019-05-02T04:20:21.811Z,1.10
2019-05-02T04:22:49.092Z,0.90
2019-05-02T04:28:25.665Z,0.77
2019-05-02T04:30:53.963Z,1.00
2019-05-02T04:33:20.086Z,1.20
2019-05-02T04:35:46.406Z,1.17
2019-05-02T04:38:20.001Z,0.60
2019-05-02T04:40:46.401Z,1.13
2019-05-02T04:43:11.442Z,1.20
2019-05-02T04:45:52.021Z,0.80
2019-05-02T04:48:08.144Z,1.43
2019-05-02T04:50:33.883Z,0.83
2019-05-02T04:53:00.120Z,0.63
2019-05-02T04:55:32.346Z,0.57
2019-05-02T04:57:54.551Z,1.00
2019-05-02T05:00:45.195Z,1.00
2019-05-02T05:03:15.589Z,0.90
2019-05-02T05:05:37.761Z,1.30
2019-05-02T05:08:07.257Z,1.03
2019-05-02T05:10:40.179Z,0.60
2019-05-02T05:13:01.317Z,0.70
2019-05-02T05:15:40.210Z,0.80
2019-05-02T05:17:55.704Z,0.90
2019-05-02T05:20:21.962Z,0.90
2019-05-02T05:22:48.214Z,0.93
2019-05-02T05:25:34.245Z,0.87
2019-05-02T05:28:05.681Z,1.07
2019-05-02T05:30:28.664Z,0.70
2019-05-02T05:32:54.917Z,0.97
2019-05-02T05:35:21.140Z,0.70
2019-05-02T05:37:51.512Z,1.03
2019-05-02T05:40:17.505Z,1.10
2019-05-02T05:42:43.648Z,1.00
2019-05-02T05:45:13.864Z,1.13
2019-05-02T05:47:38.342Z,0.97
2019-05-02T05:50:04.779Z,1.10
2019-05-02T05:52:33.157Z,1.20
2019-05-02T05:54:59.166Z,1.07
2019-05-02T05:57:25.396Z,1.20
2019-05-02T05:59:51.641Z,1.20
2019-05-02T06:02:18.410Z,1.40
2019-05-02T06:04:47.388Z,0.80
2019-05-02T06:07:14.196Z,1.30
2019-05-02T06:09:40.438Z,1.00
2019-05-02T06:12:06.765Z,1.10
2019-05-02T06:14:34.545Z,1.30
2019-05-02T06:17:01.221Z,1.60
2019-05-02T06:19:27.494Z,1.50
2019-05-02T06:21:53.729Z,1.60
2019-05-02T06:24:19.972Z,1.40
2019-05-02T06:26:49.814Z,1.60
2019-05-02T06:29:18.840Z,1.70
2019-05-02T06:31:43.084Z,1.30
2019-05-02T06:34:10.748Z,1.43
2019-05-02T06:36:38.120Z,1.37
2019-05-02T06:42:05.554Z,1.03
2019-05-02T06:44:31.798Z,1.30
2019-05-02T06:46:59.244Z,0.90
2019-05-02T06:49:26.183Z,1.03
2019-05-02T06:51:56.358Z,1.00
2019-05-02T06:54:22.861Z,1.20
2019-05-02T06:56:49.219Z,0.83
2019-05-02T06:59:18.481Z,1.30
2019-05-02T07:01:45.088Z,1.40
2019-05-02T07:04:11.320Z,1.40
2019-05-02T07:06:56.024Z,1.33
2019-05-02T07:09:05.879Z,1.00
2019-05-02T07:11:33.294Z,1.40
2019-05-02T07:14:12.438Z,1.60
2019-05-02T07:16:49.602Z,1.63
2019-05-02T07:19:36.141Z,1.80
2019-05-02T07:22:14.385Z,2.57
2019-05-02T07:24:40.715Z,1.67
2019-05-02T07:27:06.965Z,1.60
2019-05-02T07:29:33.219Z,1.50
2019-05-02T07:31:59.469Z,1.37
2019-05-02T07:34:25.742Z,1.90
2019-05-02T07:36:52.003Z,1.50
2019-05-02T07:39:18.343Z,1.80
2019-05-02T07:41:44.596Z,1.40
2019-05-02T07:44:10.843Z,1.50
2019-05-02T07:46:37.079Z,1.77
2019-05-02T07:49:44.630Z,1.80
2019-05-02T07:52:10.915Z,2.00
2019-05-02T07:54:37.144Z,1.73
2019-05-02T07:57:03.529Z,1.63
2019-05-02T07:59:50.002Z,2.10
2019-05-02T08:02:20.268Z,1.60
2019-05-02T08:04:44.937Z,1.67
2019-05-02T08:07:16.373Z,1.13
2019-05-02T08:09:44.096Z,2.00
2019-05-02T08:12:09.032Z,1.90
2019-05-02T08:14:36.439Z,2.17
2019-05-02T08:17:53.192Z,1.90
2019-05-02T08:20:55.921Z,1.97
2019-05-02T08:23:26.112Z,1.50
2019-05-02T08:25:50.505Z,1.70
2019-05-02T08:31:04.367Z,1.73
2019-05-02T08:33:34.935Z,1.80
2019-05-02T08:35:58.781Z,1.40
2019-05-02T08:38:25.016Z,1.60
2019-05-02T08:40:51.348Z,1.70
2019-05-02T08:43:17.618Z,1.60
2019-05-02T08:45:43.862Z,1.77
2019-05-02T08:48:10.134Z,1.27
2019-05-02T08:50:36.384Z,1.80
2019-05-02T08:56:29.724Z,1.30
2019-05-02T08:58:55.984Z,1.30
2019-05-02T09:01:33.981Z,1.77
2019-05-02T09:03:55.304Z,1.80
2019-05-02T09:06:22.527Z,1.20
2019-05-02T09:08:51.446Z,1.20
2019-05-02T09:11:15.875Z,1.77
2019-05-02T09:13:45.944Z,1.10
2019-05-02T09:16:12.090Z,1.43
2019-05-02T09:18:49.823Z,1.47
2019-05-02T09:21:07.479Z,1.30
2019-05-02T09:23:37.090Z,1.30
2019-05-02T09:26:02.558Z,1.00
2019-05-02T09:28:32.000Z,0.80
2019-05-02T09:33:26.261Z,0.90
2019-05-02T09:35:52.509Z,1.10
2019-05-02T09:38:18.788Z,0.90
2019-05-02T09:40:47.333Z,1.20
2019-05-02T09:43:13.160Z,1.10
2019-05-02T09:45:41.184Z,1.20
2019-05-02T09:48:08.240Z,0.90
2019-05-02T09:50:38.319Z,1.07
2019-05-02T09:53:03.907Z,0.87
2019-05-02T09:55:31.793Z,1.07
2019-05-02T09:57:58.191Z,0.97
2019-05-02T10:01:05.746Z,0.80
2019-05-02T10:03:32.160Z,1.00
2019-05-02T10:05:58.435Z,0.90
2019-05-02T10:08:24.702Z,0.70
2019-05-02T10:10:52.166Z,1.50
2019-05-02T10:13:19.112Z,0.80
2019-05-02T10:16:27.397Z,0.63
2019-05-02T10:18:54.949Z,0.90
2019-05-02T10:21:22.809Z,0.60
2019-05-02T10:23:51.760Z,0.50
2019-05-02T10:26:20.001Z,0.70
2019-05-02T10:28:49.305Z,0.73
2019-05-02T10:31:13.925Z,0.77
2019-05-02T10:33:41.939Z,1.03
2019-05-02T10:36:11.947Z,0.60
2019-05-02T10:38:36.496Z,0.73
2019-05-02T10:41:04.789Z,0.57
2019-05-02T10:43:32.789Z,0.40
2019-05-02T10:51:27.573Z,0.60
2019-05-02T10:53:56.383Z,0.57
2019-05-02T10:56:22.156Z,0.47
2019-05-02T10:58:48.486Z,0.43
2019-05-02T11:06:23.295Z,0.60
2019-05-02T11:08:49.533Z,0.50
2019-05-02T11:11:15.898Z,0.47
2019-05-02T11:14:05.750Z,0.60
2019-05-02T11:16:49.818Z,0.40
2019-05-02T11:21:56.348Z,0.57
2019-05-02T11:24:17.947Z,0.60
2019-05-02T11:26:44.227Z,0.70
2019-05-02T11:29:12.120Z,0.60
2019-05-02T11:31:38.660Z,0.33
2019-05-02T11:34:04.919Z,0.50
2019-05-02T11:36:32.773Z,0.47
2019-05-02T11:39:09.206Z,0.40
2019-05-02T11:41:27.532Z,0.40
2019-05-02T11:43:55.798Z,0.67
2019-05-02T11:46:22.255Z,0.30
2019-05-02T11:48:56.311Z,0.47
2019-05-02T11:51:18.293Z,0.40
2019-05-02T11:53:44.533Z,0.40
2019-05-02T11:56:11.624Z,0.30
2019-05-02T11:58:42.457Z,0.53
2019-05-02T12:01:07.121Z,0.70
2019-05-02T12:03:54.917Z,0.30
2019-05-02T12:06:22.569Z,0.57
2019-05-02T12:08:49.649Z,0.30
2019-05-02T12:11:17.779Z,0.40
2019-05-02T12:13:47.370Z,0.60
2019-05-02T12:18:46.258Z,0.60
2019-05-02T12:21:12.529Z,0.50
2019-05-02T12:23:38.775Z,0.70
2019-05-02T12:26:05.107Z,0.40
2019-05-02T12:28:32.364Z,0.40
2019-05-02T12:30:58.778Z,0.50
2019-05-02T12:36:12.630Z,0.40
2019-05-02T12:38:38.881Z,0.40
2019-05-02T12:41:05.149Z,0.40
2019-05-02T12:43:31.889Z,0.40
2019-05-02T12:45:59.563Z,0.40
2019-05-02T12:48:26.657Z,0.50
2019-05-02T12:50:52.993Z,0.50
2019-05-02T12:53:19.283Z,0.40
2019-05-02T12:55:45.556Z,0.50
2019-05-02T12:58:12.551Z,0.50
2019-05-02T13:00:39.965Z,0.77
2019-05-02T13:05:42.495Z,0.60
2019-05-02T13:08:08.522Z,0.40
2019-05-02T13:11:01.896Z,0.60
2019-05-02T13:21:59.478Z,0.50
2019-05-02T13:24:29.103Z,0.50
2019-05-02T13:26:59.519Z,0.77
2019-05-02T13:29:22.500Z,0.50
2019-05-02T13:32:08.723Z,0.50
2019-05-02T13:34:43.676Z,0.70
2019-05-02T13:37:12.082Z,0.70
2019-05-02T13:39:39.979Z,0.60
2019-05-02T13:42:07.312Z,0.70
2019-05-02T13:44:52.723Z,0.50
2019-05-02T13:47:21.846Z,0.60
2019-05-02T13:49:54.033Z,0.50
2019-05-02T13:52:16.283Z,0.53
2019-05-02T13:54:42.717Z,0.70
2019-05-02T13:57:09.000Z,0.80
2019-05-02T13:59:35.250Z,0.53
2019-05-02T14:02:03.399Z,0.67
2019-05-02T14:04:29.651Z,1.03
2019-05-02T14:06:55.887Z,0.80
2019-05-02T14:09:33.048Z,0.67
2019-05-02T14:12:01.963Z,0.73
2019-05-02T14:14:28.321Z,0.60
2019-05-02T14:16:55.702Z,0.90
2019-05-02T14:19:22.265Z,0.90
2019-05-02T14:21:48.647Z,0.50
2019-05-02T14:24:14.903Z,0.30
2019-05-02T14:26:43.302Z,0.57
2019-05-02T14:29:14.553Z,1.00
2019-05-02T14:31:37.468Z,0.70
2019-05-02T14:34:22.136Z,0.57
2019-05-02T14:36:48.417Z,0.50
2019-05-02T14:39:14.661Z,0.80
2019-05-02T14:41:44.337Z,0.80
2019-05-02T14:44:09.056Z,0.67
2019-05-02T14:46:39.388Z,0.70
2019-05-02T14:49:03.563Z,0.70
2019-05-02T14:51:29.807Z,0.70
2019-05-02T14:53:57.454Z,0.90
2019-05-02T14:56:32.895Z,0.70
2019-05-02T14:58:59.398Z,1.10
2019-05-02T15:01:26.221Z,0.73
2019-05-02T15:03:53.016Z,0.90
2019-05-02T15:06:19.429Z,0.90
2019-05-02T15:08:45.718Z,0.60
2019-05-02T15:11:12.566Z,0.90
2019-05-02T15:13:41.043Z,0.80
2019-05-02T15:16:10.464Z,0.87
2019-05-02T15:18:37.313Z,0.67
2019-05-02T15:21:12.255Z,0.70
2019-05-02T15:23:32.550Z,0.60
2019-05-02T15:25:58.822Z,0.77
2019-05-02T15:28:25.074Z,0.80
2019-05-02T15:31:05.193Z,0.90
2019-05-02T15:33:32.186Z,1.07
2019-05-02T15:36:03.241Z,0.63
2019-05-02T15:38:28.454Z,0.70
2019-05-02T15:40:59.308Z,0.60
2019-05-02T15:43:23.088Z,0.67
2019-05-02T15:45:49.350Z,0.70
2019-05-02T15:48:22.629Z,0.77
2019-05-02T15:50:51.609Z,0.57
2019-05-02T15:53:29.914Z,0.87
2019-05-02T15:55:56.162Z,0.70
2019-05-02T15:58:23.687Z,0.60
2019-05-02T16:00:56.640Z,0.50
2019-05-02T16:03:22.513Z,0.90
2019-05-02T16:05:48.879Z,0.90
2019-05-02T16:08:15.125Z,0.50
2019-05-02T16:10:42.892Z,0.60
2019-05-02T16:13:13.543Z,0.73
2019-05-02T16:15:38.770Z,0.73
2019-05-02T16:18:05.364Z,0.43
2019-05-02T16:20:33.595Z,0.43
2019-05-02T16:23:01.864Z,0.80
2019-05-02T16:25:28.251Z,0.60
2019-05-02T16:27:57.419Z,0.60
2019-05-02T16:30:23.442Z,0.60
2019-05-02T16:32:54.319Z,0.40
2019-05-02T16:35:24.809Z,1.23
2019-05-02T16:37:52.297Z,0.70
2019-05-02T16:40:22.059Z,0.80
2019-05-02T16:42:47.962Z,0.67
2019-05-02T16:45:14.629Z,0.77
2019-05-02T16:47:42.290Z,0.67
2019-05-02T16:50:09.315Z,0.73
2019-05-02T16:52:38.104Z,0.67
2019-05-02T16:55:06.437Z,0.63
2019-05-02T16:57:35.105Z,0.70
2019-05-02T17:00:04.598Z,0.90
2019-05-02T17:02:29.021Z,1.00
2019-05-02T17:04:55.265Z,1.07
2019-05-02T17:07:23.326Z,0.80
2019-05-02T17:09:56.168Z,0.70
2019-05-02T17:12:22.412Z,0.70
2019-05-02T17:15:07.815Z,0.87
2019-05-02T17:17:34.966Z,0.60
2019-05-02T17:20:02.680Z,0.60
2019-05-02T17:22:29.533Z,0.70
2019-05-02T17:24:56.990Z,0.80
2019-05-02T17:27:24.597Z,0.50
2019-05-02T17:29:52.486Z,0.70
2019-05-02T17:32:19.710Z,0.70
2019-05-02T17:34:45.957Z,0.80
2019-05-02T17:37:14.050Z,0.63
2019-05-02T17:39:42.718Z,0.70
2019-05-02T17:42:08.815Z,0.77
2019-05-02T17:44:35.062Z,0.70
2019-05-02T17:47:01.874Z,0.70
2019-05-02T17:49:31.869Z,0.60
2019-05-02T17:52:19.765Z,0.70
2019-05-02T17:54:42.362Z,0.73
2019-05-02T17:57:08.667Z,0.60
2019-05-02T17:59:37.573Z,0.80
2019-05-02T18:02:06.653Z,0.90
2019-05-02T18:04:32.475Z,0.67
2019-05-02T18:06:58.856Z,0.70
2019-05-02T18:09:26.356Z,0.70
2019-05-02T18:11:53.280Z,0.60
2019-05-02T18:14:22.127Z,0.90
2019-05-02T18:16:51.950Z,1.20
2019-05-02T18:19:16.181Z,0.70
2019-05-02T18:21:44.004Z,0.90
2019-05-02T18:24:10.257Z,0.90
2019-05-02T18:26:36.488Z,0.90
2019-05-02T18:29:06.837Z,0.60
2019-05-02T18:31:34.745Z,0.60
2019-05-02T18:33:59.147Z,0.80
2019-05-02T18:36:26.996Z,0.60
2019-05-02T18:39:00.308Z,0.60
2019-05-02T18:41:22.395Z,1.00
2019-05-02T18:43:48.804Z,0.83
2019-05-02T18:46:15.364Z,0.60
2019-05-02T18:48:45.731Z,0.60
2019-05-02T18:51:10.893Z,0.63
2019-05-02T18:53:37.134Z,0.50
2019-05-02T18:56:03.782Z,0.53
2019-05-02T18:58:31.820Z,0.57
2019-05-02T19:00:58.154Z,0.80
2019-05-02T19:03:24.713Z,0.80
2019-05-02T19:05:56.362Z,0.60
2019-05-02T19:08:30.553Z,0.50
2019-05-02T19:11:02.473Z,0.80
2019-05-02T19:13:15.868Z,0.47
2019-05-02T19:15:45.258Z,0.70
2019-05-02T19:18:17.709Z,0.83
2019-05-02T19:20:57.572Z,0.80
2019-05-02T19:23:22.731Z,0.70
2019-05-02T19:25:48.994Z,0.50
2019-05-02T19:28:33.955Z,0.60
2019-05-02T19:31:02.969Z,0.60
2019-05-02T19:33:26.024Z,0.60
2019-05-02T19:35:52.655Z,0.67
2019-05-02T19:38:22.556Z,0.60
2019-05-02T19:40:47.177Z,0.63
2019-05-02T19:43:14.770Z,0.60
2019-05-02T19:45:41.140Z,0.50
2019-05-02T19:48:07.395Z,0.60
2019-05-02T19:50:40.547Z,0.50
2019-05-02T19:53:04.594Z,0.63
2019-05-02T19:55:32.117Z,1.10
2019-05-02T19:58:04.840Z,0.60
2019-05-02T20:00:26.653Z,0.70
2019-05-02T20:02:52.893Z,0.60
2019-05-02T20:05:21.905Z,0.50
2019-05-02T20:07:47.786Z,0.70
2019-05-02T20:10:17.869Z,0.60
2019-05-02T20:12:48.062Z,0.50
2019-05-02T20:15:12.151Z,0.60
2019-05-02T20:17:38.455Z,0.67
2019-05-02T20:20:08.072Z,0.70
2019-05-02T20:22:36.237Z,0.57
2019-05-02T20:25:03.837Z,0.63
2019-05-02T20:27:30.145Z,0.70
2019-05-02T20:29:56.500Z,0.97
2019-05-02T20:32:22.757Z,0.77
2019-05-02T20:34:48.999Z,0.50
2019-05-02T20:37:15.229Z,0.50
2019-05-02T20:39:41.724Z,1.07
2019-05-02T20:42:08.090Z,0.47
2019-05-02T20:44:34.360Z,0.90
2019-05-02T20:47:02.572Z,0.57
2019-05-02T20:49:29.047Z,0.40
2019-05-02T20:51:55.284Z,0.60
2019-05-02T20:54:21.549Z,0.47
2019-05-02T20:56:47.793Z,0.53
2019-05-02T20:59:14.040Z,0.60
2019-05-02T21:01:40.286Z,0.50
2019-05-02T21:04:06.513Z,0.80
2019-05-02T21:06:52.700Z,0.60
2019-05-02T21:09:37.289Z,0.70
2019-05-02T21:12:05.664Z,0.63
2019-05-02T21:14:31.915Z,0.80
2019-05-02T21:16:58.183Z,0.80
2019-05-02T21:19:24.537Z,0.70
2019-05-02T21:21:52.646Z,0.80
2019-05-02T21:24:18.949Z,0.70
2019-05-02T21:26:45.206Z,0.60
2019-05-02T21:29:12.147Z,0.70
2019-05-02T21:31:38.587Z,0.70
2019-05-02T21:34:07.276Z,0.87
2019-05-02T21:36:33.000Z,0.80
2019-05-02T21:38:59.220Z,0.73
2019-05-02T21:41:25.477Z,0.70
2019-05-02T21:43:51.979Z,0.80
2019-05-02T21:46:18.473Z,0.83
2019-05-02T21:48:44.704Z,0.80
2019-05-02T21:51:15.446Z,0.80
2019-05-02T21:53:58.272Z,0.90
2019-05-02T21:56:43.634Z,0.70
2019-05-02T21:59:12.147Z,0.77
2019-05-02T22:01:49.220Z,0.90
2019-05-02T22:04:15.578Z,0.80
2019-05-02T22:06:42.744Z,0.90
2019-05-02T22:09:09.476Z,0.80
2019-05-02T22:11:36.622Z,1.03
2019-05-02T22:14:06.177Z,0.90
2019-05-02T22:16:32.750Z,0.90
2019-05-02T22:18:59.498Z,1.27
2019-05-02T22:21:29.163Z,1.17
2019-05-02T22:24:07.870Z,1.10
2019-05-02T22:26:25.014Z,1.00
2019-05-02T22:28:53.622Z,0.80
2019-05-02T22:31:19.421Z,1.10
2019-05-02T22:33:45.661Z,1.13
2019-05-02T22:36:12.370Z,1.10
2019-05-02T22:38:42.245Z,0.90
2019-05-02T22:41:08.721Z,1.17
2019-05-02T22:43:34.964Z,1.10
2019-05-02T22:46:03.011Z,0.97
2019-05-02T22:48:29.240Z,1.00
2019-05-02T22:50:55.497Z,1.10
2019-05-02T22:53:21.721Z,1.30
2019-05-02T22:55:47.974Z,0.93
2019-05-02T22:58:14.198Z,0.90
2019-05-02T23:00:41.645Z,1.17
2019-05-02T23:03:08.081Z,0.83
2019-05-02T23:05:34.472Z,1.00
2019-05-02T23:08:02.269Z,0.90
2019-05-02T23:10:28.740Z,0.90
2019-05-02T23:12:54.980Z,1.10
2019-05-02T23:15:21.699Z,1.00
2019-05-02T23:17:47.973Z,1.10
2019-05-02T23:20:14.217Z,0.90
2019-05-02T23:22:41.851Z,1.10
2019-05-02T23:25:26.623Z,0.83
2019-05-02T23:27:54.667Z,1.10
2019-05-02T23:30:22.619Z,1.00
2019-05-02T23:32:48.963Z,1.10
2019-05-02T23:35:15.219Z,1.00
2019-05-02T23:37:42.296Z,1.10
2019-05-02T23:40:09.712Z,0.97
2019-05-02T23:42:35.969Z,0.87
2019-05-02T23:45:03.200Z,0.90
2019-05-02T23:47:29.446Z,1.10
2019-05-02T23:49:55.702Z,1.00
2019-05-02T23:52:22.509Z,1.20
2019-05-02T23:54:52.228Z,0.87
2019-05-02T23:57:17.037Z,1.20
2019-05-02T23:59:43.263Z,0.90
