createdAt,value
2022-12-13T00:00:09.973Z,22.80
2022-12-13T00:00:19.968Z,21.80
2022-12-13T00:00:30.049Z,22.30
2022-12-13T00:00:40.127Z,23.70
2022-12-13T00:00:50.198Z,25.30
2022-12-13T00:01:00.293Z,25.40
2022-12-13T00:01:10.362Z,23.50
2022-12-13T00:01:20.451Z,22.10
2022-12-13T00:01:30.543Z,22.30
2022-12-13T00:01:40.640Z,22.60
2022-12-13T00:01:50.768Z,24.30
2022-12-13T00:02:00.949Z,24.70
2022-12-13T00:02:10.923Z,24.90
2022-12-13T00:02:21.022Z,24.70
2022-12-13T00:02:31.119Z,24.60
2022-12-13T00:02:41.248Z,24.70
2022-12-13T00:02:51.321Z,24.00
2022-12-13T00:03:01.421Z,23.20
2022-12-13T00:03:11.488Z,20.30
2022-12-13T00:03:21.594Z,19.80
2022-12-13T00:03:31.678Z,20.90
2022-12-13T00:03:41.789Z,24.80
2022-12-13T00:03:51.900Z,26.00
2022-12-13T00:04:01.908Z,25.60
2022-12-13T00:04:11.874Z,23.40
2022-12-13T00:04:21.960Z,23.40
2022-12-13T00:04:31.978Z,23.10
2022-12-13T00:04:41.967Z,22.80
2022-12-13T00:04:52.049Z,22.50
2022-12-13T00:05:02.129Z,21.40
2022-12-13T00:05:12.426Z,23.20
2022-12-13T00:05:22.227Z,22.20
2022-12-13T00:05:32.298Z,23.10
2022-12-13T00:05:42.387Z,21.40
2022-12-13T00:05:52.468Z,22.30
2022-12-13T00:06:02.551Z,23.00
2022-12-13T00:06:12.670Z,23.10
2022-12-13T00:06:22.739Z,24.30
2022-12-13T00:06:32.846Z,24.20
2022-12-13T00:06:42.938Z,23.00
2022-12-13T00:06:52.900Z,21.30
2022-12-13T00:07:03.011Z,20.80
2022-12-13T00:07:13.078Z,20.50
2022-12-13T00:07:23.168Z,21.60
2022-12-13T00:07:33.245Z,22.40
2022-12-13T00:07:43.349Z,24.60
2022-12-13T00:07:53.457Z,26.30
2022-12-13T00:08:03.653Z,28.10
2022-12-13T00:08:13.639Z,27.50
2022-12-13T00:08:23.565Z,27.20
2022-12-13T00:08:33.675Z,26.60
2022-12-13T00:08:43.758Z,25.20
2022-12-13T00:08:53.856Z,24.10
2022-12-13T00:09:03.943Z,22.20
2022-12-13T00:09:13.997Z,21.70
2022-12-13T00:09:24.070Z,23.10
2022-12-13T00:09:34.147Z,25.80
2022-12-13T00:09:44.236Z,25.40
2022-12-13T00:09:54.306Z,24.10
2022-12-13T00:10:04.390Z,21.60
2022-12-13T00:10:14.449Z,20.80
2022-12-13T00:10:24.535Z,22.30
2022-12-13T00:10:34.608Z,22.80
2022-12-13T00:10:44.688Z,25.20
2022-12-13T00:10:54.758Z,24.40
2022-12-13T00:11:04.859Z,24.20
2022-12-13T00:11:14.917Z,21.70
2022-12-13T00:11:24.998Z,22.40
2022-12-13T00:11:35.078Z,22.10
2022-12-13T00:11:45.148Z,23.60
2022-12-13T00:11:55.236Z,21.30
2022-12-13T00:12:05.315Z,21.10
2022-12-13T00:12:15.398Z,20.70
2022-12-13T00:12:25.478Z,21.60
2022-12-13T00:12:35.554Z,21.50
2022-12-13T00:12:45.647Z,22.60
2022-12-13T00:12:55.735Z,21.30
2022-12-13T00:13:05.802Z,22.10
2022-12-13T00:13:15.887Z,23.10
2022-12-13T00:13:25.967Z,24.70
2022-12-13T00:13:36.116Z,24.60
2022-12-13T00:13:46.216Z,22.50
2022-12-13T00:13:56.357Z,20.80
2022-12-13T00:14:06.467Z,21.00
2022-12-13T00:14:16.597Z,22.50
2022-12-13T00:14:26.695Z,25.50
2022-12-13T00:14:36.757Z,26.20
2022-12-13T00:14:46.847Z,26.50
2022-12-13T00:14:56.910Z,26.10
2022-12-13T00:15:07.018Z,25.40
2022-12-13T00:15:17.184Z,24.10
2022-12-13T00:15:27.076Z,23.60
2022-12-13T00:15:37.202Z,24.60
2022-12-13T00:15:47.264Z,25.50
2022-12-13T00:15:57.354Z,24.70
2022-12-13T00:16:07.479Z,23.40
2022-12-13T00:16:17.541Z,23.40
2022-12-13T00:16:27.547Z,22.90
2022-12-13T00:16:37.527Z,23.40
2022-12-13T00:16:47.711Z,23.20
2022-12-13T00:16:57.582Z,24.00
2022-12-13T00:17:07.536Z,22.90
2022-12-13T00:17:17.617Z,21.80
2022-12-13T00:17:27.614Z,23.20
2022-12-13T00:17:37.716Z,23.90
2022-12-13T00:17:47.783Z,24.40
2022-12-13T00:17:57.895Z,22.90
2022-12-13T00:18:07.977Z,22.10
2022-12-13T00:18:18.065Z,23.40
2022-12-13T00:18:28.197Z,24.80
2022-12-13T00:18:38.275Z,25.90
2022-12-13T00:18:48.367Z,23.50
2022-12-13T00:18:58.446Z,22.60
2022-12-13T00:19:08.617Z,22.60
2022-12-13T00:19:18.545Z,23.10
2022-12-13T00:19:28.635Z,23.30
2022-12-13T00:19:38.733Z,22.40
2022-12-13T00:19:48.823Z,21.10
2022-12-13T00:19:58.960Z,21.00
2022-12-13T00:20:09.027Z,21.20
2022-12-13T00:20:19.123Z,21.70
2022-12-13T00:20:29.202Z,22.40
2022-12-13T00:20:39.297Z,23.00
2022-12-13T00:20:49.375Z,23.50
2022-12-13T00:20:59.494Z,23.50
2022-12-13T00:21:09.565Z,22.20
2022-12-13T00:21:19.785Z,20.60
2022-12-13T00:21:29.723Z,19.90
2022-12-13T00:21:39.812Z,20.10
2022-12-13T00:21:49.895Z,21.10
2022-12-13T00:21:59.975Z,22.50
2022-12-13T00:22:10.056Z,22.40
2022-12-13T00:22:20.153Z,23.20
2022-12-13T00:22:30.235Z,21.50
2022-12-13T00:22:40.334Z,22.70
2022-12-13T00:22:50.405Z,22.70
2022-12-13T00:23:00.505Z,24.40
2022-12-13T00:23:10.586Z,25.50
2022-12-13T00:23:20.677Z,25.40
2022-12-13T00:23:30.704Z,25.50
2022-12-13T00:23:40.786Z,23.80
2022-12-13T00:23:50.895Z,23.00
2022-12-13T00:24:00.985Z,22.50
2022-12-13T00:24:11.086Z,22.70
2022-12-13T00:24:21.175Z,22.00
2022-12-13T00:24:31.266Z,21.60
2022-12-13T00:24:45.887Z,20.30
2022-12-13T00:24:51.455Z,20.90
2022-12-13T00:25:01.534Z,23.50
2022-12-13T00:25:12.020Z,24.50
2022-12-13T00:25:21.734Z,24.80
2022-12-13T00:25:31.852Z,23.20
2022-12-13T00:25:41.936Z,23.00
2022-12-13T00:25:52.018Z,23.50
2022-12-13T00:26:02.106Z,23.90
2022-12-13T00:26:12.184Z,23.80
2022-12-13T00:26:22.254Z,22.90
2022-12-13T00:26:32.349Z,23.10
2022-12-13T00:26:42.437Z,22.20
2022-12-13T00:26:52.505Z,22.80
2022-12-13T00:27:02.574Z,24.30
2022-12-13T00:27:12.676Z,25.60
2022-12-13T00:27:22.794Z,25.80
2022-12-13T00:27:32.875Z,24.20
2022-12-13T00:27:42.943Z,22.00
2022-12-13T00:27:53.074Z,21.90
2022-12-13T00:28:03.134Z,21.20
2022-12-13T00:28:13.223Z,22.30
2022-12-13T00:28:23.293Z,23.00
2022-12-13T00:28:33.384Z,24.80
2022-12-13T00:28:43.473Z,26.40
2022-12-13T00:28:53.564Z,26.10
2022-12-13T00:29:03.655Z,25.10
2022-12-13T00:29:13.745Z,23.60
2022-12-13T00:29:23.793Z,23.10
2022-12-13T00:29:33.893Z,23.00
2022-12-13T00:29:43.972Z,21.90
2022-12-13T00:29:54.054Z,22.80
2022-12-13T00:30:04.215Z,22.20
2022-12-13T00:30:14.262Z,24.10
2022-12-13T00:30:24.353Z,23.90
2022-12-13T00:30:34.480Z,25.70
2022-12-13T00:30:44.633Z,24.50
2022-12-13T00:30:54.633Z,23.20
2022-12-13T00:31:43.082Z,22.80
2022-12-13T00:31:51.642Z,24.90
2022-12-13T00:31:56.796Z,24.70
2022-12-13T00:31:59.537Z,24.00
2022-12-13T00:32:01.056Z,23.40
2022-12-13T00:32:09.759Z,22.70
2022-12-13T00:32:19.749Z,24.30
2022-12-13T00:32:29.772Z,22.00
2022-12-13T00:32:39.911Z,21.80
2022-12-13T00:32:50.041Z,21.50
2022-12-13T00:33:00.010Z,24.30
2022-12-13T00:33:10.167Z,24.10
2022-12-13T00:33:20.301Z,24.10
2022-12-13T00:33:30.433Z,22.80
2022-12-13T00:33:40.545Z,22.70
2022-12-13T00:33:50.670Z,24.00
2022-12-13T00:34:00.813Z,24.90
2022-12-13T00:34:10.942Z,26.60
2022-12-13T00:34:21.096Z,25.10
2022-12-13T00:34:31.214Z,24.50
2022-12-13T00:34:41.334Z,24.50
2022-12-13T00:34:51.453Z,25.00
2022-12-13T00:35:01.613Z,25.50
2022-12-13T00:35:11.894Z,24.50
2022-12-13T00:35:21.734Z,23.60
2022-12-13T00:35:31.809Z,22.80
2022-12-13T00:35:41.902Z,22.80
2022-12-13T00:35:51.973Z,21.90
2022-12-13T00:36:02.072Z,22.90
2022-12-13T00:36:12.188Z,23.40
2022-12-13T00:36:22.281Z,25.00
2022-12-13T00:36:32.362Z,23.30
2022-12-13T00:36:42.512Z,23.70
2022-12-13T00:36:52.592Z,22.60
2022-12-13T00:37:02.692Z,24.00
2022-12-13T00:37:12.822Z,24.80
2022-12-13T00:37:22.917Z,25.40
2022-12-13T00:37:33.009Z,25.50
2022-12-13T00:37:43.097Z,23.90
2022-12-13T00:37:53.177Z,23.80
2022-12-13T00:38:03.253Z,22.70
2022-12-13T00:38:13.325Z,22.40
2022-12-13T00:38:23.412Z,22.70
2022-12-13T00:38:33.491Z,23.60
2022-12-13T00:38:43.573Z,24.10
2022-12-13T00:38:53.645Z,22.00
2022-12-13T00:39:03.725Z,21.20
2022-12-13T00:39:13.810Z,21.10
2022-12-13T00:39:23.901Z,24.40
2022-12-13T00:39:33.992Z,24.30
2022-12-13T00:39:44.090Z,24.30
2022-12-13T00:39:54.172Z,21.90
2022-12-13T00:40:04.262Z,21.60
2022-12-13T00:40:14.325Z,23.40
2022-12-13T00:40:24.410Z,23.40
2022-12-13T00:40:34.471Z,24.50
2022-12-13T00:40:44.560Z,23.20
2022-12-13T00:40:54.621Z,23.30
2022-12-13T00:41:04.711Z,23.50
2022-12-13T00:41:14.780Z,23.40
2022-12-13T00:41:24.862Z,23.50
2022-12-13T00:41:34.947Z,24.70
2022-12-13T00:41:45.055Z,25.00
2022-12-13T00:41:55.031Z,24.40
2022-12-13T00:42:05.114Z,22.00
2022-12-13T00:42:15.200Z,22.70
2022-12-13T00:42:25.232Z,23.90
2022-12-13T00:42:35.252Z,24.40
2022-12-13T00:42:45.299Z,23.10
2022-12-13T00:42:55.323Z,23.00
2022-12-13T00:43:05.353Z,23.90
2022-12-13T00:43:15.383Z,24.10
2022-12-13T00:43:25.409Z,25.50
2022-12-13T00:43:35.457Z,24.90
2022-12-13T00:43:45.482Z,24.80
2022-12-13T00:43:55.508Z,23.10
2022-12-13T00:44:05.548Z,23.30
2022-12-13T00:44:15.591Z,23.50
2022-12-13T00:44:25.625Z,23.10
2022-12-13T00:44:35.702Z,22.50
2022-12-13T00:44:45.740Z,23.20
2022-12-13T00:44:55.772Z,23.50
2022-12-13T00:45:05.807Z,24.40
2022-12-13T00:45:16.169Z,23.20
2022-12-13T00:45:25.887Z,22.50
2022-12-13T00:45:35.969Z,23.20
2022-12-13T00:45:46.058Z,24.70
2022-12-13T00:45:56.176Z,24.70
2022-12-13T00:46:06.305Z,22.80
2022-12-13T00:46:16.452Z,21.90
2022-12-13T00:46:26.513Z,22.60
2022-12-13T00:46:36.429Z,22.70
2022-12-13T00:46:46.509Z,23.50
2022-12-13T00:46:56.670Z,23.70
2022-12-13T00:47:06.603Z,24.30
2022-12-13T00:47:16.680Z,23.20
2022-12-13T00:47:26.769Z,22.10
2022-12-13T00:47:36.827Z,22.60
2022-12-13T00:47:46.900Z,23.70
2022-12-13T00:47:56.999Z,24.70
2022-12-13T00:48:07.139Z,25.60
2022-12-13T00:48:17.232Z,25.10
2022-12-13T00:48:27.318Z,25.60
2022-12-13T00:48:37.397Z,23.50
2022-12-13T00:48:47.469Z,22.60
2022-12-13T00:48:57.610Z,21.30
2022-12-13T00:49:07.698Z,21.20
2022-12-13T00:49:17.786Z,20.70
2022-12-13T00:49:27.884Z,22.20
2022-12-13T00:49:37.997Z,23.40
2022-12-13T00:49:48.093Z,24.20
2022-12-13T00:49:58.178Z,23.50
2022-12-13T00:50:08.263Z,23.40
2022-12-13T00:50:18.338Z,24.00
2022-12-13T00:50:28.439Z,23.70
2022-12-13T00:50:38.526Z,25.00
2022-12-13T00:50:48.620Z,25.00
2022-12-13T00:50:58.709Z,26.00
2022-12-13T00:51:08.727Z,25.70
2022-12-13T00:51:18.809Z,26.40
2022-12-13T00:51:28.897Z,27.20
2022-12-13T00:51:38.978Z,27.10
2022-12-13T00:51:49.058Z,25.60
2022-12-13T00:51:59.143Z,24.60
2022-12-13T00:52:09.225Z,25.10
2022-12-13T00:52:19.328Z,26.30
2022-12-13T00:52:29.418Z,26.50
2022-12-13T00:52:39.511Z,25.30
2022-12-13T00:52:49.568Z,23.90
2022-12-13T00:52:59.677Z,24.70
2022-12-13T00:53:09.759Z,24.70
2022-12-13T00:53:19.848Z,26.60
2022-12-13T00:53:29.927Z,24.70
2022-12-13T00:53:40.016Z,23.90
2022-12-13T00:53:50.082Z,24.30
2022-12-13T00:54:00.207Z,24.80
2022-12-13T00:54:10.288Z,26.50
2022-12-13T00:54:20.375Z,25.10
2022-12-13T00:54:30.466Z,25.00
2022-12-13T00:54:40.538Z,24.40
2022-12-13T00:54:50.627Z,25.50
2022-12-13T00:55:00.705Z,27.00
2022-12-13T00:55:10.787Z,27.40
2022-12-13T00:55:20.878Z,26.20
2022-12-13T00:55:30.857Z,25.00
2022-12-13T00:55:40.992Z,26.20
2022-12-13T00:55:51.058Z,26.90
2022-12-13T00:56:01.141Z,27.30
2022-12-13T00:56:11.217Z,25.00
2022-12-13T00:56:21.323Z,23.30
2022-12-13T00:56:31.400Z,23.50
2022-12-13T00:56:41.486Z,23.80
2022-12-13T00:56:51.568Z,25.10
2022-12-13T00:57:01.659Z,24.80
2022-12-13T00:57:11.725Z,25.50
2022-12-13T00:57:21.827Z,24.10
2022-12-13T00:57:31.897Z,25.00
2022-12-13T00:57:41.991Z,23.20
2022-12-13T00:57:52.077Z,23.50
2022-12-13T00:58:02.157Z,21.80
2022-12-13T00:58:12.223Z,24.70
2022-12-13T00:58:22.296Z,24.10
2022-12-13T00:58:32.388Z,24.20
2022-12-13T00:58:51.700Z,23.90
2022-12-13T00:58:57.375Z,24.90
2022-12-13T00:59:07.518Z,23.10
2022-12-13T00:59:17.647Z,22.20
2022-12-13T00:59:27.756Z,21.80
2022-12-13T00:59:37.884Z,22.30
2022-12-13T00:59:48.007Z,23.90
2022-12-13T00:59:58.126Z,23.80
2022-12-13T01:00:08.097Z,24.90
2022-12-13T01:00:18.777Z,24.50
2022-12-13T01:00:28.224Z,23.60
2022-12-13T01:00:38.376Z,23.30
2022-12-13T01:00:48.517Z,23.00
2022-12-13T01:00:58.686Z,24.60
2022-12-13T01:01:08.764Z,26.20
2022-12-13T01:01:18.909Z,26.20
2022-12-13T01:01:28.985Z,25.50
2022-12-13T01:01:39.031Z,23.60
2022-12-13T01:01:49.137Z,23.80
2022-12-13T01:01:59.111Z,24.00
2022-12-13T01:02:09.206Z,23.50
2022-12-13T01:02:19.362Z,22.80
2022-12-13T01:02:29.335Z,22.80
2022-12-13T01:02:39.456Z,23.70
2022-12-13T01:02:49.547Z,23.40
2022-12-13T01:02:59.602Z,22.40
2022-12-13T01:03:09.596Z,21.30
2022-12-13T01:03:19.574Z,22.10
2022-12-13T01:03:29.697Z,23.50
2022-12-13T01:03:39.669Z,24.50
2022-12-13T01:03:49.748Z,24.00
2022-12-13T01:03:59.826Z,23.90
2022-12-13T01:04:09.886Z,23.80
2022-12-13T01:04:20.006Z,24.00
2022-12-13T01:04:30.084Z,23.40
2022-12-13T01:04:40.165Z,22.40
2022-12-13T01:04:50.235Z,22.30
2022-12-13T01:05:00.366Z,22.50
2022-12-13T01:05:10.452Z,24.00
2022-12-13T01:05:46.042Z,24.40
2022-12-13T01:06:11.037Z,24.30
2022-12-13T01:06:13.792Z,23.20
2022-12-13T01:06:14.719Z,24.40
2022-12-13T01:06:16.496Z,25.90
2022-12-13T01:06:25.346Z,25.10
2022-12-13T01:06:35.448Z,24.50
2022-12-13T01:06:45.517Z,22.90
2022-12-13T01:06:55.545Z,22.50
2022-12-13T01:07:05.667Z,23.20
2022-12-13T01:07:15.755Z,25.10
2022-12-13T01:07:25.835Z,24.30
2022-12-13T01:07:35.863Z,24.30
2022-12-13T01:07:45.955Z,23.60
2022-12-13T01:07:56.104Z,25.90
2022-12-13T01:08:06.227Z,26.70
2022-12-13T01:08:16.325Z,26.00
2022-12-13T01:08:26.479Z,25.20
2022-12-13T01:08:36.445Z,24.20
2022-12-13T01:08:46.534Z,23.80
2022-12-13T01:08:56.618Z,25.00
2022-12-13T01:09:06.723Z,24.30
2022-12-13T01:09:16.812Z,24.00
2022-12-13T01:09:26.894Z,23.10
2022-12-13T01:09:36.985Z,23.90
2022-12-13T01:09:47.064Z,25.20
2022-12-13T01:09:57.172Z,25.70
2022-12-13T01:10:07.328Z,25.30
2022-12-13T01:10:17.495Z,24.30
2022-12-13T01:10:27.429Z,24.30
2022-12-13T01:10:37.415Z,23.60
2022-12-13T01:10:47.543Z,25.20
2022-12-13T01:10:57.635Z,24.60
2022-12-13T01:11:07.735Z,25.40
2022-12-13T01:11:17.829Z,26.10
2022-12-13T01:11:27.932Z,27.10
2022-12-13T01:11:38.014Z,26.80
2022-12-13T01:11:48.113Z,26.70
2022-12-13T01:11:58.217Z,25.90
2022-12-13T01:12:08.313Z,28.10
2022-12-13T01:12:18.432Z,27.60
2022-12-13T01:12:28.504Z,28.50
2022-12-13T01:12:38.596Z,25.70
2022-12-13T01:12:48.684Z,23.90
2022-12-13T01:12:58.783Z,24.30
2022-12-13T01:13:08.865Z,26.50
2022-12-13T01:13:18.964Z,26.90
2022-12-13T01:13:28.975Z,26.70
2022-12-13T01:13:39.044Z,24.50
2022-12-13T01:13:49.053Z,24.60
2022-12-13T01:13:59.153Z,24.00
2022-12-13T01:14:09.260Z,24.60
2022-12-13T01:14:19.353Z,25.30
2022-12-13T01:14:29.415Z,24.40
2022-12-13T01:14:39.501Z,23.70
2022-12-13T01:14:54.486Z,23.60
2022-12-13T01:15:00.562Z,24.60
2022-12-13T01:15:10.673Z,26.60
2022-12-13T01:15:20.780Z,26.50
2022-12-13T01:15:30.924Z,26.50
2022-12-13T01:15:40.995Z,24.30
2022-12-13T01:15:51.082Z,24.60
2022-12-13T01:16:01.184Z,24.90
2022-12-13T01:16:11.263Z,26.10
2022-12-13T01:16:21.388Z,26.10
2022-12-13T01:16:31.546Z,24.90
2022-12-13T01:16:41.695Z,25.00
2022-12-13T01:16:51.717Z,24.50
2022-12-13T01:17:01.715Z,24.30
2022-12-13T01:17:11.855Z,23.30
2022-12-13T01:17:21.812Z,24.40
2022-12-13T01:17:31.892Z,24.80
2022-12-13T01:17:41.989Z,25.20
2022-12-13T01:17:52.063Z,24.10
2022-12-13T01:18:02.163Z,24.30
2022-12-13T01:18:12.240Z,24.00
2022-12-13T01:18:22.342Z,25.00
2022-12-13T01:18:32.431Z,23.80
2022-12-13T01:18:42.552Z,26.30
2022-12-13T01:18:52.632Z,25.20
2022-12-13T01:19:02.743Z,26.90
2022-12-13T01:19:12.840Z,25.90
2022-12-13T01:19:22.926Z,25.70
2022-12-13T01:19:33.022Z,26.00
2022-12-13T01:19:43.101Z,25.30
2022-12-13T01:19:53.182Z,24.30
2022-12-13T01:20:03.263Z,23.30
2022-12-13T01:20:13.360Z,24.40
2022-12-13T01:20:23.436Z,26.70
2022-12-13T01:20:33.514Z,25.90
2022-12-13T01:20:43.604Z,24.50
2022-12-13T01:20:53.681Z,22.60
2022-12-13T01:21:03.794Z,23.60
2022-12-13T01:21:13.862Z,21.70
2022-12-13T01:21:23.977Z,21.60
2022-12-13T01:21:34.043Z,19.90
2022-12-13T01:21:44.141Z,20.80
2022-12-13T01:21:54.230Z,21.90
2022-12-13T01:22:04.362Z,24.40
2022-12-13T01:22:14.463Z,24.10
2022-12-13T01:22:24.562Z,25.80
2022-12-13T01:22:34.661Z,24.60
2022-12-13T01:22:44.745Z,26.00
2022-12-13T01:22:54.834Z,24.70
2022-12-13T01:23:04.980Z,22.80
2022-12-13T01:23:15.064Z,22.60
2022-12-13T01:23:25.151Z,21.70
2022-12-13T01:23:35.248Z,21.70
2022-12-13T01:23:45.343Z,21.60
2022-12-13T01:23:55.431Z,22.60
2022-12-13T01:24:05.551Z,23.50
2022-12-13T01:24:15.630Z,23.10
2022-12-13T01:24:25.741Z,22.00
2022-12-13T01:24:35.824Z,22.50
2022-12-13T01:24:45.923Z,23.20
2022-12-13T01:24:56.020Z,23.40
2022-12-13T01:25:06.134Z,23.00
2022-12-13T01:25:16.457Z,23.90
2022-12-13T01:25:26.343Z,24.30
2022-12-13T01:25:36.420Z,24.00
2022-12-13T01:25:46.510Z,23.40
2022-12-13T01:25:56.611Z,22.30
2022-12-13T01:26:06.712Z,22.70
2022-12-13T01:26:16.810Z,24.50
2022-12-13T01:26:26.898Z,25.20
2022-12-13T01:26:36.992Z,26.00
2022-12-13T01:26:47.112Z,24.40
2022-12-13T01:26:57.411Z,23.90
2022-12-13T01:27:07.308Z,23.20
2022-12-13T01:27:17.400Z,24.30
2022-12-13T01:27:27.505Z,25.70
2022-12-13T01:27:37.641Z,25.80
2022-12-13T01:27:47.720Z,23.70
2022-12-13T01:27:57.825Z,21.90
2022-12-13T01:28:07.880Z,22.90
2022-12-13T01:28:17.900Z,24.20
2022-12-13T01:28:27.991Z,25.50
2022-12-13T01:28:38.072Z,24.60
2022-12-13T01:28:48.140Z,22.50
2022-12-13T01:28:58.223Z,21.70
2022-12-13T01:29:08.299Z,21.90
2022-12-13T01:29:18.387Z,22.70
2022-12-13T01:29:28.482Z,24.80
2022-12-13T01:29:38.549Z,24.70
2022-12-13T01:29:48.640Z,26.20
2022-12-13T01:29:58.739Z,26.20
2022-12-13T01:30:08.839Z,28.30
2022-12-13T01:30:18.911Z,27.90
2022-12-13T01:30:29.001Z,26.80
2022-12-13T01:30:39.195Z,24.00
2022-12-13T01:30:49.165Z,23.40
2022-12-13T01:30:59.492Z,25.30
2022-12-13T01:31:09.473Z,25.00
2022-12-13T01:31:19.642Z,23.70
2022-12-13T01:31:29.580Z,24.10
2022-12-13T01:31:39.700Z,24.80
2022-12-13T01:31:49.770Z,25.60
2022-12-13T01:31:59.897Z,23.80
2022-12-13T01:32:09.971Z,24.80
2022-12-13T01:32:20.070Z,25.60
2022-12-13T01:32:30.178Z,25.90
2022-12-13T01:32:40.260Z,25.30
2022-12-13T01:32:50.344Z,25.00
2022-12-13T01:33:00.430Z,26.30
2022-12-13T01:33:14.113Z,25.60
2022-12-13T01:33:20.619Z,24.10
2022-12-13T01:33:30.709Z,22.50
2022-12-13T01:33:40.789Z,22.40
2022-12-13T01:33:50.879Z,24.80
2022-12-13T01:34:01.008Z,26.00
2022-12-13T01:34:11.111Z,25.40
2022-12-13T01:34:21.188Z,24.00
2022-12-13T01:34:32.147Z,23.40
2022-12-13T01:34:42.228Z,22.70
2022-12-13T01:34:52.303Z,23.70
2022-12-13T01:35:02.380Z,23.10
2022-12-13T01:35:12.755Z,23.70
2022-12-13T01:35:22.508Z,23.50
2022-12-13T01:35:32.578Z,24.10
2022-12-13T01:35:42.708Z,26.00
2022-12-13T01:35:52.685Z,27.20
2022-12-13T01:36:02.767Z,26.30
2022-12-13T01:36:12.855Z,24.40
2022-12-13T01:36:27.559Z,22.60
2022-12-13T01:36:33.898Z,24.00
2022-12-13T01:36:44.110Z,26.10
2022-12-13T01:36:54.207Z,27.60
2022-12-13T01:37:04.487Z,26.90
2022-12-13T01:37:14.558Z,25.90
2022-12-13T01:37:26.210Z,25.00
2022-12-13T01:37:37.549Z,26.60
2022-12-13T01:37:44.668Z,25.40
2022-12-13T01:37:54.751Z,24.80
2022-12-13T01:38:15.627Z,23.30
2022-12-13T01:38:16.393Z,25.00
2022-12-13T01:38:26.386Z,26.10
2022-12-13T01:38:38.116Z,26.50
2022-12-13T01:38:46.008Z,25.90
2022-12-13T01:38:58.319Z,24.60
2022-12-13T01:39:14.738Z,25.50
2022-12-13T01:39:17.159Z,25.80
2022-12-13T01:39:27.447Z,27.80
2022-12-13T01:39:38.303Z,27.10
2022-12-13T01:39:47.506Z,27.20
2022-12-13T01:39:58.531Z,26.50
2022-12-13T01:40:15.861Z,25.10
2022-12-13T01:40:18.638Z,23.60
2022-12-13T01:40:28.698Z,24.40
2022-12-13T01:40:38.876Z,28.20
2022-12-13T01:40:48.790Z,28.90
2022-12-13T01:40:59.203Z,29.60
2022-12-13T01:41:17.492Z,27.20
2022-12-13T01:41:19.917Z,28.40
2022-12-13T01:41:30.874Z,27.80
2022-12-13T01:41:40.958Z,28.00
2022-12-13T01:41:51.017Z,27.30
2022-12-13T01:42:01.092Z,26.90
2022-12-13T01:42:11.158Z,27.60
2022-12-13T01:42:21.238Z,27.20
2022-12-13T01:42:31.226Z,26.70
2022-12-13T01:42:41.315Z,25.00
2022-12-13T01:42:51.392Z,25.00
2022-12-13T01:43:01.357Z,24.30
2022-12-13T01:43:14.706Z,24.50
2022-12-13T01:43:21.507Z,25.00
2022-12-13T01:43:31.588Z,26.80
2022-12-13T01:43:41.687Z,27.50
2022-12-13T01:43:51.817Z,27.10
2022-12-13T01:44:01.906Z,26.60
2022-12-13T01:44:11.997Z,28.60
2022-12-13T01:44:22.076Z,28.50
2022-12-13T01:44:32.165Z,28.90
2022-12-13T01:44:42.235Z,28.50
2022-12-13T01:44:52.315Z,28.00
2022-12-13T01:45:02.389Z,27.40
2022-12-13T01:45:12.857Z,27.30
2022-12-13T01:45:22.504Z,27.70
2022-12-13T01:45:32.576Z,28.00
2022-12-13T01:45:42.669Z,26.40
2022-12-13T01:45:52.898Z,25.60
2022-12-13T01:46:02.902Z,25.20
2022-12-13T01:46:12.989Z,25.00
2022-12-13T01:46:22.991Z,24.30
2022-12-13T01:46:33.054Z,24.40
2022-12-13T01:46:42.994Z,25.50
2022-12-13T01:46:53.091Z,29.30
2022-12-13T01:47:03.169Z,29.30
2022-12-13T01:47:13.247Z,28.40
2022-12-13T01:47:23.327Z,25.90
2022-12-13T01:47:33.415Z,25.80
2022-12-13T01:47:43.523Z,26.00
2022-12-13T01:47:53.599Z,26.70
2022-12-13T01:48:03.696Z,27.20
2022-12-13T01:48:13.777Z,28.20
2022-12-13T01:48:23.856Z,27.80
2022-12-13T01:48:33.950Z,27.70
2022-12-13T01:48:44.034Z,27.10
2022-12-13T01:48:54.130Z,26.80
2022-12-13T01:49:04.217Z,28.20
2022-12-13T01:49:19.895Z,27.80
2022-12-13T01:49:25.295Z,27.60
2022-12-13T01:49:35.395Z,26.50
2022-12-13T01:49:45.486Z,26.30
2022-12-13T01:49:55.554Z,25.70
2022-12-13T01:50:05.635Z,26.70
2022-12-13T01:50:15.725Z,27.80
2022-12-13T01:50:25.803Z,29.40
2022-12-13T01:50:35.878Z,29.60
2022-12-13T01:50:45.975Z,29.10
2022-12-13T01:50:56.102Z,28.00
2022-12-13T01:51:06.175Z,26.40
2022-12-13T01:51:16.256Z,25.70
2022-12-13T01:51:26.354Z,24.70
2022-12-13T01:51:36.445Z,25.20
2022-12-13T01:51:46.515Z,23.70
2022-12-13T01:51:56.594Z,23.60
2022-12-13T01:52:06.676Z,24.20
2022-12-13T01:52:16.759Z,27.30
2022-12-13T01:52:26.855Z,28.00
2022-12-13T01:52:36.935Z,27.50
2022-12-13T01:52:47.025Z,24.40
2022-12-13T01:52:57.114Z,25.10
2022-12-13T01:53:07.294Z,25.00
2022-12-13T01:53:17.375Z,26.30
2022-12-13T01:53:27.474Z,29.70
2022-12-13T01:53:37.556Z,30.50
2022-12-13T01:53:47.645Z,30.80
2022-12-13T01:53:57.733Z,26.90
2022-12-13T01:54:07.874Z,25.90
2022-12-13T01:54:21.023Z,26.10
2022-12-13T01:54:33.405Z,27.10
2022-12-13T01:54:38.997Z,27.00
2022-12-13T01:54:49.945Z,26.30
2022-12-13T01:55:03.721Z,24.80
2022-12-13T01:55:10.105Z,25.20
2022-12-13T01:55:20.483Z,27.10
2022-12-13T01:55:30.238Z,27.20
2022-12-13T01:55:41.463Z,28.30
2022-12-13T01:55:50.424Z,27.10
2022-12-13T01:56:00.514Z,27.70
2022-12-13T01:56:10.604Z,25.40
2022-12-13T01:56:20.684Z,24.00
2022-12-13T01:56:30.774Z,24.70
2022-12-13T01:56:40.864Z,25.40
2022-12-13T01:56:50.964Z,26.50
2022-12-13T01:57:01.192Z,27.00
2022-12-13T01:57:11.092Z,26.50
2022-12-13T01:57:21.173Z,25.70
2022-12-13T01:57:31.234Z,25.00
2022-12-13T01:57:45.400Z,25.90
2022-12-13T01:57:51.374Z,25.50
2022-12-13T01:58:01.457Z,26.20
2022-12-13T01:58:11.533Z,26.00
2022-12-13T01:58:21.604Z,26.60
2022-12-13T01:58:31.660Z,27.90
2022-12-13T01:58:41.778Z,27.50
2022-12-13T01:58:52.754Z,29.50
2022-12-13T01:59:02.843Z,26.60
2022-12-13T01:59:12.914Z,25.60
2022-12-13T01:59:22.992Z,24.00
2022-12-13T01:59:33.055Z,24.70
2022-12-13T01:59:43.132Z,26.70
2022-12-13T01:59:53.198Z,26.20
2022-12-13T02:00:03.275Z,24.40
2022-12-13T02:00:13.371Z,23.10
2022-12-13T02:00:23.423Z,22.00
2022-12-13T02:00:33.514Z,22.90
2022-12-13T02:00:43.591Z,23.00
2022-12-13T02:00:53.683Z,24.20
2022-12-13T02:01:03.802Z,25.40
2022-12-13T02:01:13.911Z,25.00
2022-12-13T02:01:24.006Z,25.40
2022-12-13T02:01:34.096Z,24.60
2022-12-13T02:01:44.218Z,25.10
2022-12-13T02:01:54.282Z,25.80
2022-12-13T02:02:05.232Z,26.30
2022-12-13T02:02:15.304Z,26.80
2022-12-13T02:02:25.374Z,26.70
2022-12-13T02:02:35.464Z,26.90
2022-12-13T02:02:45.543Z,26.60
2022-12-13T02:02:55.613Z,26.80
2022-12-13T02:03:05.692Z,27.70
2022-12-13T02:03:21.343Z,28.90
2022-12-13T02:03:26.783Z,27.40
2022-12-13T02:03:36.843Z,27.90
2022-12-13T02:03:46.931Z,28.60
2022-12-13T02:03:57.007Z,28.80
2022-12-13T02:04:07.121Z,27.30
2022-12-13T02:04:17.219Z,24.40
2022-12-13T02:04:27.345Z,24.90
2022-12-13T02:04:43.938Z,26.00
2022-12-13T02:04:48.454Z,24.50
2022-12-13T02:04:58.621Z,24.20
2022-12-13T02:05:08.775Z,23.40
2022-12-13T02:05:19.149Z,24.40
2022-12-13T02:05:29.024Z,23.30
2022-12-13T02:05:39.126Z,23.20
2022-12-13T02:05:49.172Z,23.70
2022-12-13T02:06:00.391Z,24.90
2022-12-13T02:06:09.382Z,26.60
2022-12-13T02:06:19.491Z,27.00
2022-12-13T02:06:29.572Z,25.70
2022-12-13T02:07:59.120Z,24.40
2022-12-13T02:08:03.802Z,25.50
2022-12-13T02:08:13.935Z,25.30
2022-12-13T02:08:24.029Z,24.80
2022-12-13T02:08:35.595Z,24.80
2022-12-13T02:08:44.271Z,24.80
2022-12-13T02:08:54.404Z,26.10
2022-12-13T02:09:04.502Z,25.90
2022-12-13T02:09:14.621Z,26.50
2022-12-13T02:09:24.718Z,26.20
2022-12-13T02:09:34.824Z,27.10
2022-12-13T02:09:44.933Z,28.10
2022-12-13T02:09:56.867Z,27.40
2022-12-13T02:10:05.319Z,26.00
2022-12-13T02:10:15.410Z,24.80
2022-12-13T02:10:25.514Z,24.40
2022-12-13T02:10:35.680Z,23.50
2022-12-13T02:10:45.770Z,24.70
2022-12-13T02:10:55.860Z,25.10
2022-12-13T02:11:05.970Z,25.30
2022-12-13T02:11:16.065Z,23.70
2022-12-13T02:11:26.150Z,25.20
2022-12-13T02:11:36.260Z,25.10
2022-12-13T02:11:46.341Z,26.00
2022-12-13T02:11:56.432Z,24.80