createdAt,value
2018-12-22T00:02:19.102Z,0.67
2018-12-22T00:04:46.040Z,0.63
2018-12-22T00:07:13.007Z,0.60
2018-12-22T00:09:39.957Z,0.40
2018-12-22T00:12:06.930Z,0.60
2018-12-22T00:14:33.868Z,0.50
2018-12-22T00:17:00.862Z,0.60
2018-12-22T00:19:27.816Z,0.60
2018-12-22T00:21:54.772Z,0.70
2018-12-22T00:24:21.729Z,0.50
2018-12-22T00:26:48.681Z,0.40
2018-12-22T00:29:15.625Z,0.60
2018-12-22T00:31:42.601Z,0.50
2018-12-22T00:34:09.551Z,0.57
2018-12-22T00:36:36.501Z,0.53
2018-12-22T00:39:05.060Z,0.70
2018-12-22T00:41:32.021Z,0.40
2018-12-22T00:43:58.962Z,0.50
2018-12-22T00:46:25.940Z,0.40
2018-12-22T00:48:52.898Z,0.50
2018-12-22T00:51:19.857Z,1.03
2018-12-22T00:53:46.845Z,0.40
2018-12-22T00:56:13.788Z,0.50
2018-12-22T00:58:40.737Z,0.50
2018-12-22T01:01:08.145Z,0.40
2018-12-22T01:03:35.117Z,0.50
2018-12-22T01:06:02.078Z,0.60
2018-12-22T01:08:29.045Z,0.30
2018-12-22T01:10:55.991Z,0.43
2018-12-22T01:13:22.997Z,0.50
2018-12-22T01:15:49.980Z,0.50
2018-12-22T01:18:16.954Z,0.63
2018-12-22T01:20:43.915Z,0.80
2018-12-22T01:23:10.991Z,0.80
2018-12-22T01:25:37.852Z,0.60
2018-12-22T01:28:04.801Z,0.50
2018-12-22T01:30:31.794Z,0.50
2018-12-22T01:32:58.750Z,0.50
2018-12-22T01:35:25.707Z,0.40
2018-12-22T01:37:52.696Z,0.50
2018-12-22T01:40:19.638Z,0.50
2018-12-22T01:42:46.588Z,0.50
2018-12-22T01:45:13.558Z,0.50
2018-12-22T01:47:40.524Z,0.67
2018-12-22T01:50:07.467Z,0.57
2018-12-22T01:52:34.461Z,0.50
2018-12-22T01:55:01.390Z,0.50
2018-12-22T01:57:28.326Z,0.50
2018-12-22T01:59:55.298Z,0.50
2018-12-22T02:02:22.506Z,0.37
2018-12-22T02:04:49.448Z,0.40
2018-12-22T02:07:16.434Z,0.47
2018-12-22T02:09:43.393Z,0.70
2018-12-22T02:12:10.342Z,0.60
2018-12-22T02:14:37.284Z,0.50
2018-12-22T02:17:04.250Z,0.50
2018-12-22T02:19:31.212Z,0.43
2018-12-22T02:21:58.179Z,0.50
2018-12-22T02:24:25.135Z,0.60
2018-12-22T02:26:52.087Z,0.50
2018-12-22T02:29:19.063Z,0.40
2018-12-22T02:31:46.015Z,0.60
2018-12-22T02:34:13.017Z,0.60
2018-12-22T02:36:40.001Z,0.60
2018-12-22T02:39:06.955Z,0.50
2018-12-22T02:41:33.905Z,0.60
2018-12-22T02:44:00.874Z,0.60
2018-12-22T02:46:27.836Z,0.60
2018-12-22T02:48:54.804Z,0.70
2018-12-22T02:51:21.767Z,0.50
2018-12-22T02:53:48.736Z,0.50
2018-12-22T02:56:15.696Z,0.50
2018-12-22T02:58:42.660Z,0.73
2018-12-22T03:01:09.686Z,0.50
2018-12-22T03:03:37.025Z,0.50
2018-12-22T03:06:04.005Z,0.40
2018-12-22T03:08:31.069Z,0.67
2018-12-22T03:10:58.024Z,0.50
2018-12-22T03:13:25.001Z,0.60
2018-12-22T03:15:51.954Z,0.70
2018-12-22T03:18:18.893Z,0.50
2018-12-22T03:20:45.868Z,0.50
2018-12-22T03:23:12.825Z,0.40
2018-12-22T03:25:39.767Z,0.63
2018-12-22T03:28:06.728Z,0.50
2018-12-22T03:30:33.677Z,0.40
2018-12-22T03:33:00.670Z,0.40
2018-12-22T03:35:27.618Z,0.40
2018-12-22T03:37:54.574Z,0.50
2018-12-22T03:40:21.542Z,0.43
2018-12-22T03:42:48.514Z,0.60
2018-12-22T03:45:15.453Z,0.47
2018-12-22T03:47:42.418Z,0.40
2018-12-22T03:50:09.383Z,0.40
2018-12-22T03:52:36.370Z,0.50
2018-12-22T03:55:03.328Z,0.73
2018-12-22T03:57:30.282Z,0.60
2018-12-22T03:59:57.335Z,0.40
2018-12-22T04:02:24.279Z,0.50
2018-12-22T04:04:51.851Z,0.43
2018-12-22T04:07:18.787Z,0.53
2018-12-22T04:09:45.746Z,0.47
2018-12-22T04:12:12.724Z,0.30
2018-12-22T04:14:39.690Z,0.50
2018-12-22T04:17:06.655Z,0.40
2018-12-22T04:19:33.614Z,0.40
2018-12-22T04:22:00.550Z,0.60
2018-12-22T04:24:27.485Z,0.50
2018-12-22T04:26:54.438Z,0.50
2018-12-22T04:29:21.371Z,0.40
2018-12-22T04:31:50.681Z,0.37
2018-12-22T04:34:15.289Z,0.40
2018-12-22T04:36:42.236Z,0.40
2018-12-22T04:39:09.170Z,0.70
2018-12-22T04:41:36.127Z,0.40
2018-12-22T04:44:03.086Z,0.30
2018-12-22T04:46:30.023Z,0.77
2018-12-22T04:48:56.989Z,0.50
2018-12-22T04:51:23.923Z,0.47
2018-12-22T04:53:50.872Z,0.60
2018-12-22T04:56:17.857Z,0.50
2018-12-22T04:58:44.801Z,0.50
2018-12-22T05:01:11.745Z,0.60
2018-12-22T05:03:38.713Z,0.40
2018-12-22T05:06:06.196Z,0.43
2018-12-22T05:08:33.189Z,0.50
2018-12-22T05:11:00.142Z,0.53
2018-12-22T05:13:27.070Z,0.43
2018-12-22T05:15:53.996Z,0.50
2018-12-22T05:18:20.983Z,0.40
2018-12-22T05:20:47.948Z,0.57
2018-12-22T05:23:14.871Z,0.40
2018-12-22T05:25:41.836Z,0.33
2018-12-22T05:28:08.765Z,0.40
2018-12-22T05:30:35.708Z,0.40
2018-12-22T05:33:02.680Z,0.43
2018-12-22T05:35:29.628Z,0.60
2018-12-22T05:37:56.548Z,0.50
2018-12-22T05:40:23.511Z,0.37
2018-12-22T05:42:50.469Z,0.77
2018-12-22T05:45:17.423Z,0.40
2018-12-22T05:47:44.371Z,0.57
2018-12-22T05:50:11.313Z,0.60
2018-12-22T05:52:38.265Z,0.70
2018-12-22T05:55:05.250Z,0.50
2018-12-22T05:57:32.196Z,0.30
2018-12-22T06:00:00.669Z,0.30
2018-12-22T06:02:26.153Z,0.50
2018-12-22T06:04:53.092Z,0.50
2018-12-22T06:07:20.705Z,0.53
2018-12-22T06:09:47.721Z,0.37
2018-12-22T06:12:14.660Z,0.50
2018-12-22T06:14:41.852Z,0.60
2018-12-22T06:17:08.865Z,0.60
2018-12-22T06:19:35.820Z,0.80
2018-12-22T06:22:02.785Z,0.80
2018-12-22T06:24:29.768Z,0.50
2018-12-22T06:26:56.723Z,0.67
2018-12-22T06:29:23.705Z,0.40
2018-12-22T06:31:50.611Z,0.70
2018-12-22T06:34:17.665Z,0.70
2018-12-22T06:36:44.608Z,0.90
2018-12-22T06:39:11.575Z,0.90
2018-12-22T06:41:38.548Z,0.80
2018-12-22T06:44:05.532Z,0.83
2018-12-22T06:46:32.508Z,0.67
2018-12-22T06:48:59.468Z,0.90
2018-12-22T06:51:26.414Z,0.90
2018-12-22T06:53:53.381Z,1.00
2018-12-22T06:56:20.324Z,0.80
2018-12-22T06:58:47.274Z,0.60
2018-12-22T07:01:14.271Z,0.97
2018-12-22T07:03:41.262Z,1.17
2018-12-22T07:06:08.213Z,0.83
2018-12-22T07:08:35.518Z,0.90
2018-12-22T07:11:02.487Z,0.63
2018-12-22T07:13:29.441Z,0.87
2018-12-22T07:15:56.407Z,1.00
2018-12-22T07:18:23.366Z,1.33
2018-12-22T07:20:50.297Z,2.37
2018-12-22T07:23:17.263Z,2.23
2018-12-22T07:25:44.188Z,0.90
2018-12-22T07:28:11.132Z,1.27
2018-12-22T07:30:38.093Z,1.23
2018-12-22T07:33:05.038Z,0.60
2018-12-22T07:35:31.989Z,1.23
2018-12-22T07:37:58.994Z,1.50
2018-12-22T07:40:25.939Z,1.50
2018-12-22T07:42:52.897Z,1.50
2018-12-22T07:45:19.918Z,1.90
2018-12-22T07:47:46.843Z,1.00
2018-12-22T07:50:13.771Z,0.60
2018-12-22T07:52:40.749Z,1.00
2018-12-22T07:55:07.703Z,0.83
2018-12-22T07:57:34.676Z,1.10
2018-12-22T08:00:01.641Z,0.80
2018-12-22T08:02:28.580Z,1.10
2018-12-22T08:04:55.515Z,1.10
2018-12-22T08:07:22.498Z,0.97
2018-12-22T08:09:49.868Z,0.63
2018-12-22T08:12:16.869Z,1.00
2018-12-22T08:14:43.888Z,5.33
2018-12-22T08:17:10.834Z,1.53
2018-12-22T08:19:37.829Z,1.00
2018-12-22T08:22:04.828Z,0.67
2018-12-22T08:24:31.837Z,0.90
2018-12-22T08:26:58.853Z,0.77
2018-12-22T08:29:25.856Z,1.13
2018-12-22T08:31:52.873Z,0.60
2018-12-22T08:34:19.823Z,1.30
2018-12-22T08:36:46.775Z,0.80
2018-12-22T08:39:13.727Z,1.00
2018-12-22T08:41:40.659Z,1.30
2018-12-22T08:44:07.628Z,1.87
2018-12-22T08:46:34.551Z,1.27
2018-12-22T08:49:01.476Z,1.33
2018-12-22T08:51:28.484Z,1.10
2018-12-22T08:53:55.435Z,1.10
2018-12-22T08:56:22.383Z,1.20
2018-12-22T08:58:49.333Z,1.10
2018-12-22T09:01:16.260Z,0.93
2018-12-22T09:03:43.204Z,1.30
2018-12-22T09:06:10.173Z,1.13
2018-12-22T09:08:37.105Z,0.90
2018-12-22T09:11:04.460Z,0.83
2018-12-22T09:13:31.409Z,0.93
2018-12-22T09:15:58.352Z,1.20
2018-12-22T09:18:25.278Z,1.10
2018-12-22T09:20:52.258Z,0.80
2018-12-22T09:23:19.212Z,0.93
2018-12-22T09:25:46.147Z,1.27
2018-12-22T09:28:13.144Z,0.97
2018-12-22T09:30:40.088Z,1.13
2018-12-22T09:33:07.064Z,1.20
2018-12-22T09:35:34.038Z,1.23
2018-12-22T09:38:00.979Z,1.30
2018-12-22T09:40:27.908Z,1.17
2018-12-22T09:42:54.918Z,1.37
2018-12-22T09:45:21.843Z,0.90
2018-12-22T09:47:48.784Z,1.20
2018-12-22T09:50:15.731Z,1.17
2018-12-22T09:52:42.768Z,1.30
2018-12-22T09:55:09.695Z,1.43
2018-12-22T09:57:36.703Z,1.03
2018-12-22T10:00:05.584Z,1.00
2018-12-22T10:02:32.528Z,1.27
2018-12-22T10:04:59.527Z,1.30
2018-12-22T10:07:26.472Z,1.03
2018-12-22T10:09:53.477Z,0.93
2018-12-22T10:12:21.035Z,1.40
2018-12-22T10:14:48.001Z,1.27
2018-12-22T10:17:15.020Z,1.93
2018-12-22T10:19:42.021Z,1.87
2018-12-22T10:22:08.999Z,1.30
2018-12-22T10:24:35.939Z,1.63
2018-12-22T10:27:02.890Z,1.53
2018-12-22T10:29:29.948Z,1.60
2018-12-22T10:31:57.037Z,1.60
2018-12-22T10:34:24.042Z,1.87
2018-12-22T10:36:50.996Z,1.80
2018-12-22T10:39:17.941Z,1.60
2018-12-22T10:41:44.921Z,2.00
2018-12-22T10:44:11.864Z,1.60
2018-12-22T10:46:38.804Z,1.63
2018-12-22T10:49:05.789Z,1.70
2018-12-22T10:51:32.770Z,1.80
2018-12-22T10:53:59.726Z,1.97
2018-12-22T10:56:26.691Z,1.90
2018-12-22T10:58:53.667Z,1.70
2018-12-22T11:01:26.457Z,1.93
2018-12-22T11:03:47.576Z,2.03
2018-12-22T11:06:14.524Z,1.57
2018-12-22T11:08:42.577Z,1.80
2018-12-22T11:11:09.557Z,2.77
2018-12-22T11:13:36.952Z,2.07
2018-12-22T11:16:03.891Z,1.60
2018-12-22T11:18:30.904Z,1.80
2018-12-22T11:20:57.860Z,1.77
2018-12-22T11:23:24.807Z,2.07
2018-12-22T11:25:51.763Z,1.80
2018-12-22T11:28:18.739Z,1.80
2018-12-22T11:30:46.088Z,2.20
2018-12-22T11:33:13.109Z,2.00
2018-12-22T11:35:40.098Z,2.00
2018-12-22T11:38:07.049Z,1.73
2018-12-22T11:40:34.008Z,1.63
2018-12-22T11:43:00.940Z,2.17
2018-12-22T11:45:27.886Z,2.00
2018-12-22T11:48:09.923Z,1.73
2018-12-22T11:50:36.848Z,1.90
2018-12-22T11:53:03.808Z,1.80
2018-12-22T11:55:30.803Z,1.83
2018-12-22T11:57:57.760Z,1.30
2018-12-22T12:00:24.700Z,1.30
2018-12-22T12:02:51.654Z,1.10
2018-12-22T12:05:18.636Z,1.13
2018-12-22T12:07:45.640Z,0.90
2018-12-22T12:10:12.618Z,1.40
2018-12-22T12:12:39.565Z,1.10
2018-12-22T12:15:13.784Z,1.30
2018-12-22T12:17:52.435Z,1.93
2018-12-22T12:20:19.400Z,1.97
2018-12-22T12:22:46.371Z,1.40
2018-12-22T12:25:13.324Z,1.50
2018-12-22T12:27:40.311Z,1.30
2018-12-22T12:30:08.977Z,1.10
2018-12-22T12:32:35.938Z,1.17
2018-12-22T12:35:03.449Z,1.10
2018-12-22T12:37:30.393Z,1.07
2018-12-22T12:39:57.333Z,1.50
2018-12-22T12:42:24.295Z,1.43
2018-12-22T12:44:51.243Z,1.40
2018-12-22T12:47:18.177Z,1.50
2018-12-22T12:49:45.132Z,1.40
2018-12-22T12:52:12.080Z,1.10
2018-12-22T12:54:39.039Z,2.60
2018-12-22T12:57:06.015Z,1.60
2018-12-22T12:59:33.435Z,1.40
2018-12-22T13:02:01.697Z,1.23
2018-12-22T13:04:28.647Z,1.10
2018-12-22T13:06:55.591Z,1.43
2018-12-22T13:09:22.565Z,1.50
2018-12-22T13:11:51.453Z,1.70
2018-12-22T13:14:21.191Z,1.40
2018-12-22T13:16:48.504Z,1.57
2018-12-22T13:19:15.492Z,1.20
2018-12-22T13:21:49.061Z,1.93
2018-12-22T13:24:16.065Z,1.30
2018-12-22T13:26:43.008Z,1.67
2018-12-22T13:29:09.940Z,1.50
2018-12-22T13:31:37.134Z,1.80
2018-12-22T13:34:04.061Z,1.80
2018-12-22T13:36:34.796Z,2.00
2018-12-22T13:39:06.079Z,2.20
2018-12-22T13:41:33.068Z,2.10
2018-12-22T13:44:00.011Z,2.50
2018-12-22T13:46:26.984Z,2.40
2018-12-22T13:48:54.002Z,2.23
2018-12-22T13:51:20.962Z,2.37
2018-12-22T13:53:47.888Z,1.90
2018-12-22T13:56:14.836Z,3.00
2018-12-22T13:58:41.785Z,2.73
2018-12-22T14:01:12.311Z,2.07
2018-12-22T14:03:41.617Z,1.77
2018-12-22T14:06:14.289Z,1.97
2018-12-22T14:08:41.244Z,1.90
2018-12-22T14:11:08.216Z,1.77
2018-12-22T14:13:35.175Z,1.97
2018-12-22T14:16:16.908Z,2.07
2018-12-22T14:18:55.116Z,1.80
2018-12-22T14:21:22.053Z,1.63
2018-12-22T14:24:15.204Z,1.80
2018-12-22T14:26:42.898Z,1.73
2018-12-22T14:29:09.772Z,2.10
2018-12-22T14:31:37.526Z,2.20
2018-12-22T14:34:12.327Z,1.60
2018-12-22T14:36:39.278Z,1.63
2018-12-22T14:39:07.149Z,1.80
2018-12-22T14:41:34.079Z,1.53
2018-12-22T14:44:01.037Z,1.40
2018-12-22T14:46:27.999Z,1.40
2018-12-22T14:48:55.000Z,2.77
2018-12-22T14:51:21.959Z,1.97
2018-12-22T14:53:48.970Z,1.83
2018-12-22T14:56:16.641Z,1.53
2018-12-22T14:58:43.603Z,1.90
2018-12-22T15:01:10.533Z,1.73
2018-12-22T15:03:37.443Z,1.53
2018-12-22T15:06:04.413Z,1.20
2018-12-22T15:08:31.499Z,1.70
2018-12-22T15:10:58.425Z,1.20
2018-12-22T15:13:25.371Z,1.43
2018-12-22T15:15:52.304Z,1.57
2018-12-22T15:18:19.351Z,1.60
2018-12-22T15:20:46.763Z,1.47
2018-12-22T15:23:14.676Z,1.70
2018-12-22T15:25:41.687Z,1.30
2018-12-22T15:28:08.641Z,1.80
2018-12-22T15:30:35.579Z,1.47
2018-12-22T15:33:02.643Z,1.40
2018-12-22T15:35:29.600Z,1.70
2018-12-22T15:37:58.508Z,2.10
2018-12-22T15:40:23.481Z,5.00
2018-12-22T15:42:50.443Z,2.03
2018-12-22T15:45:18.706Z,2.17
2018-12-22T15:47:45.724Z,1.90
2018-12-22T15:50:15.203Z,1.70
2018-12-22T15:52:42.145Z,1.90
2018-12-22T15:55:09.103Z,1.97
2018-12-22T15:57:36.496Z,1.87
2018-12-22T16:00:04.615Z,1.67
2018-12-22T16:02:31.536Z,2.10
2018-12-22T16:04:58.530Z,2.20
2018-12-22T16:07:25.454Z,1.80
2018-12-22T16:09:52.470Z,2.47
2018-12-22T16:12:19.441Z,2.03
2018-12-22T16:14:46.449Z,2.00
2018-12-22T16:17:13.403Z,2.17
2018-12-22T16:19:40.373Z,1.97
2018-12-22T16:22:07.832Z,2.00
2018-12-22T16:24:34.775Z,2.20
2018-12-22T16:27:01.740Z,1.80
2018-12-22T16:29:33.823Z,1.70
2018-12-22T16:32:00.749Z,1.87
2018-12-22T16:34:27.684Z,1.63
2018-12-22T16:36:54.611Z,1.83
2018-12-22T16:39:21.561Z,1.70
2018-12-22T16:41:48.525Z,1.80
2018-12-22T16:44:17.250Z,1.70
2018-12-22T16:46:44.195Z,1.57
2018-12-22T16:49:11.179Z,2.23
2018-12-22T16:51:38.120Z,1.40
2018-12-22T16:54:05.052Z,1.40
2018-12-22T16:56:32.001Z,1.10
2018-12-22T16:59:00.042Z,1.30
2018-12-22T17:01:58.867Z,1.60
2018-12-22T17:04:25.802Z,1.20
2018-12-22T17:06:52.730Z,1.30
2018-12-22T17:09:19.677Z,1.47
2018-12-22T17:11:46.615Z,1.20
2018-12-22T17:14:13.591Z,1.30
2018-12-22T17:16:40.587Z,1.30
2018-12-22T17:19:07.502Z,1.80
2018-12-22T17:21:41.410Z,1.57
2018-12-22T17:24:14.759Z,6.90
2018-12-22T17:26:43.780Z,3.53
2018-12-22T17:29:10.728Z,1.80
2018-12-22T17:31:39.569Z,1.87
2018-12-22T17:34:12.288Z,1.73
2018-12-22T17:36:39.264Z,1.57
2018-12-22T17:39:08.834Z,1.80
2018-12-22T17:41:35.839Z,1.70
2018-12-22T17:44:02.772Z,1.50
2018-12-22T17:46:29.739Z,2.00
2018-12-22T17:48:56.735Z,1.70
2018-12-22T17:51:23.685Z,1.70
2018-12-22T17:53:50.632Z,2.20
2018-12-22T17:56:17.577Z,2.33
2018-12-22T17:58:44.541Z,1.93
2018-12-22T18:01:11.589Z,3.13
2018-12-22T18:03:38.558Z,2.60
2018-12-22T18:06:05.544Z,2.80
2018-12-22T18:08:32.524Z,2.87
2018-12-22T18:10:59.477Z,3.23
2018-12-22T18:13:28.123Z,2.97
2018-12-22T18:15:56.268Z,2.83
2018-12-22T18:18:23.221Z,2.80
2018-12-22T18:20:54.373Z,2.67
2018-12-22T18:23:21.354Z,3.30
2018-12-22T18:25:48.846Z,3.40
2018-12-22T18:28:15.787Z,3.17
2018-12-22T18:30:44.829Z,3.83
2018-12-22T18:33:11.753Z,3.63
2018-12-22T18:35:38.689Z,3.40
2018-12-22T18:38:05.636Z,2.90
2018-12-22T18:40:32.579Z,2.80
2018-12-22T18:42:59.547Z,3.03
2018-12-22T18:45:26.530Z,3.17
2018-12-22T18:47:53.471Z,2.70
2018-12-22T18:50:24.011Z,2.23
2018-12-22T18:52:50.974Z,3.30
2018-12-22T18:55:17.907Z,2.50
2018-12-22T18:57:47.271Z,3.00
2018-12-22T19:00:16.926Z,2.63
2018-12-22T19:02:43.972Z,2.70
2018-12-22T19:05:11.619Z,2.77
2018-12-22T19:07:38.639Z,4.30
2018-12-22T19:10:11.993Z,6.87
2018-12-22T19:12:38.934Z,2.83
2018-12-22T19:15:05.933Z,2.53
2018-12-22T19:17:33.440Z,2.60
2018-12-22T19:20:00.543Z,2.13
2018-12-22T19:22:27.479Z,2.50
2018-12-22T19:24:54.410Z,2.83
2018-12-22T19:27:21.676Z,3.10
2018-12-22T19:29:48.653Z,2.73
2018-12-22T19:32:15.602Z,2.50
2018-12-22T19:34:42.528Z,2.93
2018-12-22T19:37:09.844Z,3.70
2018-12-22T19:39:36.789Z,2.73
2018-12-22T19:42:03.824Z,2.70
2018-12-22T19:44:30.787Z,2.70
2018-12-22T19:46:57.779Z,3.00
2018-12-22T19:49:24.704Z,2.90
2018-12-22T19:51:51.692Z,2.93
2018-12-22T19:54:18.645Z,2.83
2018-12-22T19:56:45.580Z,2.97
2018-12-22T19:59:12.691Z,2.37
2018-12-22T20:01:39.623Z,2.77
2018-12-22T20:04:06.569Z,4.17
2018-12-22T20:06:33.548Z,3.20
2018-12-22T20:09:00.483Z,5.90
2018-12-22T20:11:27.431Z,4.27
2018-12-22T20:13:54.533Z,4.10
2018-12-22T20:16:21.360Z,3.57
2018-12-22T20:18:48.317Z,3.30
2018-12-22T20:21:15.271Z,3.23
2018-12-22T20:23:42.200Z,3.73
2018-12-22T20:26:09.126Z,3.77
2018-12-22T20:28:36.904Z,3.43
2018-12-22T20:31:03.877Z,3.90
2018-12-22T20:33:30.852Z,3.70
2018-12-22T20:35:57.808Z,3.00
2018-12-22T20:38:24.761Z,3.23
2018-12-22T20:40:51.802Z,3.37
2018-12-22T20:43:18.812Z,3.60
2018-12-22T20:45:45.744Z,2.83
2018-12-22T20:48:12.691Z,3.43
2018-12-22T20:50:39.657Z,3.00
2018-12-22T20:53:06.630Z,2.80
2018-12-22T20:55:33.556Z,2.77
2018-12-22T20:58:00.540Z,2.90
2018-12-22T21:00:27.510Z,3.60
2018-12-22T21:02:54.436Z,2.50
2018-12-22T21:05:21.449Z,2.43
2018-12-22T21:07:48.401Z,2.90
2018-12-22T21:10:15.347Z,2.90
2018-12-22T21:12:42.328Z,2.30
2018-12-22T21:15:09.271Z,2.20
2018-12-22T21:17:36.210Z,2.10
2018-12-22T21:20:03.161Z,2.23
2018-12-22T21:22:30.199Z,2.20
2018-12-22T21:24:57.239Z,2.40
2018-12-22T21:27:24.183Z,2.17
2018-12-22T21:29:51.632Z,2.20
2018-12-22T21:32:18.576Z,2.10
2018-12-22T21:34:45.539Z,2.10
2018-12-22T21:37:12.481Z,22.30
2018-12-22T21:39:39.432Z,14.40
2018-12-22T21:42:06.436Z,4.10
2018-12-22T21:44:33.420Z,2.43
2018-12-22T21:47:00.347Z,1.90
2018-12-22T21:49:27.303Z,2.23
2018-12-22T21:51:54.264Z,2.30
2018-12-22T21:54:21.294Z,2.30
2018-12-22T21:56:48.258Z,2.70
2018-12-22T21:59:15.214Z,2.87
2018-12-22T22:01:42.155Z,14.60
2018-12-22T22:04:09.100Z,20.60
2018-12-22T22:06:36.671Z,4.27
2018-12-22T22:09:04.553Z,2.80
2018-12-22T22:11:31.512Z,2.90
2018-12-22T22:13:58.467Z,2.47
2018-12-22T22:16:25.422Z,3.10
2018-12-22T22:18:52.399Z,2.73
2018-12-22T22:21:19.341Z,3.10
2018-12-22T22:23:46.310Z,2.77
2018-12-22T22:26:13.273Z,2.63
2018-12-22T22:28:40.252Z,2.77
2018-12-22T22:31:07.433Z,2.60
2018-12-22T22:33:34.409Z,3.07
2018-12-22T22:36:01.354Z,2.87
2018-12-22T22:38:28.564Z,2.60
2018-12-22T22:40:55.539Z,2.53
2018-12-22T22:43:23.394Z,2.80
2018-12-22T22:45:51.378Z,2.80
2018-12-22T22:48:18.392Z,2.63
2018-12-22T22:50:45.339Z,2.70
2018-12-22T22:53:12.284Z,2.90
2018-12-22T22:55:45.312Z,2.33
2018-12-22T22:58:12.360Z,2.00
2018-12-22T23:00:39.419Z,2.70
2018-12-22T23:03:06.444Z,2.63
2018-12-22T23:05:33.385Z,2.70
2018-12-22T23:08:00.387Z,2.30
2018-12-22T23:10:27.809Z,2.57
2018-12-22T23:12:54.839Z,2.30
2018-12-22T23:15:21.704Z,2.67
2018-12-22T23:17:48.661Z,1.97
2018-12-22T23:20:15.599Z,2.30
2018-12-22T23:22:42.549Z,2.50
2018-12-22T23:25:09.500Z,2.17
2018-12-22T23:27:36.445Z,2.20
2018-12-22T23:30:03.729Z,2.27
2018-12-22T23:32:30.892Z,2.50
2018-12-22T23:35:02.905Z,2.20
2018-12-22T23:37:24.780Z,2.70
2018-12-22T23:39:51.725Z,3.20
2018-12-22T23:42:18.665Z,2.33
2018-12-22T23:44:45.614Z,2.90
2018-12-22T23:47:12.597Z,2.13
2018-12-22T23:49:39.547Z,3.10
2018-12-22T23:52:06.489Z,2.30
2018-12-22T23:54:33.449Z,2.30
2018-12-22T23:57:00.395Z,3.17
2018-12-22T23:59:27.340Z,3.33
