createdAt,value
2018-03-01T00:01:25.517Z,-9.6
2018-03-01T00:06:25.729Z,-9.6
2018-03-01T00:11:26.002Z,-9.6
2018-03-01T00:16:25.178Z,-9.5
2018-03-01T00:21:25.416Z,-9.5
2018-03-01T00:26:25.576Z,-9.4
2018-03-01T00:31:25.900Z,-9.4
2018-03-01T00:36:25.127Z,-9.4
2018-03-01T00:41:25.539Z,-9.4
2018-03-01T00:46:25.797Z,-9.3
2018-03-01T00:51:26.166Z,-9.3
2018-03-01T00:56:25.353Z,-9.2
2018-03-01T01:01:25.655Z,-9.2
2018-03-01T01:06:25.276Z,-9.1
2018-03-01T01:11:25.156Z,-9.1
2018-03-01T01:16:25.302Z,-9
2018-03-01T01:21:25.551Z,-9
2018-03-01T01:26:25.690Z,-9
2018-03-01T01:31:25.855Z,-9
2018-03-01T01:36:26.011Z,-8.9
2018-03-01T01:41:25.334Z,-8.9
2018-03-01T01:46:25.512Z,-9.1
2018-03-01T01:51:25.786Z,-9.1
2018-03-01T01:56:25.978Z,-9.2
2018-03-01T02:01:26.168Z,-9.2
2018-03-01T02:06:25.349Z,-9.4
2018-03-01T02:11:25.535Z,-9.4
2018-03-01T02:16:25.705Z,-9.6
2018-03-01T02:21:26.078Z,-9.6
2018-03-01T02:26:25.410Z,-9.7
2018-03-01T02:31:25.703Z,-9.7
2018-03-01T02:36:25.869Z,-9.8
2018-03-01T02:41:26.196Z,-9.8
2018-03-01T02:46:25.453Z,-9.8
2018-03-01T02:51:25.715Z,-9.8
2018-03-01T02:56:25.912Z,-9.9
2018-03-01T03:01:26.126Z,-9.9
2018-03-01T03:06:25.276Z,-10.1
2018-03-01T03:11:25.596Z,-10.1
2018-03-01T03:16:25.777Z,-10.2
2018-03-01T03:21:26.049Z,-10.2
2018-03-01T03:26:26.316Z,-10.4
2018-03-01T03:31:25.638Z,-10.4
2018-03-01T03:36:25.888Z,-10.6
2018-03-01T03:41:26.041Z,-10.6
2018-03-01T03:46:26.318Z,-10.7
2018-03-01T03:51:25.680Z,-10.7
2018-03-01T03:56:25.861Z,-10.8
2018-03-01T04:01:26.343Z,-10.8
2018-03-01T04:06:25.516Z,-10.8
2018-03-01T04:11:25.806Z,-10.8
2018-03-01T04:16:26.005Z,-10.9
2018-03-01T04:21:26.174Z,-10.9
2018-03-01T04:26:25.399Z,-11
2018-03-01T04:31:25.678Z,-11
2018-03-01T04:36:25.896Z,-11.1
2018-03-01T04:41:26.104Z,-11.1
2018-03-01T04:46:26.372Z,-11.1
2018-03-01T04:51:25.627Z,-11.1
2018-03-01T04:56:25.796Z,-11.2
2018-03-01T05:01:26.129Z,-11.2
2018-03-01T05:06:26.299Z,-11.2
2018-03-01T05:11:25.445Z,-11.2
2018-03-01T05:16:25.584Z,-11.3
2018-03-01T05:21:25.786Z,-11.3
2018-03-01T05:26:26.198Z,-11.3
2018-03-01T05:31:25.770Z,-11.3
2018-03-01T05:36:25.946Z,-11.5
2018-03-01T05:41:26.182Z,-11.5
2018-03-01T05:46:25.575Z,-11.6
2018-03-01T05:51:25.679Z,-11.6
2018-03-01T05:56:25.920Z,-11.6
2018-03-01T06:01:26.125Z,-11.6
2018-03-01T06:06:26.266Z,-11.7
2018-03-01T06:11:25.458Z,-11.7
2018-03-01T06:16:25.634Z,-11.7
2018-03-01T06:21:25.758Z,-11.7
2018-03-01T06:26:25.912Z,-11.6
2018-03-01T06:31:26.103Z,-11.6
2018-03-01T06:36:26.251Z,-11.6
2018-03-01T06:41:26.406Z,-11.6
2018-03-01T06:46:25.630Z,-11.5
2018-03-01T06:51:25.726Z,-11.5
2018-03-01T06:56:25.850Z,-11.3
2018-03-01T07:01:26.063Z,-11.3
2018-03-01T07:06:26.258Z,-11.2
2018-03-01T07:11:26.450Z,-11.2
2018-03-01T07:16:25.621Z,-11
2018-03-01T07:21:25.765Z,-11
2018-03-01T07:26:25.914Z,-10.8
2018-03-01T07:31:26.104Z,-10.8
2018-03-01T07:36:26.302Z,-10.4
2018-03-01T07:41:26.541Z,-10.4
2018-03-01T07:46:25.719Z,-10.1
2018-03-01T07:51:25.825Z,-10.1
2018-03-01T07:56:26.024Z,-9.7
2018-03-01T08:01:26.254Z,-9.7
2018-03-01T08:06:26.470Z,-9.2
2018-03-01T08:11:25.948Z,-9.2
2018-03-01T08:16:26.176Z,-8.2
2018-03-01T08:21:26.323Z,-8.2
2018-03-01T08:26:25.642Z,-7.4
2018-03-01T08:31:25.889Z,-7.4
2018-03-01T08:36:26.101Z,-6.8
2018-03-01T08:41:26.350Z,-6.8
2018-03-01T08:46:26.584Z,-6.5
2018-03-01T08:51:25.788Z,-6.5
2018-03-01T08:56:26.022Z,-6.2
2018-03-01T09:01:26.442Z,-6.2
2018-03-01T09:06:25.633Z,-6.1
2018-03-01T09:11:25.903Z,-6.1
2018-03-01T09:16:26.224Z,-6
2018-03-01T09:21:26.477Z,-6
2018-03-01T09:26:25.743Z,-5.8
2018-03-01T09:31:26.040Z,-5.8
2018-03-01T09:36:26.242Z,-5.4
2018-03-01T09:41:26.505Z,-5.4
2018-03-01T09:46:25.737Z,-5.2
2018-03-01T09:51:25.969Z,-5.2
2018-03-01T09:56:26.315Z,-5.2
2018-03-01T10:01:26.621Z,-5.2
2018-03-01T10:06:25.848Z,-4.9
2018-03-01T10:11:26.050Z,-4.9
2018-03-01T10:16:26.324Z,-4.8
2018-03-01T10:21:26.564Z,-4.8
2018-03-01T10:26:25.808Z,-4.4
2018-03-01T10:31:26.070Z,-4.4
2018-03-01T10:36:26.347Z,-4.2
2018-03-01T10:41:26.511Z,-4.2
2018-03-01T10:46:26.781Z,-4.2
2018-03-01T10:51:26.056Z,-4.2
2018-03-01T10:56:26.290Z,-4
2018-03-01T11:01:26.530Z,-4
2018-03-01T11:06:26.758Z,-3.7
2018-03-01T11:11:25.955Z,-3.7
2018-03-01T11:16:26.523Z,-3.3
2018-03-01T11:21:26.763Z,-3.3
2018-03-01T11:26:25.976Z,-3.4
2018-03-01T11:31:26.214Z,-3.4
2018-03-01T11:36:26.359Z,-3.3
2018-03-01T11:41:26.578Z,-3.3
2018-03-01T11:46:25.828Z,-3.2
2018-03-01T11:51:26.093Z,-3.2
2018-03-01T11:56:26.253Z,-2.9
2018-03-01T12:01:26.496Z,-2.9
2018-03-01T12:06:26.699Z,-2.8
2018-03-01T12:11:26.402Z,-2.8
2018-03-01T12:16:26.611Z,-2.7
2018-03-01T12:21:26.244Z,-2.7
2018-03-01T12:26:26.507Z,-2.3
2018-03-01T12:31:26.704Z,-2.3
2018-03-01T12:36:26.059Z,-2.4
2018-03-01T12:41:26.252Z,-2.4
2018-03-01T12:46:26.408Z,-2.1
2018-03-01T12:51:26.020Z,-2.1
2018-03-01T12:56:26.216Z,-2.2
2018-03-01T13:01:26.429Z,-2.2
2018-03-01T13:06:26.639Z,-2.1
2018-03-01T13:11:26.779Z,-2.1
2018-03-01T13:16:26.000Z,-2.3
2018-03-01T13:21:26.205Z,-2.3
2018-03-01T13:26:26.131Z,-2.3
2018-03-01T13:31:26.324Z,-2.3
2018-03-01T13:36:26.839Z,-2.1
2018-03-01T13:41:25.995Z,-2.1
2018-03-01T13:46:26.214Z,-2.2
2018-03-01T13:51:26.342Z,-2.2
2018-03-01T13:56:26.591Z,-2.2
2018-03-01T14:01:26.082Z,-2.2
2018-03-01T14:06:26.277Z,-2.3
2018-03-01T14:11:26.490Z,-2.3
2018-03-01T14:16:26.657Z,-2.3
2018-03-01T14:21:26.783Z,-2.3
2018-03-01T14:26:25.990Z,-2.4
2018-03-01T14:31:26.175Z,-2.4
2018-03-01T14:36:26.295Z,-2.7
2018-03-01T14:41:26.400Z,-2.7
2018-03-01T14:46:26.574Z,-2.8
2018-03-01T14:51:26.710Z,-2.8
2018-03-01T14:56:26.870Z,-3
2018-03-01T15:01:26.428Z,-3
2018-03-01T15:06:26.625Z,-3.2
2018-03-01T15:11:26.895Z,-3.2
2018-03-01T15:16:26.153Z,-3.4
2018-03-01T15:21:26.304Z,-3.4
2018-03-01T15:26:26.501Z,-3.6
2018-03-01T15:31:26.749Z,-3.6
2018-03-01T15:36:26.902Z,-3.8
2018-03-01T15:41:27.144Z,-3.8
2018-03-01T15:46:26.296Z,-4
2018-03-01T15:51:26.482Z,-4
2018-03-01T15:56:26.613Z,-4.1
2018-03-01T16:01:26.826Z,-4.1
2018-03-01T16:06:27.049Z,-4.2
2018-03-01T16:11:26.170Z,-4.2
2018-03-01T16:16:26.271Z,-4.4
2018-03-01T16:21:26.428Z,-4.4
2018-03-01T16:26:26.681Z,-4.6
2018-03-01T16:31:26.910Z,-4.6
2018-03-01T16:36:26.993Z,-4.8
2018-03-01T16:41:27.198Z,-4.8
2018-03-01T16:46:26.372Z,-4.9
2018-03-01T16:51:26.524Z,-4.9
2018-03-01T16:56:26.662Z,-5.1
2018-03-01T17:01:26.875Z,-5.1
2018-03-01T17:06:27.057Z,-5.2
2018-03-01T17:11:26.145Z,-5.2
2018-03-01T17:16:27.196Z,-5.4
2018-03-01T17:21:26.352Z,-5.4
2018-03-01T17:26:26.592Z,-5.5
2018-03-01T17:31:26.756Z,-5.5
2018-03-01T17:36:26.952Z,-5.6
2018-03-01T17:41:27.154Z,-5.6
2018-03-01T17:46:26.353Z,-5.7
2018-03-01T17:51:26.536Z,-5.7
2018-03-01T17:56:26.764Z,-5.8
2018-03-01T18:01:26.975Z,-5.8
2018-03-01T18:06:27.156Z,-5.9
2018-03-01T18:11:26.335Z,-5.9
2018-03-01T18:16:26.509Z,-6
2018-03-01T18:21:26.689Z,-6
2018-03-01T18:26:26.921Z,-6.1
2018-03-01T18:31:27.048Z,-6.1
2018-03-01T18:36:26.329Z,-6.1
2018-03-01T18:41:26.477Z,-6.1
2018-03-01T18:46:26.723Z,-6.2
2018-03-01T18:51:26.919Z,-6.2
2018-03-01T18:56:27.068Z,-6.3
2018-03-01T19:01:27.404Z,-6.3
2018-03-01T19:06:26.580Z,-6.3
2018-03-01T19:11:26.861Z,-6.3
2018-03-01T19:16:26.965Z,-6.4
2018-03-01T19:21:27.188Z,-6.4
2018-03-01T19:26:26.359Z,-6.6
2018-03-01T19:31:26.640Z,-6.6
2018-03-01T19:36:26.830Z,-6.6
2018-03-01T19:41:27.058Z,-6.6
2018-03-01T19:46:27.275Z,-6.7
2018-03-01T19:51:26.531Z,-6.7
2018-03-01T19:56:26.761Z,-6.7
2018-03-01T20:01:26.994Z,-6.7
2018-03-01T20:06:27.149Z,-6.8
2018-03-01T20:11:26.431Z,-6.8
2018-03-01T20:16:26.638Z,-6.8
2018-03-01T20:21:26.834Z,-6.8
2018-03-01T20:26:26.998Z,-6.9
2018-03-01T20:31:27.241Z,-6.9
2018-03-01T20:36:26.419Z,-7
2018-03-01T20:41:26.526Z,-7
2018-03-01T20:46:26.716Z,-7.1
2018-03-01T20:51:26.856Z,-7.1
2018-03-01T20:56:27.041Z,-7.2
2018-03-01T21:01:27.303Z,-7.2
2018-03-01T21:06:26.461Z,-7.3
2018-03-01T21:11:26.576Z,-7.3
2018-03-01T21:16:26.720Z,-7.3
2018-03-01T21:21:26.900Z,-7.3
2018-03-01T21:26:27.055Z,-7.3
2018-03-01T21:31:27.284Z,-7.3
2018-03-01T21:36:27.453Z,-7.4
2018-03-01T21:41:26.699Z,-7.4
2018-03-01T21:46:26.945Z,-7.5
2018-03-01T21:51:27.230Z,-7.5
2018-03-01T21:56:27.410Z,-7.5
2018-03-01T22:01:26.574Z,-7.5
2018-03-01T22:06:26.886Z,-7.6
2018-03-01T22:11:27.073Z,-7.6
2018-03-01T22:16:27.246Z,-7.7
2018-03-01T22:21:27.343Z,-7.7
2018-03-01T22:26:27.477Z,-7.9
2018-03-01T22:31:26.648Z,-7.9
2018-03-01T22:36:26.787Z,-8.1
2018-03-01T22:41:26.878Z,-8.1
2018-03-01T22:46:27.021Z,-8.2
2018-03-01T22:51:27.154Z,-8.2
2018-03-01T22:56:27.315Z,-8.2
2018-03-01T23:01:27.654Z,-8.2
2018-03-01T23:06:26.796Z,-8.3
2018-03-01T23:11:26.963Z,-8.3
2018-03-01T23:16:27.127Z,-8.3
2018-03-01T23:21:26.741Z,-8.3
2018-03-01T23:26:26.916Z,-8.4
2018-03-01T23:31:27.054Z,-8.4
2018-03-01T23:36:27.204Z,-8.6
2018-03-01T23:41:27.303Z,-8.6
2018-03-01T23:46:27.417Z,-8.7
2018-03-01T23:51:27.579Z,-8.7
2018-03-01T23:56:26.709Z,-8.8
