createdAt,value
2019-03-26T00:02:01.670Z,0.88
2019-03-26T00:04:32.132Z,1.77
2019-03-26T00:07:01.517Z,1.87
2019-03-26T00:09:30.915Z,1.03
2019-03-26T00:12:00.365Z,1.72
2019-03-26T00:14:30.737Z,1.98
2019-03-26T00:17:00.404Z,1.30
2019-03-26T00:19:29.787Z,1.98
2019-03-26T00:21:59.203Z,1.00
2019-03-26T00:24:29.490Z,0.80
2019-03-26T00:26:59.662Z,1.35
2019-03-26T00:29:29.944Z,2.30
2019-03-26T00:32:00.131Z,1.30
2019-03-26T00:34:30.466Z,1.10
2019-03-26T00:37:00.509Z,2.37
2019-03-26T00:39:30.731Z,0.90
2019-03-26T00:42:00.850Z,1.50
2019-03-26T00:44:31.128Z,2.08
2019-03-26T00:47:01.413Z,0.93
2019-03-26T00:49:31.656Z,1.26
2019-03-26T00:52:01.908Z,1.95
2019-03-26T00:54:32.031Z,1.67
2019-03-26T00:57:02.218Z,2.27
2019-03-26T00:59:32.493Z,1.82
2019-03-26T01:02:02.667Z,2.35
2019-03-26T01:04:33.507Z,2.22
2019-03-26T01:07:03.244Z,1.17
2019-03-26T01:09:33.705Z,2.10
2019-03-26T01:12:03.541Z,1.15
2019-03-26T01:14:33.950Z,1.10
2019-03-26T01:17:04.254Z,1.37
2019-03-26T01:19:34.326Z,1.86
2019-03-26T01:22:04.610Z,1.47
2019-03-26T01:24:34.764Z,2.08
2019-03-26T01:27:04.987Z,1.77
2019-03-26T01:29:35.191Z,1.70
2019-03-26T01:32:06.114Z,1.67
2019-03-26T01:34:45.417Z,1.00
2019-03-26T01:37:06.731Z,1.77
2019-03-26T01:39:36.207Z,2.80
2019-03-26T01:42:06.374Z,1.42
2019-03-26T01:44:36.616Z,3.72
2019-03-26T01:47:06.830Z,1.90
2019-03-26T01:49:37.097Z,2.55
2019-03-26T01:52:07.291Z,1.27
2019-03-26T01:54:37.607Z,2.47
2019-03-26T01:57:07.827Z,1.15
2019-03-26T01:59:38.027Z,2.22
2019-03-26T02:02:08.228Z,1.95
2019-03-26T02:04:38.478Z,1.40
2019-03-26T02:07:08.599Z,2.77
2019-03-26T02:09:38.875Z,1.02
2019-03-26T02:12:09.093Z,1.45
2019-03-26T02:14:39.363Z,1.62
2019-03-26T02:17:09.506Z,2.47
2019-03-26T02:19:39.761Z,2.20
2019-03-26T02:22:09.971Z,1.22
2019-03-26T02:24:40.252Z,1.32
2019-03-26T02:27:10.731Z,2.70
2019-03-26T02:29:40.699Z,1.45
2019-03-26T02:32:10.917Z,1.15
2019-03-26T02:34:41.525Z,1.60
2019-03-26T02:37:11.870Z,1.10
2019-03-26T02:39:41.627Z,1.50
2019-03-26T02:42:11.823Z,2.47
2019-03-26T02:44:42.063Z,2.08
2019-03-26T02:47:12.239Z,1.10
2019-03-26T02:49:42.520Z,2.70
2019-03-26T02:52:12.671Z,1.65
2019-03-26T02:54:43.096Z,1.05
2019-03-26T02:57:13.117Z,1.42
2019-03-26T02:59:43.457Z,1.27
2019-03-26T03:02:13.682Z,2.60
2019-03-26T03:04:43.934Z,1.92
2019-03-26T03:07:14.133Z,3.40
2019-03-26T03:09:44.466Z,0.90
2019-03-26T03:12:14.655Z,2.22
2019-03-26T03:14:44.966Z,2.83
2019-03-26T03:17:15.181Z,1.75
2019-03-26T03:19:45.494Z,2.98
2019-03-26T03:22:15.841Z,2.42
2019-03-26T03:24:46.035Z,2.70
2019-03-26T03:27:16.201Z,2.15
2019-03-26T03:29:46.515Z,2.17
2019-03-26T03:32:16.696Z,1.22
2019-03-26T03:34:46.905Z,1.15
2019-03-26T03:37:16.971Z,1.67
2019-03-26T03:39:47.381Z,1.10
2019-03-26T03:42:17.794Z,1.15
2019-03-26T03:44:47.969Z,0.66
2019-03-26T03:47:20.409Z,2.87
2019-03-26T03:49:50.234Z,1.90
2019-03-26T03:52:21.313Z,1.10
2019-03-26T03:54:52.429Z,1.67
2019-03-26T03:57:23.415Z,1.52
2019-03-26T03:59:53.444Z,1.57
2019-03-26T04:02:22.828Z,2.75
2019-03-26T04:04:52.214Z,1.07
2019-03-26T04:07:21.612Z,2.35
2019-03-26T04:09:50.992Z,1.27
2019-03-26T04:12:20.733Z,1.64
2019-03-26T04:14:50.773Z,3.30
2019-03-26T04:17:21.200Z,1.42
2019-03-26T04:19:51.172Z,1.98
2019-03-26T04:22:21.332Z,3.77
2019-03-26T04:24:51.619Z,4.00
2019-03-26T04:27:21.767Z,3.75
2019-03-26T04:29:52.073Z,5.40
2019-03-26T04:32:22.194Z,6.03
2019-03-26T04:34:52.626Z,3.87
2019-03-26T04:37:22.767Z,3.20
2019-03-26T04:39:53.053Z,4.80
2019-03-26T04:42:23.237Z,5.62
2019-03-26T04:44:53.499Z,6.70
2019-03-26T04:47:24.004Z,6.60
2019-03-26T04:49:53.838Z,11.35
2019-03-26T04:52:24.002Z,7.25
2019-03-26T04:54:54.291Z,7.22
2019-03-26T04:57:24.460Z,10.32
2019-03-26T04:59:54.789Z,6.28
2019-03-26T05:02:24.964Z,6.40
2019-03-26T05:04:55.298Z,5.33
2019-03-26T05:07:25.495Z,4.00
2019-03-26T05:09:55.765Z,7.42
2019-03-26T05:12:25.980Z,3.00
2019-03-26T05:14:56.288Z,5.15
2019-03-26T05:17:26.495Z,3.50
2019-03-26T05:19:56.811Z,2.02
2019-03-26T05:22:27.024Z,3.75
2019-03-26T05:24:57.340Z,2.98
2019-03-26T05:27:27.537Z,4.72
2019-03-26T05:29:57.742Z,3.95
2019-03-26T05:32:27.922Z,2.37
2019-03-26T05:34:58.218Z,2.08
2019-03-26T05:37:28.475Z,2.85
2019-03-26T05:39:58.679Z,5.72
2019-03-26T05:42:28.876Z,7.35
2019-03-26T05:44:59.207Z,5.22
2019-03-26T05:47:29.408Z,2.50
2019-03-26T05:49:59.681Z,2.98
2019-03-26T05:52:29.894Z,2.58
2019-03-26T05:55:00.332Z,3.02
2019-03-26T05:57:30.603Z,5.35
2019-03-26T06:00:00.538Z,6.18
2019-03-26T06:02:30.722Z,2.27
2019-03-26T06:05:00.999Z,6.00
2019-03-26T06:07:31.529Z,2.27
2019-03-26T06:10:01.795Z,5.40
2019-03-26T06:12:31.748Z,5.25
2019-03-26T06:15:02.040Z,3.50
2019-03-26T06:17:32.256Z,2.37
2019-03-26T06:20:02.685Z,2.92
2019-03-26T06:22:32.893Z,4.78
2019-03-26T06:25:03.623Z,3.82
2019-03-26T06:27:33.325Z,2.80
2019-03-26T06:30:04.683Z,1.60
2019-03-26T06:32:34.070Z,1.70
2019-03-26T06:35:09.085Z,3.40
2019-03-26T06:37:38.819Z,3.10
2019-03-26T06:40:10.314Z,1.70
2019-03-26T06:42:39.717Z,2.37
2019-03-26T06:45:09.825Z,2.87
2019-03-26T06:47:39.217Z,1.90
2019-03-26T06:50:10.910Z,1.85
2019-03-26T06:52:40.280Z,2.65
2019-03-26T06:55:10.298Z,1.82
2019-03-26T06:57:39.776Z,4.05
2019-03-26T07:00:12.152Z,6.45
2019-03-26T07:02:41.976Z,3.33
2019-03-26T07:05:11.593Z,1.65
2019-03-26T07:07:40.991Z,2.05
2019-03-26T07:10:11.609Z,2.10
2019-03-26T07:12:40.987Z,1.80
2019-03-26T07:15:10.517Z,6.25
2019-03-26T07:17:39.977Z,1.80
2019-03-26T07:20:10.675Z,3.00
2019-03-26T07:22:40.114Z,2.35
2019-03-26T07:25:10.526Z,1.65
2019-03-26T07:27:40.149Z,1.65
2019-03-26T07:30:11.573Z,4.65
2019-03-26T07:32:41.109Z,3.70
2019-03-26T07:35:10.851Z,1.80
2019-03-26T07:37:45.470Z,1.92
2019-03-26T07:40:11.777Z,3.22
2019-03-26T07:42:41.157Z,1.85
2019-03-26T07:45:11.043Z,2.30
2019-03-26T07:47:41.183Z,1.50
2019-03-26T07:50:14.028Z,3.20
2019-03-26T07:52:42.761Z,1.60
2019-03-26T07:55:12.291Z,1.67
2019-03-26T07:57:42.292Z,2.95
2019-03-26T08:00:13.279Z,1.40
2019-03-26T08:02:42.732Z,2.08
2019-03-26T08:05:12.936Z,1.98
2019-03-26T08:07:43.199Z,1.45
2019-03-26T08:10:13.503Z,1.30
2019-03-26T08:12:43.614Z,1.35
2019-03-26T08:15:14.145Z,2.72
2019-03-26T08:17:45.351Z,3.08
2019-03-26T08:20:15.019Z,2.77
2019-03-26T08:22:44.531Z,1.45
2019-03-26T08:25:14.918Z,3.80
2019-03-26T08:27:45.035Z,3.47
2019-03-26T08:30:15.541Z,1.77
2019-03-26T08:32:45.608Z,2.25
2019-03-26T08:35:15.830Z,1.70
2019-03-26T08:37:45.973Z,2.40
2019-03-26T08:40:16.342Z,1.50
2019-03-26T08:42:46.623Z,1.40
2019-03-26T08:45:16.990Z,3.10
2019-03-26T08:47:47.039Z,3.08
2019-03-26T08:50:17.520Z,1.40
2019-03-26T08:52:47.761Z,1.17
2019-03-26T08:55:17.943Z,2.98
2019-03-26T08:57:48.097Z,1.50
2019-03-26T09:00:18.664Z,1.67
2019-03-26T09:02:48.689Z,2.25
2019-03-26T09:05:18.990Z,2.30
2019-03-26T09:07:49.302Z,1.32
2019-03-26T09:10:19.393Z,1.42
2019-03-26T09:12:49.838Z,1.17
2019-03-26T09:15:19.903Z,1.67
2019-03-26T09:17:50.063Z,1.20
2019-03-26T09:20:20.341Z,1.65
2019-03-26T09:22:50.555Z,1.45
2019-03-26T09:25:20.893Z,1.27
2019-03-26T09:27:52.472Z,1.67
2019-03-26T09:30:22.024Z,1.30
2019-03-26T09:32:51.533Z,1.02
2019-03-26T09:35:21.939Z,4.08
2019-03-26T09:37:52.106Z,4.78
2019-03-26T09:40:22.509Z,1.77
2019-03-26T09:42:52.543Z,5.08
2019-03-26T09:45:22.884Z,1.86
2019-03-26T09:47:53.148Z,1.75
2019-03-26T09:50:31.663Z,3.95
2019-03-26T09:53:01.287Z,1.42
2019-03-26T09:55:30.671Z,3.45
2019-03-26T09:58:00.061Z,1.87
2019-03-26T10:00:29.559Z,3.30
2019-03-26T10:02:59.042Z,2.25
2019-03-26T10:05:28.441Z,1.00
2019-03-26T10:07:57.891Z,2.93
2019-03-26T10:10:27.283Z,2.10
2019-03-26T10:12:56.661Z,2.60
2019-03-26T10:15:26.048Z,1.87
2019-03-26T10:17:55.938Z,1.30
2019-03-26T10:20:26.311Z,1.60
2019-03-26T10:22:56.567Z,1.45
2019-03-26T10:25:26.782Z,1.30
2019-03-26T10:27:56.943Z,2.42
2019-03-26T10:30:35.340Z,1.35
2019-03-26T10:33:05.280Z,1.10
2019-03-26T10:35:34.804Z,1.40
2019-03-26T10:38:04.739Z,3.00
2019-03-26T10:40:38.757Z,7.43
2019-03-26T10:43:08.754Z,1.65
2019-03-26T10:45:38.131Z,1.32
2019-03-26T10:48:07.765Z,11.95
2019-03-26T10:50:37.168Z,1.57
2019-03-26T10:53:06.706Z,3.45
2019-03-26T10:55:36.083Z,4.80
2019-03-26T10:58:05.463Z,2.75
2019-03-26T11:00:34.923Z,2.65
2019-03-26T11:03:04.395Z,1.70
2019-03-26T11:05:33.851Z,1.50
2019-03-26T11:08:03.300Z,2.00
2019-03-26T11:10:32.706Z,2.92
2019-03-26T11:13:02.152Z,1.95
2019-03-26T11:15:31.619Z,3.20
2019-03-26T11:18:01.680Z,1.70
2019-03-26T11:20:32.011Z,2.12
2019-03-26T11:23:02.134Z,1.42
2019-03-26T11:25:32.385Z,1.92
2019-03-26T11:28:02.718Z,2.22
2019-03-26T11:30:32.921Z,1.67
2019-03-26T11:33:03.164Z,1.37
2019-03-26T11:35:33.488Z,1.65
2019-03-26T11:38:03.695Z,3.40
2019-03-26T11:40:33.940Z,1.72
2019-03-26T11:43:04.094Z,2.35
2019-03-26T11:45:34.430Z,4.53
2019-03-26T11:48:04.723Z,2.33
2019-03-26T11:50:34.925Z,1.50
2019-03-26T11:53:05.274Z,2.37
2019-03-26T11:55:35.454Z,3.83
2019-03-26T11:58:05.491Z,2.00
2019-03-26T12:00:37.590Z,3.42
2019-03-26T12:03:06.983Z,5.33
2019-03-26T12:05:36.630Z,5.10
2019-03-26T12:08:06.545Z,3.95
2019-03-26T12:10:36.785Z,2.15
2019-03-26T12:13:07.115Z,2.85
2019-03-26T12:15:37.328Z,2.55
2019-03-26T12:18:07.583Z,1.37
2019-03-26T12:20:37.708Z,2.80
2019-03-26T12:23:07.918Z,3.85
2019-03-26T12:25:38.237Z,1.98
2019-03-26T12:28:08.735Z,1.87
2019-03-26T12:30:38.873Z,1.72
2019-03-26T12:33:09.364Z,2.10
2019-03-26T12:35:39.296Z,1.62
2019-03-26T12:38:16.814Z,1.55
2019-03-26T12:40:46.430Z,1.65
2019-03-26T12:43:15.962Z,3.52
2019-03-26T12:45:45.425Z,1.30
2019-03-26T12:48:14.829Z,2.12
2019-03-26T12:50:44.283Z,1.30
2019-03-26T12:53:13.740Z,2.92
2019-03-26T12:55:43.195Z,2.37
2019-03-26T12:58:12.576Z,2.55
2019-03-26T13:00:41.967Z,2.08
2019-03-26T13:03:12.030Z,4.78
2019-03-26T13:05:42.360Z,2.52
2019-03-26T13:08:12.713Z,1.60
2019-03-26T13:10:52.951Z,1.87
2019-03-26T13:13:14.970Z,4.37
2019-03-26T13:15:44.352Z,3.47
2019-03-26T13:18:14.714Z,4.00
2019-03-26T13:20:44.099Z,1.80
2019-03-26T13:23:13.729Z,1.47
2019-03-26T13:25:44.130Z,3.70
2019-03-26T13:28:14.249Z,2.58
2019-03-26T13:30:44.578Z,3.00
2019-03-26T13:33:14.792Z,1.90
2019-03-26T13:35:45.061Z,3.22
2019-03-26T13:38:15.281Z,2.87
2019-03-26T13:40:45.704Z,1.85
2019-03-26T13:43:15.900Z,1.87
2019-03-26T13:45:46.198Z,2.84
2019-03-26T13:48:16.324Z,1.67
2019-03-26T13:50:46.598Z,3.27
2019-03-26T13:53:16.778Z,3.87
2019-03-26T13:55:47.057Z,3.08
2019-03-26T13:58:17.306Z,2.27
2019-03-26T14:00:47.471Z,7.62
2019-03-26T14:03:17.698Z,2.37
2019-03-26T14:05:47.987Z,4.00
2019-03-26T14:08:18.139Z,2.25
2019-03-26T14:10:48.456Z,2.60
2019-03-26T14:13:18.735Z,1.22
2019-03-26T14:15:48.946Z,3.35
2019-03-26T14:18:19.191Z,1.42
2019-03-26T14:20:49.417Z,3.47
2019-03-26T14:23:19.752Z,2.22
2019-03-26T14:25:49.981Z,2.83
2019-03-26T14:28:20.449Z,3.40
2019-03-26T14:30:50.530Z,4.00
2019-03-26T14:33:20.727Z,1.50
2019-03-26T14:35:50.188Z,2.02
2019-03-26T14:38:19.565Z,2.37
2019-03-26T14:40:55.122Z,2.10
2019-03-26T14:43:20.102Z,2.30
2019-03-26T14:45:49.489Z,5.85
2019-03-26T14:48:18.870Z,4.45
2019-03-26T14:50:48.257Z,6.62
2019-03-26T14:53:17.666Z,2.80
2019-03-26T14:55:47.032Z,5.05
2019-03-26T14:58:16.415Z,3.12
2019-03-26T15:00:45.813Z,3.67
2019-03-26T15:03:15.336Z,2.60
2019-03-26T15:05:45.695Z,3.77
2019-03-26T15:08:15.091Z,3.98
2019-03-26T15:10:44.462Z,2.47
2019-03-26T15:13:13.844Z,1.23
2019-03-26T15:15:43.224Z,2.30
2019-03-26T15:18:12.608Z,2.97
2019-03-26T15:20:42.061Z,1.37
2019-03-26T15:23:11.463Z,1.80
2019-03-26T15:25:40.848Z,1.98
2019-03-26T15:28:11.850Z,7.83
2019-03-26T15:30:41.573Z,3.43
2019-03-26T15:33:10.954Z,2.52
2019-03-26T15:35:40.353Z,2.47
2019-03-26T15:38:09.812Z,5.87
2019-03-26T15:40:39.274Z,2.77
2019-03-26T15:43:08.664Z,3.17
2019-03-26T15:45:38.066Z,3.20
2019-03-26T15:48:07.597Z,3.20
2019-03-26T15:50:45.132Z,3.60
2019-03-26T15:53:15.303Z,4.03
2019-03-26T15:55:44.921Z,3.67
2019-03-26T15:58:14.368Z,2.27
2019-03-26T16:00:43.751Z,4.33
2019-03-26T16:03:13.218Z,4.03
2019-03-26T16:05:42.600Z,6.75
2019-03-26T16:08:11.999Z,3.07
2019-03-26T16:10:42.086Z,6.65
2019-03-26T16:13:11.778Z,6.10
2019-03-26T16:15:44.757Z,2.92
2019-03-26T16:18:12.354Z,4.37
2019-03-26T16:20:41.728Z,5.47
2019-03-26T16:23:11.186Z,5.22
2019-03-26T16:25:40.557Z,3.90
2019-03-26T16:28:09.970Z,5.70
2019-03-26T16:30:40.486Z,5.92
2019-03-26T16:33:09.874Z,3.80
2019-03-26T16:35:40.379Z,6.08
2019-03-26T16:38:10.117Z,5.05
2019-03-26T16:40:39.494Z,3.27
2019-03-26T16:43:08.875Z,5.08
2019-03-26T16:45:38.268Z,4.30
2019-03-26T16:48:08.723Z,4.35
2019-03-26T16:50:38.103Z,4.15
2019-03-26T16:53:07.689Z,4.12
2019-03-26T16:55:37.148Z,3.80
2019-03-26T16:58:06.590Z,4.58
2019-03-26T17:00:36.210Z,4.03
2019-03-26T17:03:05.995Z,3.87
2019-03-26T17:05:36.005Z,6.10
2019-03-26T17:08:06.360Z,4.50
2019-03-26T17:10:36.586Z,5.22
2019-03-26T17:13:06.683Z,5.78
2019-03-26T17:15:36.892Z,4.65
2019-03-26T17:18:07.233Z,12.18
2019-03-26T17:20:37.423Z,7.35
2019-03-26T17:23:07.797Z,4.72
2019-03-26T17:25:37.970Z,6.20
2019-03-26T17:28:08.220Z,4.80
2019-03-26T17:30:38.499Z,4.67
2019-03-26T17:33:08.639Z,3.83
2019-03-26T17:35:38.862Z,4.37
2019-03-26T17:38:09.195Z,4.70
2019-03-26T17:40:39.395Z,5.20
2019-03-26T17:43:09.642Z,7.45
2019-03-26T17:45:39.811Z,4.40
2019-03-26T17:48:09.981Z,5.60
2019-03-26T17:50:40.241Z,3.50
2019-03-26T17:53:10.559Z,6.25
2019-03-26T17:55:40.696Z,4.08
2019-03-26T17:58:11.054Z,5.92
2019-03-26T18:00:43.843Z,3.87
2019-03-26T18:03:25.490Z,6.08
2019-03-26T18:05:44.444Z,3.30
2019-03-26T18:08:13.823Z,3.95
2019-03-26T18:10:43.198Z,5.45
2019-03-26T18:13:12.653Z,4.72
2019-03-26T18:15:42.727Z,7.28
2019-03-26T18:18:13.237Z,6.60
2019-03-26T18:20:43.764Z,6.10
2019-03-26T18:23:13.702Z,5.20
2019-03-26T18:25:43.894Z,6.10
2019-03-26T18:28:14.106Z,7.87
2019-03-26T18:30:44.378Z,6.35
2019-03-26T18:33:14.738Z,8.85
2019-03-26T18:35:44.817Z,7.65
2019-03-26T18:38:15.161Z,5.10
2019-03-26T18:40:45.523Z,6.83
2019-03-26T18:43:15.682Z,9.53
2019-03-26T18:45:45.910Z,5.85
2019-03-26T18:48:16.172Z,12.28
2019-03-26T18:50:46.465Z,10.40
2019-03-26T18:53:16.807Z,7.28
2019-03-26T18:55:46.954Z,5.05
2019-03-26T18:58:17.249Z,6.42
2019-03-26T19:00:47.471Z,6.08
2019-03-26T19:03:17.786Z,5.03
2019-03-26T19:05:47.938Z,4.58
2019-03-26T19:08:18.281Z,5.78
2019-03-26T19:10:48.441Z,5.35
2019-03-26T19:13:20.172Z,8.80
2019-03-26T19:15:49.649Z,8.80
2019-03-26T19:18:19.318Z,5.16
2019-03-26T19:21:01.337Z,8.18
2019-03-26T19:23:20.505Z,9.23
2019-03-26T19:25:49.989Z,6.20
2019-03-26T19:28:20.256Z,5.28
2019-03-26T19:30:50.519Z,9.03
2019-03-26T19:33:20.777Z,10.23
2019-03-26T19:35:50.974Z,7.70
2019-03-26T19:38:21.315Z,6.22
2019-03-26T19:40:51.426Z,7.80
2019-03-26T19:43:21.940Z,7.12
2019-03-26T19:45:51.918Z,5.08
2019-03-26T19:48:22.224Z,6.70
2019-03-26T19:50:52.387Z,5.35
2019-03-26T19:53:22.713Z,6.42
2019-03-26T19:55:52.972Z,5.70
2019-03-26T19:58:23.201Z,4.75
2019-03-26T20:00:53.415Z,6.12
2019-03-26T20:03:23.630Z,5.40
2019-03-26T20:05:53.858Z,6.47
2019-03-26T20:08:24.183Z,5.37
2019-03-26T20:10:54.584Z,5.33
2019-03-26T20:13:25.071Z,6.92
2019-03-26T20:15:54.805Z,4.33
2019-03-26T20:18:25.251Z,4.90
2019-03-26T20:20:55.366Z,6.62
2019-03-26T20:23:25.663Z,8.30
2019-03-26T20:25:55.816Z,5.42
2019-03-26T20:28:26.915Z,6.67
2019-03-26T20:30:56.327Z,6.70
2019-03-26T20:33:26.453Z,4.83
2019-03-26T20:35:56.631Z,5.28
2019-03-26T20:38:27.211Z,8.40
2019-03-26T20:40:57.119Z,4.30
2019-03-26T20:43:36.750Z,6.25
2019-03-26T20:45:58.475Z,4.50
2019-03-26T20:48:27.923Z,4.50
2019-03-26T20:50:58.059Z,5.40
2019-03-26T20:53:28.318Z,6.80
2019-03-26T20:55:58.614Z,3.77
2019-03-26T20:58:29.166Z,6.15
2019-03-26T21:00:59.157Z,5.17
2019-03-26T21:03:29.410Z,5.80
2019-03-26T21:05:59.577Z,8.38
2019-03-26T21:08:29.935Z,6.62
2019-03-26T21:11:00.041Z,6.35
2019-03-26T21:13:30.346Z,5.20
2019-03-26T21:16:00.602Z,5.22
2019-03-26T21:18:30.915Z,5.68
2019-03-26T21:21:01.139Z,6.25
2019-03-26T21:23:31.402Z,7.35
2019-03-26T21:26:01.557Z,10.43
2019-03-26T21:28:31.884Z,9.23
2019-03-26T21:31:02.309Z,6.42
2019-03-26T21:33:32.392Z,6.53
2019-03-26T21:36:02.514Z,5.10
2019-03-26T21:38:32.931Z,7.34
2019-03-26T21:41:02.964Z,11.55
2019-03-26T21:43:33.363Z,10.26
2019-03-26T21:46:04.659Z,14.95
2019-03-26T21:48:34.050Z,16.45
2019-03-26T21:51:04.043Z,10.15
2019-03-26T21:53:34.389Z,10.50
2019-03-26T21:56:06.713Z,8.80
2019-03-26T21:58:35.820Z,8.73
2019-03-26T22:01:05.267Z,9.45
2019-03-26T22:03:35.363Z,9.38
2019-03-26T22:06:05.650Z,12.13
2019-03-26T22:08:35.805Z,9.53
2019-03-26T22:11:06.046Z,7.62
2019-03-26T22:13:36.354Z,8.45
2019-03-26T22:16:06.598Z,15.63
2019-03-26T22:18:36.863Z,10.85
2019-03-26T22:21:06.999Z,10.68
2019-03-26T22:23:37.416Z,12.74
2019-03-26T22:26:07.534Z,17.60
2019-03-26T22:28:37.917Z,15.13
2019-03-26T22:31:08.108Z,22.15
2019-03-26T22:33:38.419Z,18.87
2019-03-26T22:36:08.573Z,18.30
2019-03-26T22:38:38.929Z,17.02
2019-03-26T22:41:09.199Z,17.87
2019-03-26T22:43:39.412Z,14.75
2019-03-26T22:46:09.659Z,16.77
2019-03-26T22:48:40.112Z,19.40
2019-03-26T22:51:10.156Z,17.48
2019-03-26T22:53:40.469Z,15.88
2019-03-26T22:56:10.670Z,21.37
2019-03-26T22:58:40.992Z,18.40
2019-03-26T23:01:11.256Z,20.40
2019-03-26T23:03:42.340Z,18.48
2019-03-26T23:06:11.716Z,16.00
2019-03-26T23:08:42.002Z,17.42
2019-03-26T23:11:12.195Z,17.05
2019-03-26T23:13:42.615Z,20.65
2019-03-26T23:16:12.834Z,15.85
2019-03-26T23:18:43.030Z,16.42
2019-03-26T23:21:13.276Z,19.30
2019-03-26T23:23:43.588Z,14.82
2019-03-26T23:26:13.623Z,21.77
2019-03-26T23:28:44.015Z,18.18
2019-03-26T23:31:14.062Z,14.33
2019-03-26T23:33:44.429Z,19.02
2019-03-26T23:36:14.638Z,19.98
2019-03-26T23:38:44.935Z,15.05
2019-03-26T23:41:15.262Z,16.85
2019-03-26T23:43:45.432Z,17.92
2019-03-26T23:46:15.650Z,20.80
2019-03-26T23:48:45.995Z,17.57
2019-03-26T23:51:16.182Z,17.45
2019-03-26T23:53:45.588Z,15.13
2019-03-26T23:56:14.980Z,17.02
2019-03-26T23:58:44.381Z,12.98
