createdAt,value
2019-05-03T00:00:58.568Z,98976.86
2019-05-03T00:03:24.736Z,98986.53
2019-05-03T00:05:52.517Z,98977.98
2019-05-03T00:08:18.803Z,98979.70
2019-05-03T00:10:44.975Z,98978.78
2019-05-03T00:13:12.456Z,98971.67
2019-05-03T00:15:56.827Z,98982.11
2019-05-03T00:18:23.104Z,98973.25
2019-05-03T00:20:49.253Z,98977.11
2019-05-03T00:23:15.451Z,98976.92
2019-05-03T00:25:41.942Z,98973.17
2019-05-03T00:28:08.259Z,98968.33
2019-05-03T00:30:34.452Z,98971.37
2019-05-03T00:33:02.729Z,98971.63
2019-05-03T00:35:47.064Z,98974.14
2019-05-03T00:38:15.120Z,98975.42
2019-05-03T00:40:41.725Z,98979.95
2019-05-03T00:43:08.114Z,98971.39
2019-05-03T00:45:34.366Z,98977.47
2019-05-03T00:48:01.912Z,98971.86
2019-05-03T00:50:28.435Z,98966.21
2019-05-03T00:52:54.611Z,98975.02
2019-05-03T00:55:22.041Z,98973.39
2019-05-03T00:57:48.475Z,98975.28
2019-05-03T01:00:15.138Z,98970.20
2019-05-03T01:02:42.341Z,98973.39
2019-05-03T01:05:08.807Z,98970.63
2019-05-03T01:07:34.963Z,98970.11
2019-05-03T01:10:02.744Z,98969.22
2019-05-03T01:12:29.186Z,98977.94
2019-05-03T01:14:57.138Z,98974.86
2019-05-03T01:17:23.416Z,98975.93
2019-05-03T01:19:49.596Z,98981.66
2019-05-03T01:22:15.752Z,98975.90
2019-05-03T01:24:42.772Z,98974.72
2019-05-03T01:27:09.253Z,98969.70
2019-05-03T01:29:35.452Z,98973.08
2019-05-03T01:32:02.374Z,98973.13
2019-05-03T01:34:28.706Z,98969.39
2019-05-03T01:36:54.863Z,98968.31
2019-05-03T01:39:22.241Z,98968.17
2019-05-03T01:41:48.660Z,98965.88
2019-05-03T01:44:14.814Z,98969.67
2019-05-03T01:46:42.149Z,98968.77
2019-05-03T01:49:19.305Z,98974.35
2019-05-03T01:51:47.385Z,98974.13
2019-05-03T01:54:13.533Z,98974.45
2019-05-03T01:56:39.739Z,98968.30
2019-05-03T01:59:05.892Z,98970.73
2019-05-03T02:01:39.976Z,98972.56
2019-05-03T02:04:13.834Z,98969.41
2019-05-03T02:06:40.002Z,98969.89
2019-05-03T02:09:07.560Z,98973.04
2019-05-03T02:11:33.863Z,98964.93
2019-05-03T02:14:01.730Z,98969.11
2019-05-03T02:16:28.096Z,98968.52
2019-05-03T02:18:54.310Z,98971.39
2019-05-03T02:21:21.606Z,98976.14
2019-05-03T02:23:48.050Z,98975.31
2019-05-03T02:26:14.265Z,98971.11
2019-05-03T02:28:42.184Z,98970.64
2019-05-03T02:31:08.491Z,98973.22
2019-05-03T02:33:34.709Z,98972.56
2019-05-03T02:36:03.628Z,98974.69
2019-05-03T02:38:29.029Z,98965.91
2019-05-03T02:40:55.246Z,98972.77
2019-05-03T02:43:26.290Z,98969.18
2019-05-03T02:45:56.710Z,98971.52
2019-05-03T02:48:25.593Z,98976.97
2019-05-03T02:50:52.081Z,98972.20
2019-05-03T02:53:18.234Z,98977.63
2019-05-03T02:55:45.482Z,98976.66
2019-05-03T02:58:12.018Z,98975.36
2019-05-03T03:00:50.903Z,98977.95
2019-05-03T03:03:17.188Z,98987.59
2019-05-03T03:05:46.378Z,98983.00
2019-05-03T03:08:12.565Z,98985.45
2019-05-03T03:10:39.220Z,98990.29
2019-05-03T03:13:06.298Z,98995.80
2019-05-03T03:15:36.345Z,98994.74
2019-05-03T03:18:06.340Z,98990.94
2019-05-03T03:20:36.382Z,98996.03
2019-05-03T03:23:02.745Z,99001.65
2019-05-03T03:25:36.184Z,99003.58
2019-05-03T03:28:05.513Z,99007.17
2019-05-03T03:30:48.701Z,99008.45
2019-05-03T03:33:17.507Z,99003.52
2019-05-03T03:35:48.801Z,99009.27
2019-05-03T03:38:15.500Z,99010.39
2019-05-03T03:40:41.767Z,99007.63
2019-05-03T03:43:09.145Z,99010.73
2019-05-03T03:45:37.394Z,99011.88
2019-05-03T03:48:05.182Z,99014.60
2019-05-03T03:50:35.639Z,99014.31
2019-05-03T03:53:06.515Z,99020.17
2019-05-03T03:55:35.417Z,99021.33
2019-05-03T03:58:01.959Z,99014.33
2019-05-03T04:00:28.106Z,99015.14
2019-05-03T04:02:55.244Z,99018.20
2019-05-03T04:05:21.692Z,99020.01
2019-05-03T04:07:48.148Z,99028.77
2019-05-03T04:10:15.692Z,99023.00
2019-05-03T04:12:45.419Z,99022.22
2019-05-03T04:15:30.445Z,99018.91
2019-05-03T04:18:05.623Z,99016.83
2019-05-03T04:20:36.032Z,99022.41
2019-05-03T04:23:05.133Z,99019.41
2019-05-03T04:25:30.987Z,99026.27
2019-05-03T04:27:57.197Z,99024.03
2019-05-03T04:30:25.681Z,99027.04
2019-05-03T04:32:51.432Z,99032.50
2019-05-03T04:35:17.660Z,99036.13
2019-05-03T04:37:45.336Z,99037.62
2019-05-03T04:40:11.853Z,99038.72
2019-05-03T04:42:38.056Z,99030.17
2019-05-03T04:45:05.867Z,99037.77
2019-05-03T04:47:32.310Z,99037.16
2019-05-03T04:49:58.502Z,99045.19
2019-05-03T04:52:25.963Z,99054.02
2019-05-03T04:54:56.294Z,99050.66
2019-05-03T04:57:36.766Z,99055.06
2019-05-03T04:59:50.442Z,99050.41
2019-05-03T05:02:16.583Z,99051.53
2019-05-03T05:04:42.803Z,99057.98
2019-05-03T05:07:08.962Z,99057.19
2019-05-03T05:09:35.191Z,99059.54
2019-05-03T05:12:01.446Z,99061.22
2019-05-03T05:14:27.598Z,99058.06
2019-05-03T05:16:55.657Z,99057.73
2019-05-03T05:19:26.591Z,99053.81
2019-05-03T05:21:55.066Z,99062.75
2019-05-03T05:24:21.404Z,99060.59
2019-05-03T05:26:49.508Z,99060.12
2019-05-03T05:32:09.147Z,99059.89
2019-05-03T05:34:35.326Z,99052.81
2019-05-03T05:37:01.484Z,99057.79
2019-05-03T05:39:27.667Z,99065.80
2019-05-03T05:41:55.454Z,99062.78
2019-05-03T05:44:21.823Z,99062.68
2019-05-03T05:46:49.986Z,99064.23
2019-05-03T05:49:35.112Z,99054.83
2019-05-03T05:52:01.767Z,99058.91
2019-05-03T05:54:27.929Z,99061.31
2019-05-03T05:56:56.009Z,99067.64
2019-05-03T05:59:24.783Z,99068.80
2019-05-03T06:01:55.648Z,99067.75
2019-05-03T06:04:21.763Z,99054.58
2019-05-03T06:06:49.864Z,99062.55
2019-05-03T06:09:35.898Z,99062.97
2019-05-03T06:12:14.751Z,99068.17
2019-05-03T06:14:43.045Z,99069.68
2019-05-03T06:17:14.626Z,99075.38
2019-05-03T06:19:48.516Z,99060.94
2019-05-03T06:22:16.594Z,99064.55
2019-05-03T06:24:50.220Z,99059.41
2019-05-03T06:27:18.330Z,99053.21
2019-05-03T06:29:46.000Z,99053.64
2019-05-03T06:32:16.571Z,99062.08
2019-05-03T06:34:42.827Z,99057.03
2019-05-03T06:37:14.778Z,99057.52
2019-05-03T06:39:41.215Z,99056.15
2019-05-03T06:42:09.914Z,99060.30
2019-05-03T06:44:35.589Z,99055.55
2019-05-03T06:47:08.748Z,99052.21
2019-05-03T06:49:29.838Z,99060.30
2019-05-03T06:51:56.013Z,99056.52
2019-05-03T06:54:28.377Z,99053.47
2019-05-03T06:56:50.393Z,99051.53
2019-05-03T07:02:11.907Z,99048.77
2019-05-03T07:04:39.972Z,99046.80
2019-05-03T07:07:15.424Z,99050.69
2019-05-03T07:09:46.404Z,99051.34
2019-05-03T07:12:14.835Z,99063.91
2019-05-03T07:14:41.034Z,99057.02
2019-05-03T07:17:07.218Z,99064.16
2019-05-03T07:19:35.313Z,99060.27
2019-05-03T07:22:01.586Z,99061.66
2019-05-03T07:24:27.796Z,99059.48
2019-05-03T07:26:55.111Z,99052.23
2019-05-03T07:29:21.414Z,99067.54
2019-05-03T07:31:47.631Z,99068.05
2019-05-03T07:34:15.547Z,99080.78
2019-05-03T07:36:41.889Z,99070.30
2019-05-03T07:39:08.191Z,99073.66
2019-05-03T07:41:35.614Z,99075.71
2019-05-03T07:44:02.424Z,99069.12
2019-05-03T07:46:31.614Z,99064.48
2019-05-03T07:48:56.666Z,99071.13
2019-05-03T07:51:24.687Z,99070.66
2019-05-03T07:53:50.928Z,99075.95
2019-05-03T07:56:17.310Z,99065.31
2019-05-03T07:58:59.336Z,99068.31
2019-05-03T08:01:20.915Z,99074.95
2019-05-03T08:03:47.108Z,99079.30
2019-05-03T08:06:14.914Z,99080.85
2019-05-03T08:08:41.806Z,99069.14
2019-05-03T08:11:08.083Z,99071.03
2019-05-03T08:13:35.563Z,99062.02
2019-05-03T08:16:02.203Z,99066.70
2019-05-03T08:18:28.474Z,99071.30
2019-05-03T08:20:55.579Z,99068.28
2019-05-03T08:23:27.385Z,99072.41
2019-05-03T08:25:51.058Z,99081.31
2019-05-03T08:28:17.334Z,99067.88
2019-05-03T08:33:30.397Z,99064.42
2019-05-03T08:35:56.682Z,99068.43
2019-05-03T08:38:22.890Z,99072.41
2019-05-03T08:40:49.274Z,99063.94
2019-05-03T08:43:15.771Z,99060.33
2019-05-03T08:45:41.949Z,99056.28
2019-05-03T08:48:08.990Z,99060.70
2019-05-03T08:50:35.189Z,99053.45
2019-05-03T08:53:01.532Z,99045.44
2019-05-03T08:55:27.765Z,99049.31
2019-05-03T08:57:55.106Z,99048.20
2019-05-03T09:00:24.919Z,99046.56
2019-05-03T09:02:51.444Z,99048.00
2019-05-03T09:05:20.130Z,99040.28
2019-05-03T09:07:50.713Z,99038.28
2019-05-03T09:10:19.073Z,99036.12
2019-05-03T09:13:06.315Z,99040.06
2019-05-03T09:15:35.099Z,99040.86
2019-05-03T09:18:01.667Z,99046.02
2019-05-03T09:20:28.028Z,99037.30
2019-05-03T09:22:54.970Z,99032.26
2019-05-03T09:25:21.367Z,99015.66
2019-05-03T09:27:47.566Z,99025.81
2019-05-03T09:30:14.568Z,99022.03
2019-05-03T09:32:40.933Z,99026.27
2019-05-03T09:35:09.057Z,99027.33
2019-05-03T09:37:35.437Z,99027.91
2019-05-03T09:40:01.871Z,99031.58
2019-05-03T09:42:28.062Z,99022.98
2019-05-03T09:44:55.581Z,99026.65
2019-05-03T09:47:22.125Z,99022.94
2019-05-03T09:49:48.422Z,99019.77
2019-05-03T09:52:16.038Z,99010.36
2019-05-03T09:54:45.287Z,98996.87
2019-05-03T09:57:11.791Z,98995.03
2019-05-03T09:59:37.976Z,98990.25
2019-05-03T10:02:04.995Z,98989.72
2019-05-03T10:04:31.447Z,98990.53
2019-05-03T10:06:57.603Z,98992.64
2019-05-03T10:09:26.206Z,98986.66
2019-05-03T10:11:51.993Z,98996.45
2019-05-03T10:14:18.185Z,98985.70
2019-05-03T10:16:52.107Z,98984.76
2019-05-03T10:19:18.301Z,98978.32
2019-05-03T10:21:46.408Z,98974.95
2019-05-03T10:24:12.642Z,98978.22
2019-05-03T10:26:38.835Z,98969.78
2019-05-03T10:29:05.470Z,98975.05
2019-05-03T10:31:35.481Z,98967.47
2019-05-03T10:34:05.583Z,98958.78
2019-05-03T10:36:31.729Z,98958.17
2019-05-03T10:38:57.945Z,98956.49
2019-05-03T10:41:25.105Z,98955.44
2019-05-03T10:44:00.562Z,98955.66
2019-05-03T10:46:26.757Z,98950.06
2019-05-03T10:48:52.914Z,98936.39
2019-05-03T10:51:19.196Z,98938.08
2019-05-03T10:53:56.101Z,98939.13
2019-05-03T10:59:16.683Z,98931.36
2019-05-03T11:01:45.324Z,98923.42
2019-05-03T11:04:11.637Z,98920.35
2019-05-03T11:06:37.824Z,98921.11
2019-05-03T11:09:05.633Z,98915.45
2019-05-03T11:11:32.207Z,98910.11
2019-05-03T11:13:58.427Z,98922.77
2019-05-03T11:16:25.500Z,98917.09
2019-05-03T11:18:51.865Z,98905.84
2019-05-03T11:21:27.851Z,98911.00
2019-05-03T11:23:46.143Z,98905.63
2019-05-03T11:26:12.314Z,98909.94
2019-05-03T11:28:38.508Z,98910.92
2019-05-03T11:31:09.181Z,98901.47
2019-05-03T11:33:37.236Z,98901.34
2019-05-03T11:36:10.864Z,98894.19
2019-05-03T11:38:38.960Z,98889.59
2019-05-03T11:41:05.121Z,98881.45
2019-05-03T11:43:31.351Z,98887.55
2019-05-03T11:45:57.528Z,98879.05
2019-05-03T11:48:25.231Z,98879.05
2019-05-03T11:50:51.810Z,98877.17
2019-05-03T11:53:18.066Z,98887.92
2019-05-03T11:55:46.377Z,98869.50
2019-05-03T11:58:19.815Z,98857.11
2019-05-03T12:00:47.798Z,98856.58
2019-05-03T12:03:15.856Z,98871.68
2019-05-03T12:05:43.952Z,98866.30
2019-05-03T12:08:10.132Z,98866.39
2019-05-03T12:10:53.062Z,98861.25
2019-05-03T12:15:41.039Z,98850.86
2019-05-03T12:18:09.607Z,98849.13
2019-05-03T12:20:46.515Z,98849.03
2019-05-03T12:23:12.901Z,98860.59
2019-05-03T12:25:40.920Z,98859.52
2019-05-03T12:28:07.775Z,98840.70
2019-05-03T12:30:35.482Z,98841.69
2019-05-03T12:33:01.961Z,98833.28
2019-05-03T12:35:28.139Z,98834.03
2019-05-03T12:37:55.557Z,98836.51
2019-05-03T12:40:22.093Z,98830.03
2019-05-03T12:42:48.289Z,98827.71
2019-05-03T12:45:15.235Z,98826.20
2019-05-03T12:47:41.680Z,98823.56
2019-05-03T12:50:08.568Z,98807.03
2019-05-03T12:52:36.647Z,98807.03
2019-05-03T12:55:05.055Z,98806.88
2019-05-03T12:57:31.230Z,98794.69
2019-05-03T13:02:35.520Z,98790.14
2019-05-03T13:05:08.080Z,98801.92
2019-05-03T13:07:36.174Z,98796.05
2019-05-03T13:10:09.307Z,98791.81
2019-05-03T13:12:49.426Z,98796.09
2019-05-03T13:15:06.245Z,98797.45
2019-05-03T13:17:35.962Z,98795.49
2019-05-03T13:20:31.391Z,98793.77
2019-05-03T13:22:57.615Z,98785.52
2019-05-03T13:25:25.776Z,98791.70
2019-05-03T13:27:51.869Z,98780.27
2019-05-03T13:30:21.315Z,98780.31
2019-05-03T13:32:47.494Z,98771.23
2019-05-03T13:35:15.030Z,98767.48
2019-05-03T13:37:41.655Z,98774.70
2019-05-03T13:40:08.235Z,98764.03
2019-05-03T13:42:35.017Z,98762.21
2019-05-03T13:45:01.822Z,98764.98
2019-05-03T13:47:28.115Z,98763.77
2019-05-03T13:49:55.187Z,98759.53
2019-05-03T13:52:21.499Z,98756.23
2019-05-03T13:54:47.866Z,98750.55
2019-05-03T13:57:15.490Z,98752.00
2019-05-03T13:59:44.871Z,98752.00
2019-05-03T14:02:15.532Z,98751.77
2019-05-03T14:04:50.123Z,98748.19
2019-05-03T14:07:09.255Z,98745.04
2019-05-03T14:09:35.433Z,98745.04
2019-05-03T14:12:07.043Z,98749.16
2019-05-03T14:14:52.428Z,98747.97
2019-05-03T14:17:18.834Z,98748.18
2019-05-03T14:19:45.263Z,98743.02
2019-05-03T14:22:15.570Z,98747.75
2019-05-03T14:24:41.887Z,98742.28
2019-05-03T14:27:08.045Z,98746.02
2019-05-03T14:29:34.780Z,98745.66
2019-05-03T14:32:01.151Z,98742.66
2019-05-03T14:34:27.314Z,98744.25
2019-05-03T14:36:55.450Z,98749.55
2019-05-03T14:39:21.624Z,98743.73
2019-05-03T14:41:47.796Z,98748.94
2019-05-03T14:44:15.598Z,98751.09
2019-05-03T14:46:42.377Z,98740.55
2019-05-03T14:49:08.545Z,98736.00
2019-05-03T14:51:35.107Z,98744.48
2019-05-03T14:54:05.412Z,98742.75
2019-05-03T14:56:48.283Z,98742.75
2019-05-03T15:02:24.460Z,98754.18
2019-05-03T15:04:50.409Z,98745.45
2019-05-03T15:07:16.551Z,98748.93
2019-05-03T15:09:42.770Z,98742.92
2019-05-03T15:12:08.945Z,98740.94
2019-05-03T15:14:35.217Z,98740.94
2019-05-03T15:17:01.562Z,98740.09
2019-05-03T15:19:27.748Z,98740.09
2019-05-03T15:21:54.798Z,98745.72
2019-05-03T15:24:21.311Z,98743.57
2019-05-03T15:26:47.515Z,98750.05
2019-05-03T15:29:24.920Z,98750.05
2019-05-03T15:31:51.132Z,98740.64
2019-05-03T15:34:17.311Z,98749.94
2019-05-03T15:36:45.027Z,98747.12
2019-05-03T15:39:11.485Z,98739.25
2019-05-03T15:41:37.646Z,98729.58
2019-05-03T15:44:22.748Z,98735.06
2019-05-03T15:46:54.531Z,98728.55
2019-05-03T15:49:21.271Z,98726.63
2019-05-03T15:51:47.494Z,98721.71
2019-05-03T15:54:15.311Z,98718.89
2019-05-03T15:56:41.682Z,98723.47
2019-05-03T15:59:07.897Z,98719.38
2019-05-03T16:01:35.341Z,98718.61
2019-05-03T16:04:01.799Z,98718.61
2019-05-03T16:06:27.989Z,98723.86
2019-05-03T16:08:55.342Z,98722.27
2019-05-03T16:11:21.632Z,98717.61
2019-05-03T16:13:47.820Z,98709.72
2019-05-03T16:16:15.147Z,98710.16
2019-05-03T16:18:41.560Z,98720.80
2019-05-03T16:21:07.770Z,98724.28
2019-05-03T16:23:33.934Z,98720.20
2019-05-03T16:26:00.124Z,98722.44
2019-05-03T16:28:28.217Z,98723.33
2019-05-03T16:30:56.313Z,98720.99
2019-05-03T16:33:27.686Z,98721.92
2019-05-03T16:35:50.588Z,98726.87
2019-05-03T16:38:16.776Z,98727.19
2019-05-03T16:40:44.988Z,98727.71
2019-05-03T16:43:11.391Z,98731.91
2019-05-03T16:45:37.701Z,98731.52
2019-05-03T16:48:04.435Z,98730.42
2019-05-03T16:50:31.911Z,98729.53
2019-05-03T16:52:58.082Z,98729.76
2019-05-03T16:55:25.684Z,98729.54
2019-05-03T16:57:52.059Z,98731.52
2019-05-03T17:00:18.758Z,98736.25
2019-05-03T17:02:44.921Z,98733.09
2019-05-03T17:05:15.953Z,98739.08
2019-05-03T17:10:57.106Z,98737.53
2019-05-03T17:13:25.170Z,98737.34
2019-05-03T17:15:51.529Z,98741.51
2019-05-03T17:18:17.740Z,98742.95
2019-05-03T17:20:45.321Z,98746.00
2019-05-03T17:23:11.556Z,98750.05
2019-05-03T17:25:37.772Z,98750.98
2019-05-03T17:28:06.257Z,98748.03
2019-05-03T17:30:34.362Z,98752.89
2019-05-03T17:33:00.559Z,98749.80
2019-05-03T17:35:26.711Z,98741.61
2019-05-03T17:37:54.551Z,98743.41
2019-05-03T17:40:34.735Z,98740.88
2019-05-03T17:46:04.301Z,98742.06
2019-05-03T17:48:30.492Z,98745.88
2019-05-03T17:50:56.712Z,98745.09
2019-05-03T17:53:25.364Z,98749.84
2019-05-03T17:55:55.162Z,98746.84
2019-05-03T18:01:27.544Z,98760.31
2019-05-03T18:06:50.230Z,98765.36
2019-05-03T18:09:18.344Z,98763.30
2019-05-03T18:11:46.399Z,98769.33
2019-05-03T18:14:14.559Z,98768.63
2019-05-03T18:16:40.800Z,98769.78
2019-05-03T18:19:06.955Z,98779.23
2019-05-03T18:21:33.829Z,98783.23
2019-05-03T18:24:00.134Z,98785.70
2019-05-03T18:26:26.292Z,98783.89
2019-05-03T18:28:52.479Z,98793.00
2019-05-03T18:31:18.770Z,98791.66
2019-05-03T18:33:44.952Z,98796.25
2019-05-03T18:36:11.128Z,98791.49
2019-05-03T18:38:38.926Z,98794.39
2019-05-03T18:41:06.087Z,98797.26
2019-05-03T18:43:36.814Z,98789.44
2019-05-03T18:46:07.955Z,98795.02
2019-05-03T18:48:34.209Z,98794.96
2019-05-03T18:51:00.385Z,98801.10
2019-05-03T18:53:26.572Z,98797.78
2019-05-03T18:55:52.841Z,98809.30
2019-05-03T18:58:19.016Z,98812.13
2019-05-03T19:00:45.330Z,98811.83
2019-05-03T19:03:11.485Z,98809.12
2019-05-03T19:05:39.555Z,98812.86
2019-05-03T19:08:25.765Z,98815.34
2019-05-03T19:10:55.165Z,98814.11
2019-05-03T19:13:23.532Z,98812.95
2019-05-03T19:15:49.938Z,98816.63
2019-05-03T19:18:18.413Z,98818.97
2019-05-03T19:20:45.570Z,98819.00
2019-05-03T19:23:11.876Z,98823.28
2019-05-03T19:25:47.003Z,98819.36
2019-05-03T19:28:08.151Z,98827.61
2019-05-03T19:30:36.147Z,98829.78
2019-05-03T19:33:04.278Z,98832.41
2019-05-03T19:35:30.379Z,98835.53
2019-05-03T19:37:56.580Z,98840.73
2019-05-03T19:40:22.732Z,98848.05
2019-05-03T19:42:48.911Z,98846.39
2019-05-03T19:45:15.299Z,98841.23
2019-05-03T19:47:41.501Z,98843.63
2019-05-03T19:50:07.969Z,98842.44
2019-05-03T19:52:54.531Z,98838.97
2019-05-03T19:55:20.886Z,98839.98
2019-05-03T19:57:47.478Z,98840.02
2019-05-03T20:00:15.281Z,98837.92
2019-05-03T20:02:46.131Z,98839.91
2019-05-03T20:05:17.502Z,98834.84
2019-05-03T20:07:45.577Z,98831.53
2019-05-03T20:10:11.969Z,98833.91
2019-05-03T20:12:38.178Z,98835.30
2019-05-03T20:15:05.409Z,98835.24
2019-05-03T20:17:31.609Z,98835.64
2019-05-03T20:19:57.812Z,98832.63
2019-05-03T20:22:24.502Z,98826.97
2019-05-03T20:24:50.980Z,98833.00
2019-05-03T20:27:17.174Z,98836.01
2019-05-03T20:29:44.343Z,98832.03
2019-05-03T20:32:11.410Z,98831.55
2019-05-03T20:34:37.607Z,98833.98
2019-05-03T20:37:05.271Z,98829.84
2019-05-03T20:39:32.078Z,98824.42
2019-05-03T20:41:58.362Z,98824.63
2019-05-03T20:44:29.370Z,98823.17
2019-05-03T20:46:57.457Z,98821.89
2019-05-03T20:49:25.460Z,98826.34
2019-05-03T20:51:51.829Z,98830.39
2019-05-03T20:54:18.009Z,98835.42
2019-05-03T20:56:45.601Z,98827.83
2019-05-03T20:59:12.092Z,98827.89
2019-05-03T21:01:38.346Z,98830.49
2019-05-03T21:04:04.845Z,98837.83
2019-05-03T21:06:35.334Z,98839.22
2019-05-03T21:08:59.181Z,98837.44
2019-05-03T21:11:25.383Z,98842.56
2019-05-03T21:13:51.560Z,98837.13
2019-05-03T21:16:28.533Z,98835.06
2019-05-03T21:18:56.644Z,98830.75
2019-05-03T21:21:25.753Z,98830.32
2019-05-03T21:24:04.640Z,98835.52
2019-05-03T21:26:31.172Z,98834.22
2019-05-03T21:28:57.480Z,98836.72
2019-05-03T21:31:24.614Z,98844.71
2019-05-03T21:33:50.928Z,98846.45
2019-05-03T21:36:17.108Z,98846.06
2019-05-03T21:38:44.430Z,98852.00
2019-05-03T21:41:10.883Z,98850.43
2019-05-03T21:43:37.050Z,98845.91
2019-05-03T21:46:15.151Z,98848.00
2019-05-03T21:48:59.760Z,98854.86
2019-05-03T21:51:25.974Z,98848.86
2019-05-03T21:53:52.150Z,98850.95
2019-05-03T21:56:18.327Z,98863.27
2019-05-03T21:58:44.917Z,98865.11
2019-05-03T22:01:12.597Z,98864.95
2019-05-03T22:03:38.877Z,98863.66
2019-05-03T22:06:05.176Z,98871.57
2019-05-03T22:08:31.353Z,98886.98
2019-05-03T22:10:57.715Z,98875.92
2019-05-03T22:13:24.621Z,98875.20
2019-05-03T22:16:04.993Z,98863.41
2019-05-03T22:18:35.031Z,98861.42
2019-05-03T22:21:09.773Z,98869.66
2019-05-03T22:23:45.182Z,98869.31
2019-05-03T22:26:11.233Z,98871.81
2019-05-03T22:28:37.406Z,98883.73
2019-05-03T22:31:06.618Z,98880.47
2019-05-03T22:33:31.753Z,98865.91
2019-05-03T22:36:08.307Z,98856.98
2019-05-03T22:38:26.047Z,98860.23
2019-05-03T22:40:52.205Z,98858.97
2019-05-03T22:43:18.366Z,98878.89
2019-05-03T22:45:45.607Z,98896.39
2019-05-03T22:48:11.959Z,98893.78
2019-05-03T22:50:38.148Z,98888.50
2019-05-03T22:53:05.544Z,98865.97
2019-05-03T22:55:32.521Z,98867.66
2019-05-03T22:57:58.676Z,98869.52
2019-05-03T23:00:25.309Z,98868.59
2019-05-03T23:02:51.607Z,98868.56
2019-05-03T23:05:17.760Z,98863.83
2019-05-03T23:07:44.282Z,98872.03
2019-05-03T23:10:12.029Z,98865.74
2019-05-03T23:12:38.190Z,98868.58
2019-05-03T23:15:07.437Z,98861.81
2019-05-03T23:17:34.660Z,98859.29
2019-05-03T23:20:04.632Z,98863.48
2019-05-03T23:22:31.941Z,98858.25
2019-05-03T23:24:58.127Z,98852.70
2019-05-03T23:27:24.988Z,98858.11
2019-05-03T23:29:51.420Z,98854.02
2019-05-03T23:32:17.594Z,98851.73
2019-05-03T23:34:43.752Z,98846.59
2019-05-03T23:37:09.960Z,98839.91
2019-05-03T23:39:36.119Z,98844.11
2019-05-03T23:42:04.960Z,98838.43
2019-05-03T23:44:31.390Z,98842.91
2019-05-03T23:47:02.065Z,98839.28
2019-05-03T23:49:28.240Z,98838.06
2019-05-03T23:51:56.359Z,98844.13
2019-05-03T23:54:24.531Z,98830.94
2019-05-03T23:56:50.562Z,98832.50
2019-05-03T23:59:16.825Z,98830.28
