createdAt,value
2024-03-16T00:04:55.873Z,10.48
2024-03-16T00:21:34.669Z,12.25
2024-03-16T00:27:01.490Z,13.23
2024-03-16T00:32:21.750Z,15.10
2024-03-16T00:37:26.812Z,22.45
2024-03-16T00:42:29.221Z,12.65
2024-03-16T00:47:37.027Z,15.10
2024-03-16T00:52:47.440Z,16.35
2024-03-16T00:57:56.579Z,15.13
2024-03-16T01:03:12.241Z,13.48
2024-03-16T01:08:29.786Z,21.92
2024-03-16T01:13:32.787Z,22.33
2024-03-16T01:19:05.187Z,21.52
2024-03-16T01:24:16.903Z,17.13
2024-03-16T01:29:27.882Z,18.10
2024-03-16T01:34:32.241Z,18.45
2024-03-16T01:39:47.329Z,19.25
2024-03-16T01:50:43.183Z,18.13
2024-03-16T01:55:51.424Z,15.10
2024-03-16T02:05:38.881Z,17.27
2024-03-16T02:10:58.105Z,19.02
2024-03-16T02:16:04.149Z,21.50
2024-03-16T02:21:20.656Z,23.92
2024-03-16T02:26:26.157Z,20.40
2024-03-16T02:31:43.883Z,14.82
2024-03-16T02:36:53.680Z,16.27
2024-03-16T02:42:04.375Z,17.40
2024-03-16T02:47:10.156Z,17.42
2024-03-16T02:52:14.282Z,19.75
2024-03-16T02:57:27.256Z,15.57
2024-03-16T03:02:45.006Z,15.52
2024-03-16T03:07:51.063Z,15.00
2024-03-16T03:13:03.403Z,18.55
2024-03-16T03:23:41.236Z,13.18
2024-03-16T03:29:27.871Z,18.83
2024-03-16T03:34:34.233Z,16.08
2024-03-16T03:45:53.592Z,20.05
2024-03-16T03:51:02.463Z,18.77
2024-03-16T03:56:12.848Z,18.65
2024-03-16T04:01:15.415Z,18.23
2024-03-16T04:06:50.855Z,14.98
2024-03-16T04:11:53.189Z,15.05
2024-03-16T04:16:58.434Z,17.25
2024-03-16T04:22:13.619Z,17.63
2024-03-16T04:27:21.711Z,19.35
2024-03-16T04:32:29.696Z,15.68
2024-03-16T04:37:40.585Z,14.18
2024-03-16T04:42:47.154Z,14.40
2024-03-16T04:48:06.120Z,11.90
2024-03-16T04:53:25.729Z,12.05
2024-03-16T04:58:31.536Z,12.85
2024-03-16T05:03:34.141Z,13.63
2024-03-16T05:08:37.214Z,13.20
2024-03-16T05:13:43.761Z,11.52
2024-03-16T05:18:46.141Z,15.25
2024-03-16T05:23:48.656Z,12.57
2024-03-16T05:28:51.222Z,15.73
2024-03-16T05:33:53.557Z,12.40
2024-03-16T05:43:57.859Z,9.07
2024-03-16T05:49:00.300Z,12.18
2024-03-16T05:59:19.728Z,13.70
2024-03-16T06:04:30.337Z,12.02
2024-03-16T06:09:41.186Z,11.43
2024-03-16T06:14:45.708Z,9.43
2024-03-16T06:19:51.274Z,11.70
2024-03-16T06:24:53.921Z,15.27
2024-03-16T06:29:57.733Z,11.70
2024-03-16T06:34:59.925Z,11.10
2024-03-16T06:45:05.979Z,10.75
2024-03-16T06:50:14.477Z,10.43
2024-03-16T06:55:24.504Z,10.63
2024-03-16T07:00:29.574Z,11.88
2024-03-16T07:05:34.131Z,10.23
2024-03-16T07:10:36.712Z,12.93
2024-03-16T07:15:40.697Z,9.60
2024-03-16T07:20:43.323Z,14.57
2024-03-16T07:25:50.905Z,11.00
2024-03-16T07:30:59.316Z,10.07
2024-03-16T07:36:02.308Z,10.65
2024-03-16T07:41:07.898Z,8.45
2024-03-16T07:46:10.189Z,9.02
2024-03-16T07:51:15.297Z,10.27
2024-03-16T07:56:19.787Z,7.65
2024-03-16T08:01:24.812Z,9.20
2024-03-16T08:06:27.372Z,9.85
2024-03-16T08:11:34.532Z,8.90
2024-03-16T08:16:39.910Z,10.10
2024-03-16T08:21:42.229Z,12.05
2024-03-16T08:26:44.974Z,9.48
2024-03-16T08:31:49.439Z,10.93
2024-03-16T08:36:57.013Z,11.27
2024-03-16T08:42:01.236Z,10.27
2024-03-16T08:47:03.460Z,10.48
2024-03-16T08:52:05.895Z,8.50
2024-03-16T08:57:14.398Z,8.98
2024-03-16T09:02:22.519Z,10.20
2024-03-16T09:07:25.145Z,7.75
2024-03-16T09:12:30.305Z,10.30
2024-03-16T09:17:34.189Z,11.20
2024-03-16T09:22:39.131Z,12.38
2024-03-16T09:27:44.781Z,16.70
2024-03-16T09:32:47.129Z,11.95
2024-03-16T09:37:49.495Z,9.45
