createdAt,value
2023-09-08T00:04:50.880Z,8.40
2023-09-08T00:14:53.882Z,9.48
2023-09-08T00:24:58.509Z,8.50
2023-09-08T00:35:01.520Z,9.32
2023-09-08T00:45:06.931Z,9.83
2023-09-08T00:55:10.796Z,9.45
2023-09-08T01:05:15.649Z,9.80
2023-09-08T01:15:18.762Z,9.45
2023-09-08T01:25:23.925Z,9.23
2023-09-08T01:35:27.403Z,9.60
2023-09-08T01:45:31.821Z,10.83
2023-09-08T01:55:34.902Z,11.05
2023-09-08T02:05:40.269Z,10.35
2023-09-08T02:15:43.474Z,11.98
2023-09-08T02:25:48.764Z,12.75
2023-09-08T02:35:52.112Z,13.18
2023-09-08T02:45:57.625Z,13.45
2023-09-08T02:56:01.441Z,14.02
2023-09-08T03:06:06.024Z,14.27
2023-09-08T03:16:11.686Z,15.45
2023-09-08T03:26:16.253Z,16.15
2023-09-08T03:46:25.684Z,14.18
2023-09-08T03:56:28.981Z,14.73
2023-09-08T04:06:33.431Z,13.52
2023-09-08T04:16:36.980Z,14.20
2023-09-08T04:26:42.048Z,13.80
2023-09-08T04:36:45.696Z,12.85
2023-09-08T04:46:50.316Z,12.80
2023-09-08T04:56:54.313Z,13.15
2023-09-08T05:07:01.568Z,13.23
2023-09-08T05:17:06.027Z,15.60
2023-09-08T05:27:10.747Z,17.02
2023-09-08T05:37:13.948Z,15.00
2023-09-08T05:47:18.705Z,15.67
2023-09-08T05:57:22.428Z,14.57
2023-09-08T06:07:26.867Z,15.43
2023-09-08T06:17:29.979Z,14.88
2023-09-08T06:27:34.977Z,14.07
2023-09-08T06:37:38.595Z,12.27
2023-09-08T06:47:44.979Z,13.65
2023-09-08T06:57:48.670Z,12.55
2023-09-08T07:07:53.423Z,11.88
2023-09-08T07:17:56.637Z,11.85
2023-09-08T07:48:09.575Z,10.55
2023-09-08T07:58:13.324Z,9.27
2023-09-08T08:08:22.178Z,8.73
2023-09-08T08:18:30.531Z,8.57
2023-09-08T08:28:38.276Z,7.35
2023-09-08T08:38:51.238Z,7.20
2023-09-08T08:48:58.932Z,7.25
2023-09-08T08:59:05.806Z,7.75
2023-09-08T09:09:13.475Z,6.68
2023-09-08T09:19:26.509Z,7.18
2023-09-08T09:29:31.019Z,7.38
2023-09-08T09:39:37.417Z,7.60
2023-09-08T09:49:51.298Z,7.10
2023-09-08T09:59:57.216Z,7.38
2023-09-08T10:10:02.345Z,6.80
2023-09-08T10:20:17.231Z,7.93
2023-09-08T10:30:22.945Z,7.32
2023-09-08T10:40:28.456Z,7.03
2023-09-08T10:50:38.013Z,7.00
2023-09-08T11:00:49.211Z,6.53
2023-09-08T11:10:53.603Z,6.73
2023-09-08T11:21:00.268Z,7.25
2023-09-08T11:31:08.518Z,5.85
2023-09-08T11:41:17.381Z,5.95
2023-09-08T11:51:26.260Z,5.40
2023-09-08T12:01:32.738Z,4.90
2023-09-08T12:11:43.797Z,4.97
2023-09-08T12:21:57.743Z,5.40
2023-09-08T12:32:03.734Z,4.72
2023-09-08T12:42:09.856Z,4.50
2023-09-08T12:52:15.228Z,5.95
2023-09-08T13:02:27.186Z,5.07
2023-09-08T13:12:32.462Z,5.10
2023-09-08T13:22:38.572Z,5.45
2023-09-08T13:32:51.855Z,6.00
2023-09-08T13:42:54.926Z,5.72
2023-09-08T13:53:09.251Z,6.30
2023-09-08T14:03:14.376Z,6.05
2023-09-08T14:13:20.062Z,5.93
2023-09-08T14:23:32.269Z,5.97
2023-09-08T14:33:37.599Z,5.80
2023-09-08T14:43:49.943Z,5.07
2023-09-08T14:53:54.409Z,5.20
2023-09-08T15:04:00.777Z,5.32
2023-09-08T15:14:12.016Z,4.88
2023-09-08T15:24:18.162Z,5.45
2023-09-08T15:34:27.613Z,4.85
2023-09-08T15:44:38.340Z,5.53
2023-09-08T16:04:51.713Z,4.72
2023-09-08T16:15:02.284Z,7.72
2023-09-08T16:25:09.074Z,4.95
2023-09-08T16:35:20.249Z,5.68
2023-09-08T16:45:26.170Z,7.23
2023-09-08T16:55:33.803Z,5.50
2023-09-08T17:05:44.135Z,5.57
2023-09-08T17:15:51.684Z,5.28
2023-09-08T17:25:57.279Z,5.70
2023-09-08T17:36:08.575Z,5.90
2023-09-08T17:46:14.922Z,6.53
2023-09-08T17:56:22.957Z,7.40
2023-09-08T18:06:25.911Z,7.55
2023-09-08T18:16:30.311Z,10.55
2023-09-08T18:26:33.273Z,9.27
2023-09-08T18:36:37.610Z,9.48
2023-09-08T18:46:40.765Z,9.25
2023-09-08T18:56:45.198Z,10.93
2023-09-08T19:06:48.195Z,9.32
2023-09-08T19:26:55.463Z,15.15
2023-09-08T19:37:00.009Z,13.93
2023-09-08T19:47:03.087Z,12.02
2023-09-08T19:57:07.678Z,13.48
2023-09-08T20:07:10.796Z,13.40
2023-09-08T20:17:15.310Z,13.77
2023-09-08T20:27:18.490Z,12.73
2023-09-08T20:37:22.934Z,13.70
2023-09-08T20:47:25.896Z,16.15
2023-09-08T20:57:30.238Z,17.67
2023-09-08T21:07:33.235Z,17.85
2023-09-08T21:17:37.649Z,18.83
2023-09-08T21:27:40.684Z,17.27
2023-09-08T21:37:45.043Z,17.63
2023-09-08T21:47:48.975Z,17.80
2023-09-08T21:57:53.448Z,18.60
2023-09-08T22:07:56.456Z,20.30
2023-09-08T22:18:00.812Z,22.37
2023-09-08T22:28:04.198Z,21.30
2023-09-08T22:38:08.538Z,21.30
2023-09-08T22:48:12.007Z,18.55
2023-09-08T22:58:17.093Z,20.33
2023-09-08T23:08:20.311Z,22.95
2023-09-08T23:18:24.786Z,24.13
2023-09-08T23:28:27.927Z,24.92
2023-09-08T23:38:32.344Z,26.70
2023-09-08T23:48:35.282Z,22.45
2023-09-08T23:58:39.615Z,22.73
