createdAt,value
2018-12-17T00:00:38.158Z,96844.47
2018-12-17T00:02:13.238Z,96844.66
2018-12-17T00:03:49.259Z,96847.36
2018-12-17T00:05:28.281Z,96844.11
2018-12-17T00:07:03.159Z,96843.52
2018-12-17T00:08:38.165Z,96839.86
2018-12-17T00:10:13.342Z,96847.19
2018-12-17T00:11:49.183Z,96853.73
2018-12-17T00:13:24.538Z,96855.45
2018-12-17T00:14:59.411Z,96855.45
2018-12-17T00:16:34.348Z,96848.92
2018-12-17T00:18:09.503Z,96846.80
2018-12-17T00:19:44.350Z,96845.67
2018-12-17T00:21:20.974Z,96849.53
2018-12-17T00:22:59.507Z,96853.38
2018-12-17T00:24:34.681Z,96845.89
2018-12-17T00:26:10.511Z,96837.98
2018-12-17T00:27:47.005Z,96845.70
2018-12-17T00:29:22.162Z,96848.18
2018-12-17T00:30:59.479Z,96851.46
2018-12-17T00:33:07.748Z,96847.81
2018-12-17T00:34:47.745Z,96847.99
2018-12-17T00:36:23.093Z,96845.10
2018-12-17T00:37:58.251Z,96854.34
2018-12-17T00:39:35.485Z,96848.38
2018-12-17T00:41:11.133Z,96850.52
2018-12-17T00:42:47.705Z,96848.75
2018-12-17T00:44:25.789Z,96848.19
2018-12-17T00:46:01.367Z,96849.74
2018-12-17T00:47:39.707Z,96848.77
2018-12-17T00:49:16.009Z,96849.36
2018-12-17T00:50:51.817Z,96856.84
2018-12-17T00:52:29.503Z,96858.20
2018-12-17T00:54:05.205Z,96855.31
2018-12-17T00:55:41.530Z,96853.78
2018-12-17T00:57:18.315Z,96853.20
2018-12-17T00:58:53.094Z,96849.95
2018-12-17T01:00:29.158Z,96851.66
2018-12-17T01:02:04.099Z,96849.36
2018-12-17T01:03:39.630Z,96850.14
2018-12-17T01:05:14.956Z,96842.24
2018-12-17T01:06:49.930Z,96849.75
2018-12-17T01:08:26.586Z,96851.30
2018-12-17T01:10:03.646Z,96846.29
2018-12-17T01:11:39.281Z,96854.57
2018-12-17T01:13:14.314Z,96855.70
2018-12-17T01:14:49.557Z,96849.55
2018-12-17T01:16:26.564Z,96853.80
2018-12-17T01:18:04.324Z,96850.31
2018-12-17T01:19:39.352Z,96847.63
2018-12-17T01:21:15.483Z,96849.55
2018-12-17T01:22:55.990Z,96849.37
2018-12-17T01:24:32.214Z,96848.79
2018-12-17T01:26:07.330Z,96846.45
2018-12-17T01:27:43.926Z,96847.61
2018-12-17T01:29:19.534Z,96849.15
2018-12-17T01:30:55.139Z,96843.77
2018-12-17T01:32:31.390Z,96844.53
2018-12-17T01:34:08.888Z,96846.27
2018-12-17T01:35:44.906Z,96843.19
2018-12-17T01:37:20.449Z,96848.94
2018-12-17T01:38:55.809Z,96848.39
2018-12-17T01:40:31.155Z,96848.77
2018-12-17T01:42:07.130Z,96849.14
2018-12-17T01:43:42.080Z,96848.17
2018-12-17T01:45:17.428Z,96854.91
2018-12-17T01:46:52.731Z,96851.83
2018-12-17T01:48:27.755Z,96852.80
2018-12-17T01:50:02.595Z,96853.95
2018-12-17T01:51:37.412Z,96854.72
2018-12-17T01:53:13.727Z,96854.14
2018-12-17T01:54:48.972Z,96856.27
2018-12-17T01:56:24.357Z,96858.00
2018-12-17T01:57:59.555Z,96860.31
2018-12-17T01:59:34.677Z,96857.81
2018-12-17T02:01:09.891Z,96861.86
2018-12-17T02:02:45.052Z,96863.17
2018-12-17T02:04:19.970Z,96862.23
2018-12-17T02:05:54.771Z,96863.78
2018-12-17T02:07:29.821Z,96865.69
2018-12-17T02:09:07.061Z,96866.06
2018-12-17T02:10:43.611Z,96866.48
2018-12-17T02:12:19.201Z,96865.69
2018-12-17T02:13:54.779Z,96873.20
2018-12-17T02:15:29.631Z,96873.78
2018-12-17T02:17:05.896Z,96878.20
2018-12-17T02:18:42.766Z,96873.78
2018-12-17T02:20:18.055Z,96874.36
2018-12-17T02:21:52.960Z,96882.27
2018-12-17T02:23:27.712Z,96880.13
2018-12-17T02:25:02.707Z,96878.59
2018-12-17T02:26:38.018Z,96882.26
2018-12-17T02:28:12.953Z,96878.56
2018-12-17T02:29:47.799Z,96877.82
2018-12-17T02:31:22.605Z,96880.91
2018-12-17T02:32:58.231Z,96882.45
2018-12-17T02:34:35.183Z,96882.64
2018-12-17T02:36:10.111Z,96883.77
2018-12-17T02:37:46.022Z,96889.19
2018-12-17T02:39:21.179Z,96890.53
2018-12-17T02:40:56.430Z,96891.48
2018-12-17T02:42:33.168Z,96890.71
2018-12-17T02:44:08.185Z,96893.80
2018-12-17T02:45:44.137Z,96890.52
2018-12-17T02:47:19.479Z,96894.75
2018-12-17T02:48:54.530Z,96899.77
2018-12-17T02:50:31.921Z,96904.00
2018-12-17T02:52:06.839Z,96903.62
2018-12-17T02:53:43.096Z,96896.49
2018-12-17T02:55:18.595Z,96896.11
2018-12-17T02:56:54.594Z,96899.37
2018-12-17T02:58:30.684Z,96897.48
2018-12-17T03:00:09.086Z,96900.95
2018-12-17T03:01:44.177Z,96899.20
2018-12-17T03:03:19.068Z,96896.12
2018-12-17T03:04:55.247Z,96898.05
2018-12-17T03:06:30.066Z,96895.54
2018-12-17T03:08:06.551Z,96891.52
2018-12-17T03:09:41.746Z,96897.48
2018-12-17T03:11:17.107Z,96898.27
2018-12-17T03:12:52.332Z,96898.08
2018-12-17T03:14:27.421Z,96897.28
2018-12-17T03:16:03.034Z,96901.55
2018-12-17T03:17:38.864Z,96903.85
2018-12-17T03:19:14.408Z,96908.08
2018-12-17T03:20:51.155Z,96915.02
2018-12-17T03:22:28.083Z,96912.50
2018-12-17T03:24:04.446Z,96918.09
2018-12-17T03:25:40.645Z,96920.98
2018-12-17T03:27:17.578Z,96924.81
2018-12-17T03:28:55.487Z,96933.86
2018-12-17T03:30:30.825Z,96930.59
2018-12-17T03:32:06.776Z,96943.12
2018-12-17T03:33:41.749Z,96940.62
2018-12-17T03:35:17.041Z,96941.39
2018-12-17T03:36:52.223Z,96943.70
2018-12-17T03:38:27.585Z,96950.44
2018-12-17T03:40:02.434Z,96950.64
2018-12-17T03:41:37.267Z,96952.37
2018-12-17T03:43:12.971Z,96948.14
2018-12-17T03:44:48.050Z,96945.81
2018-12-17T03:46:22.962Z,96954.48
2018-12-17T03:47:57.716Z,96954.69
2018-12-17T03:49:34.336Z,96949.87
2018-12-17T03:51:12.190Z,96950.26
2018-12-17T03:52:48.430Z,96947.56
2018-12-17T03:54:23.855Z,96945.25
2018-12-17T03:55:58.826Z,96950.64
2018-12-17T03:57:33.562Z,96951.78
2018-12-17T03:59:08.688Z,96946.77
2018-12-17T04:00:43.616Z,96943.33
2018-12-17T04:02:18.402Z,96953.52
2018-12-17T04:03:55.486Z,96955.83
2018-12-17T04:05:30.793Z,96960.83
2018-12-17T04:07:06.326Z,96962.58
2018-12-17T04:08:41.528Z,96955.03
2018-12-17T04:10:20.440Z,96952.73
2018-12-17T04:11:58.982Z,96956.20
2018-12-17T04:13:34.561Z,96956.78
2018-12-17T04:15:10.607Z,96956.58
2018-12-17T04:16:57.467Z,96967.58
2018-12-17T04:18:34.105Z,96961.59
2018-12-17T04:20:10.031Z,96961.78
2018-12-17T04:21:48.427Z,96967.58
2018-12-17T04:23:27.078Z,96960.63
2018-12-17T04:25:02.229Z,96961.20
2018-12-17T04:26:39.608Z,96966.21
2018-12-17T04:28:17.507Z,96956.20
2018-12-17T04:29:54.268Z,96950.63
2018-12-17T04:31:30.301Z,96957.17
2018-12-17T04:33:07.889Z,96960.82
2018-12-17T04:34:43.727Z,96960.05
2018-12-17T04:36:20.130Z,96960.63
2018-12-17T04:37:56.304Z,96961.02
2018-12-17T04:39:32.919Z,96964.69
2018-12-17T04:41:07.631Z,96969.10
2018-12-17T04:42:42.485Z,96965.05
2018-12-17T04:44:19.190Z,96969.30
2018-12-17T04:45:54.746Z,96968.14
2018-12-17T04:47:29.970Z,96970.84
2018-12-17T04:49:05.255Z,96973.93
2018-12-17T04:50:41.512Z,96972.77
2018-12-17T04:52:16.303Z,96974.70
2018-12-17T04:53:51.096Z,96978.55
2018-12-17T04:55:25.882Z,96976.05
2018-12-17T04:57:00.631Z,96976.83
2018-12-17T04:58:37.959Z,96980.68
2018-12-17T05:00:14.939Z,96980.48
2018-12-17T05:01:49.836Z,96984.34
2018-12-17T05:03:25.219Z,96992.23
2018-12-17T05:04:59.960Z,96997.81
2018-12-17T05:06:35.239Z,96993.39
2018-12-17T05:08:10.072Z,96996.30
2018-12-17T05:09:44.798Z,96998.97
2018-12-17T05:11:19.683Z,97000.51
2018-12-17T05:12:54.458Z,97002.05
2018-12-17T05:14:29.789Z,97003.59
2018-12-17T05:16:04.562Z,97003.41
2018-12-17T05:17:39.355Z,97007.08
2018-12-17T05:19:14.142Z,97011.71
2018-12-17T05:20:53.291Z,97014.95
2018-12-17T05:22:28.266Z,97006.48
2018-12-17T05:24:03.079Z,97015.36
2018-12-17T05:25:38.802Z,97014.41
2018-12-17T05:27:15.542Z,97017.10
2018-12-17T05:28:50.778Z,97018.24
2018-12-17T05:30:25.815Z,97021.53
2018-12-17T05:32:01.002Z,97019.41
2018-12-17T05:33:35.783Z,97024.42
2018-12-17T05:35:10.752Z,97028.25
2018-12-17T05:36:46.180Z,97028.86
2018-12-17T05:38:20.919Z,97032.14
2018-12-17T05:39:55.779Z,97027.69
2018-12-17T05:41:30.630Z,97032.12
2018-12-17T05:43:05.446Z,97035.02
2018-12-17T05:44:41.223Z,97029.81
2018-12-17T05:46:16.285Z,97028.30
2018-12-17T05:47:51.320Z,97024.64
2018-12-17T05:49:26.336Z,97028.11
2018-12-17T05:51:01.082Z,97033.30
2018-12-17T05:52:38.030Z,97032.14
2018-12-17T05:54:12.890Z,97029.08
2018-12-17T05:55:47.627Z,97027.14
2018-12-17T05:57:26.018Z,97033.89
2018-12-17T05:59:00.898Z,97024.25
2018-12-17T06:00:36.377Z,97027.53
2018-12-17T06:02:12.305Z,97031.00
2018-12-17T06:03:52.057Z,97033.48
2018-12-17T06:05:27.219Z,97029.63
2018-12-17T06:07:03.712Z,97033.11
2018-12-17T06:08:39.112Z,97032.91
2018-12-17T06:10:14.189Z,97033.88
2018-12-17T06:11:49.313Z,97026.17
2018-12-17T06:13:24.306Z,97031.19
2018-12-17T06:14:59.176Z,97035.41
2018-12-17T06:16:33.998Z,97034.85
2018-12-17T06:18:10.280Z,97035.80
2018-12-17T06:19:45.197Z,97037.91
2018-12-17T06:21:20.531Z,97041.00
2018-12-17T06:22:55.477Z,97033.69
2018-12-17T06:24:31.767Z,97033.89
2018-12-17T06:26:08.940Z,97032.13
2018-12-17T06:27:50.573Z,97033.89
2018-12-17T06:29:25.558Z,97034.45
2018-12-17T06:31:01.112Z,97036.58
2018-12-17T06:32:40.108Z,97029.06
2018-12-17T06:34:19.326Z,97036.77
2018-12-17T06:35:54.098Z,97048.32
2018-12-17T06:37:29.761Z,97057.78
2018-12-17T06:39:05.889Z,97052.56
2018-12-17T06:40:41.078Z,97060.47
2018-12-17T06:42:20.789Z,97056.05
2018-12-17T06:43:59.051Z,97059.72
2018-12-17T06:45:33.838Z,97063.94
2018-12-17T06:47:08.597Z,97058.16
2018-12-17T06:48:43.730Z,97059.91
2018-12-17T06:50:18.507Z,97072.44
2018-12-17T06:51:57.883Z,97067.81
2018-12-17T06:53:33.954Z,97061.44
2018-12-17T06:55:09.852Z,97063.38
2018-12-17T06:56:46.143Z,97074.17
2018-12-17T06:58:22.293Z,97064.16
2018-12-17T07:00:03.405Z,97070.52
2018-12-17T07:01:40.806Z,97077.46
2018-12-17T07:03:24.502Z,97081.30
2018-12-17T07:05:01.216Z,97084.56
2018-12-17T07:06:39.790Z,97088.05
2018-12-17T07:08:19.935Z,97090.75
2018-12-17T07:09:55.378Z,97085.16
2018-12-17T07:11:32.111Z,97086.31
2018-12-17T07:13:10.429Z,97084.41
2018-12-17T07:14:49.627Z,97085.92
2018-12-17T07:16:28.688Z,97091.54
2018-12-17T07:18:07.163Z,97090.76
2018-12-17T07:19:49.669Z,97095.58
2018-12-17T07:21:34.841Z,97089.22
2018-12-17T07:23:13.416Z,97096.92
2018-12-17T07:24:51.088Z,97095.00
2018-12-17T07:26:30.926Z,97100.78
2018-12-17T07:28:08.212Z,97097.13
2018-12-17T07:29:49.718Z,97108.48
2018-12-17T07:31:28.089Z,97111.77
2018-12-17T07:33:08.791Z,97112.34
2018-12-17T07:34:46.149Z,97113.12
2018-12-17T07:36:23.548Z,97111.20
2018-12-17T07:38:03.767Z,97119.48
2018-12-17T07:39:41.260Z,97119.86
2018-12-17T07:41:21.128Z,97124.50
2018-12-17T07:42:56.676Z,97123.16
2018-12-17T07:44:31.943Z,97127.98
2018-12-17T07:46:08.388Z,97136.26
2018-12-17T07:47:44.434Z,97135.48
2018-12-17T07:49:21.829Z,97140.70
2018-12-17T07:51:01.146Z,97141.27
2018-12-17T07:52:38.707Z,97139.16
2018-12-17T07:54:18.946Z,97137.42
2018-12-17T07:56:02.826Z,97136.84
2018-12-17T07:57:38.752Z,97139.56
2018-12-17T07:59:19.451Z,97150.36
2018-12-17T08:01:01.706Z,97150.15
2018-12-17T08:02:39.696Z,97149.00
2018-12-17T08:04:18.690Z,97163.47
2018-12-17T08:06:03.683Z,97161.53
2018-12-17T08:07:41.806Z,97165.19
2018-12-17T08:09:17.741Z,97166.34
2018-12-17T08:10:52.767Z,97164.99
2018-12-17T08:14:10.181Z,97169.82
2018-12-17T08:15:47.875Z,97171.36
2018-12-17T08:17:26.473Z,97164.44
2018-12-17T08:19:12.677Z,97164.23
2018-12-17T08:20:49.727Z,97167.71
2018-12-17T08:22:30.297Z,97174.46
2018-12-17T08:24:10.262Z,97172.72
2018-12-17T08:25:52.139Z,97175.80
2018-12-17T08:27:31.558Z,97174.84
2018-12-17T08:29:06.742Z,97178.12
2018-12-17T08:30:45.289Z,97182.77
2018-12-17T08:32:21.713Z,97185.45
2018-12-17T08:33:57.388Z,97180.05
2018-12-17T08:35:33.364Z,97193.92
2018-12-17T08:37:09.988Z,97191.45
2018-12-17T08:38:46.342Z,97194.70
2018-12-17T08:40:23.425Z,97201.84
2018-12-17T08:42:07.044Z,97199.92
2018-12-17T08:43:44.052Z,97200.49
2018-12-17T08:45:20.818Z,97206.09
2018-12-17T08:47:01.396Z,97212.25
2018-12-17T08:48:41.460Z,97202.81
2018-12-17T08:50:21.377Z,97207.05
2018-12-17T08:52:00.262Z,97208.20
2018-12-17T08:53:36.836Z,97214.19
2018-12-17T08:55:11.726Z,97222.28
2018-12-17T08:56:48.467Z,97223.23
2018-12-17T09:00:11.181Z,97224.38
2018-12-17T09:01:51.848Z,97229.22
2018-12-17T09:03:35.094Z,97227.69
2018-12-17T09:05:12.975Z,97226.33
2018-12-17T09:06:49.188Z,97226.92
2018-12-17T09:08:29.224Z,97227.49
2018-12-17T09:10:07.168Z,97227.69
2018-12-17T09:11:46.165Z,97236.77
2018-12-17T09:13:24.755Z,97233.47
2018-12-17T09:15:03.575Z,97231.16
2018-12-17T09:16:40.688Z,97225.39
2018-12-17T09:18:25.483Z,97236.38
2018-12-17T09:20:03.516Z,97235.05
2018-12-17T09:21:43.645Z,97236.58
2018-12-17T09:23:19.711Z,97240.63
2018-12-17T09:24:57.279Z,97239.48
2018-12-17T09:26:35.443Z,97235.98
2018-12-17T09:28:13.330Z,97253.95
2018-12-17T09:29:50.605Z,97246.05
2018-12-17T09:31:28.038Z,97247.02
2018-12-17T09:33:05.503Z,97258.00
2018-12-17T09:34:41.762Z,97250.49
2018-12-17T09:36:26.440Z,97254.15
2018-12-17T09:38:07.967Z,97253.94
2018-12-17T09:39:45.151Z,97253.56
2018-12-17T09:41:21.849Z,97258.20
2018-12-17T09:42:57.265Z,97267.85
2018-12-17T09:44:33.705Z,97260.90
2018-12-17T09:46:11.823Z,97272.27
2018-12-17T09:47:47.601Z,97273.22
2018-12-17T09:49:26.248Z,97274.38
2018-12-17T09:51:01.286Z,97274.78
2018-12-17T09:52:40.323Z,97265.11
2018-12-17T09:54:18.809Z,97268.80
2018-12-17T09:55:55.624Z,97269.36
2018-12-17T09:57:30.825Z,97270.13
2018-12-17T09:59:06.791Z,97269.53
2018-12-17T10:00:43.478Z,97276.67
2018-12-17T10:02:23.131Z,97278.80
2018-12-17T10:04:04.621Z,97285.95
2018-12-17T10:05:44.126Z,97281.31
2018-12-17T10:07:30.318Z,97284.75
2018-12-17T10:09:03.212Z,97284.59
2018-12-17T10:10:53.751Z,97285.38
2018-12-17T10:12:30.895Z,97281.91
2018-12-17T10:14:07.212Z,97285.55
2018-12-17T10:15:44.441Z,97285.95
2018-12-17T10:17:19.670Z,97280.18
2018-12-17T10:18:58.644Z,97278.42
2018-12-17T10:20:34.369Z,97281.91
2018-12-17T10:22:10.794Z,97282.08
2018-12-17T10:23:46.700Z,97277.09
2018-12-17T10:25:22.539Z,97283.82
2018-12-17T10:26:57.828Z,97276.31
2018-12-17T10:28:33.553Z,97277.28
2018-12-17T10:30:09.306Z,97276.31
2018-12-17T10:31:48.694Z,97272.86
2018-12-17T10:33:27.893Z,97282.31
2018-12-17T10:35:03.257Z,97287.50
2018-12-17T10:36:38.296Z,97290.03
2018-12-17T10:38:15.899Z,97296.98
2018-12-17T10:39:54.339Z,97300.27
2018-12-17T10:41:39.631Z,97299.69
2018-12-17T10:43:20.005Z,97306.61
2018-12-17T10:44:57.101Z,97301.39
2018-12-17T10:46:34.373Z,97302.19
2018-12-17T10:48:10.244Z,97302.77
2018-12-17T10:49:45.541Z,97303.73
2018-12-17T10:51:21.459Z,97306.42
2018-12-17T10:53:01.556Z,97310.45
2018-12-17T10:54:38.211Z,97317.04
2018-12-17T10:56:13.722Z,97310.67
2018-12-17T10:57:49.044Z,97309.71
2018-12-17T10:59:24.979Z,97315.30
2018-12-17T11:01:06.923Z,97310.31
2018-12-17T11:02:43.973Z,97318.59
2018-12-17T11:04:31.819Z,97318.61
2018-12-17T11:06:12.108Z,97316.88
2018-12-17T11:07:47.740Z,97320.90
2018-12-17T11:09:24.097Z,97324.58
2018-12-17T11:11:01.153Z,97325.73
2018-12-17T11:12:36.664Z,97328.80
2018-12-17T11:14:14.550Z,97326.13
2018-12-17T11:15:51.821Z,97326.11
2018-12-17T11:17:30.451Z,97325.15
2018-12-17T11:19:07.365Z,97327.51
2018-12-17T11:20:44.146Z,97327.49
2018-12-17T11:22:21.808Z,97330.39
2018-12-17T11:24:06.483Z,97325.95
2018-12-17T11:25:43.367Z,97329.44
2018-12-17T11:27:22.559Z,97332.53
2018-12-17T11:29:00.737Z,97333.47
2018-12-17T11:30:36.998Z,97334.23
2018-12-17T11:32:15.126Z,97331.36
2018-12-17T11:33:55.068Z,97326.53
2018-12-17T11:35:33.571Z,97334.84
2018-12-17T11:39:00.530Z,97328.27
2018-12-17T11:40:41.256Z,97331.17
2018-12-17T11:42:22.491Z,97336.41
2018-12-17T11:44:07.328Z,97335.84
2018-12-17T11:45:46.372Z,97332.56
2018-12-17T11:47:26.160Z,97332.53
2018-12-17T11:49:06.164Z,97328.51
2018-12-17T11:50:45.186Z,97335.45
2018-12-17T11:52:30.165Z,97330.23
2018-12-17T11:54:12.001Z,97335.46
2018-12-17T11:55:49.756Z,97337.95
2018-12-17T11:58:07.289Z,97338.92
2018-12-17T11:59:46.227Z,97336.23
2018-12-17T12:01:23.533Z,97344.91
2018-12-17T12:03:01.046Z,97348.59
2018-12-17T12:04:38.725Z,97350.91
2018-12-17T12:06:14.540Z,97356.50
2018-12-17T12:07:51.802Z,97359.59
2018-12-17T12:09:31.835Z,97354.38
2018-12-17T12:11:08.010Z,97357.28
2018-12-17T12:12:45.289Z,97359.03
2018-12-17T12:14:22.201Z,97358.84
2018-12-17T12:16:04.331Z,97360.38
2018-12-17T12:17:40.438Z,97363.84
2018-12-17T12:19:15.861Z,97366.36
2018-12-17T12:20:51.786Z,97359.43
2018-12-17T12:22:27.498Z,97366.95
2018-12-17T12:24:03.008Z,97367.33
2018-12-17T12:25:38.634Z,97371.98
2018-12-17T12:27:14.875Z,97370.81
2018-12-17T12:28:50.002Z,97375.66
2018-12-17T12:30:28.559Z,97372.56
2018-12-17T12:32:03.766Z,97375.08
2018-12-17T12:33:40.287Z,97377.59
2018-12-17T12:35:17.103Z,97376.22
2018-12-17T12:36:53.099Z,97376.63
2018-12-17T12:38:28.284Z,97371.60
2018-12-17T12:40:04.248Z,97366.95
2018-12-17T12:41:39.315Z,97373.92
2018-12-17T12:43:15.556Z,97373.91
2018-12-17T12:44:55.054Z,97375.45
2018-12-17T12:46:31.621Z,97369.47
2018-12-17T12:48:07.590Z,97370.63
2018-12-17T12:49:49.684Z,97370.64
2018-12-17T12:51:32.447Z,97375.66
2018-12-17T12:53:07.720Z,97380.48
2018-12-17T12:54:42.775Z,97382.80
2018-12-17T12:56:21.336Z,97389.38
2018-12-17T12:58:03.409Z,97389.77
2018-12-17T12:59:35.192Z,97392.48
2018-12-17T13:02:57.081Z,97392.85
2018-12-17T13:06:13.829Z,97407.17
2018-12-17T13:07:49.908Z,97403.88
2018-12-17T13:09:34.595Z,97404.66
2018-12-17T13:11:11.822Z,97407.17
2018-12-17T13:12:47.298Z,97409.08
2018-12-17T13:14:26.244Z,97412.56
2018-12-17T13:16:09.439Z,97407.75
2018-12-17T13:17:47.751Z,97415.66
2018-12-17T13:19:23.596Z,97423.38
2018-12-17T13:21:02.675Z,97423.59
2018-12-17T13:22:38.092Z,97425.33
2018-12-17T13:24:13.135Z,97427.47
2018-12-17T13:25:51.482Z,97427.45
2018-12-17T13:27:28.686Z,97429.95
2018-12-17T13:29:04.020Z,97434.98
2018-12-17T13:30:40.419Z,97432.47
2018-12-17T13:32:18.926Z,97432.67
2018-12-17T13:33:54.120Z,97436.14
2018-12-17T13:35:30.600Z,97437.09
2018-12-17T13:37:07.074Z,97437.09
2018-12-17T13:38:43.738Z,97442.52
2018-12-17T13:40:21.710Z,97452.37
2018-12-17T13:41:58.656Z,97443.11
2018-12-17T13:43:36.518Z,97452.77
2018-12-17T13:45:14.528Z,97448.50
2018-12-17T13:46:50.017Z,97450.08
2018-12-17T13:48:27.285Z,97452.38
2018-12-17T13:50:08.609Z,97454.12
2018-12-17T13:51:48.509Z,97457.78
2018-12-17T13:53:28.556Z,97461.46
2018-12-17T13:55:07.615Z,97469.58
2018-12-17T13:56:43.462Z,97463.98
2018-12-17T13:58:19.083Z,97474.42
2018-12-17T13:59:55.502Z,97480.61
2018-12-17T14:01:31.752Z,97484.64
2018-12-17T14:03:08.174Z,97485.44
2018-12-17T14:04:44.885Z,97487.18
2018-12-17T14:06:20.048Z,97480.98
2018-12-17T14:07:56.930Z,97484.64
2018-12-17T14:09:35.305Z,97483.49
2018-12-17T14:11:13.021Z,97490.66
2018-12-17T14:12:48.170Z,97489.31
2018-12-17T14:14:26.624Z,97495.88
2018-12-17T14:16:06.953Z,97494.52
2018-12-17T14:17:48.665Z,97498.98
2018-12-17T14:19:29.025Z,97499.34
2018-12-17T14:22:58.110Z,97501.85
2018-12-17T14:24:36.232Z,97507.27
2018-12-17T14:26:19.342Z,97504.95
2018-12-17T14:30:22.440Z,97497.61
2018-12-17T14:32:02.394Z,97504.77
2018-12-17T14:33:43.471Z,97510.76
2018-12-17T14:35:20.753Z,97508.44
2018-12-17T14:37:07.373Z,97510.00
2018-12-17T14:38:44.810Z,97510.00
2018-12-17T14:40:21.948Z,97510.19
2018-12-17T14:42:03.062Z,97521.39
2018-12-17T14:43:43.714Z,97516.19
2018-12-17T14:45:26.435Z,97522.38
2018-12-17T14:47:05.680Z,97521.38
2018-12-17T14:48:46.537Z,97529.30
2018-12-17T14:50:22.915Z,97534.71
2018-12-17T14:52:00.976Z,97533.16
2018-12-17T14:53:35.925Z,97540.70
2018-12-17T14:55:15.689Z,97548.64
2018-12-17T14:56:59.413Z,97552.88
2018-12-17T14:58:44.488Z,97557.34
2018-12-17T15:00:19.522Z,97561.00
2018-12-17T15:01:57.715Z,97566.03
2018-12-17T15:03:41.478Z,97580.73
2018-12-17T15:05:16.736Z,97579.97
2018-12-17T15:06:53.653Z,97584.20
2018-12-17T15:08:35.238Z,97591.16
2018-12-17T15:10:14.209Z,97586.50
2018-12-17T15:11:50.331Z,97595.04
2018-12-17T15:13:26.450Z,97591.94
2018-12-17T15:15:03.377Z,97596.75
2018-12-17T15:16:43.521Z,97596.75
2018-12-17T15:18:28.924Z,97598.50
2018-12-17T15:20:11.478Z,97609.33
2018-12-17T15:23:52.178Z,97615.89
2018-12-17T15:25:32.722Z,97623.23
2018-12-17T15:27:09.870Z,97621.89
2018-12-17T15:28:49.582Z,97620.71
2018-12-17T15:30:27.563Z,97626.90
2018-12-17T15:32:10.543Z,97631.73
2018-12-17T15:33:57.561Z,97624.80
2018-12-17T15:35:40.473Z,97631.35
2018-12-17T15:37:20.614Z,97633.48
2018-12-17T15:39:03.632Z,97629.44
2018-12-17T15:40:44.732Z,97633.88
2018-12-17T15:42:25.718Z,97640.44
2018-12-17T15:44:09.209Z,97633.70
2018-12-17T15:45:49.615Z,97639.67
2018-12-17T15:47:32.425Z,97641.59
2018-12-17T15:49:10.857Z,97637.53
2018-12-17T15:50:46.437Z,97644.30
2018-12-17T15:52:28.966Z,97653.77
2018-12-17T15:54:09.383Z,97654.75
2018-12-17T15:55:55.808Z,97650.09
2018-12-17T15:57:31.089Z,97656.08
2018-12-17T15:59:13.971Z,97651.64
2018-12-17T16:00:51.597Z,97660.72
2018-12-17T16:02:30.336Z,97657.05
2018-12-17T16:04:08.878Z,97668.66
2018-12-17T16:05:56.669Z,97674.06
2018-12-17T16:07:39.660Z,97675.22
2018-12-17T16:09:20.710Z,97684.49
2018-12-17T16:11:03.818Z,97688.38
2018-12-17T16:12:45.027Z,97690.30
2018-12-17T16:14:24.993Z,97700.75
2018-12-17T16:16:03.803Z,97694.16
2018-12-17T16:17:46.571Z,97695.91
2018-12-17T16:19:32.525Z,97701.70
2018-12-17T16:23:36.125Z,97702.66
2018-12-17T16:25:16.904Z,97709.25
2018-12-17T16:26:59.648Z,97715.03
2018-12-17T16:28:47.692Z,97716.78
2018-12-17T16:30:25.157Z,97729.34
2018-12-17T16:32:10.050Z,97724.70
2018-12-17T16:33:50.885Z,97723.55
2018-12-17T16:35:33.772Z,97727.20
2018-12-17T16:37:13.052Z,97720.06
2018-12-17T16:38:55.371Z,97721.63
2018-12-17T16:40:37.418Z,97725.68
2018-12-17T16:42:16.452Z,97722.77
2018-12-17T16:43:56.980Z,97725.88
2018-12-17T16:45:48.786Z,97733.59
2018-12-17T16:47:34.146Z,97736.50
2018-12-17T16:49:18.799Z,97728.19
2018-12-17T16:50:58.679Z,97737.46
2018-12-17T16:52:35.448Z,97740.94
2018-12-17T16:54:14.394Z,97749.43
2018-12-17T16:55:52.006Z,97745.37
2018-12-17T16:57:31.865Z,97745.00
2018-12-17T16:59:10.767Z,97749.43
2018-12-17T17:00:51.223Z,97748.08
2018-12-17T17:02:29.330Z,97754.84
2018-12-17T17:04:13.800Z,97761.03
2018-12-17T17:06:00.750Z,97750.98
2018-12-17T17:07:40.115Z,97757.75
2018-12-17T17:09:17.206Z,97760.45
2018-12-17T17:10:59.984Z,97759.11
2018-12-17T17:12:37.566Z,97757.38
2018-12-17T17:14:14.399Z,97758.56
2018-12-17T17:15:55.472Z,97762.22
2018-12-17T17:17:35.748Z,97758.16
2018-12-17T17:19:19.367Z,97761.84
2018-12-17T17:21:08.841Z,97758.96
2018-12-17T17:22:43.955Z,97762.04
2018-12-17T17:24:24.311Z,97768.83
2018-12-17T17:26:09.832Z,97769.20
2018-12-17T17:27:48.153Z,97768.43
2018-12-17T17:29:23.607Z,97766.13
2018-12-17T17:31:02.553Z,97763.97
2018-12-17T17:32:41.508Z,97747.16
2018-12-17T17:34:16.926Z,97747.56
2018-12-17T17:35:54.099Z,97744.83
2018-12-17T17:37:31.268Z,97753.58
2018-12-17T17:39:09.681Z,97739.61
2018-12-17T17:40:47.145Z,97741.37
2018-12-17T17:42:28.703Z,97742.34
2018-12-17T17:44:09.844Z,97744.25
2018-12-17T17:45:52.026Z,97745.80
2018-12-17T17:51:39.171Z,97750.03
2018-12-17T17:53:21.019Z,97740.77
2018-12-17T17:55:03.890Z,97740.77
2018-12-17T17:56:42.009Z,97727.03
2018-12-17T17:58:23.459Z,97722.77
2018-12-17T18:00:04.941Z,97722.40
2018-12-17T18:01:44.565Z,97714.13
2018-12-17T18:03:35.310Z,97703.86
2018-12-17T18:05:15.600Z,97700.38
2018-12-17T18:06:53.082Z,97707.34
2018-12-17T18:08:34.449Z,97712.95
2018-12-17T18:12:29.851Z,97711.58
2018-12-17T18:14:07.016Z,97715.08
2018-12-17T18:15:47.888Z,97720.09
2018-12-17T18:17:26.254Z,97723.75
2018-12-17T18:19:05.394Z,97721.63
2018-12-17T18:20:50.389Z,97719.89
2018-12-17T18:22:28.061Z,97710.05
2018-12-17T18:24:16.175Z,97720.47
2018-12-17T18:25:56.969Z,97718.74
2018-12-17T18:27:36.796Z,97725.08
2018-12-17T18:29:21.584Z,97724.88
2018-12-17T18:30:58.622Z,97722.78
2018-12-17T18:32:39.909Z,97733.58
2018-12-17T18:34:28.148Z,97732.80
2018-12-17T18:36:06.432Z,97726.23
2018-12-17T18:37:44.116Z,97732.19
2018-12-17T18:42:15.401Z,97731.30
2018-12-17T18:44:14.132Z,97727.98
2018-12-17T18:46:08.150Z,97726.26
2018-12-17T18:47:48.872Z,97732.97
2018-12-17T18:49:25.345Z,97737.41
2018-12-17T18:51:05.311Z,97743.42
2018-12-17T18:52:46.111Z,97739.36
2018-12-17T18:54:23.004Z,97742.44
2018-12-17T18:56:04.313Z,97737.77
2018-12-17T18:57:42.442Z,97744.91
2018-12-17T18:59:18.950Z,97745.31
2018-12-17T19:00:58.336Z,97746.67
2018-12-17T19:02:37.616Z,97752.28
2018-12-17T19:04:14.757Z,97753.49
2018-12-17T19:06:09.976Z,97754.23
2018-12-17T19:07:48.889Z,97752.69
2018-12-17T19:09:29.017Z,97755.39
2018-12-17T19:11:08.155Z,97756.34
2018-12-17T19:12:48.109Z,97752.45
2018-12-17T19:14:30.880Z,97754.98
2018-12-17T19:16:26.540Z,97749.95
2018-12-17T19:18:21.715Z,97755.16
2018-12-17T19:20:27.711Z,97754.95
2018-12-17T19:22:05.321Z,97753.44
2018-12-17T19:23:42.862Z,97757.48
2018-12-17T19:25:27.417Z,97759.83
2018-12-17T19:27:07.386Z,97766.95
2018-12-17T19:28:47.930Z,97764.42
2018-12-17T19:30:30.532Z,97764.05
2018-12-17T19:32:08.878Z,97764.42
2018-12-17T19:33:51.779Z,97765.00
2018-12-17T19:35:27.163Z,97774.47
2018-12-17T19:37:05.621Z,97767.91
2018-12-17T19:38:44.741Z,97771.97