createdAt,value
2022-07-31T02:47:12.890Z,15.10
2022-07-31T02:53:08.771Z,15.20
2022-07-31T03:27:09.068Z,15.00
2022-07-31T03:29:42.622Z,14.90
2022-07-31T03:32:10.201Z,14.90
2022-07-31T03:34:36.850Z,14.80
2022-07-31T03:37:03.473Z,14.80
2022-07-31T03:39:30.146Z,14.90
2022-07-31T03:41:56.781Z,14.90
2022-07-31T03:44:23.460Z,14.90
2022-07-31T03:46:50.100Z,14.90
2022-07-31T03:49:17.305Z,14.90
2022-07-31T03:51:43.967Z,14.80
2022-07-31T03:54:10.599Z,14.90
2022-07-31T03:56:37.876Z,14.90
2022-07-31T03:59:04.524Z,14.90
2022-07-31T04:01:57.368Z,14.90
2022-07-31T04:04:18.122Z,14.90
2022-07-31T04:06:45.054Z,14.90
2022-07-31T04:09:18.599Z,14.90
2022-07-31T04:11:46.396Z,14.80
2022-07-31T04:14:13.016Z,14.90
2022-07-31T04:16:39.662Z,14.90
2022-07-31T04:19:06.282Z,14.90
2022-07-31T04:21:32.924Z,14.90
2022-07-31T04:24:00.071Z,14.90
2022-07-31T04:26:26.726Z,14.80
2022-07-31T04:28:53.343Z,14.80
2022-07-31T04:31:19.983Z,14.90
2022-07-31T04:33:49.538Z,14.90
2022-07-31T04:36:29.435Z,14.90
2022-07-31T04:38:58.259Z,14.90
2022-07-31T04:41:24.926Z,14.90
2022-07-31T04:43:51.577Z,15.00
2022-07-31T04:46:18.242Z,15.00
2022-07-31T04:48:45.176Z,15.00
2022-07-31T04:51:22.387Z,15.10
2022-07-31T04:53:50.168Z,15.20
2022-07-31T04:56:36.182Z,15.40
2022-07-31T04:59:16.249Z,15.30
2022-07-31T05:01:43.277Z,15.40
2022-07-31T05:04:10.437Z,15.50
2022-07-31T05:06:47.154Z,15.50
2022-07-31T05:09:19.620Z,15.60
2022-07-31T05:11:51.249Z,15.60
2022-07-31T05:14:19.557Z,15.60
2022-07-31T05:16:46.338Z,15.70
2022-07-31T05:19:14.859Z,15.80
2022-07-31T05:21:53.020Z,15.90
2022-07-31T05:24:33.436Z,16.10
2022-07-31T05:29:46.055Z,16.20
2022-07-31T05:32:18.109Z,16.00
2022-07-31T05:34:51.041Z,16.20
2022-07-31T05:37:25.785Z,16.20
2022-07-31T05:39:55.553Z,16.20
2022-07-31T05:42:33.753Z,16.20
2022-07-31T05:45:07.597Z,16.10
2022-07-31T05:47:40.365Z,16.40
2022-07-31T05:50:10.039Z,16.60
2022-07-31T05:52:40.190Z,16.10
2022-07-31T05:55:11.247Z,16.20
2022-07-31T05:57:45.798Z,16.00
2022-07-31T06:00:15.757Z,16.20
2022-07-31T06:02:45.829Z,16.30
2022-07-31T06:05:13.664Z,16.60
2022-07-31T06:07:53.252Z,16.20
2022-07-31T06:10:22.740Z,16.10
2022-07-31T06:12:51.816Z,16.00
2022-07-31T06:15:26.237Z,16.10
2022-07-31T06:17:54.728Z,16.10
2022-07-31T06:20:23.300Z,16.00
2022-07-31T06:22:51.687Z,16.90
2022-07-31T06:25:20.270Z,16.50
2022-07-31T06:27:59.397Z,16.50
2022-07-31T06:35:52.134Z,16.00
2022-07-31T06:38:30.088Z,16.30
2022-07-31T06:41:01.167Z,16.50
2022-07-31T06:43:29.257Z,16.30
2022-07-31T06:48:40.226Z,16.20
2022-07-31T06:51:29.715Z,16.20
2022-07-31T06:56:40.673Z,16.00
2022-07-31T06:59:09.150Z,16.20
2022-07-31T07:01:38.204Z,16.20
2022-07-31T07:04:06.608Z,16.70
2022-07-31T07:06:35.927Z,16.40
2022-07-31T07:09:05.980Z,16.30
2022-07-31T07:11:34.396Z,16.60
2022-07-31T07:16:48.769Z,16.70
2022-07-31T07:19:18.211Z,17.00
2022-07-31T07:21:49.087Z,17.20
2022-07-31T07:24:21.678Z,16.80
2022-07-31T07:26:53.221Z,16.70
2022-07-31T07:59:04.412Z,17.30
2022-07-31T08:01:34.432Z,17.40
2022-07-31T08:04:06.462Z,17.40
2022-07-31T08:06:38.870Z,17.40
2022-07-31T08:11:51.036Z,17.80
2022-07-31T08:14:25.191Z,17.80
2022-07-31T08:16:58.281Z,18.10
2022-07-31T08:22:13.281Z,18.50
2022-07-31T08:24:42.934Z,18.50
2022-07-31T08:40:43.064Z,18.70
2022-07-31T08:43:59.810Z,18.90
2022-07-31T08:45:59.886Z,18.80
2022-07-31T08:48:26.567Z,18.70
2022-07-31T08:50:53.957Z,18.70
2022-07-31T09:19:51.377Z,19.00
2022-07-31T09:23:10.208Z,19.20
2022-07-31T11:33:00.693Z,21.60
2022-07-31T11:35:28.578Z,21.40
2022-07-31T11:37:57.999Z,22.10
2022-07-31T11:40:26.503Z,21.30
2022-07-31T11:43:23.234Z,21.20
2022-07-31T11:45:52.547Z,21.50
2022-07-31T11:48:20.091Z,21.70
2022-07-31T11:50:47.544Z,21.30
2022-07-31T11:53:14.235Z,21.70
2022-07-31T11:55:47.666Z,21.40
2022-07-31T11:58:15.266Z,21.30
2022-07-31T12:00:55.310Z,21.40
2022-07-31T12:03:24.467Z,22.10
2022-07-31T12:05:52.327Z,21.90
2022-07-31T12:08:19.116Z,22.40
2022-07-31T12:10:45.854Z,22.50
2022-07-31T12:13:16.560Z,22.60
2022-07-31T12:16:01.799Z,22.40
2022-07-31T12:18:28.973Z,22.60
2022-07-31T12:20:57.419Z,22.70
2022-07-31T12:23:40.269Z,22.40
2022-07-31T12:26:07.886Z,22.40
2022-07-31T12:28:34.534Z,22.20
2022-07-31T12:31:01.348Z,22.10
2022-07-31T12:33:28.724Z,22.20
2022-07-31T12:35:57.306Z,22.00
2022-07-31T12:38:48.455Z,22.80
2022-07-31T12:41:17.893Z,23.20
2022-07-31T12:43:50.915Z,23.00
2022-07-31T12:46:23.119Z,22.80
2022-07-31T12:48:49.926Z,22.60
2022-07-31T12:51:19.791Z,22.90
2022-07-31T12:54:06.972Z,23.20
2022-07-31T12:56:37.888Z,22.50
2022-07-31T12:59:04.522Z,22.40
2022-07-31T13:01:31.193Z,22.20
2022-07-31T13:03:58.453Z,22.50
2022-07-31T13:06:27.181Z,22.50
2022-07-31T13:08:54.002Z,22.70
2022-07-31T13:11:20.662Z,22.70
2022-07-31T13:13:47.365Z,23.10
2022-07-31T13:16:14.023Z,22.90
2022-07-31T13:18:40.675Z,23.40
2022-07-31T13:21:07.353Z,23.90
2022-07-31T13:23:34.062Z,23.80
2022-07-31T13:26:00.746Z,23.50
2022-07-31T13:28:27.388Z,23.30
2022-07-31T13:30:55.304Z,23.80
2022-07-31T13:33:22.110Z,24.30
2022-07-31T13:35:48.753Z,23.90
2022-07-31T13:38:15.398Z,23.80
2022-07-31T13:41:00.469Z,23.10
2022-07-31T13:43:27.093Z,23.00
2022-07-31T13:45:53.815Z,23.30
2022-07-31T13:48:20.505Z,23.30
2022-07-31T13:50:47.180Z,22.50
2022-07-31T13:53:13.822Z,22.90
2022-07-31T13:55:40.457Z,23.60
2022-07-31T13:58:08.209Z,23.20
2022-07-31T14:00:34.856Z,23.60
2022-07-31T14:03:01.534Z,23.70
2022-07-31T14:05:28.608Z,23.40
2022-07-31T14:07:55.982Z,23.60
2022-07-31T14:10:23.169Z,24.10
2022-07-31T14:12:49.926Z,23.30
2022-07-31T14:15:18.061Z,23.30
2022-07-31T14:17:44.781Z,23.30
2022-07-31T14:20:12.074Z,23.70
2022-07-31T14:22:38.713Z,23.70
2022-07-31T14:25:05.456Z,24.00
2022-07-31T14:27:32.098Z,23.90
2022-07-31T14:29:58.746Z,24.40
2022-07-31T14:32:25.465Z,24.40
2022-07-31T14:34:52.364Z,23.90
2022-07-31T14:37:20.368Z,24.20
2022-07-31T14:39:47.307Z,24.90
2022-07-31T14:42:14.238Z,25.30
2022-07-31T14:44:42.275Z,24.70
2022-07-31T14:47:10.074Z,24.40
2022-07-31T14:50:07.560Z,24.60
2022-07-31T14:54:51.438Z,24.20
2022-07-31T14:57:20.269Z,23.90
2022-07-31T14:59:50.085Z,23.90
2022-07-31T15:02:21.781Z,23.40
2022-07-31T15:04:49.528Z,24.00
2022-07-31T15:07:34.639Z,24.70
2022-07-31T15:10:04.447Z,24.30
2022-07-31T15:12:31.096Z,24.50
2022-07-31T15:14:57.773Z,24.90
2022-07-31T15:17:24.775Z,24.20
2022-07-31T15:19:51.561Z,23.90
2022-07-31T15:22:19.183Z,23.90
2022-07-31T15:24:48.997Z,23.50
2022-07-31T15:27:16.542Z,23.40
2022-07-31T15:30:03.977Z,23.90
2022-07-31T15:32:29.919Z,24.20
2022-07-31T15:34:56.578Z,23.80
2022-07-31T15:37:23.213Z,23.10
2022-07-31T15:40:02.748Z,23.10
2022-07-31T15:42:31.818Z,24.20
2022-07-31T15:44:58.485Z,23.90
2022-07-31T15:47:25.241Z,23.50
2022-07-31T15:49:51.877Z,23.10
2022-07-31T15:52:19.344Z,23.20
2022-07-31T15:54:46.729Z,23.50
2022-07-31T15:57:13.624Z,24.90
2022-07-31T15:59:41.528Z,26.70
2022-07-31T16:02:08.167Z,24.60
2022-07-31T16:04:36.661Z,24.40
2022-07-31T16:08:28.600Z,23.50
2022-07-31T16:10:16.749Z,23.80
2022-07-31T16:12:45.366Z,23.40
2022-07-31T16:15:12.680Z,24.10
2022-07-31T16:17:39.744Z,24.30
2022-07-31T16:20:26.379Z,23.50
2022-07-31T16:23:00.851Z,23.00
2022-07-31T16:25:28.288Z,22.80
2022-07-31T16:27:55.125Z,23.00
2022-07-31T16:30:22.058Z,23.00
2022-07-31T16:32:49.233Z,23.30
2022-07-31T16:35:15.857Z,23.50
2022-07-31T16:37:52.435Z,23.00
2022-07-31T16:40:30.490Z,23.00
2022-07-31T16:43:02.978Z,22.60
2022-07-31T16:45:49.036Z,22.80
2022-07-31T16:48:16.180Z,22.60
2022-07-31T16:50:42.813Z,22.40
2022-07-31T16:53:09.454Z,22.10
2022-07-31T16:55:55.389Z,22.00
2022-07-31T16:58:27.031Z,22.10
2022-07-31T17:00:53.729Z,22.20
2022-07-31T17:03:59.235Z,22.40
2022-07-31T17:06:10.231Z,22.10
2022-07-31T17:08:38.104Z,22.30
2022-07-31T17:11:04.830Z,22.30
2022-07-31T17:13:31.471Z,22.30
2022-07-31T17:15:58.096Z,22.00
2022-07-31T17:18:25.101Z,22.10
2022-07-31T17:20:53.145Z,21.90
2022-07-31T17:23:42.826Z,21.90
2022-07-31T17:26:09.836Z,21.90
2022-07-31T17:28:47.540Z,21.50
2022-07-31T17:31:14.168Z,21.70
2022-07-31T17:33:55.845Z,21.70
2022-07-31T17:36:26.745Z,21.60
2022-07-31T17:38:53.377Z,21.60
2022-07-31T17:41:24.862Z,21.40
2022-07-31T17:43:53.429Z,21.20
2022-07-31T17:46:28.193Z,21.20
2022-07-31T17:49:03.587Z,21.20
2022-07-31T17:51:30.248Z,21.10
2022-07-31T17:53:59.169Z,21.00
2022-07-31T17:56:26.549Z,20.90
2022-07-31T17:58:53.267Z,21.00
2022-07-31T18:01:20.035Z,21.10
2022-07-31T18:03:47.159Z,20.90
2022-07-31T18:06:13.780Z,20.90
2022-07-31T18:08:40.410Z,20.80
2022-07-31T18:11:08.193Z,21.10
2022-07-31T18:13:47.720Z,21.00
2022-07-31T18:16:15.742Z,20.90
2022-07-31T18:18:42.356Z,21.00
2022-07-31T18:21:09.108Z,20.90
2022-07-31T18:23:35.734Z,20.80
2022-07-31T18:26:03.733Z,20.70
2022-07-31T18:28:31.624Z,20.70
2022-07-31T18:31:01.709Z,20.60
2022-07-31T18:33:28.327Z,20.70
2022-07-31T18:35:55.027Z,20.50
2022-07-31T18:38:21.648Z,20.50
2022-07-31T18:40:48.281Z,20.40
2022-07-31T18:43:15.300Z,20.30
2022-07-31T18:45:41.941Z,20.40
2022-07-31T18:48:08.566Z,20.20
2022-07-31T18:50:59.547Z,20.10
2022-07-31T18:53:21.828Z,20.10
2022-07-31T18:55:48.472Z,20.40
2022-07-31T18:58:15.123Z,20.30
2022-07-31T19:00:41.763Z,19.90
2022-07-31T19:03:09.707Z,19.80
2022-07-31T19:05:36.707Z,19.80
2022-07-31T19:08:05.223Z,19.70
2022-07-31T19:10:31.881Z,19.60
2022-07-31T19:12:59.366Z,19.50
2022-07-31T19:15:26.001Z,19.30
2022-07-31T19:17:52.618Z,19.40
2022-07-31T19:20:50.893Z,19.30
2022-07-31T19:23:13.742Z,19.00
2022-07-31T19:26:02.031Z,19.10
2022-07-31T19:28:27.512Z,18.90
2022-07-31T19:30:54.389Z,19.30
2022-07-31T19:33:21.051Z,18.90
2022-07-31T19:35:56.913Z,19.00
2022-07-31T19:38:27.354Z,18.80
2022-07-31T19:40:54.183Z,18.90
2022-07-31T19:43:20.817Z,18.90
2022-07-31T19:46:09.584Z,18.90
2022-07-31T19:48:35.823Z,18.80
2022-07-31T19:51:02.575Z,18.70
2022-07-31T19:53:29.213Z,18.70
2022-07-31T19:55:55.864Z,18.70
2022-07-31T19:58:22.520Z,18.80
2022-07-31T20:00:49.156Z,18.80
2022-07-31T20:03:15.802Z,18.80
2022-07-31T20:05:42.509Z,18.90
2022-07-31T20:08:10.222Z,18.90
2022-07-31T20:10:36.907Z,19.00
2022-07-31T20:13:03.538Z,18.70
2022-07-31T20:15:51.504Z,18.70
2022-07-31T20:18:23.631Z,18.60
2022-07-31T20:20:58.479Z,18.70
2022-07-31T20:23:28.485Z,18.70
2022-07-31T20:25:55.256Z,18.70
2022-07-31T20:28:22.011Z,18.70
2022-07-31T20:30:48.870Z,18.90
2022-07-31T20:33:15.703Z,18.80
2022-07-31T20:35:48.656Z,18.70
2022-07-31T20:38:17.839Z,18.80
2022-07-31T20:40:48.056Z,18.70
2022-07-31T20:43:19.866Z,18.80
2022-07-31T20:45:47.447Z,18.80
2022-07-31T20:48:14.396Z,18.70
2022-07-31T20:50:41.500Z,18.80
2022-07-31T20:53:08.135Z,18.70
2022-07-31T20:55:35.069Z,18.90
2022-07-31T20:58:01.836Z,18.80
2022-07-31T21:00:29.967Z,18.70
2022-07-31T21:02:56.601Z,18.60
2022-07-31T21:05:27.405Z,18.80
2022-07-31T21:07:56.452Z,18.60
2022-07-31T21:10:25.261Z,18.50
2022-07-31T21:12:52.624Z,18.70
2022-07-31T21:15:31.189Z,18.50
2022-07-31T21:18:07.993Z,19.20
2022-07-31T21:20:51.440Z,18.90
2022-07-31T21:23:23.662Z,18.60
2022-07-31T21:25:54.774Z,18.30
2022-07-31T21:28:21.842Z,18.40
2022-07-31T21:30:48.631Z,18.60
2022-07-31T21:33:15.431Z,18.20
2022-07-31T21:35:42.376Z,18.20
2022-07-31T21:38:12.644Z,18.40
2022-07-31T21:40:39.760Z,18.30
2022-07-31T21:43:06.733Z,18.30
2022-07-31T21:45:51.409Z,18.30
2022-07-31T21:48:20.848Z,18.30
2022-07-31T21:50:47.631Z,18.10
2022-07-31T21:53:14.346Z,18.40
2022-07-31T21:55:41.023Z,18.10
2022-07-31T21:58:07.756Z,18.20
2022-07-31T22:00:34.748Z,18.10
2022-07-31T22:03:02.807Z,18.00
2022-07-31T22:05:48.423Z,18.00
2022-07-31T22:08:15.229Z,17.90
2022-07-31T22:10:41.958Z,17.80
2022-07-31T22:13:08.638Z,18.00
2022-07-31T22:15:57.032Z,17.90
2022-07-31T22:18:22.078Z,18.30
2022-07-31T22:20:48.860Z,17.60
2022-07-31T22:23:15.647Z,17.60
2022-07-31T22:25:42.340Z,17.70
2022-07-31T22:28:09.239Z,17.50
2022-07-31T22:30:36.025Z,17.60
2022-07-31T22:33:02.946Z,17.60
2022-07-31T22:35:30.524Z,17.70
2022-07-31T22:37:57.195Z,17.60
2022-07-31T22:40:24.282Z,17.70
2022-07-31T22:42:57.365Z,17.50
2022-07-31T22:45:25.041Z,17.60
2022-07-31T22:47:51.748Z,17.70
2022-07-31T22:50:18.435Z,17.80
2022-07-31T22:52:45.091Z,17.70
