createdAt,value
2018-02-03T00:00:16.044Z,84.12
2018-02-03T00:01:15.963Z,84.03
2018-02-03T00:02:16.963Z,83.65
2018-02-03T00:03:15.832Z,84.22
2018-02-03T00:04:15.826Z,84.22
2018-02-03T00:05:15.814Z,84.03
2018-02-03T00:06:15.806Z,83.27
2018-02-03T00:07:15.798Z,83.98
2018-02-03T00:08:15.792Z,84.36
2018-02-03T00:09:15.785Z,83.61
2018-02-03T00:10:16.820Z,83.84
2018-02-03T00:11:15.768Z,83.51
2018-02-03T00:12:16.965Z,84.94
2018-02-03T00:13:15.752Z,85.31
2018-02-03T00:14:15.755Z,84.74
2018-02-03T00:15:15.736Z,84.46
2018-02-03T00:16:15.733Z,84.36
2018-02-03T00:17:15.724Z,84.36
2018-02-03T00:18:15.714Z,84.41
2018-02-03T00:19:15.708Z,83.36
2018-02-03T00:20:15.697Z,82.89
2018-02-03T00:21:15.690Z,83.51
2018-02-03T00:22:15.684Z,83.36
2018-02-03T00:23:15.679Z,83.42
2018-02-03T00:24:15.667Z,83.51
2018-02-03T00:25:15.660Z,83.32
2018-02-03T00:26:15.654Z,83.51
2018-02-03T00:27:15.645Z,83.51
2018-02-03T00:28:15.637Z,83.32
2018-02-03T00:29:15.659Z,83.13
2018-02-03T00:30:15.623Z,83.51
2018-02-03T00:31:15.614Z,83.51
2018-02-03T00:32:15.608Z,83.32
2018-02-03T00:33:15.599Z,83.32
2018-02-03T00:34:15.593Z,83.42
2018-02-03T00:35:15.582Z,83.51
2018-02-03T00:36:15.574Z,82.85
2018-02-03T00:37:15.570Z,83.61
2018-02-03T00:38:15.556Z,82.75
2018-02-03T00:39:15.556Z,82.32
2018-02-03T00:40:15.545Z,82.37
2018-02-03T00:41:15.535Z,83.23
2018-02-03T00:42:15.526Z,83.17
2018-02-03T00:43:15.521Z,83.32
2018-02-03T00:44:15.514Z,83.42
2018-02-03T00:45:15.504Z,83.51
2018-02-03T00:46:24.188Z,83.32
2018-02-03T00:48:08.900Z,83.70
2018-02-03T00:49:08.861Z,83.98
2018-02-03T00:50:08.853Z,83.42
2018-02-03T00:51:08.846Z,83.32
2018-02-03T00:52:19.562Z,83.98
2018-02-03T00:54:11.302Z,83.13
2018-02-03T00:56:23.501Z,82.60
2018-02-03T00:57:23.456Z,82.47
2018-02-03T00:59:16.832Z,81.99
2018-02-03T01:00:16.816Z,82.47
2018-02-03T01:01:16.801Z,82.56
2018-02-03T01:02:16.792Z,82.94
2018-02-03T01:03:16.789Z,82.66
2018-02-03T01:04:16.780Z,82.47
2018-02-03T01:05:16.789Z,83.32
2018-02-03T01:06:16.762Z,83.42
2018-02-03T01:07:16.755Z,83.61
2018-02-03T01:08:16.745Z,83.51
2018-02-03T01:09:16.736Z,82.94
2018-02-03T01:11:46.848Z,82.28
2018-02-03T01:12:37.754Z,82.56
2018-02-03T01:14:58.804Z,82.47
2018-02-03T01:15:58.770Z,81.90
2018-02-03T01:16:58.774Z,82.09
2018-02-03T01:17:58.756Z,81.52
2018-02-03T01:18:58.748Z,81.24
2018-02-03T01:19:58.739Z,80.76
2018-02-03T01:20:58.760Z,81.81
2018-02-03T01:21:58.720Z,81.24
2018-02-03T01:22:58.712Z,81.14
2018-02-03T01:23:58.706Z,81.52
2018-02-03T01:24:58.698Z,82.47
2018-02-03T01:25:58.687Z,81.81
2018-02-03T01:26:58.679Z,81.52
2018-02-03T01:27:58.686Z,81.52
2018-02-03T01:28:58.662Z,81.81
2018-02-03T01:29:58.653Z,81.05
2018-02-03T01:30:58.650Z,80.95
2018-02-03T01:31:58.642Z,81.05
2018-02-03T01:32:58.631Z,81.24
2018-02-03T01:33:58.647Z,80.57
2018-02-03T01:34:58.613Z,81.05
2018-02-03T01:35:58.607Z,80.76
2018-02-03T01:36:58.599Z,80.38
2018-02-03T01:37:58.592Z,80.95
2018-02-03T01:38:58.580Z,81.24
2018-02-03T01:39:58.576Z,80.57
2018-02-03T01:40:58.569Z,81.81
2018-02-03T01:41:58.557Z,81.33
2018-02-03T01:42:58.548Z,81.24
2018-02-03T01:43:58.544Z,80.86
2018-02-03T01:44:58.545Z,80.57
2018-02-03T01:45:58.525Z,81.14
2018-02-03T01:46:58.518Z,80.57
2018-02-03T01:47:58.509Z,80.57
2018-02-03T01:48:58.502Z,81.14
2018-02-03T01:49:58.494Z,81.24
2018-02-03T01:50:58.484Z,80.86
2018-02-03T01:51:58.477Z,81.43
2018-02-03T01:52:58.473Z,81.33
2018-02-03T01:53:58.461Z,81.14
2018-02-03T01:54:58.454Z,80.95
2018-02-03T01:55:58.445Z,80.95
2018-02-03T01:56:58.437Z,81.14
2018-02-03T01:57:58.435Z,81.33
2018-02-03T01:58:58.421Z,80.86
2018-02-03T01:59:58.418Z,81.71
2018-02-03T02:00:58.404Z,82.28
2018-02-03T02:01:58.396Z,82.37
2018-02-03T02:02:58.389Z,82.18
2018-02-03T02:03:58.386Z,81.99
2018-02-03T02:04:58.372Z,81.81
2018-02-03T02:05:58.363Z,81.24
2018-02-03T02:06:58.360Z,81.52
2018-02-03T02:07:58.350Z,81.62
2018-02-03T02:08:58.340Z,81.81
2018-02-03T02:09:58.331Z,82.09
2018-02-03T02:10:58.326Z,81.99
2018-02-03T02:11:58.317Z,81.90
2018-02-03T02:12:58.307Z,81.62
2018-02-03T02:13:58.305Z,81.90
2018-02-03T02:14:58.291Z,81.24
2018-02-03T02:15:58.284Z,82.09
2018-02-03T02:16:58.279Z,81.81
2018-02-03T02:17:58.268Z,81.71
2018-02-03T02:18:58.261Z,81.81
2018-02-03T02:19:58.251Z,82.47
2018-02-03T02:20:58.248Z,82.47
2018-02-03T02:21:58.235Z,82.56
2018-02-03T02:22:58.230Z,83.13
2018-02-03T02:23:58.224Z,82.66
2018-02-03T02:24:58.210Z,82.28
2018-02-03T02:25:58.201Z,81.99
2018-02-03T02:26:58.196Z,81.71
2018-02-03T02:27:58.192Z,81.90
2018-02-03T02:28:58.184Z,82.18
2018-02-03T02:29:58.174Z,81.71
2018-02-03T02:30:58.162Z,81.81
2018-02-03T02:31:58.156Z,81.90
2018-02-03T02:32:58.147Z,81.90
2018-02-03T02:33:58.142Z,81.99
2018-02-03T02:34:58.131Z,81.99
2018-02-03T02:35:58.124Z,81.33
2018-02-03T02:36:58.119Z,81.33
2018-02-03T02:37:58.109Z,81.81
2018-02-03T02:38:58.098Z,82.09
2018-02-03T02:39:58.090Z,81.99
2018-02-03T02:40:58.085Z,82.47
2018-02-03T02:41:58.075Z,82.28
2018-02-03T02:42:58.064Z,81.81
2018-02-03T02:43:58.064Z,81.81
2018-02-03T02:44:58.050Z,81.99
2018-02-03T02:45:58.045Z,82.37
2018-02-03T02:46:58.034Z,82.66
2018-02-03T02:47:58.025Z,81.81
2018-02-03T02:48:58.023Z,81.71
2018-02-03T02:49:58.013Z,81.90
2018-02-03T02:50:58.004Z,81.99
2018-02-03T02:51:57.996Z,81.81
2018-02-03T02:52:57.993Z,82.09
2018-02-03T02:53:57.979Z,82.47
2018-02-03T02:54:57.972Z,81.99
2018-02-03T02:55:57.963Z,82.28
2018-02-03T02:56:57.956Z,82.09
2018-02-03T02:57:57.947Z,82.18
2018-02-03T02:58:57.940Z,82.28
2018-02-03T02:59:57.931Z,82.28
2018-02-03T03:00:57.923Z,81.62
2018-02-03T03:01:57.917Z,82.37
2018-02-03T03:02:57.908Z,82.66
2018-02-03T03:03:57.899Z,82.37
2018-02-03T03:23:16.502Z,83.80
2018-02-03T03:24:16.451Z,83.42
2018-02-03T03:25:16.437Z,83.23
2018-02-03T03:26:16.429Z,84.08
2018-02-03T03:27:16.416Z,84.27
2018-02-03T03:28:16.400Z,84.17
2018-02-03T03:29:16.399Z,84.17
2018-02-03T03:30:16.384Z,83.98
2018-02-03T03:31:16.369Z,84.17
2018-02-03T03:32:16.358Z,84.65
2018-02-03T03:33:16.351Z,84.94
2018-02-03T03:34:16.345Z,84.36
2018-02-03T03:35:16.335Z,84.17
2018-02-03T03:36:16.316Z,84.74
2018-02-03T03:37:16.312Z,84.55
2018-02-03T03:38:16.300Z,85.31
2018-02-03T03:39:16.292Z,84.94
2018-02-03T03:40:16.281Z,84.84
2018-02-03T03:41:16.273Z,84.65
2018-02-03T03:42:16.264Z,85.31
2018-02-03T03:43:16.256Z,84.55
2018-02-03T03:44:16.245Z,84.08
2018-02-03T03:45:16.249Z,84.55
2018-02-03T03:46:16.230Z,84.65
2018-02-03T03:47:16.224Z,84.94
2018-02-03T03:48:16.215Z,84.74
2018-02-03T03:49:16.205Z,85.69
2018-02-03T03:50:16.197Z,85.22
2018-02-03T03:51:16.199Z,85.50
2018-02-03T03:52:16.181Z,85.88
2018-02-03T03:53:16.172Z,85.13
2018-02-03T03:54:16.167Z,85.41
2018-02-03T03:55:16.177Z,85.31
2018-02-03T03:56:16.147Z,85.50
2018-02-03T03:57:16.139Z,85.93
2018-02-03T03:58:16.137Z,85.60
2018-02-03T03:59:16.122Z,85.69
2018-02-03T04:00:16.114Z,85.22
2018-02-03T04:01:16.129Z,84.65
2018-02-03T04:02:16.111Z,85.13
2018-02-03T04:03:16.089Z,85.31
2018-02-03T04:04:16.080Z,85.41
2018-02-03T04:05:16.075Z,84.55
2018-02-03T04:06:16.064Z,84.74
2018-02-03T04:07:16.116Z,84.74
2018-02-03T04:08:16.064Z,84.94
2018-02-03T04:09:16.056Z,84.74
2018-02-03T04:10:16.032Z,84.65
2018-02-03T04:11:16.026Z,84.74
2018-02-03T04:12:16.015Z,84.94
2018-02-03T04:13:16.008Z,85.31
2018-02-03T04:14:15.999Z,84.74
2018-02-03T04:15:15.992Z,85.13
2018-02-03T04:16:15.983Z,84.74
2018-02-03T04:17:15.973Z,84.65
2018-02-03T04:18:15.968Z,84.17
2018-02-03T04:19:15.962Z,84.94
2018-02-03T04:20:15.952Z,84.74
2018-02-03T04:21:15.944Z,84.27
2018-02-03T04:22:15.936Z,85.31
2018-02-03T04:23:15.928Z,84.74
2018-02-03T04:24:15.919Z,84.74
2018-02-03T04:25:15.911Z,84.55
2018-02-03T04:26:15.907Z,85.03
2018-02-03T04:27:15.896Z,84.46
2018-02-03T04:28:15.916Z,84.27
2018-02-03T04:29:15.879Z,83.98
2018-02-03T04:30:15.869Z,84.27
2018-02-03T04:31:15.864Z,84.27
2018-02-03T04:32:15.853Z,84.08
2018-02-03T04:33:15.847Z,84.46
2018-02-03T04:34:15.838Z,84.08
2018-02-03T04:35:15.830Z,83.89
2018-02-03T04:36:15.822Z,84.08
2018-02-03T04:37:15.815Z,83.80
2018-02-03T04:38:15.807Z,84.55
2018-02-03T04:39:15.801Z,84.74
2018-02-03T04:40:15.790Z,83.98
2018-02-03T04:41:15.784Z,84.74
2018-02-03T04:42:15.774Z,84.65
2018-02-03T04:43:15.770Z,84.65
2018-02-03T04:44:15.758Z,84.74
2018-02-03T04:45:15.750Z,85.13
2018-02-03T04:46:15.743Z,85.97
2018-02-03T04:47:15.735Z,85.13
2018-02-03T04:48:15.729Z,85.22
2018-02-03T04:49:15.719Z,85.22
2018-02-03T04:50:15.718Z,85.50
2018-02-03T04:51:15.706Z,85.13
2018-02-03T04:52:15.694Z,85.13
2018-02-03T04:53:15.687Z,85.78
2018-02-03T04:54:15.678Z,85.41
2018-02-03T04:55:15.673Z,84.84
2018-02-03T04:56:15.663Z,84.74
2018-02-03T04:57:15.659Z,84.74
2018-02-03T04:58:15.648Z,85.60
2018-02-03T04:59:15.640Z,85.69
2018-02-03T05:00:15.674Z,85.41
2018-02-03T05:01:15.623Z,84.84
2018-02-03T05:02:15.621Z,84.46
2018-02-03T05:03:15.606Z,84.65
2018-02-03T05:04:15.685Z,85.41
2018-02-03T05:05:15.592Z,85.22
2018-02-03T05:06:15.582Z,85.13
2018-02-03T05:07:15.580Z,85.60
2018-02-03T05:08:15.569Z,85.31
2018-02-03T05:09:15.564Z,85.41
2018-02-03T05:10:15.553Z,85.22
2018-02-03T05:11:15.586Z,84.65
2018-02-03T05:12:15.536Z,84.84
2018-02-03T05:13:15.529Z,84.74
2018-02-03T05:14:15.524Z,85.60
2018-02-03T05:15:15.513Z,85.22
2018-02-03T05:16:15.503Z,85.69
2018-02-03T05:17:15.496Z,85.69
2018-02-03T05:18:15.492Z,85.78
2018-02-03T05:19:15.479Z,85.41
2018-02-03T05:20:15.470Z,85.65
2018-02-03T05:21:15.462Z,86.41
2018-02-03T05:22:15.462Z,86.22
2018-02-03T05:23:15.453Z,86.45
2018-02-03T05:24:15.441Z,85.22
2018-02-03T05:25:15.493Z,85.78
2018-02-03T05:26:15.426Z,85.46
2018-02-03T05:27:15.417Z,86.03
2018-02-03T05:28:15.413Z,85.60
2018-02-03T05:29:15.406Z,85.55
2018-02-03T05:30:15.393Z,85.78
2018-02-03T05:31:15.383Z,85.41
2018-02-03T05:32:15.375Z,85.60
2018-02-03T05:33:15.368Z,85.50
2018-02-03T05:34:15.358Z,85.13
2018-02-03T05:35:15.352Z,85.22
2018-02-03T05:36:15.343Z,85.69
2018-02-03T05:37:15.386Z,85.22
2018-02-03T05:38:15.328Z,84.65
2018-02-03T05:39:15.322Z,84.74
2018-02-03T05:40:15.311Z,84.65
2018-02-03T05:41:15.301Z,85.22
2018-02-03T05:42:15.299Z,85.78
2018-02-03T05:43:15.290Z,85.08
2018-02-03T05:44:15.277Z,85.69
2018-02-03T05:45:15.269Z,85.31
2018-02-03T05:46:15.262Z,85.60
2018-02-03T05:47:15.253Z,85.31
2018-02-03T05:48:15.245Z,85.22
2018-02-03T05:49:15.238Z,85.41
2018-02-03T05:50:15.230Z,85.55
2018-02-03T05:51:15.223Z,86.41
2018-02-03T05:52:15.212Z,86.03
2018-02-03T05:53:15.206Z,86.22
2018-02-03T05:54:15.198Z,86.03
2018-02-03T05:55:15.195Z,86.07
2018-02-03T05:56:15.204Z,86.31
2018-02-03T05:57:15.171Z,86.55
2018-02-03T05:58:15.164Z,86.55
2018-02-03T05:59:15.157Z,86.45
2018-02-03T06:00:15.149Z,86.07
2018-02-03T06:01:15.140Z,85.31
2018-02-03T06:02:15.131Z,85.55
2018-02-03T06:03:15.181Z,85.41
2018-02-03T06:04:15.120Z,85.22
2018-02-03T06:05:15.108Z,85.50
2018-02-03T06:06:15.100Z,85.41
2018-02-03T06:07:15.093Z,85.60
2018-02-03T06:08:15.086Z,85.41
2018-02-03T06:09:15.080Z,85.50
2018-02-03T06:10:15.070Z,84.65
2018-02-03T06:11:15.062Z,84.84
2018-02-03T06:12:15.052Z,84.94
2018-02-03T06:13:15.043Z,85.78
2018-02-03T06:14:15.034Z,85.60
2018-02-03T06:15:15.028Z,85.41
2018-02-03T06:16:15.026Z,85.13
2018-02-03T06:17:15.012Z,85.17
2018-02-03T06:18:15.004Z,85.65
2018-02-03T06:19:14.997Z,86.31
2018-02-03T06:20:14.986Z,86.35
2018-02-03T06:21:14.980Z,85.50
2018-02-03T06:22:14.970Z,85.27
2018-02-03T06:23:23.642Z,86.45
2018-02-03T06:25:17.438Z,86.31
2018-02-03T06:27:29.402Z,86.60
2018-02-03T06:28:38.000Z,86.60
2018-02-03T06:30:22.720Z,86.41
2018-02-03T06:31:22.709Z,86.16
2018-02-03T06:32:22.695Z,85.93
2018-02-03T06:33:22.688Z,86.31
2018-02-03T06:34:31.321Z,85.60
2018-02-03T06:36:25.186Z,86.60
2018-02-03T06:38:46.210Z,86.41
2018-02-03T06:39:37.113Z,86.50
2018-02-03T06:40:45.752Z,86.79
2018-02-03T06:42:31.512Z,86.50
2018-02-03T06:43:31.454Z,86.88
2018-02-03T06:45:24.858Z,86.79
2018-02-03T06:46:24.849Z,87.07
2018-02-03T06:47:33.516Z,86.35
2018-02-03T06:49:17.769Z,86.88
2018-02-03T06:50:17.697Z,87.35
2018-02-03T06:52:11.074Z,86.98
2018-02-03T06:53:11.060Z,87.26
2018-02-03T06:54:11.058Z,87.07
2018-02-03T06:55:11.044Z,86.98
2018-02-03T06:56:11.038Z,87.16
2018-02-03T06:57:11.027Z,86.79
2018-02-03T06:58:11.019Z,86.88
2018-02-03T06:59:11.011Z,87.26
2018-02-03T07:00:11.000Z,86.79
2018-02-03T07:01:10.996Z,87.35
2018-02-03T07:02:10.988Z,87.35
2018-02-03T07:03:11.001Z,87.26
2018-02-03T07:04:10.975Z,87.35
2018-02-03T07:05:10.958Z,87.35
2018-02-03T07:06:10.950Z,87.64
2018-02-03T07:07:10.941Z,87.92
2018-02-03T07:08:10.977Z,87.73
2018-02-03T07:09:10.931Z,87.35
2018-02-03T07:10:10.921Z,87.54
2018-02-03T07:11:10.909Z,87.35
2018-02-03T07:12:10.902Z,87.45
2018-02-03T07:13:10.892Z,87.26
2018-02-03T07:14:10.892Z,86.88
2018-02-03T07:15:10.917Z,86.41
2018-02-03T07:16:10.867Z,87.35
2018-02-03T07:17:10.891Z,87.64
2018-02-03T07:18:10.849Z,87.45
2018-02-03T07:19:10.840Z,87.35
2018-02-03T07:20:10.832Z,87.26
2018-02-03T07:21:10.826Z,87.16
2018-02-03T07:22:10.816Z,86.88
2018-02-03T07:23:10.806Z,87.26
2018-02-03T07:24:10.798Z,87.35
2018-02-03T07:25:10.789Z,87.83
2018-02-03T07:26:10.786Z,87.83
2018-02-03T07:27:10.777Z,87.83
2018-02-03T07:28:10.762Z,87.45
2018-02-03T07:29:10.757Z,86.88
2018-02-03T07:30:10.748Z,86.41
2018-02-03T07:31:10.736Z,86.31
2018-02-03T07:32:10.746Z,87.07
2018-02-03T07:33:10.723Z,86.88
2018-02-03T07:34:10.714Z,86.88
2018-02-03T07:35:10.702Z,86.79
2018-02-03T07:36:10.693Z,86.79
2018-02-03T07:37:10.689Z,86.64
2018-02-03T07:38:10.679Z,86.79
2018-02-03T07:39:10.671Z,86.79
2018-02-03T07:40:10.673Z,87.54
2018-02-03T07:41:10.661Z,86.79
2018-02-03T07:42:10.647Z,86.69
2018-02-03T07:43:10.642Z,87.16
2018-02-03T07:44:10.631Z,86.50
2018-02-03T07:45:10.618Z,87.16
2018-02-03T07:46:10.611Z,86.50
2018-02-03T07:47:10.601Z,87.54
2018-02-03T07:48:10.603Z,88.02
2018-02-03T07:49:10.600Z,87.83
2018-02-03T07:50:10.578Z,87.92
2018-02-03T07:51:10.570Z,88.02
2018-02-03T07:52:10.561Z,88.30
2018-02-03T07:53:10.556Z,88.40
2018-02-03T07:54:10.544Z,87.83
2018-02-03T07:55:19.661Z,87.45
2018-02-03T07:57:03.958Z,88.02
2018-02-03T07:58:03.917Z,87.92
2018-02-03T07:59:03.930Z,87.54
2018-02-03T08:00:03.955Z,87.16
2018-02-03T08:01:03.894Z,87.35
2018-02-03T08:02:03.885Z,87.54
2018-02-03T08:03:03.873Z,87.16
2018-02-03T08:04:03.867Z,86.79
2018-02-03T08:05:03.863Z,87.16
2018-02-03T08:06:03.851Z,86.98
2018-02-03T08:07:03.840Z,86.79
2018-02-03T08:08:03.833Z,86.79
2018-02-03T08:09:03.823Z,87.16
2018-02-03T08:10:03.816Z,86.98
2018-02-03T08:11:03.810Z,86.88
2018-02-03T08:12:03.805Z,87.07
2018-02-03T08:13:03.796Z,87.26
2018-02-03T08:14:03.780Z,86.79
2018-02-03T08:15:03.772Z,87.07
2018-02-03T08:16:03.762Z,86.41
2018-02-03T08:17:03.759Z,86.22
2018-02-03T08:18:03.746Z,86.12
2018-02-03T08:19:03.743Z,86.41
2018-02-03T08:20:03.736Z,86.50
2018-02-03T08:21:03.721Z,86.50
2018-02-03T08:22:03.711Z,86.26
2018-02-03T08:23:03.718Z,86.31
2018-02-03T08:24:03.693Z,85.97
2018-02-03T08:25:03.686Z,85.50
2018-02-03T08:26:03.680Z,85.36
2018-02-03T08:27:03.667Z,85.69
2018-02-03T08:28:03.661Z,85.46
2018-02-03T08:29:03.653Z,85.50
2018-02-03T08:30:03.644Z,85.69
2018-02-03T08:31:03.635Z,85.13
2018-02-03T08:32:03.626Z,85.69
2018-02-03T08:33:03.619Z,85.74
2018-02-03T08:34:03.614Z,86.31
2018-02-03T08:35:03.617Z,85.55
2018-02-03T08:36:03.592Z,85.31
2018-02-03T08:37:03.582Z,85.41
2018-02-03T08:38:03.573Z,84.74
2018-02-03T08:39:03.571Z,84.94
2018-02-03T08:40:03.560Z,84.65
2018-02-03T08:41:03.550Z,85.17
2018-02-03T08:42:03.545Z,85.41
2018-02-03T08:43:03.536Z,85.22
2018-02-03T08:44:03.525Z,85.31
2018-02-03T08:45:03.516Z,84.55
2018-02-03T08:46:03.504Z,84.65
2018-02-03T08:47:03.500Z,84.46
2018-02-03T08:48:03.497Z,84.55
2018-02-03T08:49:03.481Z,85.65
2018-02-03T08:50:03.480Z,85.88
2018-02-03T08:51:03.462Z,85.46
2018-02-03T08:52:03.454Z,85.22
2018-02-03T08:53:03.448Z,85.50
2018-02-03T08:54:03.437Z,84.74
2018-02-03T08:55:03.433Z,83.98
2018-02-03T08:56:03.424Z,84.27
2018-02-03T08:57:03.418Z,83.98
2018-02-03T08:58:03.404Z,83.61
2018-02-03T08:59:03.400Z,83.80
2018-02-03T09:00:03.389Z,84.36
2018-02-03T09:01:03.384Z,83.80
2018-02-03T09:02:03.371Z,83.98
2018-02-03T09:03:03.363Z,83.51
2018-02-03T09:04:03.353Z,83.89
2018-02-03T09:05:03.390Z,83.89
2018-02-03T09:06:03.338Z,83.51
2018-02-03T09:07:03.330Z,84.27
2018-02-03T09:08:03.323Z,83.89
2018-02-03T09:09:03.315Z,83.51
2018-02-03T09:10:03.306Z,82.85
2018-02-03T09:11:03.298Z,82.66
2018-02-03T09:12:03.290Z,82.56
2018-02-03T09:13:03.279Z,83.04
2018-02-03T09:14:03.275Z,83.51
2018-02-03T09:15:03.262Z,83.61
2018-02-03T09:16:03.258Z,83.42
2018-02-03T09:17:03.297Z,84.08
2018-02-03T09:18:03.242Z,83.80
2018-02-03T09:19:03.233Z,83.80
2018-02-03T09:20:03.224Z,83.42
2018-02-03T09:21:03.251Z,82.94
2018-02-03T09:22:03.205Z,82.47
2018-02-03T09:23:03.198Z,82.47
2018-02-03T09:24:03.191Z,81.75
2018-02-03T09:25:03.182Z,81.56
2018-02-03T09:26:03.174Z,82.04
2018-02-03T09:27:03.165Z,82.09
2018-02-03T09:28:03.165Z,81.75
2018-02-03T09:29:03.147Z,81.09
2018-02-03T09:30:03.140Z,81.56
2018-02-03T09:31:03.130Z,81.71
2018-02-03T09:32:03.124Z,81.52
2018-02-03T09:33:03.118Z,80.99
2018-02-03T09:34:03.115Z,81.18
2018-02-03T09:35:03.101Z,80.62
2018-02-03T09:36:03.093Z,80.43
2018-02-03T09:37:03.083Z,81.37
2018-02-03T09:38:03.074Z,80.90
2018-02-03T09:39:03.070Z,80.52
2018-02-03T09:40:03.059Z,80.24
2018-02-03T09:41:03.050Z,80.48
2018-02-03T09:42:03.050Z,80.62
2018-02-03T09:43:03.034Z,80.95
2018-02-03T09:44:03.025Z,80.62
2018-02-03T09:45:03.019Z,80.99
2018-02-03T09:46:03.027Z,81.52
2018-02-03T09:47:03.005Z,81.18
2018-02-03T09:48:02.994Z,81.37
2018-02-03T09:49:02.990Z,81.09
2018-02-03T09:50:02.975Z,80.86
2018-02-03T09:51:02.970Z,81.37
2018-02-03T09:52:02.961Z,80.62
2018-02-03T09:53:02.952Z,80.62
2018-02-03T09:54:11.681Z,80.62
2018-02-03T09:55:56.440Z,80.52
2018-02-03T09:56:56.360Z,80.43
2018-02-03T09:57:56.352Z,80.24
2018-02-03T09:58:56.341Z,79.76
2018-02-03T09:59:56.376Z,79.76
2018-02-03T10:00:56.376Z,80.52
2018-02-03T10:01:56.323Z,80.43
2018-02-03T10:02:56.309Z,81.09
2018-02-03T10:03:56.302Z,80.71
2018-02-03T10:04:56.292Z,80.43
2018-02-03T10:05:56.286Z,80.43
2018-02-03T10:06:56.276Z,80.24
2018-02-03T10:07:56.269Z,80.04
2018-02-03T10:08:56.261Z,81.43
2018-02-03T10:09:56.256Z,81.18
2018-02-03T10:10:56.245Z,81.24
2018-02-03T10:11:56.238Z,80.57
2018-02-03T10:12:56.230Z,80.90
2018-02-03T10:13:56.222Z,80.99
2018-02-03T10:14:56.211Z,80.90
2018-02-03T10:15:56.211Z,80.90
2018-02-03T10:16:56.206Z,80.86
2018-02-03T10:17:56.187Z,80.48
2018-02-03T10:18:56.182Z,80.95
2018-02-03T10:19:56.172Z,81.37
2018-02-03T10:20:56.163Z,80.48
2018-02-03T10:21:56.206Z,80.71
2018-02-03T10:22:56.152Z,80.90
2018-02-03T10:23:56.142Z,81.14
2018-02-03T10:24:56.131Z,80.33
2018-02-03T10:25:56.123Z,80.80
2018-02-03T10:26:56.121Z,80.33
2018-02-03T10:27:56.108Z,80.14
2018-02-03T10:28:56.101Z,80.62
2018-02-03T10:29:56.092Z,80.90
2018-02-03T10:30:56.083Z,80.80
2018-02-03T10:31:56.079Z,80.71
2018-02-03T10:32:56.065Z,80.71
2018-02-03T10:33:56.061Z,80.71
2018-02-03T10:34:56.051Z,80.52
2018-02-03T10:35:56.047Z,80.43
2018-02-03T10:36:56.037Z,80.04
2018-02-03T10:37:56.028Z,79.85
2018-02-03T10:38:56.019Z,79.76
2018-02-03T10:39:56.011Z,80.14
2018-02-03T10:40:56.004Z,80.14
2018-02-03T10:41:55.994Z,79.76
2018-02-03T10:42:55.987Z,79.66
2018-02-03T10:43:55.977Z,79.66
2018-02-03T10:44:55.971Z,80.43
2018-02-03T10:45:55.961Z,80.43
2018-02-03T10:46:55.954Z,80.14
2018-02-03T10:47:55.948Z,80.24
2018-02-03T10:48:55.937Z,80.33
2018-02-03T10:49:55.931Z,80.24
2018-02-03T10:50:55.941Z,80.24
2018-02-03T10:51:55.916Z,80.24
2018-02-03T10:52:55.906Z,79.85
2018-02-03T10:53:55.904Z,80.52
2018-02-03T10:54:55.894Z,80.33
2018-02-03T10:55:55.881Z,79.85
2018-02-03T10:56:55.874Z,79.28
2018-02-03T10:57:55.868Z,79.19
2018-02-03T10:58:55.857Z,79.38
2018-02-03T10:59:55.851Z,79.76
2018-02-03T11:00:55.847Z,79.38
2018-02-03T11:01:55.835Z,79.95
2018-02-03T11:02:55.828Z,80.43
2018-02-03T11:03:55.819Z,80.24
2018-02-03T11:04:55.811Z,80.43
2018-02-03T11:05:55.804Z,80.33
2018-02-03T11:06:55.799Z,80.24
2018-02-03T11:07:55.789Z,80.43
2018-02-03T11:08:55.780Z,80.71
2018-02-03T11:09:55.772Z,80.62
2018-02-03T11:10:55.762Z,80.43
2018-02-03T11:11:55.755Z,79.85
2018-02-03T11:12:55.755Z,78.91
2018-02-03T11:13:55.740Z,79.95
2018-02-03T11:14:55.732Z,79.76
2018-02-03T11:15:55.729Z,80.33
2018-02-03T11:16:55.717Z,79.95
2018-02-03T11:17:55.707Z,79.57
2018-02-03T11:18:55.703Z,80.43
2018-02-03T11:19:55.697Z,81.05
2018-02-03T11:20:55.684Z,80.57
2018-02-03T11:21:55.679Z,81.27
2018-02-03T11:22:55.674Z,80.33
2018-02-03T11:23:55.662Z,79.76
2018-02-03T11:24:55.652Z,80.04
2018-02-03T11:25:55.646Z,79.76
2018-02-03T11:26:55.642Z,80.24
2018-02-03T11:27:55.629Z,80.52
2018-02-03T11:28:55.622Z,80.57
2018-02-03T11:29:55.620Z,80.43
2018-02-03T11:30:55.606Z,80.04
2018-02-03T11:31:55.620Z,80.19
2018-02-03T11:32:55.588Z,80.57
2018-02-03T11:33:55.583Z,80.14
2018-02-03T11:34:55.576Z,79.82
2018-02-03T11:36:03.732Z,80.43
2018-02-03T11:37:48.956Z,79.76
2018-02-03T11:38:57.625Z,79.38
2018-02-03T11:40:51.437Z,80.04
2018-02-03T11:41:42.304Z,79.38
2018-02-03T11:42:42.292Z,79.76
2018-02-03T11:43:42.287Z,79.57
2018-02-03T11:44:42.281Z,79.63
2018-02-03T11:47:11.919Z,79.57
2018-02-03T11:49:33.930Z,79.00
2018-02-03T11:50:32.518Z,78.53
2018-02-03T11:52:25.818Z,78.34
2018-02-03T11:53:16.710Z,77.86
2018-02-03T11:54:16.708Z,77.48
2018-02-03T11:55:16.713Z,77.48
2018-02-03T11:56:16.685Z,77.24
2018-02-03T11:57:16.689Z,77.67
2018-02-03T11:58:16.676Z,78.34
2018-02-03T11:59:16.660Z,78.05
2018-02-03T12:00:16.654Z,78.34
2018-02-03T12:01:16.650Z,78.05
2018-02-03T12:02:16.654Z,78.91
2018-02-03T12:03:16.630Z,78.91
2018-02-03T12:04:16.622Z,78.24
2018-02-03T12:05:16.625Z,77.58
2018-02-03T12:06:16.649Z,77.58
2018-02-03T12:07:16.595Z,76.73
2018-02-03T12:08:16.587Z,76.48
2018-02-03T12:09:16.670Z,76.39
2018-02-03T12:10:16.643Z,76.86
2018-02-03T12:11:16.566Z,76.92
2018-02-03T12:12:16.556Z,77.01
2018-02-03T12:13:16.551Z,77.29
2018-02-03T12:14:16.543Z,76.92
2018-02-03T12:15:16.534Z,77.20
2018-02-03T12:16:16.526Z,77.39
2018-02-03T12:17:23.725Z,77.20
2018-02-03T12:19:09.999Z,77.11
2018-02-03T12:20:09.890Z,77.20
2018-02-03T12:21:09.880Z,77.67
2018-02-03T12:22:09.892Z,77.67
2018-02-03T12:23:09.894Z,76.57
2018-02-03T12:24:09.866Z,76.76
2018-02-03T12:25:09.847Z,76.86
2018-02-03T12:26:09.845Z,76.67
2018-02-03T12:27:09.832Z,76.10
2018-02-03T12:28:09.860Z,75.91
2018-02-03T12:29:09.865Z,76.01
2018-02-03T12:30:09.808Z,75.62
2018-02-03T12:31:09.825Z,74.87
2018-02-03T12:32:09.796Z,74.20
2018-02-03T12:33:09.787Z,74.39
2018-02-03T12:34:09.780Z,74.33
2018-02-03T12:35:09.774Z,73.82
2018-02-03T12:36:09.763Z,73.72
2018-02-03T12:37:09.755Z,73.72
2018-02-03T12:38:09.749Z,74.20
2018-02-03T12:39:09.747Z,74.58
2018-02-03T12:40:09.738Z,74.49
2018-02-03T12:41:09.741Z,74.20
2018-02-03T12:42:09.718Z,74.39
2018-02-03T12:43:09.710Z,74.77
2018-02-03T12:44:09.701Z,74.58
2018-02-03T12:45:09.703Z,74.20
2018-02-03T12:46:16.859Z,74.11
2018-02-03T12:48:03.164Z,74.11
2018-02-03T12:49:03.070Z,74.68
2018-02-03T12:50:03.062Z,74.68
2018-02-03T12:51:03.058Z,73.92
2018-02-03T12:52:03.055Z,74.39
2018-02-03T12:53:10.255Z,74.87
2018-02-03T12:54:57.446Z,74.58
2018-02-03T12:55:57.450Z,74.68
2018-02-03T12:56:57.412Z,74.68
2018-02-03T12:57:57.395Z,74.87
2018-02-03T12:58:57.448Z,74.20
2018-02-03T12:59:57.529Z,74.01
2018-02-03T13:00:57.369Z,73.92
2018-02-03T13:01:57.370Z,73.48
2018-02-03T13:02:57.361Z,73.48
2018-02-03T13:03:57.355Z,73.10
2018-02-03T13:04:57.347Z,73.48
2018-02-03T13:05:57.334Z,73.57
2018-02-03T13:06:57.328Z,72.91
2018-02-03T13:07:57.329Z,73.29
2018-02-03T13:08:57.311Z,73.00
2018-02-03T13:09:57.313Z,73.57
2018-02-03T13:10:57.295Z,73.10
2018-02-03T13:11:57.290Z,72.44
2018-02-03T13:12:57.283Z,71.48
2018-02-03T13:13:57.276Z,71.23
2018-02-03T13:14:57.270Z,70.19
2018-02-03T13:15:57.263Z,70.19
2018-02-03T13:16:57.252Z,68.86
2018-02-03T13:17:57.249Z,69.34
2018-02-03T13:18:57.242Z,69.91
2018-02-03T13:19:57.233Z,69.53
2018-02-03T13:20:57.223Z,69.62
2018-02-03T13:21:57.219Z,69.43
2018-02-03T13:22:57.216Z,68.77
2018-02-03T13:23:57.272Z,69.15
2018-02-03T13:24:57.200Z,68.77
2018-02-03T13:25:57.206Z,68.77
2018-02-03T13:26:57.184Z,68.39
2018-02-03T13:27:57.180Z,68.10
2018-02-03T13:28:57.172Z,67.44
2018-02-03T13:29:57.165Z,67.25
2018-02-03T13:30:57.157Z,67.63
2018-02-03T13:31:57.160Z,67.53
2018-02-03T13:32:57.148Z,68.48
2018-02-03T13:33:57.145Z,68.83
2018-02-03T13:34:57.129Z,68.77
2018-02-03T13:35:57.123Z,68.77