createdAt,value
2019-04-20T00:00:54.457Z,3.20
2019-04-20T00:03:24.307Z,3.40
2019-04-20T00:05:50.986Z,3.17
2019-04-20T00:08:23.413Z,3.13
2019-04-20T00:10:57.004Z,3.03
2019-04-20T00:13:30.318Z,3.13
2019-04-20T00:15:49.335Z,2.73
2019-04-20T00:18:19.070Z,3.37
2019-04-20T00:20:51.398Z,3.33
2019-04-20T00:23:30.833Z,3.23
2019-04-20T00:26:20.609Z,3.13
2019-04-20T00:29:04.484Z,3.30
2019-04-20T00:31:27.219Z,3.27
2019-04-20T00:33:54.976Z,3.03
2019-04-20T00:36:12.026Z,2.60
2019-04-20T00:38:46.355Z,3.23
2019-04-20T00:41:13.490Z,3.23
2019-04-20T00:43:42.191Z,2.97
2019-04-20T00:46:18.312Z,2.93
2019-04-20T00:48:50.862Z,2.80
2019-04-20T00:51:39.261Z,3.00
2019-04-20T00:53:44.824Z,3.30
2019-04-20T00:56:11.908Z,3.10
2019-04-20T00:58:53.543Z,3.13
2019-04-20T01:01:31.021Z,2.73
2019-04-20T01:03:58.623Z,3.20
2019-04-20T01:06:34.103Z,3.07
2019-04-20T01:08:52.993Z,3.00
2019-04-20T01:11:26.986Z,3.63
2019-04-20T01:13:57.400Z,3.07
2019-04-20T01:16:33.378Z,3.10
2019-04-20T01:18:51.574Z,2.73
2019-04-20T01:21:23.570Z,2.97
2019-04-20T01:23:55.186Z,3.60
2019-04-20T01:26:22.531Z,3.20
2019-04-20T01:29:04.233Z,3.10
2019-04-20T01:31:29.634Z,2.90
2019-04-20T01:33:58.776Z,3.83
2019-04-20T01:36:43.049Z,3.10
2019-04-20T01:39:02.975Z,3.63
2019-04-20T01:41:20.492Z,3.07
2019-04-20T01:43:49.973Z,3.53
2019-04-20T01:46:22.213Z,3.33
2019-04-20T01:48:48.475Z,2.97
2019-04-20T01:51:21.299Z,2.90
2019-04-20T01:54:07.099Z,3.20
2019-04-20T01:56:37.348Z,3.00
2019-04-20T01:59:10.609Z,2.83
2019-04-20T02:01:32.509Z,2.80
2019-04-20T02:04:24.775Z,2.90
2019-04-20T02:06:53.200Z,3.30
2019-04-20T02:09:21.050Z,2.60
2019-04-20T02:11:51.796Z,2.77
2019-04-20T02:14:24.198Z,2.93
2019-04-20T02:16:53.060Z,3.77
2019-04-20T02:19:30.469Z,2.97
2019-04-20T02:22:02.572Z,3.00
2019-04-20T02:24:19.495Z,2.97
2019-04-20T02:26:50.065Z,3.23
2019-04-20T02:29:40.686Z,3.10
2019-04-20T02:32:23.894Z,2.90
2019-04-20T02:34:54.767Z,3.00
2019-04-20T02:37:48.970Z,2.80
2019-04-20T02:40:09.157Z,2.90
2019-04-20T02:42:46.393Z,2.97
2019-04-20T02:45:14.786Z,2.90
2019-04-20T02:52:30.315Z,3.07
2019-04-20T02:57:40.438Z,2.87
2019-04-20T03:00:12.334Z,3.20
2019-04-20T03:02:18.458Z,2.83
2019-04-20T03:04:42.472Z,3.00
2019-04-20T03:07:15.697Z,3.00
2019-04-20T03:09:50.161Z,3.67
2019-04-20T03:12:33.456Z,3.03
2019-04-20T03:14:47.840Z,3.20
2019-04-20T03:17:29.794Z,2.83
2019-04-20T03:19:51.486Z,2.93
2019-04-20T03:22:33.743Z,3.23
2019-04-20T03:24:54.435Z,3.10
2019-04-20T03:27:19.581Z,2.90
2019-04-20T03:29:56.173Z,2.70
2019-04-20T03:35:09.571Z,2.93
2019-04-20T03:37:33.344Z,3.23
2019-04-20T03:39:52.981Z,3.00
2019-04-20T03:42:09.306Z,2.93
2019-04-20T03:44:39.443Z,2.90
2019-04-20T03:47:12.327Z,2.87
2019-04-20T03:49:59.557Z,2.70
2019-04-20T03:52:27.669Z,2.93
2019-04-20T03:54:55.365Z,3.10
2019-04-20T03:57:42.167Z,2.93
2019-04-20T04:00:09.956Z,3.20
2019-04-20T04:03:00.422Z,3.03
2019-04-20T04:05:12.565Z,2.90
2019-04-20T04:07:33.467Z,2.80
2019-04-20T04:10:09.824Z,2.90
2019-04-20T04:13:01.048Z,2.87
2019-04-20T04:15:29.674Z,2.87
2019-04-20T04:18:07.406Z,2.90
2019-04-20T04:20:37.656Z,3.10
2019-04-20T04:23:15.756Z,2.77
2019-04-20T04:25:39.893Z,4.87
2019-04-20T04:28:13.777Z,2.80
2019-04-20T04:30:43.070Z,3.00
2019-04-20T04:33:40.452Z,2.80
2019-04-20T04:35:45.498Z,3.73
2019-04-20T04:38:24.111Z,2.90
2019-04-20T04:40:59.029Z,3.13
2019-04-20T04:43:23.750Z,2.97
2019-04-20T04:45:31.732Z,2.93
2019-04-20T04:47:59.846Z,2.60
2019-04-20T04:50:31.368Z,2.60
2019-04-20T04:53:06.464Z,2.87
2019-04-20T04:55:37.003Z,2.80
2019-04-20T04:58:00.137Z,3.23
2019-04-20T05:00:32.323Z,2.67
2019-04-20T05:03:06.960Z,2.73
2019-04-20T05:05:54.353Z,2.80
2019-04-20T05:08:13.028Z,2.73
2019-04-20T05:10:34.902Z,2.73
2019-04-20T05:13:03.344Z,2.97
2019-04-20T05:15:47.621Z,3.00
2019-04-20T05:18:27.645Z,2.83
2019-04-20T05:20:56.973Z,2.97
2019-04-20T05:23:24.224Z,2.93
2019-04-20T05:26:10.084Z,3.23
2019-04-20T05:28:33.482Z,2.70
2019-04-20T05:30:59.813Z,2.57
2019-04-20T05:33:36.446Z,2.97
2019-04-20T05:36:12.771Z,2.70
2019-04-20T05:38:52.082Z,3.00
2019-04-20T05:41:14.872Z,2.93
2019-04-20T05:43:45.857Z,2.80
2019-04-20T05:46:21.175Z,3.00
2019-04-20T05:48:47.624Z,2.87
2019-04-20T05:51:25.203Z,3.07
2019-04-20T05:53:47.459Z,2.90
2019-04-20T05:56:16.999Z,2.57
2019-04-20T05:58:52.319Z,2.47
2019-04-20T06:01:22.749Z,2.57
2019-04-20T06:03:42.593Z,2.60
2019-04-20T06:06:15.117Z,3.53
2019-04-20T06:08:57.615Z,2.77
2019-04-20T06:11:24.088Z,3.40
2019-04-20T06:13:44.272Z,3.10
2019-04-20T06:16:22.302Z,2.77
2019-04-20T06:18:56.469Z,2.70
2019-04-20T06:21:43.943Z,3.07
2019-04-20T06:24:08.809Z,2.80
2019-04-20T06:26:55.115Z,3.10
2019-04-20T06:29:17.002Z,2.90
2019-04-20T06:31:48.995Z,3.03
2019-04-20T06:34:30.416Z,2.63
2019-04-20T06:42:06.514Z,3.17
2019-04-20T06:46:58.663Z,3.23
2019-04-20T06:51:53.277Z,3.00
2019-04-20T06:54:47.161Z,2.80
2019-04-20T06:59:42.949Z,2.40
2019-04-20T07:04:52.081Z,3.10
2019-04-20T07:09:52.907Z,2.67
2019-04-20T07:12:12.614Z,2.90
2019-04-20T07:14:39.146Z,2.70
2019-04-20T07:17:29.766Z,2.70
2019-04-20T07:19:48.695Z,3.40
2019-04-20T07:27:24.383Z,2.83
2019-04-20T07:29:57.953Z,2.93
2019-04-20T07:32:14.147Z,2.57
2019-04-20T07:34:53.922Z,2.63
2019-04-20T07:37:51.529Z,2.60
2019-04-20T07:40:04.241Z,2.93
2019-04-20T07:42:28.691Z,3.40
2019-04-20T07:45:02.962Z,3.07
2019-04-20T07:47:32.914Z,3.03
2019-04-20T07:49:49.801Z,2.93
2019-04-20T07:52:04.016Z,2.37
2019-04-20T07:55:11.880Z,2.43
2019-04-20T07:57:21.037Z,3.87
2019-04-20T07:59:52.823Z,4.60
2019-04-20T08:02:38.164Z,2.97
2019-04-20T08:05:06.256Z,2.87
2019-04-20T08:07:23.644Z,2.67
2019-04-20T08:09:55.016Z,2.90
2019-04-20T08:12:55.667Z,2.53
2019-04-20T08:15:32.757Z,2.60
2019-04-20T08:17:50.996Z,2.97
2019-04-20T08:20:15.963Z,2.47
2019-04-20T08:22:53.062Z,2.40
2019-04-20T08:25:08.234Z,2.60
2019-04-20T08:27:47.150Z,3.20
2019-04-20T08:30:41.326Z,3.07
2019-04-20T08:33:13.322Z,2.87
2019-04-20T08:35:53.980Z,5.33
2019-04-20T08:38:51.615Z,8.53
2019-04-20T08:40:50.285Z,7.33
2019-04-20T08:43:34.544Z,10.10
2019-04-20T08:45:49.242Z,9.93
2019-04-20T08:48:23.208Z,5.43
2019-04-20T08:50:47.040Z,5.03
2019-04-20T08:53:20.669Z,18.17
2019-04-20T08:55:44.146Z,12.80
2019-04-20T08:57:56.586Z,11.77
2019-04-20T09:00:33.158Z,15.13
2019-04-20T09:03:02.316Z,12.50
2019-04-20T09:05:34.911Z,15.47
2019-04-20T09:08:07.199Z,15.00
2019-04-20T09:10:43.860Z,14.37
2019-04-20T09:13:09.630Z,18.03
2019-04-20T09:15:25.396Z,21.00
2019-04-20T09:18:15.154Z,16.67
2019-04-20T09:20:44.656Z,13.83
2019-04-20T09:23:25.415Z,8.80
2019-04-20T09:26:00.365Z,7.63
2019-04-20T09:28:28.550Z,9.70
2019-04-20T09:31:09.206Z,11.80
2019-04-20T09:33:58.763Z,9.63
2019-04-20T09:36:24.217Z,10.73
2019-04-20T09:39:11.360Z,10.93
2019-04-20T09:41:58.825Z,8.50
2019-04-20T09:44:11.019Z,8.43
2019-04-20T09:46:46.249Z,8.27
2019-04-20T09:49:20.633Z,10.07
2019-04-20T09:51:55.080Z,14.87
2019-04-20T09:54:25.679Z,8.77
2019-04-20T09:57:07.626Z,14.00
2019-04-20T09:59:29.972Z,12.20
2019-04-20T10:01:45.234Z,21.47
2019-04-20T10:04:10.962Z,19.43
2019-04-20T10:06:39.464Z,19.63
2019-04-20T10:09:09.602Z,28.97
2019-04-20T10:11:40.862Z,24.97
2019-04-20T10:14:08.310Z,18.30
2019-04-20T10:16:37.752Z,31.60
2019-04-20T10:19:07.882Z,46.90
2019-04-20T10:21:37.990Z,39.23
2019-04-20T10:24:06.533Z,39.07
2019-04-20T10:26:34.781Z,41.27
2019-04-20T10:29:03.565Z,39.77
2019-04-20T10:31:35.778Z,46.37
2019-04-20T10:34:01.954Z,84.33
2019-04-20T10:36:37.930Z,69.63
2019-04-20T10:39:08.748Z,55.43
2019-04-20T10:41:45.144Z,25.60
2019-04-20T10:44:07.213Z,32.03
2019-04-20T10:46:36.232Z,70.67
2019-04-20T10:49:06.040Z,56.80
2019-04-20T10:51:35.615Z,28.27
2019-04-20T10:54:04.562Z,35.73
2019-04-20T10:56:33.734Z,23.63
2019-04-20T10:59:03.222Z,52.83
2019-04-20T11:01:31.736Z,30.83
2019-04-20T11:04:01.281Z,31.03
2019-04-20T11:06:29.548Z,41.73
2019-04-20T11:08:58.551Z,53.37
2019-04-20T11:11:30.062Z,49.83
2019-04-20T11:14:00.767Z,29.40
2019-04-20T11:16:28.525Z,82.10
2019-04-20T11:18:57.721Z,69.03
2019-04-20T11:21:26.422Z,181.53
2019-04-20T11:23:54.683Z,40.10
2019-04-20T11:26:24.295Z,32.10
2019-04-20T11:28:52.717Z,42.93
2019-04-20T11:31:22.003Z,48.90
2019-04-20T11:33:50.461Z,71.37
2019-04-20T11:36:19.166Z,67.47
2019-04-20T11:38:48.974Z,42.43
2019-04-20T11:41:23.764Z,52.67
2019-04-20T11:43:47.833Z,46.77
2019-04-20T11:46:17.042Z,31.43
2019-04-20T11:48:45.495Z,45.20
2019-04-20T11:51:13.872Z,28.07
2019-04-20T11:53:42.801Z,41.13
2019-04-20T11:56:14.602Z,29.13
2019-04-20T11:58:41.140Z,21.47
2019-04-20T12:01:21.692Z,27.33
2019-04-20T12:03:58.497Z,28.87
2019-04-20T12:06:17.245Z,25.03
2019-04-20T12:08:46.987Z,23.93
2019-04-20T12:11:27.815Z,24.50
2019-04-20T12:13:46.846Z,22.47
2019-04-20T12:16:15.186Z,20.33
2019-04-20T12:18:44.351Z,25.13
2019-04-20T12:21:12.945Z,25.73
2019-04-20T12:23:42.313Z,20.70
2019-04-20T12:26:10.924Z,16.80
2019-04-20T12:28:40.065Z,19.80
2019-04-20T12:31:12.961Z,23.15
2019-04-20T12:33:38.526Z,22.13
2019-04-20T12:36:08.218Z,29.50
2019-04-20T12:38:37.028Z,18.77
2019-04-20T12:41:07.740Z,31.33
2019-04-20T12:43:36.023Z,15.80
2019-04-20T12:46:05.514Z,18.60
2019-04-20T12:48:33.989Z,16.77
2019-04-20T12:51:03.613Z,20.70
2019-04-20T12:53:32.745Z,16.73
2019-04-20T12:56:02.296Z,30.90
2019-04-20T12:58:30.695Z,23.40
2019-04-20T13:01:00.424Z,17.23
2019-04-20T13:03:29.746Z,25.43
2019-04-20T13:05:58.276Z,20.90
2019-04-20T13:08:33.634Z,15.63
2019-04-20T13:11:04.662Z,20.23
2019-04-20T13:13:54.464Z,15.67
2019-04-20T13:16:24.523Z,17.17
2019-04-20T13:18:55.234Z,15.77
2019-04-20T13:21:24.949Z,19.67
2019-04-20T13:23:53.330Z,24.87
2019-04-20T13:26:22.660Z,18.43
2019-04-20T13:28:51.099Z,19.67
2019-04-20T13:31:19.879Z,22.87
2019-04-20T13:33:49.432Z,28.80
2019-04-20T13:36:18.093Z,19.97
2019-04-20T13:38:46.457Z,16.57
2019-04-20T13:41:15.763Z,14.37
2019-04-20T13:43:44.194Z,13.93
2019-04-20T13:46:13.320Z,21.47
2019-04-20T13:48:42.728Z,14.20
2019-04-20T13:51:11.156Z,21.90
2019-04-20T13:53:39.586Z,22.03
2019-04-20T13:56:08.265Z,13.20
2019-04-20T13:58:41.041Z,10.47
2019-04-20T14:01:14.669Z,13.20
2019-04-20T14:03:43.056Z,15.80
2019-04-20T14:06:11.318Z,12.80
2019-04-20T14:08:39.568Z,12.93
2019-04-20T14:11:07.838Z,14.67
2019-04-20T14:13:41.993Z,14.03
2019-04-20T14:16:07.233Z,11.03
2019-04-20T14:18:35.657Z,10.37
2019-04-20T14:21:03.914Z,11.17
2019-04-20T14:23:32.828Z,12.43
2019-04-20T14:26:01.149Z,7.60
2019-04-20T14:28:29.437Z,11.40
2019-04-20T14:30:58.173Z,11.47
2019-04-20T14:33:26.635Z,15.17
2019-04-20T14:35:54.959Z,11.30
2019-04-20T14:38:24.266Z,15.93
2019-04-20T14:40:52.913Z,10.63
2019-04-20T14:43:22.327Z,12.47
2019-04-20T14:45:50.769Z,13.30
2019-04-20T14:48:20.646Z,14.13
2019-04-20T14:50:49.708Z,15.63
2019-04-20T14:53:18.151Z,15.63
2019-04-20T14:55:47.188Z,13.27
2019-04-20T14:58:36.728Z,21.03
2019-04-20T15:01:12.349Z,17.93
2019-04-20T15:03:42.590Z,21.43
2019-04-20T15:06:11.775Z,15.53
2019-04-20T15:08:40.777Z,21.27
2019-04-20T15:11:09.396Z,19.77
2019-04-20T15:13:38.663Z,10.57
2019-04-20T15:16:07.077Z,14.43
2019-04-20T15:18:37.760Z,17.53
2019-04-20T15:21:13.568Z,17.37
2019-04-20T15:23:41.852Z,20.73
2019-04-20T15:26:10.734Z,26.03
2019-04-20T15:28:39.036Z,25.27
2019-04-20T15:31:08.012Z,21.13
2019-04-20T15:33:37.099Z,17.33
2019-04-20T15:36:06.306Z,22.03
2019-04-20T15:38:35.478Z,18.50
2019-04-20T15:41:05.267Z,19.20
2019-04-20T15:43:35.199Z,18.77
2019-04-20T15:46:05.366Z,30.40
2019-04-20T15:48:34.339Z,14.47
2019-04-20T15:51:03.705Z,16.73
2019-04-20T15:53:33.507Z,22.33
2019-04-20T15:56:04.964Z,14.40
2019-04-20T15:58:32.421Z,20.53
2019-04-20T16:01:02.685Z,19.63
2019-04-20T16:03:51.130Z,25.70
2019-04-20T16:06:19.445Z,30.27
2019-04-20T16:08:50.331Z,20.75
2019-04-20T16:11:19.336Z,15.53
2019-04-20T16:13:51.955Z,11.73
2019-04-20T16:16:19.481Z,15.90
2019-04-20T16:18:48.562Z,11.47
2019-04-20T16:21:22.502Z,14.20
2019-04-20T16:23:48.663Z,16.10
2019-04-20T16:26:21.823Z,9.03
2019-04-20T16:28:50.590Z,8.07
2019-04-20T16:31:20.466Z,14.37
2019-04-20T16:33:48.964Z,9.67
2019-04-20T16:36:18.390Z,11.73
2019-04-20T16:38:47.711Z,10.80
2019-04-20T16:41:16.145Z,8.53
2019-04-20T16:43:46.217Z,7.73
2019-04-20T16:46:18.267Z,9.10
2019-04-20T16:48:44.418Z,8.68
2019-04-20T16:51:13.197Z,9.93
2019-04-20T16:53:41.531Z,5.87
2019-04-20T16:56:10.598Z,8.40
2019-04-20T16:58:39.974Z,9.97
2019-04-20T17:01:09.683Z,6.67
2019-04-20T17:03:49.195Z,10.73
2019-04-20T17:06:08.399Z,6.37
2019-04-20T17:08:37.671Z,7.77
2019-04-20T17:11:07.796Z,6.67
2019-04-20T17:13:43.402Z,5.83
2019-04-20T17:16:06.281Z,7.37
2019-04-20T17:18:34.557Z,5.93
2019-04-20T17:21:07.319Z,5.63
2019-04-20T17:23:33.250Z,5.90
2019-04-20T17:26:03.967Z,7.50
2019-04-20T17:28:52.537Z,4.20
2019-04-20T17:31:22.165Z,6.83
2019-04-20T17:34:01.388Z,4.60
2019-04-20T17:36:26.178Z,4.40
2019-04-20T17:38:55.894Z,6.03
2019-04-20T17:41:45.599Z,5.13
2019-04-20T17:44:10.010Z,6.83
2019-04-20T17:46:35.770Z,6.13
2019-04-20T17:49:08.910Z,4.07
2019-04-20T17:51:47.945Z,4.97
2019-04-20T17:54:02.843Z,5.43
2019-04-20T17:56:28.617Z,4.63
2019-04-20T17:58:58.456Z,4.90
2019-04-20T18:01:42.314Z,5.57
2019-04-20T18:04:41.823Z,4.30
2019-04-20T18:06:50.444Z,4.63
2019-04-20T18:09:34.623Z,5.40
2019-04-20T18:11:46.423Z,4.77
2019-04-20T18:14:28.687Z,6.17
2019-04-20T18:17:13.918Z,6.67
2019-04-20T18:19:34.757Z,4.83
2019-04-20T18:22:05.789Z,5.93
2019-04-20T18:24:59.619Z,4.87
2019-04-20T18:27:27.933Z,6.73
2019-04-20T18:29:53.022Z,5.47
2019-04-20T18:32:21.121Z,4.43
2019-04-20T18:34:56.164Z,5.00
2019-04-20T18:37:25.693Z,6.27
2019-04-20T18:40:01.090Z,5.13
2019-04-20T18:42:30.695Z,6.13
2019-04-20T18:45:14.936Z,5.80
2019-04-20T18:47:46.939Z,5.60
2019-04-20T18:50:04.431Z,5.83
2019-04-20T18:52:24.061Z,6.93
2019-04-20T18:54:55.382Z,7.33
2019-04-20T18:57:27.183Z,7.77
2019-04-20T18:59:54.797Z,6.30
2019-04-20T19:02:26.547Z,6.97
2019-04-20T19:04:53.885Z,6.10
2019-04-20T19:07:23.668Z,6.53
2019-04-20T19:10:00.479Z,6.57
2019-04-20T19:12:31.156Z,7.50
2019-04-20T19:15:19.722Z,7.47
2019-04-20T19:18:00.895Z,7.17
2019-04-20T19:20:20.640Z,6.60
2019-04-20T19:22:50.392Z,7.17
2019-04-20T19:25:27.128Z,6.90
2019-04-20T19:27:53.866Z,7.40
2019-04-20T19:30:31.137Z,8.10
2019-04-20T19:33:09.009Z,10.37
2019-04-20T19:35:33.679Z,9.00
2019-04-20T19:38:01.762Z,9.13
2019-04-20T19:40:33.613Z,9.00
2019-04-20T19:43:05.264Z,9.07
2019-04-20T19:45:53.374Z,8.97
2019-04-20T19:48:09.544Z,12.10
2019-04-20T19:50:45.653Z,11.03
2019-04-20T19:53:16.495Z,9.20
2019-04-20T19:55:40.086Z,9.57
2019-04-20T19:58:07.300Z,9.53
2019-04-20T20:00:40.797Z,9.23
2019-04-20T20:03:09.975Z,9.13
2019-04-20T20:05:43.618Z,9.83
2019-04-20T20:08:14.930Z,11.00
2019-04-20T20:10:41.200Z,10.90
2019-04-20T20:13:09.926Z,10.37
2019-04-20T20:15:39.952Z,10.27
2019-04-20T20:18:24.631Z,10.50
2019-04-20T20:20:55.412Z,10.87
2019-04-20T20:23:10.163Z,10.40
2019-04-20T20:25:43.121Z,9.67
2019-04-20T20:28:21.522Z,10.47
2019-04-20T20:30:53.647Z,10.23
2019-04-20T20:33:27.995Z,10.03
2019-04-20T20:35:49.302Z,10.60
2019-04-20T20:38:19.128Z,11.43
2019-04-20T20:40:52.151Z,10.50
2019-04-20T20:43:18.742Z,11.00
2019-04-20T20:45:49.694Z,10.43
2019-04-20T20:48:26.368Z,10.93
2019-04-20T20:51:00.172Z,9.60
2019-04-20T20:53:16.349Z,10.87
2019-04-20T20:55:43.997Z,10.57
2019-04-20T20:58:17.389Z,10.03
2019-04-20T21:00:53.352Z,10.87
2019-04-20T21:03:22.128Z,9.73
2019-04-20T21:05:41.825Z,10.93
2019-04-20T21:08:11.377Z,10.07
2019-04-20T21:10:42.372Z,9.80
2019-04-20T21:13:10.905Z,9.33
2019-04-20T21:15:40.578Z,10.23
2019-04-20T21:18:32.204Z,9.83
2019-04-20T21:20:53.644Z,9.73
2019-04-20T21:23:23.296Z,10.10
2019-04-20T21:25:47.248Z,9.67
2019-04-20T21:28:10.955Z,9.60
2019-04-20T21:30:44.702Z,10.00
2019-04-20T21:33:09.890Z,9.05
2019-04-20T21:35:44.581Z,9.40
2019-04-20T21:38:12.091Z,9.67
2019-04-20T21:40:44.501Z,9.37
2019-04-20T21:43:11.333Z,10.10
2019-04-20T21:45:48.376Z,9.60
2019-04-20T21:48:31.848Z,10.10
2019-04-20T21:51:00.019Z,9.73
2019-04-20T21:53:17.797Z,9.25
2019-04-20T21:55:41.787Z,10.08
2019-04-20T21:58:10.415Z,9.43
2019-04-20T22:01:05.120Z,10.03
2019-04-20T22:03:24.700Z,9.73
2019-04-20T22:06:02.386Z,10.15
2019-04-20T22:08:30.938Z,9.98
2019-04-20T22:10:59.795Z,9.90
2019-04-20T22:13:33.576Z,9.70
2019-04-20T22:16:04.853Z,9.95
2019-04-20T22:18:28.779Z,9.73
2019-04-20T22:21:05.942Z,10.05
2019-04-20T22:23:45.017Z,10.65
2019-04-20T22:26:10.220Z,10.23
2019-04-20T22:28:27.180Z,10.48
2019-04-20T22:30:55.814Z,10.65
2019-04-20T22:33:31.346Z,10.90
2019-04-20T22:36:01.104Z,10.90
2019-04-20T22:38:28.855Z,10.75
2019-04-20T22:41:05.611Z,10.32
2019-04-20T22:43:33.910Z,10.60
2019-04-20T22:45:59.129Z,10.58
2019-04-20T22:48:27.561Z,10.75
2019-04-20T22:51:14.281Z,10.20
2019-04-20T22:53:38.848Z,10.23
2019-04-20T22:56:16.739Z,10.80
2019-04-20T22:58:40.402Z,11.00
2019-04-20T23:01:01.234Z,11.08
2019-04-20T23:03:26.902Z,11.05
2019-04-20T23:05:56.535Z,10.18
2019-04-20T23:08:24.909Z,10.32
2019-04-20T23:10:53.531Z,10.65
2019-04-20T23:13:29.484Z,10.63
2019-04-20T23:15:55.134Z,9.88
2019-04-20T23:18:22.450Z,10.20
2019-04-20T23:20:55.451Z,10.72
2019-04-20T23:23:23.958Z,10.87
2019-04-20T23:25:51.381Z,10.85
2019-04-20T23:28:22.458Z,10.95
2019-04-20T23:30:51.919Z,10.82
2019-04-20T23:33:20.206Z,10.50
2019-04-20T23:35:52.386Z,10.10
2019-04-20T23:38:22.549Z,10.45
2019-04-20T23:40:49.938Z,10.38
2019-04-20T23:43:28.023Z,10.25
2019-04-20T23:46:03.431Z,10.98
2019-04-20T23:48:42.974Z,10.18
2019-04-20T23:51:34.702Z,10.35
2019-04-20T23:53:51.151Z,10.30
2019-04-20T23:56:15.587Z,10.68
2019-04-20T23:58:44.336Z,10.72
