createdAt,value
2019-02-23T00:01:15.425Z,99.90
2019-02-23T00:03:56.429Z,99.90
2019-02-23T00:06:37.311Z,99.90
2019-02-23T00:09:18.119Z,99.90
2019-02-23T00:11:58.755Z,99.90
2019-02-23T00:14:39.448Z,99.90
2019-02-23T00:17:20.190Z,99.90
2019-02-23T00:20:00.956Z,99.90
2019-02-23T00:22:41.483Z,99.90
2019-02-23T00:25:21.999Z,99.90
2019-02-23T00:28:02.880Z,99.90
2019-02-23T00:30:43.492Z,99.90
2019-02-23T00:33:24.481Z,99.90
2019-02-23T00:36:05.377Z,99.90
2019-02-23T00:38:45.892Z,99.90
2019-02-23T00:41:26.532Z,99.90
2019-02-23T00:44:07.024Z,99.90
2019-02-23T00:46:47.663Z,99.90
2019-02-23T00:49:35.775Z,99.90
2019-02-23T00:52:10.464Z,99.90
2019-02-23T00:54:51.332Z,99.90
2019-02-23T00:57:31.826Z,99.90
2019-02-23T01:00:12.339Z,99.90
2019-02-23T01:02:53.259Z,99.90
2019-02-23T01:05:33.877Z,99.90
2019-02-23T01:08:14.791Z,99.90
2019-02-23T01:10:58.380Z,99.90
2019-02-23T01:13:38.337Z,99.90
2019-02-23T01:16:19.359Z,99.90
2019-02-23T01:18:59.736Z,99.90
2019-02-23T01:21:40.367Z,99.90
2019-02-23T01:24:21.064Z,99.90
2019-02-23T01:27:01.868Z,99.90
2019-02-23T01:29:42.791Z,99.90
2019-02-23T01:32:23.622Z,99.90
2019-02-23T01:35:04.099Z,99.90
2019-02-23T01:37:44.738Z,99.90
2019-02-23T01:40:25.668Z,99.90
2019-02-23T01:43:06.276Z,99.90
2019-02-23T01:45:47.260Z,99.90
2019-02-23T01:48:27.495Z,99.90
2019-02-23T01:51:08.468Z,99.90
2019-02-23T01:53:49.149Z,99.90
2019-02-23T01:56:30.117Z,99.90
2019-02-23T01:59:10.623Z,99.90
2019-02-23T02:01:51.413Z,99.90
2019-02-23T02:04:31.850Z,99.90
2019-02-23T02:07:12.640Z,99.90
2019-02-23T02:09:53.035Z,99.90
2019-02-23T02:12:33.419Z,99.90
2019-02-23T02:15:14.332Z,99.90
2019-02-23T02:17:54.968Z,99.90
2019-02-23T02:20:35.531Z,99.90
2019-02-23T02:23:16.489Z,99.90
2019-02-23T02:25:57.072Z,99.90
2019-02-23T02:28:37.987Z,99.90
2019-02-23T02:31:18.497Z,99.90
2019-02-23T02:33:59.167Z,99.90
2019-02-23T02:36:39.586Z,99.90
2019-02-23T02:39:20.519Z,99.90
2019-02-23T02:42:01.196Z,99.90
2019-02-23T02:44:42.232Z,99.90
2019-02-23T02:47:22.669Z,99.90
2019-02-23T02:50:03.115Z,99.90
2019-02-23T02:52:43.663Z,99.90
2019-02-23T02:55:27.417Z,99.90
2019-02-23T02:58:07.803Z,99.90
2019-02-23T03:00:48.599Z,99.90
2019-02-23T03:03:29.128Z,99.90
2019-02-23T03:06:09.689Z,99.90
2019-02-23T03:08:50.493Z,99.90
2019-02-23T03:11:31.024Z,99.90
2019-02-23T03:14:11.719Z,99.90
2019-02-23T03:16:52.644Z,99.90
2019-02-23T03:19:33.143Z,99.90
2019-02-23T03:22:14.181Z,99.90
2019-02-23T03:24:54.880Z,99.90
2019-02-23T03:27:35.273Z,99.90
2019-02-23T03:30:15.745Z,99.90
2019-02-23T03:32:56.533Z,99.90
2019-02-23T03:35:36.867Z,99.90
2019-02-23T03:38:17.724Z,99.90
2019-02-23T03:40:58.529Z,99.90
2019-02-23T03:43:39.415Z,99.90
2019-02-23T03:46:19.644Z,99.90
2019-02-23T03:49:00.094Z,99.90
2019-02-23T03:51:40.852Z,99.90
2019-02-23T03:54:21.351Z,99.90
2019-02-23T03:57:01.755Z,99.90
2019-02-23T03:59:42.660Z,99.90
2019-02-23T04:02:23.458Z,99.90
2019-02-23T04:05:03.971Z,99.90
2019-02-23T04:07:44.727Z,99.90
2019-02-23T04:10:24.920Z,99.90
2019-02-23T04:13:05.585Z,99.90
2019-02-23T04:15:46.307Z,99.90
2019-02-23T04:18:26.815Z,99.90
2019-02-23T04:21:07.373Z,99.90
2019-02-23T04:23:48.156Z,99.90
2019-02-23T04:26:28.993Z,99.90
2019-02-23T04:29:09.819Z,99.90
2019-02-23T04:31:50.345Z,99.90
2019-02-23T04:34:31.088Z,99.90
2019-02-23T04:37:11.893Z,99.90
2019-02-23T04:39:53.007Z,99.90
2019-02-23T04:42:33.523Z,99.90
2019-02-23T04:45:12.418Z,99.90
2019-02-23T04:48:00.144Z,99.90
2019-02-23T04:50:48.193Z,99.90
2019-02-23T04:53:36.252Z,99.90
2019-02-23T04:56:23.982Z,99.90
2019-02-23T04:59:11.695Z,99.90
2019-02-23T05:01:59.399Z,99.90
2019-02-23T05:04:47.123Z,99.90
2019-02-23T05:07:34.875Z,99.90
2019-02-23T05:10:22.837Z,99.90
2019-02-23T05:13:10.557Z,99.90
2019-02-23T05:15:58.536Z,99.90
2019-02-23T05:18:46.270Z,99.90
2019-02-23T05:21:34.237Z,99.90
2019-02-23T05:24:22.289Z,99.90
2019-02-23T05:27:10.007Z,99.90
2019-02-23T05:29:57.735Z,99.90
2019-02-23T05:32:45.440Z,99.90
2019-02-23T05:35:33.488Z,99.90
2019-02-23T05:38:21.217Z,99.90
2019-02-23T05:41:09.186Z,99.90
2019-02-23T05:43:56.912Z,99.90
2019-02-23T05:46:44.886Z,99.90
2019-02-23T05:49:32.604Z,99.90
2019-02-23T05:52:20.584Z,99.90
2019-02-23T05:55:00.998Z,99.90
2019-02-23T05:57:41.471Z,99.90
2019-02-23T06:00:22.124Z,99.90
2019-02-23T06:03:02.727Z,99.90
2019-02-23T06:05:43.875Z,99.90
2019-02-23T06:08:24.390Z,99.90
2019-02-23T06:11:05.424Z,99.90
2019-02-23T06:13:46.015Z,99.90
2019-02-23T06:16:26.460Z,99.90
2019-02-23T06:19:07.177Z,99.90
2019-02-23T06:21:53.524Z,99.90
2019-02-23T06:24:30.603Z,99.90
2019-02-23T06:27:11.484Z,99.90
2019-02-23T06:29:52.369Z,99.90
2019-02-23T06:32:33.241Z,99.90
2019-02-23T06:35:14.082Z,99.90
2019-02-23T06:37:54.553Z,99.90
2019-02-23T06:40:35.148Z,99.90
2019-02-23T06:43:15.943Z,99.90
2019-02-23T06:45:56.664Z,99.90
2019-02-23T06:48:37.347Z,99.90
2019-02-23T06:51:17.839Z,99.90
2019-02-23T06:53:58.355Z,99.90
2019-02-23T06:56:39.088Z,99.90
2019-02-23T06:59:19.642Z,99.90
2019-02-23T07:02:00.082Z,99.90
2019-02-23T07:04:41.078Z,99.90
2019-02-23T07:07:22.083Z,99.90
2019-02-23T07:10:02.578Z,99.90
2019-02-23T07:12:43.312Z,99.90
2019-02-23T07:15:24.148Z,99.90
2019-02-23T07:18:04.743Z,99.90
2019-02-23T07:20:45.185Z,99.90
2019-02-23T07:23:25.932Z,99.90
2019-02-23T07:26:06.684Z,99.90
2019-02-23T07:28:47.427Z,99.90
2019-02-23T07:31:28.448Z,99.90
2019-02-23T07:34:09.236Z,99.90
2019-02-23T07:36:49.607Z,99.90
2019-02-23T07:39:30.228Z,99.90
2019-02-23T07:42:10.827Z,99.90
2019-02-23T07:44:51.840Z,99.90
2019-02-23T07:47:32.303Z,99.90
2019-02-23T07:50:13.071Z,99.90
2019-02-23T07:52:53.888Z,99.90
2019-02-23T07:55:34.590Z,99.90
2019-02-23T07:58:03.281Z,99.90
2019-02-23T08:00:50.995Z,99.90
2019-02-23T08:03:39.084Z,99.90
2019-02-23T08:06:27.038Z,99.90
2019-02-23T08:09:15.086Z,99.90
2019-02-23T08:12:02.805Z,99.90
2019-02-23T08:14:50.757Z,99.90
2019-02-23T08:17:38.479Z,99.90
2019-02-23T08:20:26.199Z,99.90
2019-02-23T08:23:14.230Z,99.90
2019-02-23T08:26:01.970Z,99.90
2019-02-23T08:28:49.671Z,99.90
2019-02-23T08:31:37.403Z,99.90
2019-02-23T08:34:25.428Z,99.90
2019-02-23T08:37:13.143Z,99.90
2019-02-23T08:40:00.867Z,99.90
2019-02-23T08:42:48.593Z,99.90
2019-02-23T08:45:36.319Z,99.90
2019-02-23T08:48:24.381Z,99.90
2019-02-23T08:51:12.115Z,99.20
2019-02-23T08:54:00.172Z,98.90
2019-02-23T08:56:40.388Z,96.90
2019-02-23T08:59:21.363Z,95.10
2019-02-23T09:02:01.971Z,96.20
2019-02-23T09:04:42.665Z,96.10
2019-02-23T09:07:23.100Z,95.20
2019-02-23T09:10:03.623Z,92.10
2019-02-23T09:12:44.552Z,90.50
2019-02-23T09:15:24.984Z,83.70
2019-02-23T09:18:06.142Z,78.90
2019-02-23T09:20:46.899Z,68.00
2019-02-23T09:23:27.544Z,66.40
2019-02-23T09:26:08.843Z,61.40
2019-02-23T09:28:49.659Z,60.90
2019-02-23T09:31:30.424Z,53.60
2019-02-23T09:34:11.171Z,54.60
2019-02-23T09:36:51.500Z,59.10
2019-02-23T09:39:31.954Z,54.10
2019-02-23T09:42:12.580Z,54.10
2019-02-23T09:44:53.107Z,49.70
2019-02-23T09:47:33.444Z,53.50
2019-02-23T09:50:13.820Z,49.00
2019-02-23T09:52:54.505Z,50.80
2019-02-23T09:55:35.388Z,53.30
2019-02-23T09:58:16.016Z,50.60
2019-02-23T10:00:56.211Z,47.30
2019-02-23T10:03:36.903Z,47.10
2019-02-23T10:06:17.372Z,50.60
2019-02-23T10:08:57.975Z,50.70
2019-02-23T10:11:38.457Z,49.20
2019-02-23T10:14:19.772Z,48.70
2019-02-23T10:17:00.448Z,44.20
2019-02-23T10:19:40.623Z,45.90
2019-02-23T10:22:21.222Z,45.10
2019-02-23T10:25:02.045Z,39.00
2019-02-23T10:27:43.269Z,40.30
2019-02-23T10:33:07.701Z,41.70
2019-02-23T10:35:48.608Z,42.50
2019-02-23T10:38:29.148Z,42.00
2019-02-23T10:41:10.045Z,40.20
2019-02-23T10:43:50.868Z,42.30
2019-02-23T10:46:31.589Z,40.70
2019-02-23T10:49:12.331Z,40.50
2019-02-23T10:51:52.871Z,42.70
2019-02-23T10:54:33.639Z,42.40
2019-02-23T10:57:13.991Z,40.90
2019-02-23T10:59:54.855Z,39.60
2019-02-23T11:02:35.427Z,38.80
2019-02-23T11:05:16.773Z,37.70
2019-02-23T11:07:57.303Z,40.80
2019-02-23T11:10:37.680Z,37.40
2019-02-23T11:13:18.461Z,39.00
2019-02-23T11:15:59.265Z,40.50
2019-02-23T11:18:39.976Z,38.80
2019-02-23T11:21:20.683Z,36.00
2019-02-23T11:24:01.988Z,33.00
2019-02-23T11:26:42.527Z,32.50
2019-02-23T11:29:23.351Z,35.70
2019-02-23T11:32:04.065Z,37.70
2019-02-23T11:34:44.718Z,36.00
2019-02-23T11:37:25.247Z,33.00
2019-02-23T11:40:05.971Z,34.40
2019-02-23T11:42:46.656Z,36.20
2019-02-23T11:45:27.100Z,36.40
2019-02-23T11:48:08.020Z,35.00
2019-02-23T11:50:48.695Z,34.70
2019-02-23T11:53:29.411Z,33.60
2019-02-23T11:56:10.055Z,33.30
2019-02-23T11:58:52.203Z,32.10
2019-02-23T12:01:33.167Z,33.20
2019-02-23T12:04:13.584Z,35.20
2019-02-23T12:06:54.247Z,34.80
2019-02-23T12:09:34.673Z,35.70
2019-02-23T12:12:15.173Z,32.50
2019-02-23T12:14:56.044Z,32.00
2019-02-23T12:20:21.751Z,35.80
2019-02-23T12:23:02.685Z,33.80
2019-02-23T12:25:45.405Z,32.10
2019-02-23T12:28:26.099Z,35.10
2019-02-23T12:31:06.799Z,32.30
2019-02-23T12:33:47.355Z,34.00
2019-02-23T12:36:27.953Z,33.40
2019-02-23T12:39:08.943Z,30.60
2019-02-23T12:41:49.923Z,30.90
2019-02-23T12:44:30.590Z,33.50
2019-02-23T12:47:11.241Z,34.90
2019-02-23T12:49:51.904Z,34.00
2019-02-23T12:52:32.495Z,36.90
2019-02-23T12:55:13.276Z,35.50
2019-02-23T12:57:53.908Z,32.50
2019-02-23T13:00:35.047Z,33.20
2019-02-23T13:03:15.790Z,34.00
2019-02-23T13:05:56.159Z,30.10
2019-02-23T13:08:36.988Z,31.70
2019-02-23T13:11:17.741Z,32.80
2019-02-23T13:13:58.540Z,31.40
2019-02-23T13:16:39.372Z,31.60
2019-02-23T13:19:20.242Z,31.80
2019-02-23T13:22:01.265Z,31.70
2019-02-23T13:24:41.746Z,31.70
2019-02-23T13:27:22.513Z,33.60
2019-02-23T13:30:03.025Z,30.20
2019-02-23T13:32:43.771Z,30.60
2019-02-23T13:35:24.667Z,31.70
2019-02-23T13:38:05.327Z,32.30
2019-02-23T13:40:46.123Z,31.70
2019-02-23T13:43:26.919Z,33.80
2019-02-23T13:46:07.356Z,33.50
2019-02-23T13:48:48.488Z,30.10
2019-02-23T13:51:29.124Z,34.50
2019-02-23T13:54:09.884Z,32.00
2019-02-23T13:56:50.675Z,32.70
2019-02-23T13:59:31.501Z,31.70
2019-02-23T14:02:12.264Z,33.80
2019-02-23T14:04:52.795Z,32.30
2019-02-23T14:07:33.500Z,33.40
2019-02-23T14:10:14.071Z,33.50
2019-02-23T14:12:54.772Z,34.10
2019-02-23T14:15:35.340Z,36.60
2019-02-23T14:18:16.288Z,36.50
2019-02-23T14:20:57.088Z,35.20
2019-02-23T14:23:37.524Z,32.40
2019-02-23T14:26:18.579Z,32.80
2019-02-23T14:28:59.556Z,35.60
2019-02-23T14:31:40.389Z,34.00
2019-02-23T14:34:20.969Z,33.90
2019-02-23T14:37:01.404Z,35.10
2019-02-23T14:39:42.696Z,35.90
2019-02-23T14:45:06.001Z,34.40
2019-02-23T14:50:55.057Z,33.90
2019-02-23T14:54:02.151Z,35.60
2019-02-23T14:56:43.342Z,35.90
2019-02-23T14:59:27.148Z,36.10
2019-02-23T15:06:09.154Z,32.20
2019-02-23T15:09:17.882Z,34.40
2019-02-23T15:12:24.935Z,34.50
2019-02-23T15:15:32.218Z,34.00
2019-02-23T15:18:39.267Z,33.70
2019-02-23T15:21:47.961Z,36.30
2019-02-23T15:24:55.237Z,36.50
2019-02-23T15:28:02.327Z,35.30
2019-02-23T15:31:09.378Z,37.70
2019-02-23T15:34:16.420Z,36.20
2019-02-23T15:37:25.119Z,36.90
2019-02-23T15:40:36.505Z,38.90
2019-02-23T15:43:43.602Z,37.10
2019-02-23T15:46:50.953Z,37.40
2019-02-23T15:49:38.732Z,40.10
2019-02-23T15:52:26.688Z,40.90
2019-02-23T15:55:25.650Z,40.40
2019-02-23T15:57:57.405Z,38.90
2019-02-23T16:00:37.859Z,40.00
2019-02-23T16:03:18.375Z,40.00
2019-02-23T16:05:59.665Z,41.60
2019-02-23T16:08:40.285Z,42.50
2019-02-23T16:11:20.855Z,41.30
2019-02-23T16:14:02.116Z,43.10
2019-02-23T16:16:43.044Z,43.70
2019-02-23T16:19:23.689Z,44.00
2019-02-23T16:22:04.440Z,42.00
2019-02-23T16:24:44.916Z,43.10
2019-02-23T16:27:25.746Z,43.50
2019-02-23T16:30:06.282Z,43.10
2019-02-23T16:32:47.115Z,43.60
2019-02-23T16:35:27.617Z,41.80
2019-02-23T16:38:08.129Z,44.60
2019-02-23T16:40:50.366Z,43.50
2019-02-23T16:43:31.432Z,45.30
2019-02-23T16:46:12.027Z,45.70
2019-02-23T16:48:53.292Z,47.80
2019-02-23T16:51:34.218Z,49.50
2019-02-23T16:54:15.386Z,50.30
2019-02-23T16:56:55.844Z,50.10
2019-02-23T16:59:24.235Z,48.70
2019-02-23T17:02:12.335Z,48.60
2019-02-23T17:05:00.341Z,48.10
2019-02-23T17:07:48.501Z,49.40
2019-02-23T17:10:36.208Z,51.10
2019-02-23T17:13:23.959Z,50.60
2019-02-23T17:16:11.953Z,50.80
2019-02-23T17:18:59.995Z,52.70
2019-02-23T17:21:47.749Z,54.60
2019-02-23T17:24:35.507Z,56.10
2019-02-23T17:27:35.450Z,58.80
2019-02-23T17:30:12.675Z,60.50
2019-02-23T17:33:00.392Z,62.70
2019-02-23T17:35:48.114Z,65.20
2019-02-23T17:38:35.833Z,72.90
2019-02-23T17:41:23.819Z,75.10
2019-02-23T17:44:11.543Z,82.50
2019-02-23T17:46:59.255Z,88.50
2019-02-23T17:49:47.268Z,90.60
2019-02-23T17:52:34.979Z,92.30
2019-02-23T17:55:22.971Z,94.10
2019-02-23T17:58:04.031Z,95.10
2019-02-23T18:00:45.261Z,94.20
2019-02-23T18:03:25.775Z,93.50
2019-02-23T18:06:06.800Z,93.50
2019-02-23T18:08:47.331Z,94.00
2019-02-23T18:11:28.123Z,93.80
2019-02-23T18:14:08.320Z,92.30
2019-02-23T18:16:48.827Z,92.20
2019-02-23T18:19:29.531Z,93.10
2019-02-23T18:22:09.987Z,94.30
2019-02-23T18:24:50.723Z,95.20
2019-02-23T18:27:31.009Z,95.40
2019-02-23T18:30:14.097Z,93.50
2019-02-23T18:32:53.959Z,93.30
2019-02-23T18:35:34.368Z,92.80
2019-02-23T18:38:14.933Z,93.10
2019-02-23T18:40:55.530Z,94.80
2019-02-23T18:43:35.744Z,96.20
2019-02-23T18:46:16.290Z,96.40
2019-02-23T18:48:56.863Z,97.90
2019-02-23T18:51:37.547Z,99.80
2019-02-23T18:54:17.872Z,99.90
2019-02-23T18:56:58.575Z,99.90
2019-02-23T18:59:39.327Z,99.90
2019-02-23T19:02:19.628Z,99.90
2019-02-23T19:05:00.305Z,99.90
2019-02-23T19:07:41.340Z,99.90
2019-02-23T19:10:22.264Z,99.90
2019-02-23T19:13:03.595Z,99.90
2019-02-23T19:15:44.097Z,99.90
2019-02-23T19:18:24.800Z,99.90
2019-02-23T19:21:06.135Z,99.90
2019-02-23T19:23:46.691Z,99.90
2019-02-23T19:26:27.097Z,99.90
2019-02-23T19:29:07.387Z,99.90
2019-02-23T19:31:47.720Z,99.90
2019-02-23T19:34:28.082Z,99.90
2019-02-23T19:37:09.114Z,99.90
2019-02-23T19:39:49.700Z,99.90
2019-02-23T19:42:29.989Z,99.90
2019-02-23T19:45:10.460Z,99.90
2019-02-23T19:47:51.251Z,99.90
2019-02-23T19:50:31.379Z,99.90
2019-02-23T19:53:12.214Z,99.90
2019-02-23T19:55:52.421Z,99.90
2019-02-23T19:58:33.224Z,99.90
2019-02-23T20:01:13.848Z,99.90
2019-02-23T20:03:55.004Z,99.90
2019-02-23T20:06:35.512Z,99.90
2019-02-23T20:09:15.975Z,99.90
2019-02-23T20:11:56.672Z,99.90
2019-02-23T20:14:37.300Z,99.90
2019-02-23T20:17:18.227Z,99.90
2019-02-23T20:19:58.781Z,99.90
2019-02-23T20:22:39.619Z,99.90
2019-02-23T20:25:20.476Z,99.90
2019-02-23T20:28:01.220Z,99.90
2019-02-23T20:30:41.676Z,99.90
2019-02-23T20:33:22.433Z,99.90
2019-02-23T20:36:02.967Z,99.90
2019-02-23T20:38:43.496Z,99.90
2019-02-23T20:41:24.020Z,99.90
2019-02-23T20:44:04.447Z,99.90
2019-02-23T20:46:44.963Z,99.90
2019-02-23T20:49:25.576Z,99.90
2019-02-23T20:52:05.982Z,99.90
2019-02-23T20:54:46.391Z,99.90
2019-02-23T20:57:26.955Z,99.90
2019-02-23T21:00:07.488Z,99.90
2019-02-23T21:02:47.883Z,99.90
2019-02-23T21:05:28.648Z,99.90
2019-02-23T21:08:09.459Z,99.90
2019-02-23T21:10:50.505Z,99.90
2019-02-23T21:13:31.088Z,99.90
2019-02-23T21:16:11.445Z,99.90
2019-02-23T21:18:51.939Z,99.90
2019-02-23T21:21:32.323Z,99.90
2019-02-23T21:24:12.964Z,99.90
2019-02-23T21:26:54.280Z,99.90
2019-02-23T21:29:34.772Z,99.90
2019-02-23T21:32:16.026Z,99.90
2019-02-23T21:34:56.488Z,99.90
2019-02-23T21:37:37.020Z,99.90
2019-02-23T21:40:17.636Z,99.90
2019-02-23T21:42:58.215Z,99.90
2019-02-23T21:45:39.184Z,99.90
2019-02-23T21:48:19.308Z,99.90
2019-02-23T21:51:00.104Z,99.90
2019-02-23T21:53:40.537Z,99.90
2019-02-23T21:56:21.050Z,99.90
2019-02-23T21:59:01.511Z,99.90
2019-02-23T22:01:42.876Z,99.90
2019-02-23T22:04:23.720Z,99.90
2019-02-23T22:07:04.060Z,99.90
2019-02-23T22:09:44.251Z,99.90
2019-02-23T22:12:25.122Z,99.90
2019-02-23T22:15:05.633Z,99.90
2019-02-23T22:17:46.396Z,99.90
2019-02-23T22:20:26.591Z,99.90
2019-02-23T22:23:07.136Z,99.90
2019-02-23T22:25:48.444Z,99.90
2019-02-23T22:28:29.435Z,99.90
2019-02-23T22:31:10.200Z,99.90
2019-02-23T22:33:50.805Z,99.90
2019-02-23T22:36:31.492Z,99.90
2019-02-23T22:39:12.164Z,99.90
2019-02-23T22:41:52.984Z,99.90
2019-02-23T22:44:33.483Z,99.90
2019-02-23T22:47:14.059Z,99.90
2019-02-23T22:49:54.763Z,99.90
2019-02-23T22:52:35.496Z,99.90
2019-02-23T22:55:16.332Z,99.90
2019-02-23T22:57:56.891Z,99.90
2019-02-23T23:00:42.007Z,99.90
2019-02-23T23:03:22.431Z,99.90
2019-02-23T23:06:03.103Z,99.90
2019-02-23T23:08:43.672Z,99.90
2019-02-23T23:11:24.352Z,99.90
2019-02-23T23:14:05.043Z,99.90
2019-02-23T23:16:45.984Z,99.90
2019-02-23T23:19:26.844Z,99.90
2019-02-23T23:22:07.145Z,99.90
2019-02-23T23:24:47.923Z,99.90
2019-02-23T23:27:28.211Z,99.90
2019-02-23T23:30:08.696Z,99.90
2019-02-23T23:32:49.227Z,99.90
2019-02-23T23:35:29.784Z,99.90
2019-02-23T23:38:10.540Z,99.90
2019-02-23T23:40:50.892Z,99.90
2019-02-23T23:43:31.443Z,99.90
2019-02-23T23:46:11.983Z,99.90
2019-02-23T23:48:52.943Z,99.90
2019-02-23T23:51:33.363Z,99.90
2019-02-23T23:54:13.915Z,99.90
2019-02-23T23:56:54.415Z,99.90
2019-02-23T23:59:34.795Z,99.90
