createdAt,value
2022-12-14T00:01:18.875Z,73.57
2022-12-14T00:03:48.964Z,70.90
2022-12-14T00:06:20.138Z,67.20
2022-12-14T00:08:52.779Z,68.10
2022-12-14T00:11:22.663Z,75.95
2022-12-14T00:13:54.468Z,71.63
2022-12-14T00:18:55.491Z,67.47
2022-12-14T00:21:26.131Z,66.50
2022-12-14T00:23:57.813Z,70.70
2022-12-14T00:26:29.262Z,66.30
2022-12-14T00:29:00.209Z,60.85
2022-12-14T00:31:32.323Z,59.90
2022-12-14T00:34:01.879Z,59.93
2022-12-14T00:36:32.135Z,55.13
2022-12-14T00:39:01.753Z,60.77
2022-12-14T00:41:34.160Z,58.57
2022-12-14T00:44:10.824Z,60.57
2022-12-14T00:46:40.186Z,57.63
2022-12-14T00:49:10.142Z,56.17
2022-12-14T00:51:39.563Z,55.77
2022-12-14T00:54:08.903Z,54.23
2022-12-14T00:56:38.322Z,57.67
2022-12-14T00:59:07.651Z,59.60
2022-12-14T01:01:37.370Z,56.00
2022-12-14T01:04:21.200Z,59.70
2022-12-14T01:06:51.918Z,57.07
2022-12-14T01:09:23.917Z,56.17
2022-12-14T01:11:53.497Z,59.33
2022-12-14T01:14:23.435Z,57.17
2022-12-14T01:16:52.841Z,60.10
2022-12-14T01:19:22.182Z,54.83
2022-12-14T01:21:52.983Z,54.90
2022-12-14T01:24:22.288Z,54.10
2022-12-14T01:26:51.776Z,57.00
2022-12-14T01:29:21.107Z,57.70
2022-12-14T01:31:50.640Z,55.97
2022-12-14T01:34:20.153Z,63.60
2022-12-14T01:36:49.574Z,59.53
2022-12-14T01:39:19.123Z,59.63
2022-12-14T01:41:52.412Z,54.27
2022-12-14T01:44:54.617Z,57.77
2022-12-14T01:47:33.771Z,52.17
2022-12-14T01:50:09.658Z,55.03
2022-12-14T01:52:43.433Z,52.27
2022-12-14T01:55:21.094Z,56.83
2022-12-14T01:57:58.775Z,55.87
2022-12-14T02:00:28.104Z,54.93
2022-12-14T02:03:03.406Z,54.27
2022-12-14T02:05:36.689Z,56.67
2022-12-14T02:08:07.072Z,50.47
2022-12-14T02:10:36.943Z,57.43
2022-12-14T02:13:14.180Z,55.80
2022-12-14T02:15:44.703Z,54.27
2022-12-14T02:18:19.465Z,52.50
2022-12-14T02:21:04.662Z,53.17
2022-12-14T02:24:08.934Z,50.43
2022-12-14T02:27:15.729Z,52.23
2022-12-14T02:29:55.112Z,47.07
2022-12-14T02:32:53.309Z,52.17
2022-12-14T02:35:34.626Z,51.57
2022-12-14T02:38:15.398Z,51.43
2022-12-14T02:40:57.887Z,53.43
2022-12-14T02:43:33.319Z,50.13
2022-12-14T02:46:13.521Z,49.60
2022-12-14T02:48:48.706Z,47.43
2022-12-14T02:51:25.940Z,54.17
2022-12-14T02:54:01.160Z,56.20
2022-12-14T02:56:36.890Z,54.07
2022-12-14T02:59:08.847Z,50.20
2022-12-14T03:01:42.050Z,53.20
2022-12-14T03:04:17.483Z,51.50
2022-12-14T03:06:57.761Z,52.10
2022-12-14T03:09:31.715Z,50.57
2022-12-14T03:12:07.466Z,49.93
2022-12-14T03:14:40.837Z,52.73
2022-12-14T03:17:19.441Z,50.97
2022-12-14T03:19:54.048Z,53.53
2022-12-14T03:22:26.772Z,52.90
2022-12-14T03:25:01.052Z,49.27
2022-12-14T03:27:34.615Z,48.40
2022-12-14T03:30:09.049Z,50.90
2022-12-14T03:32:42.784Z,46.73
2022-12-14T03:35:16.415Z,48.80
2022-12-14T03:37:53.274Z,48.07
2022-12-14T03:40:31.061Z,46.60
2022-12-14T03:43:07.004Z,45.47
2022-12-14T03:45:45.260Z,48.87
2022-12-14T03:48:25.462Z,45.70
2022-12-14T03:51:07.941Z,45.30
2022-12-14T03:56:15.599Z,48.77
2022-12-14T03:58:57.181Z,48.30
2022-12-14T04:01:38.447Z,56.02
2022-12-14T04:04:15.051Z,51.93
2022-12-14T04:06:53.949Z,51.40
2022-12-14T04:09:33.844Z,51.43
2022-12-14T04:12:28.164Z,54.70
2022-12-14T04:15:24.003Z,49.37
2022-12-14T04:18:16.461Z,50.83
2022-12-14T04:20:50.874Z,49.23
2022-12-14T04:23:40.431Z,49.13
2022-12-14T04:26:16.196Z,47.70
2022-12-14T04:29:09.554Z,48.40
2022-12-14T04:31:42.408Z,45.87
2022-12-14T04:34:15.587Z,49.50
2022-12-14T04:36:50.978Z,46.50
2022-12-14T04:39:27.968Z,45.43
2022-12-14T04:42:02.705Z,50.63
2022-12-14T04:44:35.803Z,51.00
2022-12-14T04:47:09.465Z,51.83
2022-12-14T04:49:44.749Z,49.10
2022-12-14T04:52:24.639Z,48.37
2022-12-14T04:54:59.346Z,48.83
2022-12-14T04:57:36.789Z,49.40
2022-12-14T05:04:54.899Z,46.60
2022-12-14T05:07:37.941Z,48.97
2022-12-14T05:10:12.747Z,57.35
2022-12-14T05:12:48.356Z,43.90
2022-12-14T05:15:23.115Z,51.23
2022-12-14T05:17:53.545Z,50.03
2022-12-14T05:20:24.011Z,51.07
2022-12-14T05:22:53.405Z,50.57
2022-12-14T05:25:22.877Z,51.83
2022-12-14T05:27:52.302Z,54.07
2022-12-14T05:30:23.394Z,50.93
2022-12-14T05:32:53.840Z,52.90
2022-12-14T05:35:23.370Z,55.63
2022-12-14T05:37:53.370Z,51.03
2022-12-14T05:40:22.736Z,50.43
2022-12-14T05:42:55.782Z,52.67
2022-12-14T05:45:25.627Z,49.07
2022-12-14T05:47:55.573Z,49.33
2022-12-14T05:50:25.074Z,47.93
2022-12-14T05:52:55.151Z,49.73
2022-12-14T05:55:24.628Z,51.67
2022-12-14T05:57:54.063Z,47.30
2022-12-14T06:00:23.658Z,45.80
2022-12-14T06:02:55.607Z,46.00
2022-12-14T06:05:25.091Z,48.48
2022-12-14T06:07:55.892Z,46.47
2022-12-14T06:10:25.293Z,45.27
2022-12-14T06:12:54.753Z,43.13
2022-12-14T06:15:24.968Z,42.33
2022-12-14T06:20:24.972Z,44.33
2022-12-14T06:22:56.313Z,44.47
2022-12-14T06:25:25.696Z,43.70
2022-12-14T06:27:55.160Z,41.13
2022-12-14T06:30:24.450Z,42.20
2022-12-14T06:32:53.750Z,42.40
2022-12-14T06:35:23.231Z,40.23
2022-12-14T06:37:52.799Z,39.73
2022-12-14T06:40:23.053Z,43.37
2022-12-14T06:42:52.400Z,41.40
2022-12-14T06:45:22.531Z,42.97
2022-12-14T06:47:52.705Z,42.60
2022-12-14T06:50:22.267Z,46.83
2022-12-14T06:52:51.776Z,46.00
2022-12-14T06:55:21.628Z,43.87
2022-12-14T06:57:52.019Z,41.90
2022-12-14T07:00:23.576Z,41.67
2022-12-14T07:02:53.766Z,43.30
2022-12-14T07:05:23.725Z,42.70
2022-12-14T07:07:53.586Z,44.07
2022-12-14T07:10:22.969Z,41.07
2022-12-14T07:12:52.623Z,46.23
2022-12-14T07:15:22.002Z,40.40
2022-12-14T07:17:51.625Z,39.97
2022-12-14T07:20:21.043Z,41.33
2022-12-14T07:22:50.764Z,41.37
2022-12-14T07:25:20.510Z,45.03
2022-12-14T07:27:52.472Z,41.23
2022-12-14T07:30:21.993Z,41.03
2022-12-14T07:32:51.346Z,42.07
2022-12-14T07:35:20.882Z,44.60
2022-12-14T07:37:51.502Z,48.67
2022-12-14T07:40:20.973Z,41.87
2022-12-14T07:42:50.578Z,41.47
2022-12-14T07:45:21.274Z,41.00
2022-12-14T07:47:50.583Z,45.87
2022-12-14T07:50:20.631Z,44.53
2022-12-14T07:52:50.160Z,42.43
2022-12-14T07:55:20.009Z,42.90
2022-12-14T07:57:49.902Z,44.47
2022-12-14T08:00:20.358Z,49.43
2022-12-14T08:02:49.796Z,39.17
2022-12-14T08:05:19.629Z,41.63
2022-12-14T08:07:49.639Z,41.77
2022-12-14T08:10:19.667Z,41.10
2022-12-14T08:12:51.616Z,44.17
2022-12-14T08:15:21.076Z,45.12
2022-12-14T08:17:50.451Z,44.77
2022-12-14T08:20:20.399Z,45.63
2022-12-14T08:22:52.635Z,49.60
2022-12-14T08:25:22.020Z,46.88
2022-12-14T08:27:52.637Z,46.37
2022-12-14T08:30:24.179Z,45.97
2022-12-14T08:33:01.701Z,50.05
2022-12-14T08:35:33.240Z,45.37
2022-12-14T08:38:03.457Z,46.50
2022-12-14T08:40:36.150Z,43.67
2022-12-14T08:45:34.965Z,45.50
2022-12-14T08:48:04.699Z,45.30
2022-12-14T08:50:34.164Z,44.73
2022-12-14T08:53:03.674Z,40.27
2022-12-14T08:55:38.206Z,38.23
2022-12-14T08:58:08.382Z,44.83
2022-12-14T09:00:38.499Z,42.10
2022-12-14T09:03:08.299Z,43.03
2022-12-14T09:05:42.196Z,40.55
2022-12-14T09:08:12.023Z,38.80
2022-12-14T09:10:50.524Z,38.00
2022-12-14T09:13:20.132Z,38.80
2022-12-14T09:16:01.071Z,40.37
2022-12-14T09:18:34.047Z,40.00
2022-12-14T09:21:04.146Z,37.83
2022-12-14T09:23:35.353Z,37.37
2022-12-14T09:26:11.369Z,39.13
2022-12-14T09:28:45.196Z,37.83
2022-12-14T09:31:16.554Z,38.93
2022-12-14T09:33:49.523Z,36.33
2022-12-14T09:36:26.482Z,37.33
2022-12-14T09:39:00.004Z,35.90
2022-12-14T09:41:43.434Z,36.07
2022-12-14T09:44:22.883Z,35.63
2022-12-14T09:47:02.556Z,36.80
2022-12-14T09:49:34.829Z,41.87
2022-12-14T09:52:07.031Z,33.77
2022-12-14T09:57:14.266Z,36.00
2022-12-14T09:59:43.860Z,36.13
2022-12-14T10:02:35.281Z,37.23
2022-12-14T10:05:29.837Z,37.83
2022-12-14T10:08:08.205Z,32.90
2022-12-14T10:10:48.007Z,33.93
2022-12-14T10:13:32.819Z,33.20
2022-12-14T10:16:24.114Z,34.40
2022-12-14T10:19:16.612Z,34.63
2022-12-14T10:21:51.314Z,35.33
2022-12-14T10:24:25.941Z,36.37
2022-12-14T10:26:56.721Z,34.57
2022-12-14T10:29:35.589Z,34.40
2022-12-14T10:32:18.308Z,33.37
2022-12-14T10:34:52.142Z,36.10
2022-12-14T10:37:33.747Z,33.97
2022-12-14T10:40:34.185Z,30.33
2022-12-14T10:43:41.997Z,35.53
2022-12-14T10:46:26.975Z,32.23
2022-12-14T10:49:09.948Z,32.93
2022-12-14T10:51:44.290Z,32.93
2022-12-14T10:54:30.021Z,34.25
2022-12-14T10:56:59.578Z,35.83
2022-12-14T10:59:40.583Z,33.33
2022-12-14T11:02:16.512Z,33.40
2022-12-14T11:04:51.621Z,34.63
2022-12-14T11:07:23.793Z,36.40
2022-12-14T11:09:53.678Z,38.33
2022-12-14T11:12:26.102Z,36.97
2022-12-14T11:14:59.555Z,37.77
2022-12-14T11:17:39.147Z,37.47
2022-12-14T11:20:22.952Z,38.50
2022-12-14T11:22:55.686Z,37.80
2022-12-14T11:25:36.119Z,35.10
2022-12-14T11:28:19.214Z,37.10
2022-12-14T11:31:02.890Z,34.57
2022-12-14T11:33:39.298Z,37.25
2022-12-14T11:36:10.161Z,38.80
2022-12-14T11:38:39.714Z,35.47
2022-12-14T11:41:20.898Z,35.30
2022-12-14T11:44:07.483Z,37.73
2022-12-14T11:46:52.488Z,36.03
2022-12-14T11:49:26.379Z,41.57
2022-12-14T11:52:12.668Z,37.07
2022-12-14T11:54:49.802Z,39.17
2022-12-14T11:57:25.947Z,35.00
2022-12-14T11:59:58.485Z,36.13
2022-12-14T12:02:33.125Z,35.33
2022-12-14T12:05:08.435Z,36.37
2022-12-14T12:07:48.363Z,36.57
2022-12-14T13:07:37.172Z,34.78
2022-12-14T13:19:50.411Z,36.97
2022-12-14T13:22:26.487Z,36.70
2022-12-14T13:25:03.004Z,36.03
2022-12-14T13:27:57.466Z,35.17
2022-12-14T13:30:46.353Z,37.77
2022-12-14T13:33:46.137Z,35.63
2022-12-14T13:37:00.616Z,33.20
2022-12-14T13:39:50.740Z,34.97
2022-12-14T13:42:30.734Z,35.03
2022-12-14T13:45:02.793Z,32.83
2022-12-14T13:47:40.320Z,34.30
2022-12-14T13:50:51.231Z,36.73
2022-12-14T13:53:27.804Z,36.63
2022-12-14T13:56:01.901Z,32.53
2022-12-14T13:58:38.265Z,39.23
2022-12-14T14:01:13.165Z,37.67
2022-12-14T14:03:53.604Z,38.60
2022-12-14T14:06:35.689Z,38.70
2022-12-14T14:09:41.162Z,41.60
2022-12-14T14:12:44.426Z,42.70
2022-12-14T14:16:26.311Z,44.73
2022-12-14T14:18:50.793Z,43.30
2022-12-14T14:21:52.800Z,42.03
2022-12-14T14:24:29.910Z,38.87
2022-12-14T14:27:09.153Z,39.53
2022-12-14T14:29:46.877Z,36.90
2022-12-14T14:32:38.332Z,41.63
2022-12-14T14:35:23.842Z,35.47
2022-12-14T14:38:00.076Z,37.13
2022-12-14T14:41:06.736Z,36.30
2022-12-14T14:43:30.235Z,33.08
2022-12-14T14:46:05.600Z,34.60
2022-12-14T14:48:44.017Z,32.10
2022-12-14T14:51:21.087Z,36.03
2022-12-14T14:55:06.953Z,34.70
2022-12-14T14:57:55.281Z,36.63
2022-12-14T15:00:28.978Z,34.57
2022-12-14T15:03:07.403Z,38.03
2022-12-14T15:05:46.411Z,33.40
2022-12-14T15:08:30.770Z,37.70
2022-12-14T15:11:16.507Z,35.83
2022-12-14T15:14:00.169Z,35.30
2022-12-14T15:16:41.988Z,32.97
2022-12-14T15:19:26.135Z,35.90
2022-12-14T15:21:59.984Z,33.40
2022-12-14T15:24:43.259Z,35.30
2022-12-14T15:27:24.021Z,35.63
2022-12-14T15:29:58.676Z,36.57
2022-12-14T15:32:28.551Z,33.00
2022-12-14T15:35:04.419Z,34.63
2022-12-14T15:37:48.363Z,36.77
2022-12-14T15:40:23.776Z,36.83
2022-12-14T15:42:55.212Z,36.53
2022-12-14T15:45:28.035Z,38.07
2022-12-14T15:48:14.245Z,32.67
2022-12-14T15:50:49.557Z,38.63
2022-12-14T15:53:29.937Z,38.80
2022-12-14T15:58:48.451Z,38.60
2022-12-14T16:01:28.709Z,41.03
2022-12-14T16:04:05.375Z,39.57
2022-12-14T16:06:43.083Z,35.13
2022-12-14T16:09:23.417Z,38.47
2022-12-14T16:11:59.822Z,38.43
2022-12-14T16:14:43.528Z,36.37
2022-12-14T16:17:21.249Z,39.07
2022-12-14T16:20:00.678Z,39.37
2022-12-14T16:22:34.755Z,38.80
2022-12-14T16:25:18.479Z,34.03
2022-12-14T16:27:51.218Z,40.60
2022-12-14T16:30:25.194Z,34.50
2022-12-14T16:33:07.785Z,37.13
2022-12-14T16:35:39.432Z,37.60
2022-12-14T16:38:13.042Z,38.23
2022-12-14T16:40:52.727Z,38.10
2022-12-14T16:43:29.530Z,33.70
2022-12-14T16:46:19.785Z,40.43
2022-12-14T16:49:29.777Z,34.43
2022-12-14T16:52:09.620Z,37.63
2022-12-14T16:54:39.519Z,35.87
2022-12-14T16:57:20.269Z,38.93
2022-12-14T16:59:59.087Z,40.53
2022-12-14T17:02:33.004Z,38.37
2022-12-14T17:05:06.739Z,37.90
2022-12-14T17:07:38.371Z,36.73
2022-12-14T17:10:15.682Z,38.67
2022-12-14T17:12:45.292Z,37.30
2022-12-14T17:15:17.109Z,38.03
2022-12-14T17:17:50.386Z,39.23
2022-12-14T17:20:29.150Z,34.25
2022-12-14T17:23:01.294Z,33.33
2022-12-14T17:25:33.048Z,49.53
2022-12-14T17:28:03.049Z,41.87
2022-12-14T17:30:33.268Z,39.00
2022-12-14T17:33:04.207Z,38.00
2022-12-14T17:35:33.663Z,37.17
2022-12-14T17:38:03.713Z,40.13
2022-12-14T17:40:34.260Z,37.57
2022-12-14T17:43:11.330Z,38.87
2022-12-14T17:45:42.237Z,34.23
2022-12-14T17:48:18.120Z,37.97
2022-12-14T17:50:50.685Z,36.60
2022-12-14T17:55:50.397Z,32.97
2022-12-14T17:58:19.969Z,35.67
2022-12-14T18:01:00.393Z,36.40
2022-12-14T18:03:32.069Z,37.73
2022-12-14T18:06:04.470Z,34.53
2022-12-14T18:08:38.332Z,39.63
2022-12-14T18:11:13.585Z,35.57
2022-12-14T18:13:47.690Z,37.83
2022-12-14T18:16:23.471Z,37.07
2022-12-14T18:18:58.308Z,34.07
2022-12-14T18:21:30.251Z,37.13
2022-12-14T18:24:00.771Z,37.47
2022-12-14T18:26:30.224Z,42.33
2022-12-14T18:28:59.774Z,40.47
2022-12-14T18:31:33.759Z,40.43
2022-12-14T18:34:03.216Z,42.40
2022-12-14T18:36:33.510Z,39.80
2022-12-14T18:39:03.211Z,40.27
2022-12-14T18:41:36.860Z,39.80
2022-12-14T18:44:11.963Z,34.77
2022-12-14T18:46:41.465Z,41.02
2022-12-14T18:49:11.392Z,40.20
2022-12-14T18:51:41.372Z,39.23
2022-12-14T18:54:11.986Z,41.30
2022-12-14T18:56:42.484Z,37.93
2022-12-14T18:59:11.985Z,43.00
2022-12-14T19:01:42.045Z,39.00
2022-12-14T19:04:12.687Z,41.20
2022-12-14T19:06:52.429Z,39.50
2022-12-14T19:09:23.419Z,42.40
2022-12-14T19:11:53.459Z,40.63
2022-12-14T19:14:23.546Z,39.07
2022-12-14T19:16:58.325Z,45.17
2022-12-14T19:19:36.849Z,37.03
2022-12-14T19:22:11.057Z,40.43
2022-12-14T19:24:40.670Z,40.20
2022-12-14T19:27:10.245Z,37.03
2022-12-14T19:29:40.412Z,38.97
2022-12-14T19:32:11.744Z,38.83
2022-12-14T19:34:41.375Z,40.37
2022-12-14T19:37:11.193Z,44.30
2022-12-14T19:39:41.191Z,40.67
2022-12-14T19:42:10.771Z,44.37
2022-12-14T19:44:40.156Z,42.60
2022-12-14T19:47:09.979Z,44.93
2022-12-14T19:49:39.966Z,42.37
2022-12-14T19:52:10.206Z,40.93
2022-12-14T19:54:40.091Z,45.20
2022-12-14T19:57:09.424Z,45.83
2022-12-14T19:59:39.357Z,41.33
2022-12-14T20:02:12.938Z,41.20
2022-12-14T20:04:43.490Z,39.23
2022-12-14T20:07:14.399Z,36.53
2022-12-14T20:09:44.591Z,39.88
2022-12-14T20:12:14.621Z,45.13
2022-12-14T20:14:44.384Z,45.67
2022-12-14T20:17:19.443Z,41.90
2022-12-14T20:19:49.156Z,42.10
2022-12-14T20:22:18.738Z,40.73
2022-12-14T20:24:49.424Z,42.47
2022-12-14T20:27:19.754Z,44.47
2022-12-14T20:29:49.225Z,41.50
2022-12-14T20:32:19.218Z,42.40
2022-12-14T20:34:48.783Z,45.90
2022-12-14T20:37:18.440Z,43.03
2022-12-14T20:39:47.886Z,46.07
2022-12-14T20:42:17.336Z,44.47
2022-12-14T20:44:49.566Z,41.87
2022-12-14T20:47:19.376Z,42.77
2022-12-14T20:49:48.835Z,42.97
2022-12-14T20:52:18.300Z,42.43
2022-12-14T20:54:48.831Z,40.00
2022-12-14T20:57:18.204Z,40.23
2022-12-14T20:59:47.558Z,38.00
2022-12-14T21:02:20.039Z,44.10
2022-12-14T21:04:55.483Z,40.10
2022-12-14T21:07:26.648Z,50.73
2022-12-14T21:09:56.181Z,37.90
2022-12-14T21:12:26.250Z,47.70
2022-12-14T21:14:57.264Z,40.47
2022-12-14T21:17:28.161Z,43.47
2022-12-14T21:20:18.828Z,53.67
2022-12-14T21:23:21.281Z,57.80
2022-12-14T21:25:50.645Z,58.43
2022-12-14T21:28:27.468Z,65.70
2022-12-14T21:31:04.440Z,46.57
2022-12-14T21:33:35.402Z,41.70
2022-12-14T21:36:08.357Z,39.83
2022-12-14T21:38:38.123Z,39.47
2022-12-14T21:41:26.453Z,39.87
2022-12-14T21:43:55.758Z,38.80
2022-12-14T21:46:29.274Z,39.80
2022-12-14T21:48:59.861Z,39.50
2022-12-14T21:51:29.428Z,42.07
2022-12-14T21:53:58.854Z,43.87
2022-12-14T21:56:48.760Z,40.67
2022-12-14T21:59:24.074Z,38.63
2022-12-14T22:01:54.489Z,39.57
2022-12-14T22:04:24.848Z,37.90
2022-12-14T22:06:54.983Z,38.23
2022-12-14T22:09:24.516Z,35.40
2022-12-14T22:11:54.385Z,35.07
2022-12-14T22:14:25.255Z,37.20
2022-12-14T22:16:58.300Z,34.90
2022-12-14T22:19:30.141Z,36.77
2022-12-14T22:21:59.944Z,36.50
2022-12-14T22:24:29.502Z,36.47
2022-12-14T22:26:59.915Z,34.40
2022-12-14T22:29:29.292Z,37.37
2022-12-14T22:31:58.780Z,37.67
2022-12-14T22:34:28.327Z,33.93
2022-12-14T22:36:57.755Z,36.23
2022-12-14T22:39:27.114Z,33.37
2022-12-14T22:41:56.582Z,32.63
2022-12-14T22:44:26.006Z,33.20
2022-12-14T22:46:55.378Z,33.80
2022-12-14T22:49:24.858Z,35.10
2022-12-14T22:51:54.423Z,34.93
2022-12-14T22:54:25.839Z,38.63
2022-12-14T22:57:01.618Z,36.57
2022-12-14T22:59:36.718Z,33.23
2022-12-14T23:02:06.462Z,33.63
2022-12-14T23:04:37.549Z,34.03
2022-12-14T23:07:07.212Z,32.33
2022-12-14T23:09:54.581Z,32.23
2022-12-14T23:12:42.311Z,31.63
2022-12-14T23:15:29.934Z,32.13
2022-12-14T23:18:21.201Z,34.17
2022-12-14T23:21:09.398Z,36.00
2022-12-14T23:23:57.485Z,36.80
2022-12-14T23:26:45.136Z,37.57
2022-12-14T23:29:32.857Z,32.83
2022-12-14T23:32:20.391Z,33.80
2022-12-14T23:35:08.202Z,32.93
2022-12-14T23:37:55.943Z,35.30
2022-12-14T23:40:43.606Z,33.47
2022-12-14T23:43:33.339Z,32.40
2022-12-14T23:46:23.109Z,32.37
2022-12-14T23:49:15.681Z,31.53
2022-12-14T23:52:03.998Z,27.03
2022-12-14T23:54:51.679Z,31.13
2022-12-14T23:57:39.289Z,31.13
