createdAt,value
2023-01-26T00:01:36.445Z,-1.50
2023-01-26T00:04:04.549Z,-1.43
2023-01-26T00:06:31.814Z,-0.98
2023-01-26T00:08:59.345Z,-1.19
2023-01-26T00:11:29.523Z,-1.20
2023-01-26T00:13:59.404Z,-1.22
2023-01-26T00:16:27.979Z,-1.15
2023-01-26T00:18:55.686Z,-1.25
2023-01-26T00:21:24.480Z,-1.32
2023-01-26T00:23:53.208Z,-1.37
2023-01-26T00:26:23.902Z,-1.35
2023-01-26T00:28:52.870Z,-1.39
2023-01-26T00:31:21.709Z,-1.30
2023-01-26T00:33:49.477Z,-1.20
2023-01-26T00:36:16.896Z,-1.17
2023-01-26T00:38:44.548Z,-1.23
2023-01-26T00:41:34.496Z,-1.37
2023-01-26T00:44:02.262Z,-1.48
2023-01-26T00:46:29.952Z,-1.33
2023-01-26T00:48:57.658Z,-1.31
2023-01-26T00:51:24.903Z,-1.19
2023-01-26T00:53:52.476Z,-1.09
2023-01-26T00:56:19.822Z,-1.07
2023-01-26T00:58:47.348Z,-0.91
2023-01-26T01:01:14.657Z,-1.00
2023-01-26T01:03:43.302Z,-0.84
2023-01-26T01:06:10.597Z,-0.91
2023-01-26T01:08:38.048Z,-0.84
2023-01-26T01:11:10.621Z,-1.03
2023-01-26T01:13:38.941Z,-1.23
2023-01-26T01:16:07.889Z,-1.37
2023-01-26T01:18:36.214Z,-1.30
2023-01-26T01:21:11.902Z,-1.21
2023-01-26T01:23:39.474Z,-1.25
2023-01-26T01:26:07.170Z,-1.18
2023-01-26T01:28:36.279Z,-1.17
2023-01-26T01:31:08.427Z,-0.93
2023-01-26T01:33:36.654Z,-1.03
2023-01-26T01:36:06.462Z,-1.09
2023-01-26T01:38:34.611Z,-1.22
2023-01-26T01:41:03.639Z,-1.34
2023-01-26T01:43:31.339Z,-1.31
2023-01-26T01:46:01.638Z,-1.22
2023-01-26T01:48:37.528Z,-1.23
2023-01-26T01:51:16.972Z,-1.22
2023-01-26T01:53:48.488Z,-1.25
2023-01-26T01:56:21.739Z,-1.20
2023-01-26T01:58:53.781Z,-1.10
2023-01-26T02:01:21.514Z,-1.01
2023-01-26T02:03:53.455Z,-1.01
2023-01-26T02:06:42.265Z,-1.25
2023-01-26T02:09:30.548Z,-0.98
2023-01-26T02:11:59.644Z,-1.19
2023-01-26T02:14:29.605Z,-1.26
2023-01-26T02:16:57.139Z,-1.08
2023-01-26T02:19:52.446Z,-1.00
2023-01-26T02:22:30.041Z,-0.92
2023-01-26T02:25:03.641Z,-0.93
2023-01-26T02:27:32.230Z,-1.09
2023-01-26T02:30:02.213Z,-1.19
2023-01-26T02:32:30.343Z,-1.21
2023-01-26T02:34:58.224Z,-1.13
2023-01-26T02:37:25.860Z,-1.15
2023-01-26T02:40:02.449Z,-1.17
2023-01-26T02:42:39.192Z,-1.19
2023-01-26T02:45:08.051Z,-1.05
2023-01-26T02:47:35.975Z,-1.10
2023-01-26T02:50:05.587Z,-0.98
2023-01-26T02:52:33.553Z,-0.82
2023-01-26T02:55:31.057Z,-1.03
2023-01-26T02:58:02.057Z,-0.98
2023-01-26T03:00:42.152Z,-0.94
2023-01-26T03:03:19.740Z,-1.23
2023-01-26T03:05:47.507Z,-1.28
2023-01-26T03:08:15.462Z,-1.37
2023-01-26T03:10:44.120Z,-1.25
2023-01-26T03:13:11.716Z,-1.25
2023-01-26T03:15:48.109Z,-1.13
2023-01-26T03:18:36.044Z,-1.17
2023-01-26T03:21:24.994Z,-1.31
2023-01-26T03:24:10.978Z,-1.36
2023-01-26T03:26:57.843Z,-1.25
2023-01-26T03:29:26.752Z,-1.23
2023-01-26T03:31:59.353Z,-1.19
2023-01-26T03:34:27.422Z,-1.21
2023-01-26T03:36:54.764Z,-1.27
2023-01-26T03:39:40.960Z,-1.25
2023-01-26T03:42:27.335Z,-1.05
2023-01-26T03:45:13.381Z,-1.18
2023-01-26T03:48:01.310Z,-0.96
2023-01-26T03:50:48.868Z,-1.06
2023-01-26T03:53:40.360Z,-1.40
2023-01-26T03:56:24.963Z,-1.36
2023-01-26T03:58:58.033Z,-1.35
2023-01-26T04:01:29.055Z,-1.44
2023-01-26T04:04:17.421Z,-1.33
2023-01-26T04:07:07.687Z,-1.01
2023-01-26T04:09:37.641Z,-1.06
2023-01-26T04:12:06.174Z,-1.03
2023-01-26T04:14:56.606Z,-1.12
2023-01-26T04:17:45.073Z,-0.84
2023-01-26T04:20:32.365Z,-0.80
2023-01-26T04:22:59.887Z,-0.87
2023-01-26T04:25:27.721Z,-0.77
2023-01-26T04:27:57.560Z,-0.88
2023-01-26T04:30:24.981Z,-1.05
2023-01-26T04:32:52.900Z,-1.05
2023-01-26T04:35:20.163Z,-0.80
2023-01-26T04:37:48.622Z,-0.80
2023-01-26T04:40:16.044Z,-0.90
2023-01-26T04:42:43.644Z,-1.08
2023-01-26T04:45:11.637Z,-1.18
2023-01-26T04:47:39.946Z,-1.05
2023-01-26T04:50:07.898Z,-1.00
2023-01-26T04:52:35.530Z,-1.28
2023-01-26T04:55:02.829Z,-1.25
2023-01-26T04:57:32.611Z,-1.31
2023-01-26T05:00:02.085Z,-1.29
2023-01-26T05:02:30.121Z,-1.16
2023-01-26T05:04:57.419Z,-1.25
2023-01-26T05:07:25.853Z,-1.42
2023-01-26T05:09:53.770Z,-1.09
2023-01-26T05:12:53.727Z,-0.96
2023-01-26T05:15:40.555Z,-1.20
2023-01-26T05:18:15.368Z,-1.19
2023-01-26T05:21:04.775Z,-1.25
2023-01-26T05:23:46.606Z,-1.27
2023-01-26T05:26:23.416Z,-1.35
2023-01-26T05:28:56.576Z,-1.26
2023-01-26T05:31:23.959Z,-1.15
2023-01-26T05:33:52.980Z,-1.30
2023-01-26T05:36:23.276Z,-1.26
2023-01-26T05:38:51.214Z,-1.10
2023-01-26T05:41:23.298Z,-1.15
2023-01-26T05:44:20.095Z,-1.31
2023-01-26T05:47:02.014Z,-1.58
2023-01-26T05:49:30.055Z,-1.49
2023-01-26T05:51:57.903Z,-1.44
2023-01-26T05:54:26.008Z,-1.45
2023-01-26T05:56:53.560Z,-1.40
2023-01-26T05:59:21.220Z,-1.38
2023-01-26T06:01:48.484Z,-1.15
2023-01-26T06:04:17.340Z,-1.24
2023-01-26T06:06:56.117Z,-1.25
2023-01-26T06:09:33.387Z,-1.27
2023-01-26T06:12:22.829Z,-0.93
2023-01-26T06:15:12.875Z,-1.11
2023-01-26T06:17:45.411Z,-1.26
2023-01-26T06:20:15.238Z,-1.25
2023-01-26T06:22:50.103Z,-1.21
2023-01-26T06:25:17.697Z,-1.11
2023-01-26T06:27:44.964Z,-1.15
2023-01-26T06:30:26.580Z,-1.20
2023-01-26T06:32:59.954Z,-1.21
2023-01-26T06:35:28.388Z,-1.27
2023-01-26T06:37:58.390Z,-1.28
2023-01-26T06:40:25.947Z,-1.17
2023-01-26T06:42:53.213Z,-1.08
2023-01-26T06:45:21.181Z,-1.00
2023-01-26T06:47:51.435Z,-1.04
2023-01-26T06:50:25.435Z,-1.11
2023-01-26T06:52:56.204Z,-1.15
2023-01-26T06:55:41.888Z,-1.27
2023-01-26T06:58:27.790Z,-1.23
2023-01-26T07:01:22.747Z,-1.13
2023-01-26T07:03:50.960Z,-1.12
2023-01-26T07:06:18.617Z,-1.11
2023-01-26T07:08:46.495Z,-1.08
2023-01-26T07:11:15.163Z,-0.87
2023-01-26T07:13:42.399Z,-0.91
2023-01-26T07:16:13.219Z,-1.10
2023-01-26T07:18:40.712Z,-1.22
2023-01-26T07:21:12.269Z,-1.12
2023-01-26T07:23:39.555Z,-1.08
2023-01-26T07:26:07.493Z,-1.02
2023-01-26T07:28:34.762Z,-0.99
2023-01-26T07:31:03.958Z,-1.01
2023-01-26T07:33:32.548Z,-0.99
2023-01-26T07:36:01.535Z,-0.95
2023-01-26T07:38:29.265Z,-0.85
2023-01-26T07:40:57.086Z,-0.75
2023-01-26T07:43:24.681Z,-0.78
2023-01-26T07:45:54.946Z,-0.72
2023-01-26T07:48:23.791Z,-0.75
2023-01-26T07:50:51.702Z,-0.63
2023-01-26T07:53:19.490Z,-0.58
2023-01-26T07:55:47.542Z,-0.68
2023-01-26T07:58:14.873Z,-0.59
2023-01-26T08:00:42.490Z,-0.54
2023-01-26T08:03:09.720Z,-0.50
2023-01-26T08:05:38.630Z,-0.34
2023-01-26T08:08:06.276Z,-0.34
2023-01-26T08:10:33.958Z,-0.21
2023-01-26T08:13:01.636Z,-0.61
2023-01-26T08:15:29.533Z,-0.46
2023-01-26T08:17:56.825Z,-0.42
2023-01-26T08:20:24.370Z,-0.32
2023-01-26T08:22:51.594Z,-0.30
2023-01-26T08:25:19.125Z,-0.28
2023-01-26T08:27:46.420Z,-0.18
2023-01-26T08:30:15.111Z,-0.02
2023-01-26T08:32:42.336Z,0.09
2023-01-26T08:35:10.338Z,-0.05
2023-01-26T08:37:37.734Z,0.10
2023-01-26T08:40:06.357Z,0.23
2023-01-26T08:42:33.579Z,0.29
2023-01-26T08:45:01.187Z,0.11
2023-01-26T08:47:28.581Z,0.16
2023-01-26T08:49:56.129Z,0.20
2023-01-26T08:52:23.412Z,0.24
2023-01-26T08:54:50.991Z,0.18
2023-01-26T08:57:18.382Z,0.12
2023-01-26T08:59:45.898Z,-0.11
2023-01-26T09:02:13.204Z,-0.07
2023-01-26T09:04:40.760Z,-0.07
2023-01-26T09:07:08.073Z,0.02
2023-01-26T09:09:35.674Z,0.22
2023-01-26T09:12:03.070Z,0.33
2023-01-26T09:14:30.615Z,0.21
2023-01-26T09:16:57.912Z,0.34
2023-01-26T09:19:25.500Z,0.21
2023-01-26T09:21:53.974Z,0.41
2023-01-26T09:24:24.768Z,0.55
2023-01-26T09:26:52.197Z,0.62
2023-01-26T09:29:20.384Z,0.67
2023-01-26T09:31:47.690Z,0.73
2023-01-26T09:34:15.324Z,0.78
2023-01-26T09:36:42.574Z,0.64
2023-01-26T09:39:10.517Z,0.66
2023-01-26T09:41:51.160Z,0.49
2023-01-26T09:44:27.184Z,0.40
2023-01-26T09:47:35.654Z,0.61
2023-01-26T09:50:11.600Z,0.41
2023-01-26T09:53:13.757Z,0.53
2023-01-26T09:55:42.419Z,0.55
2023-01-26T09:58:35.735Z,0.61
2023-01-26T10:01:04.894Z,0.50
2023-01-26T10:03:46.777Z,0.44
2023-01-26T10:06:28.584Z,0.59
2023-01-26T10:09:30.216Z,0.74
2023-01-26T10:12:04.758Z,0.85
2023-01-26T10:14:44.391Z,0.71
2023-01-26T10:17:20.107Z,0.66
2023-01-26T10:19:55.055Z,0.61
2023-01-26T10:22:38.397Z,0.69
2023-01-26T10:25:15.793Z,0.45
2023-01-26T10:27:46.001Z,0.67
2023-01-26T10:30:19.173Z,0.60
2023-01-26T10:32:50.878Z,0.70
2023-01-26T10:35:23.861Z,0.73
2023-01-26T10:37:56.334Z,0.74
2023-01-26T10:40:23.784Z,0.81
2023-01-26T10:42:59.621Z,0.74
2023-01-26T10:45:32.694Z,0.76
2023-01-26T10:48:16.484Z,0.83
2023-01-26T10:50:44.325Z,0.77
2023-01-26T10:53:19.140Z,0.93
2023-01-26T10:55:58.627Z,0.82
2023-01-26T10:58:44.946Z,0.86
2023-01-26T11:01:14.783Z,0.65
2023-01-26T11:03:43.465Z,0.45
2023-01-26T11:06:18.648Z,0.55
2023-01-26T11:08:46.488Z,0.68
2023-01-26T11:11:30.110Z,0.47
2023-01-26T11:14:18.913Z,0.61
2023-01-26T11:17:15.156Z,0.81
2023-01-26T11:20:15.457Z,0.89
2023-01-26T11:23:25.974Z,0.85
2023-01-26T11:26:16.976Z,0.92
2023-01-26T11:29:18.131Z,1.05
2023-01-26T11:31:57.759Z,1.09
2023-01-26T11:34:37.814Z,0.93
2023-01-26T11:37:38.840Z,0.99
2023-01-26T11:40:26.751Z,0.73
2023-01-26T11:43:08.504Z,0.78
2023-01-26T11:46:06.116Z,0.82
2023-01-26T11:49:00.029Z,0.79
2023-01-26T11:51:30.294Z,0.78
2023-01-26T11:54:14.085Z,0.59
2023-01-26T11:56:53.155Z,0.91
2023-01-26T11:59:38.905Z,0.87
2023-01-26T12:02:29.103Z,0.92
2023-01-26T12:05:01.088Z,1.02
2023-01-26T12:07:33.705Z,0.76
2023-01-26T12:10:03.680Z,1.00
2023-01-26T12:12:40.462Z,1.01
2023-01-26T12:15:20.331Z,0.86
2023-01-26T12:18:11.651Z,0.91
2023-01-26T12:20:45.641Z,0.99
2023-01-26T12:23:31.517Z,1.03
2023-01-26T12:26:05.785Z,1.02
2023-01-26T12:29:06.443Z,0.93
2023-01-26T12:31:46.180Z,0.70
2023-01-26T12:34:14.505Z,0.75
2023-01-26T12:37:32.802Z,0.77
2023-01-26T12:40:24.974Z,0.58
2023-01-26T12:42:58.697Z,0.78
2023-01-26T12:45:33.655Z,0.84
2023-01-26T12:48:36.800Z,0.88
2023-01-26T12:51:15.461Z,0.87
2023-01-26T12:54:11.175Z,0.80
2023-01-26T12:56:43.452Z,0.80
2023-01-26T12:59:47.335Z,0.73
2023-01-26T13:02:15.713Z,0.51
2023-01-26T13:04:47.157Z,0.45
2023-01-26T13:07:38.457Z,0.42
2023-01-26T13:10:15.447Z,0.51
2023-01-26T13:12:54.964Z,0.52
2023-01-26T13:15:25.675Z,0.49
2023-01-26T13:18:01.444Z,0.43
2023-01-26T13:20:45.826Z,0.53
2023-01-26T13:23:45.097Z,0.48
2023-01-26T13:26:20.359Z,0.55
2023-01-26T13:28:49.183Z,0.50
2023-01-26T13:31:34.235Z,0.63
2023-01-26T13:34:08.085Z,0.64
2023-01-26T13:36:38.825Z,0.28
2023-01-26T13:39:14.466Z,0.22
2023-01-26T13:41:48.587Z,0.25
2023-01-26T13:44:37.299Z,0.18
2023-01-26T13:47:11.765Z,0.15
2023-01-26T13:49:41.461Z,0.22
2023-01-26T13:52:25.718Z,0.59
2023-01-26T13:54:57.840Z,0.61
2023-01-26T13:57:30.770Z,0.61
2023-01-26T14:00:00.378Z,0.43
2023-01-26T14:02:31.451Z,0.15
2023-01-26T14:05:00.535Z,0.41
2023-01-26T14:07:36.135Z,0.48
2023-01-26T14:10:03.944Z,0.53
2023-01-26T14:12:36.099Z,0.60
2023-01-26T14:15:07.502Z,0.56
2023-01-26T14:17:50.729Z,0.59
2023-01-26T14:20:42.322Z,0.57
2023-01-26T14:23:19.679Z,0.35
2023-01-26T14:25:58.307Z,0.38
2023-01-26T14:28:34.762Z,0.36
2023-01-26T14:31:24.256Z,0.24
2023-01-26T14:33:57.903Z,0.04
2023-01-26T14:36:27.973Z,0.09
2023-01-26T14:38:57.096Z,0.35
2023-01-26T14:41:32.341Z,0.24
2023-01-26T14:44:06.100Z,0.21
2023-01-26T14:46:55.782Z,0.14
2023-01-26T14:49:57.062Z,0.09
2023-01-26T14:52:27.072Z,0.14
2023-01-26T14:54:57.674Z,0.21
2023-01-26T14:57:27.872Z,0.14
2023-01-26T14:59:59.105Z,0.09
2023-01-26T15:02:37.345Z,0.07
2023-01-26T15:05:14.542Z,-0.11
2023-01-26T15:07:51.216Z,-0.15
2023-01-26T15:10:27.732Z,0.19
2023-01-26T15:13:00.089Z,0.11
2023-01-26T15:15:37.345Z,0.29
2023-01-26T15:18:13.563Z,0.39
2023-01-26T15:20:44.509Z,0.18
2023-01-26T15:23:24.533Z,0.31
2023-01-26T15:25:52.469Z,0.34
2023-01-26T15:28:25.862Z,0.22
2023-01-26T15:30:56.397Z,0.14
2023-01-26T15:33:50.499Z,0.25
2023-01-26T15:36:42.703Z,0.22
2023-01-26T15:39:20.503Z,0.23
2023-01-26T15:42:03.447Z,0.32
2023-01-26T15:44:30.838Z,0.25
2023-01-26T15:46:59.373Z,0.25
2023-01-26T15:49:26.741Z,0.25
2023-01-26T15:51:54.299Z,0.22
2023-01-26T15:54:21.688Z,0.31
2023-01-26T15:56:49.422Z,0.38
2023-01-26T15:59:16.713Z,0.53
2023-01-26T16:01:44.935Z,0.46
2023-01-26T16:04:13.597Z,0.42
2023-01-26T16:06:41.365Z,0.26
2023-01-26T16:09:08.595Z,0.47
2023-01-26T16:11:41.312Z,0.37
2023-01-26T16:14:13.280Z,0.26
2023-01-26T16:16:41.246Z,0.23
2023-01-26T16:19:09.595Z,0.29
2023-01-26T16:21:41.021Z,0.36
2023-01-26T16:24:10.524Z,0.40
2023-01-26T16:26:38.301Z,0.33
2023-01-26T16:29:06.419Z,0.30
2023-01-26T16:31:36.791Z,0.25
2023-01-26T16:34:04.456Z,0.55
2023-01-26T16:36:32.064Z,0.40
2023-01-26T16:38:59.334Z,0.32
2023-01-26T16:41:29.790Z,0.38
2023-01-26T16:44:01.644Z,0.36
2023-01-26T16:46:30.945Z,0.26
2023-01-26T16:48:58.457Z,0.23
2023-01-26T16:51:30.439Z,0.29
2023-01-26T16:53:59.511Z,0.12
2023-01-26T16:56:28.526Z,0.09
2023-01-26T16:58:55.772Z,0.36
2023-01-26T17:01:28.436Z,0.27
2023-01-26T17:03:56.588Z,0.29
2023-01-26T17:06:24.931Z,0.38
2023-01-26T17:08:52.932Z,0.27
2023-01-26T17:11:23.248Z,0.32
2023-01-26T17:13:50.742Z,0.44
2023-01-26T17:16:25.388Z,0.57
2023-01-26T17:18:52.895Z,0.81
2023-01-26T17:21:21.894Z,0.66
2023-01-26T17:23:50.571Z,0.36
2023-01-26T17:26:19.868Z,0.57
2023-01-26T17:28:49.374Z,0.52
2023-01-26T17:31:19.701Z,0.72
2023-01-26T17:33:48.976Z,0.73
2023-01-26T17:36:19.080Z,0.65
2023-01-26T17:38:47.975Z,0.48
2023-01-26T17:41:16.331Z,0.67
2023-01-26T17:43:43.858Z,0.50
2023-01-26T17:46:20.002Z,0.50
2023-01-26T17:48:48.661Z,0.75
2023-01-26T17:51:19.068Z,0.83
2023-01-26T17:53:49.605Z,0.92
2023-01-26T17:56:20.425Z,0.74
2023-01-26T17:58:53.391Z,0.73
2023-01-26T18:01:23.063Z,0.79
2023-01-26T18:03:50.981Z,0.71
2023-01-26T18:06:18.500Z,0.92
2023-01-26T18:08:45.817Z,0.91
2023-01-26T18:11:15.440Z,0.62
2023-01-26T18:13:44.431Z,0.53
2023-01-26T18:16:15.841Z,0.65
2023-01-26T18:18:43.503Z,0.83
2023-01-26T18:21:17.289Z,0.89
2023-01-26T18:23:46.563Z,0.64
2023-01-26T18:26:15.299Z,0.57
2023-01-26T18:28:43.835Z,0.71
2023-01-26T18:31:14.344Z,0.76
2023-01-26T18:33:41.699Z,0.81
2023-01-26T18:36:12.171Z,0.66
2023-01-26T18:38:40.910Z,0.51
2023-01-26T18:41:13.113Z,0.54
2023-01-26T18:43:41.128Z,0.59
2023-01-26T18:46:09.722Z,0.64
2023-01-26T18:48:37.097Z,0.64
2023-01-26T18:51:05.140Z,0.68
2023-01-26T18:53:33.553Z,0.86
2023-01-26T18:56:06.787Z,0.83
2023-01-26T18:58:35.357Z,0.69
2023-01-26T19:01:09.675Z,0.48
2023-01-26T19:03:38.048Z,0.44
2023-01-26T19:06:06.059Z,0.55
2023-01-26T19:08:34.571Z,0.51
2023-01-26T19:11:08.855Z,0.43
2023-01-26T19:13:36.299Z,0.40
2023-01-26T19:16:03.999Z,0.32
2023-01-26T19:18:31.273Z,0.43
2023-01-26T19:21:00.620Z,0.15
2023-01-26T19:23:28.724Z,-0.01
2023-01-26T19:25:56.990Z,0.05
2023-01-26T19:28:24.294Z,-0.02
2023-01-26T19:30:51.866Z,0.24
2023-01-26T19:33:25.028Z,-0.01
2023-01-26T19:35:52.814Z,0.11
2023-01-26T19:38:21.282Z,0.12
2023-01-26T19:40:50.583Z,0.22
2023-01-26T19:43:21.674Z,0.40
2023-01-26T19:45:54.047Z,0.46
2023-01-26T19:48:23.814Z,0.35
2023-01-26T19:51:08.308Z,0.42
2023-01-26T19:53:41.283Z,0.55
2023-01-26T19:56:29.141Z,0.39
2023-01-26T19:59:01.843Z,0.27
2023-01-26T20:01:30.704Z,0.42
2023-01-26T20:04:01.285Z,0.35
2023-01-26T20:06:32.844Z,0.37
2023-01-26T20:09:03.572Z,0.42
2023-01-26T20:11:31.524Z,0.49
2023-01-26T20:14:05.885Z,0.61
2023-01-26T20:16:34.496Z,0.52
2023-01-26T20:19:02.541Z,0.43
2023-01-26T20:21:31.395Z,0.37
2023-01-26T20:24:05.099Z,0.35
2023-01-26T20:26:34.948Z,0.28
2023-01-26T20:29:03.350Z,0.32
2023-01-26T20:31:32.751Z,0.17
2023-01-26T20:34:01.813Z,0.22
2023-01-26T20:36:30.215Z,0.23
2023-01-26T20:38:57.775Z,0.33
2023-01-26T20:41:29.009Z,0.34
2023-01-26T20:44:01.706Z,0.36
2023-01-26T20:46:32.285Z,0.37
2023-01-26T20:49:00.353Z,0.41
2023-01-26T20:51:30.847Z,0.41
2023-01-26T20:53:58.433Z,0.46
2023-01-26T20:56:26.907Z,0.42
2023-01-26T20:58:55.589Z,0.52
2023-01-26T21:01:24.100Z,0.62
2023-01-26T21:03:51.612Z,0.66
2023-01-26T21:06:21.001Z,0.64
2023-01-26T21:08:49.690Z,0.63
2023-01-26T21:11:17.753Z,0.63
2023-01-26T21:13:45.442Z,0.71
2023-01-26T21:16:15.350Z,0.74
2023-01-26T21:18:43.226Z,0.71
2023-01-26T21:21:13.380Z,0.64
2023-01-26T21:23:40.708Z,0.69
2023-01-26T21:26:12.394Z,0.67
2023-01-26T21:28:39.807Z,0.65
2023-01-26T21:31:10.166Z,0.60
2023-01-26T21:33:40.089Z,0.58
2023-01-26T21:36:09.394Z,0.61
2023-01-26T21:38:41.901Z,0.67
2023-01-26T21:41:37.283Z,0.63
2023-01-26T21:44:13.198Z,0.75
2023-01-26T21:46:41.357Z,0.64
2023-01-26T21:49:09.955Z,0.68
2023-01-26T21:51:56.221Z,0.64
2023-01-26T21:54:23.639Z,0.66
2023-01-26T21:56:51.603Z,0.61
2023-01-26T21:59:19.792Z,0.60
2023-01-26T22:01:50.251Z,0.60
2023-01-26T22:04:29.733Z,0.57
2023-01-26T22:06:58.143Z,0.53
2023-01-26T22:09:25.768Z,0.55
2023-01-26T22:11:53.328Z,0.55
2023-01-26T22:14:24.044Z,0.56
2023-01-26T22:16:51.929Z,0.60
2023-01-26T22:19:19.285Z,0.63
2023-01-26T22:21:46.928Z,0.66
2023-01-26T22:24:14.849Z,0.72
2023-01-26T22:26:42.618Z,0.77
2023-01-26T22:29:12.710Z,0.72
2023-01-26T22:31:40.325Z,0.76
2023-01-26T22:34:07.662Z,0.73
2023-01-26T22:36:35.287Z,0.77
2023-01-26T22:39:02.630Z,0.74
2023-01-26T22:41:30.729Z,0.77
2023-01-26T22:44:00.173Z,0.72
2023-01-26T22:46:29.770Z,0.75
2023-01-26T22:48:58.804Z,0.55
2023-01-26T22:51:29.388Z,0.62
2023-01-26T22:53:58.362Z,0.64
2023-01-26T22:56:27.040Z,0.67
2023-01-26T22:58:59.530Z,0.73
2023-01-26T23:01:30.168Z,0.73
2023-01-26T23:03:59.678Z,0.66
2023-01-26T23:06:27.700Z,0.73
2023-01-26T23:08:55.391Z,0.68
2023-01-26T23:11:28.396Z,0.79
2023-01-26T23:13:57.693Z,0.77
2023-01-26T23:16:25.878Z,0.73
2023-01-26T23:18:54.751Z,0.76
2023-01-26T23:21:23.364Z,0.81
2023-01-26T23:23:50.707Z,0.80
2023-01-26T23:26:18.634Z,0.71
2023-01-26T23:28:46.253Z,0.74
2023-01-26T23:31:16.266Z,0.79
2023-01-26T23:33:43.625Z,0.86
2023-01-26T23:36:13.555Z,0.86
2023-01-26T23:38:41.397Z,0.83
2023-01-26T23:41:08.912Z,0.80
2023-01-26T23:43:36.714Z,0.81
2023-01-26T23:46:07.253Z,0.86
2023-01-26T23:48:34.785Z,0.86
2023-01-26T23:51:05.851Z,0.80
2023-01-26T23:53:34.047Z,0.81
2023-01-26T23:56:06.880Z,0.77
2023-01-26T23:58:34.312Z,0.76
