createdAt,value
2019-04-27T00:00:06.980Z,0.00
2019-04-27T00:01:10.681Z,0.00
2019-04-27T00:02:06.694Z,0.00
2019-04-27T00:03:06.569Z,0.00
2019-04-27T00:04:06.478Z,0.00
2019-04-27T00:05:06.390Z,0.00
2019-04-27T00:06:08.481Z,0.00
2019-04-27T00:07:06.178Z,0.00
2019-04-27T00:08:06.081Z,0.00
2019-04-27T00:09:07.479Z,0.00
2019-04-27T00:10:05.919Z,0.00
2019-04-27T00:11:08.632Z,0.00
2019-04-27T00:12:05.870Z,0.00
2019-04-27T00:13:05.886Z,0.00
2019-04-27T00:14:05.488Z,0.00
2019-04-27T00:15:05.409Z,0.00
2019-04-27T00:16:09.795Z,0.00
2019-04-27T00:17:05.194Z,0.00
2019-04-27T00:18:05.098Z,0.00
2019-04-27T00:19:05.001Z,0.00
2019-04-27T00:20:04.913Z,0.00
2019-04-27T00:21:04.801Z,0.00
2019-04-27T00:22:04.703Z,0.00
2019-04-27T00:23:04.614Z,0.00
2019-04-27T00:24:04.508Z,0.00
2019-04-27T00:25:04.423Z,0.00
2019-04-27T00:26:04.309Z,0.00
2019-04-27T00:27:04.212Z,0.00
2019-04-27T00:28:05.488Z,0.00
2019-04-27T00:29:04.016Z,0.00
2019-04-27T00:30:04.051Z,0.00
2019-04-27T00:31:03.821Z,0.00
2019-04-27T00:32:04.261Z,0.00
2019-04-27T00:33:05.316Z,0.00
2019-04-27T00:34:03.729Z,0.00
2019-04-27T00:35:03.839Z,0.00
2019-04-27T00:36:03.343Z,0.00
2019-04-27T00:37:03.712Z,0.00
2019-04-27T00:38:03.215Z,0.00
2019-04-27T00:39:03.475Z,0.00
2019-04-27T00:40:03.498Z,0.00
2019-04-27T00:41:02.998Z,0.00
2019-04-27T00:42:03.290Z,0.00
2019-04-27T00:43:03.066Z,0.00
2019-04-27T00:44:03.431Z,0.00
2019-04-27T00:45:02.996Z,0.00
2019-04-27T00:46:03.928Z,0.00
2019-04-27T00:47:03.572Z,0.00
2019-04-27T00:48:03.550Z,0.00
2019-04-27T00:49:03.602Z,0.00
2019-04-27T00:50:03.562Z,0.00
2019-04-27T00:51:01.872Z,0.00
2019-04-27T00:52:01.760Z,0.00
2019-04-27T00:53:03.273Z,0.00
2019-04-27T00:54:01.565Z,0.00
2019-04-27T00:55:03.108Z,0.00
2019-04-27T00:56:01.381Z,0.00
2019-04-27T00:57:03.080Z,0.00
2019-04-27T00:58:01.170Z,0.00
2019-04-27T00:59:01.071Z,0.00
2019-04-27T01:00:00.976Z,0.00
2019-04-27T01:01:00.896Z,0.00
2019-04-27T01:02:00.777Z,0.00
2019-04-27T01:03:00.680Z,0.00
2019-04-27T01:04:00.587Z,0.00
2019-04-27T01:05:00.484Z,0.00
2019-04-27T01:06:00.401Z,0.00
2019-04-27T01:07:00.287Z,0.00
2019-04-27T01:08:00.192Z,0.00
2019-04-27T01:09:00.091Z,0.00
2019-04-27T01:09:59.993Z,0.00
2019-04-27T01:10:59.909Z,0.00
2019-04-27T01:11:59.796Z,0.00
2019-04-27T01:12:59.698Z,0.00
2019-04-27T01:13:59.599Z,0.00
2019-04-27T01:14:59.505Z,0.00
2019-04-27T01:15:59.407Z,0.00
2019-04-27T01:16:59.854Z,0.00
2019-04-27T01:18:11.513Z,0.00
2019-04-27T01:18:59.111Z,0.00
2019-04-27T01:19:59.554Z,0.00
2019-04-27T01:20:59.135Z,0.00
2019-04-27T01:21:58.817Z,0.00
2019-04-27T01:22:59.467Z,0.00
2019-04-27T01:23:58.951Z,0.00
2019-04-27T01:24:59.441Z,0.00
2019-04-27T01:25:59.705Z,0.00
2019-04-27T01:26:59.970Z,0.00
2019-04-27T01:27:59.642Z,0.00
2019-04-27T01:28:59.168Z,0.00
2019-04-27T01:29:58.846Z,0.00
2019-04-27T01:30:58.836Z,0.00
2019-04-27T01:31:58.891Z,0.00
2019-04-27T01:32:57.931Z,0.00
2019-04-27T01:33:59.012Z,0.00
2019-04-27T01:34:57.543Z,0.00
2019-04-27T01:35:58.827Z,0.00
2019-04-27T01:36:57.362Z,0.00
2019-04-27T01:37:58.833Z,0.00
2019-04-27T01:38:57.158Z,0.00
2019-04-27T01:39:58.943Z,0.00
2019-04-27T01:40:58.347Z,0.00
2019-04-27T01:41:56.874Z,0.00
2019-04-27T01:42:56.760Z,0.00
2019-04-27T01:43:56.661Z,0.00
2019-04-27T01:44:56.662Z,0.00
2019-04-27T01:45:56.468Z,0.00
2019-04-27T01:46:56.382Z,0.00
2019-04-27T01:47:56.272Z,0.00
2019-04-27T01:48:56.174Z,0.00
2019-04-27T01:49:56.075Z,0.00
2019-04-27T01:50:55.978Z,0.00
2019-04-27T01:51:55.999Z,0.00
2019-04-27T01:52:55.780Z,0.00
2019-04-27T01:53:55.687Z,0.00
2019-04-27T01:54:55.586Z,0.00
2019-04-27T01:55:55.490Z,0.00
2019-04-27T01:56:55.405Z,0.00
2019-04-27T01:57:55.293Z,0.00
2019-04-27T01:58:55.465Z,0.00
2019-04-27T01:59:55.098Z,0.00
2019-04-27T02:00:55.000Z,0.00
2019-04-27T02:01:54.917Z,0.00
2019-04-27T02:02:54.811Z,0.00
2019-04-27T02:03:54.706Z,0.00
2019-04-27T02:04:54.607Z,0.00
2019-04-27T02:05:54.617Z,0.00
2019-04-27T02:06:54.430Z,0.00
2019-04-27T02:07:54.317Z,0.00
2019-04-27T02:08:54.217Z,0.00
2019-04-27T02:09:54.120Z,0.00
2019-04-27T02:10:54.022Z,0.00
2019-04-27T02:11:53.941Z,0.00
2019-04-27T02:12:53.931Z,0.00
2019-04-27T02:13:53.730Z,0.00
2019-04-27T02:14:53.633Z,0.00
2019-04-27T02:15:53.534Z,0.00
2019-04-27T02:16:53.439Z,0.00
2019-04-27T02:17:53.352Z,0.00
2019-04-27T02:18:53.248Z,0.00
2019-04-27T02:19:53.248Z,0.00
2019-04-27T02:20:53.046Z,0.00
2019-04-27T02:21:52.950Z,0.00
2019-04-27T02:22:52.866Z,0.00
2019-04-27T02:23:52.754Z,0.00
2019-04-27T02:24:52.658Z,0.00
2019-04-27T02:25:52.558Z,0.00
2019-04-27T02:26:52.565Z,0.00
2019-04-27T02:27:52.377Z,0.00
2019-04-27T02:28:52.266Z,0.00
2019-04-27T02:29:52.167Z,0.00
2019-04-27T02:30:52.070Z,0.00
2019-04-27T02:31:51.989Z,0.00
2019-04-27T02:32:51.890Z,0.00
2019-04-27T02:33:51.885Z,0.00
2019-04-27T02:34:51.681Z,0.00
2019-04-27T02:35:51.586Z,0.00
2019-04-27T02:36:51.515Z,0.00
2019-04-27T02:37:52.052Z,0.00
2019-04-27T02:38:51.290Z,0.00
2019-04-27T02:39:51.191Z,0.00
2019-04-27T02:40:51.195Z,0.00
2019-04-27T02:41:51.903Z,0.00
2019-04-27T02:42:54.486Z,0.00
2019-04-27T02:43:50.807Z,0.00
2019-04-27T02:44:50.706Z,0.00
2019-04-27T02:45:50.604Z,0.00
2019-04-27T02:46:50.542Z,0.00
2019-04-27T02:47:51.872Z,0.00
2019-04-27T02:48:56.597Z,0.00
2019-04-27T02:49:50.985Z,0.00
2019-04-27T02:50:50.203Z,0.00
2019-04-27T02:51:50.024Z,0.00
2019-04-27T02:52:50.232Z,0.00
2019-04-27T02:53:49.904Z,0.00
2019-04-27T02:54:50.558Z,0.00
2019-04-27T02:55:50.055Z,0.00
2019-04-27T02:56:50.106Z,0.00
2019-04-27T02:57:50.028Z,0.00
2019-04-27T02:58:49.719Z,0.00
2019-04-27T02:59:50.318Z,0.00
2019-04-27T03:00:50.168Z,0.00
2019-04-27T03:01:52.939Z,0.00
2019-04-27T03:02:51.098Z,0.00
2019-04-27T03:03:50.196Z,0.00
2019-04-27T03:04:49.867Z,0.00
2019-04-27T03:05:50.288Z,0.00
2019-04-27T03:06:50.068Z,0.00
2019-04-27T03:07:50.334Z,0.00
2019-04-27T03:08:53.322Z,0.00
2019-04-27T03:09:50.618Z,0.00
2019-04-27T03:10:50.341Z,0.00
2019-04-27T03:11:49.981Z,0.00
2019-04-27T03:12:49.819Z,0.00
2019-04-27T03:13:51.550Z,0.00
2019-04-27T03:14:50.323Z,0.00
2019-04-27T03:15:49.757Z,0.00
2019-04-27T03:16:49.564Z,0.00
2019-04-27T03:17:49.418Z,0.00
2019-04-27T03:18:47.400Z,0.00
2019-04-27T03:19:50.058Z,0.00
2019-04-27T03:20:47.191Z,0.00
2019-04-27T03:21:49.445Z,0.00
2019-04-27T03:22:49.485Z,0.00
2019-04-27T03:23:46.917Z,0.00
2019-04-27T03:24:46.803Z,0.00
2019-04-27T03:25:46.711Z,0.00
2019-04-27T03:26:46.604Z,0.00
2019-04-27T03:27:46.506Z,0.00
2019-04-27T03:28:46.426Z,0.00
2019-04-27T03:29:46.314Z,0.00
2019-04-27T03:30:46.227Z,0.00
2019-04-27T03:31:47.452Z,0.00
2019-04-27T03:32:46.030Z,0.00
2019-04-27T03:33:45.936Z,4.00
2019-04-27T03:34:45.834Z,4.00
2019-04-27T03:35:45.752Z,4.00
2019-04-27T03:36:45.628Z,8.00
2019-04-27T03:37:45.532Z,4.00
2019-04-27T03:38:45.439Z,8.00
2019-04-27T03:39:45.349Z,8.00
2019-04-27T03:40:45.242Z,12.00
2019-04-27T03:41:45.139Z,12.00
2019-04-27T03:42:45.040Z,12.00
2019-04-27T03:43:44.959Z,16.00
2019-04-27T03:44:44.847Z,20.00
2019-04-27T03:45:44.752Z,16.00
2019-04-27T03:46:44.669Z,20.00
2019-04-27T03:47:44.553Z,20.00
2019-04-27T03:48:44.455Z,24.00
2019-04-27T03:49:44.381Z,28.00
2019-04-27T03:50:44.263Z,36.00
2019-04-27T03:51:44.167Z,36.00
2019-04-27T03:52:44.065Z,40.00
2019-04-27T03:53:43.968Z,48.00
2019-04-27T03:54:43.887Z,48.00
2019-04-27T03:55:43.775Z,52.00
2019-04-27T03:56:43.679Z,52.00
2019-04-27T03:57:43.583Z,52.00
2019-04-27T03:58:43.481Z,56.00
2019-04-27T03:59:43.400Z,76.00
2019-04-27T04:00:43.283Z,76.00
2019-04-27T04:01:43.187Z,84.00
2019-04-27T04:02:43.090Z,116.00
2019-04-27T04:03:43.100Z,108.00
2019-04-27T04:04:42.912Z,104.00
2019-04-27T04:05:42.799Z,132.00
2019-04-27T04:06:42.697Z,148.00
2019-04-27T04:07:42.600Z,136.00
2019-04-27T04:08:42.502Z,124.00
2019-04-27T04:09:42.420Z,132.00
2019-04-27T04:10:42.411Z,152.00
2019-04-27T04:11:42.211Z,160.00
2019-04-27T04:12:42.116Z,168.00
2019-04-27T04:13:42.015Z,176.00
2019-04-27T04:14:42.968Z,164.00
2019-04-27T04:15:41.838Z,216.00
2019-04-27T04:16:41.729Z,228.00
2019-04-27T04:17:41.724Z,312.00
2019-04-27T04:18:41.528Z,324.00
2019-04-27T04:19:54.521Z,356.00
2019-04-27T04:20:41.332Z,556.00
2019-04-27T04:21:41.243Z,840.00
2019-04-27T04:22:41.136Z,1044.00
2019-04-27T04:23:41.039Z,1352.00
2019-04-27T04:24:41.061Z,1488.00
2019-04-27T04:25:41.197Z,1552.00
2019-04-27T04:26:40.746Z,1476.00
2019-04-27T04:27:42.876Z,1576.00
2019-04-27T04:28:40.549Z,1856.00
2019-04-27T04:29:40.466Z,2076.00
2019-04-27T04:30:40.462Z,2168.00
2019-04-27T04:31:40.710Z,2264.00
2019-04-27T04:32:40.160Z,2252.00
2019-04-27T04:33:40.468Z,2428.00
2019-04-27T04:34:40.097Z,2456.00
2019-04-27T04:35:40.110Z,2316.00
2019-04-27T04:36:42.508Z,2268.00
2019-04-27T04:37:39.670Z,2140.00
2019-04-27T04:38:40.194Z,2000.00
2019-04-27T04:39:40.324Z,1944.00
2019-04-27T04:40:40.114Z,2084.00
2019-04-27T04:41:43.192Z,2152.00
2019-04-27T04:42:39.251Z,2484.00
2019-04-27T04:43:39.764Z,2724.00
2019-04-27T04:44:39.988Z,3260.00
2019-04-27T04:45:39.399Z,3648.00
2019-04-27T04:46:39.915Z,3732.00
2019-04-27T04:47:40.737Z,3648.00
2019-04-27T04:48:40.417Z,3728.00
2019-04-27T04:49:39.725Z,3948.00
2019-04-27T04:50:39.787Z,3548.00
2019-04-27T04:51:40.165Z,3500.00
2019-04-27T04:52:41.883Z,3348.00
2019-04-27T04:53:39.997Z,3692.00
2019-04-27T04:54:38.044Z,4356.00
2019-04-27T04:55:39.203Z,3904.00
2019-04-27T04:56:39.263Z,3824.00
2019-04-27T04:57:39.819Z,4184.00
2019-04-27T04:58:39.725Z,3716.00
2019-04-27T04:59:38.995Z,4236.00
2019-04-27T05:00:39.852Z,4428.00
2019-04-27T05:01:37.337Z,4600.00
2019-04-27T05:02:39.477Z,4668.00
2019-04-27T05:03:38.761Z,4180.00
2019-04-27T05:04:37.050Z,5176.00
2019-04-27T05:05:36.965Z,4640.00
2019-04-27T05:06:38.861Z,4440.00
2019-04-27T05:07:38.602Z,4536.00
2019-04-27T05:08:36.663Z,4628.00
2019-04-27T05:09:36.855Z,4468.00
2019-04-27T05:10:36.479Z,4096.00
2019-04-27T05:11:36.366Z,4112.00
2019-04-27T05:12:36.270Z,4516.00
2019-04-27T05:13:36.186Z,4444.00
2019-04-27T05:14:36.076Z,4164.00
2019-04-27T05:15:35.993Z,4868.00
2019-04-27T05:16:35.887Z,4700.00
2019-04-27T05:17:35.786Z,5024.00
2019-04-27T05:18:35.687Z,4780.00
2019-04-27T05:19:35.593Z,4296.00
2019-04-27T05:20:35.510Z,4556.00
2019-04-27T05:21:35.496Z,4240.00
2019-04-27T05:22:35.307Z,3568.00
2019-04-27T05:23:35.205Z,3848.00
2019-04-27T05:24:35.108Z,4352.00
2019-04-27T05:25:35.024Z,4188.00
2019-04-27T05:26:34.914Z,4316.00
2019-04-27T05:27:34.817Z,4836.00
2019-04-27T05:28:34.824Z,4264.00
2019-04-27T05:29:34.622Z,4460.00
2019-04-27T05:30:34.542Z,4108.00
2019-04-27T05:31:34.431Z,4568.00
2019-04-27T05:32:34.334Z,4620.00
2019-04-27T05:33:34.237Z,3940.00
2019-04-27T05:34:34.141Z,4088.00
2019-04-27T05:35:34.169Z,3940.00
2019-04-27T05:36:33.966Z,4604.00
2019-04-27T05:37:33.851Z,4968.00
2019-04-27T05:38:33.755Z,6036.00
2019-04-27T05:39:33.658Z,6388.00
2019-04-27T05:40:33.565Z,7216.00
2019-04-27T05:41:37.514Z,7824.00
2019-04-27T05:42:33.369Z,7244.00
2019-04-27T05:43:33.390Z,7292.00
2019-04-27T05:44:33.174Z,7412.00
2019-04-27T05:45:34.013Z,7816.00
2019-04-27T05:46:35.573Z,7964.00
2019-04-27T05:47:32.886Z,8312.00
2019-04-27T05:48:32.788Z,9392.00
2019-04-27T05:49:36.250Z,10556.00
2019-04-27T05:50:38.753Z,7936.00
2019-04-27T05:51:36.870Z,5624.00
2019-04-27T05:52:32.404Z,4412.00
2019-04-27T05:53:32.321Z,4336.00
2019-04-27T05:54:32.211Z,3792.00
2019-04-27T05:55:32.115Z,3292.00
2019-04-27T05:56:32.032Z,2652.00
2019-04-27T05:57:31.921Z,2400.00
2019-04-27T05:58:31.833Z,2140.00
2019-04-27T05:59:31.741Z,2228.00
2019-04-27T06:00:31.633Z,2216.00
2019-04-27T06:01:31.552Z,2588.00
2019-04-27T06:02:31.441Z,2764.00
2019-04-27T06:03:31.375Z,2724.00
2019-04-27T06:04:31.248Z,2392.00
2019-04-27T06:05:31.152Z,2072.00
2019-04-27T06:06:31.070Z,1772.00
2019-04-27T06:07:30.977Z,1728.00
2019-04-27T06:08:30.869Z,1860.00
2019-04-27T06:09:30.767Z,1916.00
2019-04-27T06:10:30.667Z,1988.00
2019-04-27T06:11:30.587Z,2084.00
2019-04-27T06:12:30.477Z,2436.00
2019-04-27T06:13:30.986Z,2224.00
2019-04-27T06:14:30.283Z,1996.00
2019-04-27T06:15:30.325Z,2032.00
2019-04-27T06:16:30.103Z,2140.00
2019-04-27T06:17:30.229Z,2276.00
2019-04-27T06:18:29.898Z,2412.00
2019-04-27T06:19:29.800Z,2684.00
2019-04-27T06:20:29.704Z,3192.00
2019-04-27T06:21:29.625Z,4360.00
2019-04-27T06:22:29.586Z,4380.00
2019-04-27T06:23:29.415Z,4216.00
2019-04-27T06:24:29.832Z,4444.00
2019-04-27T06:25:30.547Z,6144.00
2019-04-27T06:26:30.048Z,7516.00
2019-04-27T06:27:30.533Z,8644.00
2019-04-27T06:28:31.295Z,8316.00
2019-04-27T06:29:29.324Z,7412.00
2019-04-27T06:30:29.230Z,6816.00
2019-04-27T06:31:29.695Z,7812.00
2019-04-27T06:32:29.535Z,8680.00
2019-04-27T06:33:34.109Z,7756.00
2019-04-27T06:34:30.634Z,8228.00
2019-04-27T06:35:28.790Z,8604.00
2019-04-27T06:36:28.764Z,7312.00
2019-04-27T06:37:29.481Z,7808.00
2019-04-27T06:38:29.294Z,8604.00
2019-04-27T06:39:29.664Z,9764.00
2019-04-27T06:40:29.057Z,8912.00
2019-04-27T06:41:29.309Z,8224.00
2019-04-27T06:42:29.444Z,8816.00
2019-04-27T06:43:29.269Z,8632.00
2019-04-27T06:44:29.230Z,8568.00
2019-04-27T06:45:28.571Z,9220.00
2019-04-27T06:46:28.822Z,9732.00
2019-04-27T06:47:27.115Z,11188.00
2019-04-27T06:48:27.001Z,10636.00
2019-04-27T06:49:26.905Z,8996.00
2019-04-27T06:50:26.808Z,8492.00
2019-04-27T06:51:28.526Z,7980.00
2019-04-27T06:52:26.630Z,8780.00
2019-04-27T06:53:26.529Z,10128.00
2019-04-27T06:54:26.425Z,11772.00
2019-04-27T06:55:26.329Z,13516.00
2019-04-27T06:56:26.234Z,15420.00
2019-04-27T06:57:26.256Z,16644.00
2019-04-27T06:58:26.041Z,18752.00
2019-04-27T06:59:25.945Z,20224.00
2019-04-27T07:00:25.849Z,18016.00
2019-04-27T07:01:25.754Z,18048.00
2019-04-27T07:02:25.672Z,19328.00
2019-04-27T07:03:25.567Z,21760.00
2019-04-27T07:04:25.570Z,23360.00
2019-04-27T07:05:25.372Z,23904.00
2019-04-27T07:06:25.276Z,22496.00
2019-04-27T07:07:25.224Z,19712.00
2019-04-27T07:08:25.083Z,20800.00
2019-04-27T07:09:24.990Z,21856.00
2019-04-27T07:10:24.892Z,19680.00
2019-04-27T07:11:24.918Z,15876.00
2019-04-27T07:12:24.701Z,14908.00
2019-04-27T07:13:24.620Z,11964.00
2019-04-27T07:14:24.514Z,11408.00
2019-04-27T07:15:24.419Z,12876.00
2019-04-27T07:16:24.325Z,12196.00
2019-04-27T07:17:24.354Z,11224.00
2019-04-27T07:18:24.148Z,11696.00
2019-04-27T07:19:24.037Z,11892.00
2019-04-27T07:20:23.942Z,11192.00
2019-04-27T07:21:24.917Z,10220.00
2019-04-27T07:22:23.754Z,10876.00
2019-04-27T07:23:23.674Z,12000.00
2019-04-27T07:24:23.565Z,11752.00
2019-04-27T07:25:23.468Z,11672.00
2019-04-27T07:26:23.373Z,13328.00
2019-04-27T07:27:23.281Z,14248.00
2019-04-27T07:28:23.201Z,14924.00
2019-04-27T07:29:23.249Z,15344.00
2019-04-27T07:30:22.993Z,16308.00
2019-04-27T07:31:22.904Z,17440.00
2019-04-27T07:32:22.813Z,18464.00
2019-04-27T07:33:22.722Z,19616.00
2019-04-27T07:34:22.613Z,20864.00
2019-04-27T07:35:22.520Z,22112.00
2019-04-27T07:36:22.425Z,22816.00
2019-04-27T07:37:22.330Z,23136.00
2019-04-27T07:38:22.358Z,22880.00
2019-04-27T07:39:22.140Z,22560.00
2019-04-27T07:40:22.048Z,22208.00
2019-04-27T07:41:21.952Z,22304.00
2019-04-27T07:42:22.003Z,22528.00
2019-04-27T07:43:21.777Z,22944.00
2019-04-27T07:44:21.774Z,22880.00
2019-04-27T07:45:21.573Z,22848.00
2019-04-27T07:46:21.481Z,23104.00
2019-04-27T07:47:21.388Z,23168.00
2019-04-27T07:48:21.292Z,22240.00
2019-04-27T07:49:21.211Z,20640.00
2019-04-27T07:50:21.104Z,21024.00
2019-04-27T07:51:31.559Z,22656.00
2019-04-27T07:52:20.914Z,24320.00
2019-04-27T07:53:20.820Z,23904.00
2019-04-27T07:54:20.739Z,24672.00
2019-04-27T07:55:20.632Z,24544.00
2019-04-27T07:56:20.537Z,25728.00
2019-04-27T07:57:20.443Z,27520.00
2019-04-27T07:58:22.181Z,28064.00
2019-04-27T07:59:20.270Z,28864.00
2019-04-27T08:00:20.162Z,28224.00
2019-04-27T08:01:20.066Z,27264.00
2019-04-27T08:02:20.008Z,27840.00
2019-04-27T08:03:19.879Z,26784.00
2019-04-27T08:04:19.799Z,24096.00
2019-04-27T08:05:19.689Z,21248.00
2019-04-27T08:06:19.595Z,21120.00
2019-04-27T08:07:19.839Z,21536.00
2019-04-27T08:08:19.407Z,22848.00
2019-04-27T08:09:19.331Z,24512.00
2019-04-27T08:10:19.478Z,23904.00
2019-04-27T08:11:19.297Z,21344.00
2019-04-27T08:12:20.891Z,18784.00
2019-04-27T08:13:19.467Z,17600.00
2019-04-27T08:14:18.862Z,19808.00
2019-04-27T08:15:18.982Z,21504.00
2019-04-27T08:16:20.647Z,21248.00
2019-04-27T08:17:19.209Z,21088.00
2019-04-27T08:18:18.968Z,24288.00
2019-04-27T08:19:19.625Z,27136.00
2019-04-27T08:20:19.225Z,28064.00
2019-04-27T08:21:18.882Z,26272.00
2019-04-27T08:22:19.329Z,24320.00
2019-04-27T08:23:19.528Z,21664.00
2019-04-27T08:24:19.398Z,22176.00
2019-04-27T08:25:18.928Z,21408.00
2019-04-27T08:26:18.700Z,20096.00
2019-04-27T08:27:19.324Z,19616.00
2019-04-27T08:28:18.766Z,21376.00
2019-04-27T08:29:18.502Z,23776.00
2019-04-27T08:30:17.362Z,22848.00
2019-04-27T08:31:18.735Z,20928.00
2019-04-27T08:32:17.163Z,17984.00
2019-04-27T08:33:18.966Z,15168.00
2019-04-27T08:34:18.116Z,15836.00
2019-04-27T08:35:16.897Z,19680.00
2019-04-27T08:36:16.791Z,23392.00
2019-04-27T08:37:18.694Z,21952.00
2019-04-27T08:38:16.608Z,18400.00
2019-04-27T08:39:16.511Z,12380.00
2019-04-27T08:40:16.433Z,13900.00
2019-04-27T08:41:16.322Z,18912.00
2019-04-27T08:42:16.230Z,21888.00
2019-04-27T08:43:16.141Z,22112.00
2019-04-27T08:44:16.049Z,22080.00
2019-04-27T08:45:15.963Z,21600.00
2019-04-27T08:46:15.854Z,20544.00
2019-04-27T08:47:15.764Z,16560.00
2019-04-27T08:48:15.668Z,14728.00
2019-04-27T08:49:15.578Z,15920.00
2019-04-27T08:50:15.497Z,16064.00
2019-04-27T08:51:15.388Z,16344.00
2019-04-27T08:52:15.295Z,18848.00
2019-04-27T08:53:15.213Z,19712.00
2019-04-27T08:54:15.213Z,19488.00
2019-04-27T08:55:15.030Z,19328.00
2019-04-27T08:56:14.920Z,19840.00
2019-04-27T08:57:14.826Z,19456.00
2019-04-27T08:58:14.732Z,19168.00
2019-04-27T08:59:14.638Z,18912.00
2019-04-27T09:00:14.563Z,18304.00
2019-04-27T09:01:14.455Z,17216.00
2019-04-27T09:02:14.358Z,16476.00
2019-04-27T09:03:14.265Z,16460.00
2019-04-27T09:04:14.179Z,16500.00
2019-04-27T09:05:14.093Z,16384.00
2019-04-27T09:06:13.985Z,16096.00
2019-04-27T09:07:14.014Z,15744.00
2019-04-27T09:08:13.799Z,15380.00
2019-04-27T09:09:13.705Z,15492.00
2019-04-27T09:10:13.611Z,15896.00
2019-04-27T09:11:13.530Z,16144.00
2019-04-27T09:12:13.423Z,16144.00
2019-04-27T09:13:13.329Z,16132.00
2019-04-27T09:14:13.336Z,16112.00
2019-04-27T09:15:13.143Z,16008.00
2019-04-27T09:16:13.064Z,15784.00
2019-04-27T09:17:12.955Z,15496.00
2019-04-27T09:18:12.862Z,15556.00
2019-04-27T09:19:12.768Z,15556.00
2019-04-27T09:20:12.673Z,15624.00
2019-04-27T09:21:12.599Z,15788.00
2019-04-27T09:22:16.410Z,15924.00
2019-04-27T09:23:12.396Z,15992.00
2019-04-27T09:24:12.303Z,15976.00
2019-04-27T09:25:12.209Z,16036.00
2019-04-27T09:26:12.130Z,16012.00
2019-04-27T09:27:12.023Z,15880.00
2019-04-27T09:28:11.927Z,15684.00
2019-04-27T09:29:11.834Z,15664.00
2019-04-27T09:30:11.740Z,15632.00
2019-04-27T09:31:11.665Z,15828.00
2019-04-27T09:32:11.557Z,16244.00
2019-04-27T09:33:11.460Z,16684.00
2019-04-27T09:34:12.737Z,16992.00
2019-04-27T09:35:11.274Z,17152.00
2019-04-27T09:36:11.195Z,17632.00
2019-04-27T09:37:11.086Z,19008.00
2019-04-27T09:38:10.993Z,20448.00
2019-04-27T09:39:10.901Z,21664.00
2019-04-27T09:40:10.807Z,22176.00
2019-04-27T09:41:10.731Z,22656.00
2019-04-27T09:42:10.623Z,23520.00
2019-04-27T09:43:10.533Z,23616.00
2019-04-27T09:44:10.435Z,23456.00
2019-04-27T09:45:10.342Z,25120.00
2019-04-27T09:46:10.262Z,26784.00
2019-04-27T09:47:10.157Z,30432.00
2019-04-27T09:48:10.067Z,29408.00
2019-04-27T09:49:12.143Z,25408.00
2019-04-27T09:50:09.877Z,25120.00
2019-04-27T09:51:09.799Z,28128.00
2019-04-27T09:52:09.690Z,35328.00
2019-04-27T09:53:09.600Z,39008.00
2019-04-27T09:54:09.524Z,46272.00
2019-04-27T09:55:09.413Z,54176.00
2019-04-27T09:56:09.334Z,61088.00
2019-04-27T09:57:09.228Z,46368.00
2019-04-27T09:58:09.137Z,34784.00
2019-04-27T09:59:09.043Z,68096.00
2019-04-27T10:00:08.956Z,68704.00
2019-04-27T10:01:08.862Z,55520.00
2019-04-27T10:02:08.822Z,47584.00
2019-04-27T10:03:08.678Z,35744.00
2019-04-27T10:04:08.598Z,28992.00
2019-04-27T10:05:08.494Z,28640.00
2019-04-27T10:06:08.404Z,28000.00
2019-04-27T10:07:08.327Z,26016.00
2019-04-27T10:08:08.219Z,25248.00
2019-04-27T10:09:08.128Z,26336.00
2019-04-27T10:10:08.039Z,29504.00
2019-04-27T10:11:07.947Z,35776.00
2019-04-27T10:12:07.870Z,57184.00
2019-04-27T10:13:07.763Z,31616.00
2019-04-27T10:14:07.676Z,24160.00
2019-04-27T10:15:07.582Z,20512.00
2019-04-27T10:16:07.489Z,17920.00
2019-04-27T10:17:07.414Z,16624.00
2019-04-27T10:18:07.310Z,18080.00
2019-04-27T10:19:07.219Z,21440.00
2019-04-27T10:20:07.127Z,26656.00
2019-04-27T10:21:07.037Z,33408.00
2019-04-27T10:22:06.979Z,34624.00
2019-04-27T10:23:06.856Z,40224.00
2019-04-27T10:24:06.763Z,40288.00
2019-04-27T10:25:06.674Z,41664.00
2019-04-27T10:26:06.582Z,45792.00
2019-04-27T10:27:07.948Z,40480.00
2019-04-27T10:28:06.888Z,41856.00
2019-04-27T10:29:06.322Z,56384.00
2019-04-27T10:30:06.222Z,60480.00
2019-04-27T10:31:07.045Z,63712.00
2019-04-27T10:32:06.414Z,55968.00
2019-04-27T10:33:08.068Z,56160.00
2019-04-27T10:34:06.073Z,60608.00
2019-04-27T10:35:07.638Z,58240.00
2019-04-27T10:36:06.469Z,42816.00
2019-04-27T10:37:06.080Z,59744.00
2019-04-27T10:38:05.498Z,54624.00
2019-04-27T10:39:05.668Z,59616.00
2019-04-27T10:40:06.147Z,70240.00
2019-04-27T10:41:05.695Z,59520.00
2019-04-27T10:42:06.749Z,34656.00
2019-04-27T10:43:06.280Z,39104.00
2019-04-27T10:44:05.816Z,27584.00
2019-04-27T10:45:06.450Z,24288.00
2019-04-27T10:46:06.566Z,22176.00
2019-04-27T10:47:05.866Z,20320.00
2019-04-27T10:48:04.597Z,18432.00
2019-04-27T10:49:05.898Z,17044.00
2019-04-27T10:50:05.822Z,16264.00
2019-04-27T10:51:07.109Z,15804.00
2019-04-27T10:52:05.861Z,15372.00
2019-04-27T10:53:04.148Z,15324.00
2019-04-27T10:54:04.063Z,15844.00
2019-04-27T10:55:05.833Z,16864.00
2019-04-27T10:56:03.881Z,18656.00
2019-04-27T10:57:03.820Z,19680.00
2019-04-27T10:58:03.698Z,20000.00
2019-04-27T10:59:03.710Z,19712.00
2019-04-27T11:00:03.519Z,19168.00
2019-04-27T11:01:03.430Z,18464.00
2019-04-27T11:02:03.354Z,17952.00
2019-04-27T11:03:03.246Z,17856.00
2019-04-27T11:04:03.155Z,17824.00
2019-04-27T11:05:03.066Z,18240.00
2019-04-27T11:06:03.076Z,18464.00
2019-04-27T11:07:02.887Z,18016.00
2019-04-27T11:08:02.812Z,17312.00
2019-04-27T11:09:02.700Z,16296.00
2019-04-27T11:10:02.613Z,15328.00
2019-04-27T11:11:02.520Z,14560.00
2019-04-27T11:12:02.430Z,14040.00
2019-04-27T11:13:02.457Z,13740.00
2019-04-27T11:14:02.248Z,13600.00
2019-04-27T11:15:02.154Z,13372.00
2019-04-27T11:16:02.062Z,12964.00
2019-04-27T11:17:01.978Z,12740.00
2019-04-27T11:18:01.900Z,12524.00
2019-04-27T11:19:01.792Z,12340.00
2019-04-27T11:20:02.888Z,12124.00
2019-04-27T11:21:01.606Z,11964.00
2019-04-27T11:22:01.519Z,11948.00
2019-04-27T11:23:09.375Z,12116.00
2019-04-27T11:24:01.334Z,12444.00
2019-04-27T11:25:01.241Z,13052.00
2019-04-27T11:26:02.505Z,13916.00
2019-04-27T11:27:01.162Z,15088.00
2019-04-27T11:28:00.979Z,16492.00
2019-04-27T11:29:00.875Z,18432.00
2019-04-27T11:30:00.785Z,20768.00
2019-04-27T11:31:00.694Z,28256.00
2019-04-27T11:32:00.600Z,107040.00
2019-04-27T11:33:00.653Z,115008.00
2019-04-27T11:34:00.416Z,71968.00
2019-04-27T11:35:00.325Z,30560.00
2019-04-27T11:36:00.240Z,48832.00
2019-04-27T11:37:00.140Z,26880.00
2019-04-27T11:38:00.074Z,21984.00
2019-04-27T11:38:59.962Z,20064.00
2019-04-27T11:39:59.872Z,18816.00
2019-04-27T11:40:59.883Z,17760.00
2019-04-27T11:41:59.688Z,16680.00
2019-04-27T11:42:59.613Z,15252.00
2019-04-27T11:43:59.506Z,15156.00
2019-04-27T11:44:59.414Z,13836.00
2019-04-27T11:45:59.324Z,13692.00
2019-04-27T11:46:59.232Z,18400.00
2019-04-27T11:47:59.159Z,27936.00
2019-04-27T11:48:59.072Z,30208.00
2019-04-27T11:49:58.959Z,81792.00
2019-04-27T11:50:58.867Z,30112.00
2019-04-27T11:51:58.775Z,27360.00
2019-04-27T11:52:58.699Z,24160.00
2019-04-27T11:53:58.592Z,21632.00
2019-04-27T11:54:58.499Z,20224.00
2019-04-27T11:55:58.406Z,18848.00
2019-04-27T11:56:58.316Z,17664.00
2019-04-27T11:57:58.225Z,17696.00
2019-04-27T11:58:58.170Z,18848.00
2019-04-27T11:59:58.176Z,18976.00
2019-04-27T12:00:57.948Z,18144.00
2019-04-27T12:01:57.856Z,18144.00
2019-04-27T12:02:57.766Z,19584.00
2019-04-27T12:03:57.683Z,21728.00
2019-04-27T12:04:57.579Z,24832.00
2019-04-27T12:06:00.093Z,25632.00
2019-04-27T12:06:57.392Z,23840.00
2019-04-27T12:07:57.304Z,21728.00
2019-04-27T12:08:57.222Z,20416.00
2019-04-27T12:09:57.113Z,20384.00
2019-04-27T12:10:57.022Z,21184.00
2019-04-27T12:12:06.789Z,22368.00
2019-04-27T12:12:56.835Z,24128.00
2019-04-27T12:13:56.759Z,25984.00
2019-04-27T12:14:56.651Z,28896.00
2019-04-27T12:15:56.558Z,45248.00