createdAt,value
2022-11-26T00:02:34.985Z,7.02
2022-11-26T00:07:40.226Z,6.96
2022-11-26T00:12:50.128Z,7.03
2022-11-26T00:17:55.919Z,6.93
2022-11-26T00:23:06.291Z,7.01
2022-11-26T00:28:29.496Z,7.09
2022-11-26T00:33:35.707Z,7.00
2022-11-26T00:38:41.080Z,7.05
2022-11-26T00:43:49.441Z,7.08
2022-11-26T00:48:54.798Z,7.13
2022-11-26T00:54:03.206Z,7.05
2022-11-26T00:59:17.354Z,7.14
2022-11-26T01:04:24.336Z,7.10
2022-11-26T01:09:29.432Z,7.05
2022-11-26T01:14:37.160Z,7.13
2022-11-26T01:19:42.317Z,7.07
2022-11-26T01:24:47.150Z,7.04
2022-11-26T01:29:54.926Z,6.99
2022-11-26T01:34:59.963Z,7.03
2022-11-26T01:40:04.947Z,7.02
2022-11-26T01:45:19.142Z,6.95
2022-11-26T01:50:50.464Z,7.00
2022-11-26T01:55:58.921Z,7.02
2022-11-26T02:01:07.239Z,7.05
2022-11-26T02:06:19.647Z,7.02
2022-11-26T02:11:26.435Z,7.26
2022-11-26T02:16:56.648Z,7.15
2022-11-26T02:22:07.967Z,7.12
2022-11-26T02:27:33.617Z,7.12
2022-11-26T02:32:55.034Z,7.02
2022-11-26T02:38:04.184Z,7.07
2022-11-26T02:43:09.182Z,7.23
2022-11-26T02:48:21.247Z,7.03
2022-11-26T02:53:29.681Z,6.97
2022-11-26T02:58:36.751Z,7.02
2022-11-26T03:03:50.607Z,7.01
2022-11-26T03:08:57.415Z,6.94
2022-11-26T03:14:02.319Z,7.02
2022-11-26T03:19:09.922Z,6.97
2022-11-26T03:24:14.758Z,6.98
2022-11-26T03:29:19.660Z,6.97
2022-11-26T03:34:27.402Z,6.97
2022-11-26T03:39:32.324Z,7.04
2022-11-26T03:44:37.477Z,6.96
2022-11-26T03:49:45.226Z,6.95
2022-11-26T03:54:50.158Z,6.98
2022-11-26T03:59:55.103Z,7.00
2022-11-26T04:05:02.634Z,6.96
2022-11-26T04:10:08.655Z,6.89
2022-11-26T04:15:14.109Z,6.90
2022-11-26T04:20:21.848Z,6.92
2022-11-26T04:25:26.767Z,6.98
2022-11-26T04:30:31.836Z,7.06
2022-11-26T04:35:40.227Z,6.98
2022-11-26T04:40:45.180Z,7.04
2022-11-26T04:45:50.270Z,7.09
2022-11-26T04:50:57.888Z,7.06
2022-11-26T04:56:03.055Z,7.12
2022-11-26T05:01:08.601Z,7.02
2022-11-26T05:06:16.396Z,6.99
2022-11-26T05:11:21.365Z,7.18
2022-11-26T05:16:26.377Z,7.03
2022-11-26T05:21:34.169Z,7.17
2022-11-26T05:26:39.171Z,6.97
2022-11-26T05:31:44.329Z,7.11
2022-11-26T05:36:51.934Z,7.08
2022-11-26T05:41:58.732Z,6.95
2022-11-26T05:47:03.797Z,7.03
2022-11-26T05:52:11.397Z,6.94
2022-11-26T05:57:16.264Z,7.08
2022-11-26T06:02:21.798Z,7.05
2022-11-26T06:07:29.505Z,6.99
2022-11-26T06:12:34.495Z,7.00
2022-11-26T06:17:39.530Z,6.96
2022-11-26T06:22:47.293Z,6.91
2022-11-26T06:27:53.563Z,7.06
2022-11-26T06:32:58.470Z,6.93
2022-11-26T06:38:06.138Z,6.98
2022-11-26T06:43:11.080Z,6.93
2022-11-26T06:48:16.020Z,6.96
2022-11-26T06:53:23.642Z,7.13
2022-11-26T06:58:28.569Z,6.99
2022-11-26T07:03:33.629Z,7.06
2022-11-26T07:08:41.382Z,7.03
2022-11-26T07:13:46.583Z,7.10
2022-11-26T07:18:56.414Z,7.06
2022-11-26T07:24:08.748Z,7.05
2022-11-26T07:29:13.716Z,7.09
2022-11-26T07:34:18.646Z,7.10
2022-11-26T07:39:26.461Z,7.16
2022-11-26T07:44:31.371Z,7.03
2022-11-26T07:49:37.068Z,7.09
2022-11-26T07:54:46.044Z,7.07
2022-11-26T07:59:51.885Z,6.97
2022-11-26T08:04:57.123Z,7.09
2022-11-26T08:10:05.122Z,7.15
2022-11-26T08:15:11.478Z,7.20
2022-11-26T08:20:16.787Z,7.22
2022-11-26T08:25:24.624Z,7.16
2022-11-26T08:30:29.828Z,7.24
2022-11-26T08:35:59.420Z,7.21
2022-11-26T08:41:05.707Z,7.32
2022-11-26T08:46:11.023Z,7.22
2022-11-26T08:51:17.501Z,7.32
2022-11-26T08:56:25.116Z,7.43
2022-11-26T09:01:33.107Z,7.42
2022-11-26T09:06:40.987Z,7.63
2022-11-26T09:11:51.117Z,7.45
2022-11-26T09:16:57.738Z,7.49
2022-11-26T09:22:03.318Z,7.35
2022-11-26T09:27:14.562Z,7.29
2022-11-26T09:32:25.374Z,7.41
2022-11-26T09:37:34.794Z,7.45
2022-11-26T09:42:51.688Z,7.45
2022-11-26T09:47:57.231Z,7.31
2022-11-26T09:53:05.199Z,7.55
2022-11-26T09:58:26.750Z,7.50
2022-11-26T10:03:34.758Z,7.66
2022-11-26T10:09:00.090Z,7.57
2022-11-26T10:14:17.223Z,7.46
2022-11-26T10:19:30.249Z,7.67
2022-11-26T10:24:38.958Z,7.71
2022-11-26T10:29:51.771Z,7.68
2022-11-26T10:34:59.415Z,7.72
2022-11-26T10:40:24.910Z,7.89
2022-11-26T10:45:44.671Z,7.87
2022-11-26T10:51:00.103Z,7.65
2022-11-26T10:56:10.018Z,7.60
2022-11-26T11:01:18.780Z,7.82
2022-11-26T11:06:31.058Z,7.75
2022-11-26T11:11:36.235Z,7.92
2022-11-26T11:16:47.367Z,7.63
2022-11-26T11:21:52.760Z,7.63
2022-11-26T11:27:00.349Z,7.69
2022-11-26T11:32:10.176Z,7.83
2022-11-26T11:37:18.537Z,7.85
2022-11-26T11:42:29.305Z,7.65
2022-11-26T11:47:40.295Z,7.69
2022-11-26T11:52:56.666Z,7.90
2022-11-26T11:58:20.607Z,7.88
2022-11-26T12:03:57.928Z,7.87
2022-11-26T12:09:14.264Z,8.05
2022-11-26T12:14:26.019Z,8.25
2022-11-26T12:19:42.355Z,8.18
2022-11-26T12:24:53.107Z,7.96
2022-11-26T12:30:02.810Z,7.91
2022-11-26T12:35:18.576Z,8.16
2022-11-26T12:40:35.060Z,8.18
2022-11-26T12:45:53.093Z,8.32
2022-11-26T12:51:06.553Z,8.32
2022-11-26T12:56:22.040Z,8.41
2022-11-26T13:01:28.495Z,8.37
2022-11-26T13:06:54.614Z,8.47
2022-11-26T13:12:07.657Z,8.29
2022-11-26T13:17:16.267Z,8.27
2022-11-26T13:22:47.304Z,8.25
2022-11-26T13:28:06.282Z,8.41
2022-11-26T13:34:01.343Z,8.29
2022-11-26T13:39:34.330Z,8.24
2022-11-26T13:45:09.271Z,8.15
2022-11-26T13:50:20.271Z,8.27
2022-11-26T13:55:34.460Z,8.24
2022-11-26T14:00:39.718Z,8.34
2022-11-26T14:06:09.639Z,8.20
2022-11-26T14:11:54.518Z,8.26
2022-11-26T14:17:16.073Z,8.37
2022-11-26T14:22:33.254Z,8.34
2022-11-26T14:27:44.437Z,8.50
2022-11-26T14:33:00.957Z,8.56
2022-11-26T14:38:08.569Z,8.24
2022-11-26T14:43:22.467Z,8.32
2022-11-26T14:48:30.213Z,8.51
2022-11-26T14:53:37.121Z,8.52
2022-11-26T14:58:47.650Z,8.42
2022-11-26T15:04:04.346Z,8.47
2022-11-26T15:09:17.696Z,8.32
2022-11-26T15:14:30.524Z,8.35
2022-11-26T15:19:39.956Z,8.11
2022-11-26T15:24:47.415Z,8.18
2022-11-26T15:29:55.100Z,8.38
2022-11-26T15:35:03.563Z,8.41
2022-11-26T15:40:21.887Z,8.11
2022-11-26T15:45:37.777Z,8.09
2022-11-26T15:50:42.825Z,8.11
2022-11-26T15:55:51.092Z,7.88
2022-11-26T16:01:01.413Z,8.07
2022-11-26T16:06:10.648Z,8.04
2022-11-26T16:11:24.651Z,7.90
2022-11-26T16:16:32.415Z,8.00
2022-11-26T16:21:40.930Z,7.92
2022-11-26T16:26:58.797Z,8.07
2022-11-26T16:32:06.864Z,8.11
2022-11-26T16:37:22.980Z,7.73
2022-11-26T16:42:27.894Z,7.78
2022-11-26T16:47:39.491Z,8.16
2022-11-26T16:52:45.659Z,7.94
2022-11-26T16:57:53.146Z,7.82
2022-11-26T17:03:00.785Z,8.00
2022-11-26T17:08:07.516Z,8.10
2022-11-26T17:13:12.512Z,8.14
2022-11-26T17:18:22.947Z,7.78
2022-11-26T17:23:28.563Z,7.69
2022-11-26T17:28:34.582Z,7.92
2022-11-26T17:33:42.417Z,7.78
2022-11-26T17:38:51.146Z,7.69
2022-11-26T17:43:56.200Z,7.65
2022-11-26T17:49:03.933Z,7.79
2022-11-26T17:54:09.634Z,7.86
2022-11-26T17:59:18.307Z,7.96
2022-11-26T18:04:28.049Z,7.67
2022-11-26T18:09:33.125Z,7.80
2022-11-26T18:14:43.290Z,7.85
2022-11-26T18:19:51.088Z,7.81
2022-11-26T18:24:57.696Z,7.65
2022-11-26T18:30:02.976Z,7.23
2022-11-26T18:35:14.425Z,7.25
2022-11-26T18:40:20.211Z,7.56
2022-11-26T18:45:28.080Z,7.81
2022-11-26T18:50:35.602Z,7.81
2022-11-26T18:55:42.957Z,7.91
2022-11-26T19:00:48.095Z,7.88
2022-11-26T19:05:56.138Z,7.70
2022-11-26T19:11:01.165Z,7.83
2022-11-26T19:16:16.511Z,7.93
2022-11-26T19:21:28.080Z,7.73
2022-11-26T19:26:33.059Z,7.59
2022-11-26T19:31:39.885Z,7.77
2022-11-26T19:36:48.963Z,7.82
2022-11-26T19:41:55.486Z,7.24
2022-11-26T19:47:00.779Z,7.37
2022-11-26T19:52:09.214Z,7.37
2022-11-26T19:57:14.242Z,7.12
2022-11-26T20:02:19.390Z,6.94
2022-11-26T20:07:27.045Z,7.04
2022-11-26T20:12:32.173Z,7.28
2022-11-26T20:17:37.204Z,7.42
2022-11-26T20:22:45.029Z,7.60
2022-11-26T20:27:51.432Z,7.24
2022-11-26T20:32:56.919Z,7.29
2022-11-26T20:38:05.235Z,7.38
2022-11-26T20:43:10.476Z,7.44
2022-11-26T20:48:18.908Z,7.37
2022-11-26T20:53:26.589Z,7.23
2022-11-26T20:58:32.262Z,7.27
2022-11-26T21:03:37.904Z,7.20
2022-11-26T21:08:47.498Z,7.29
2022-11-26T21:13:52.500Z,7.21
2022-11-26T21:18:58.477Z,7.08
2022-11-26T21:24:06.717Z,7.30
2022-11-26T21:29:11.939Z,7.18
2022-11-26T21:34:17.501Z,7.37
2022-11-26T21:39:25.133Z,6.94
2022-11-26T21:44:30.038Z,7.05
2022-11-26T21:49:34.938Z,6.93
2022-11-26T21:54:42.395Z,7.01
2022-11-26T21:59:48.676Z,7.12
2022-11-26T22:04:53.721Z,6.92
2022-11-26T22:10:01.679Z,6.90
2022-11-26T22:15:06.878Z,6.78
2022-11-26T22:20:13.203Z,6.95
2022-11-26T22:25:22.456Z,6.58
2022-11-26T22:30:27.415Z,6.73
2022-11-26T22:35:32.402Z,6.62
2022-11-26T22:40:40.290Z,6.53
2022-11-26T22:45:45.355Z,6.96
2022-11-26T22:50:53.610Z,6.95
2022-11-26T22:56:02.975Z,6.64
2022-11-26T23:01:10.227Z,6.69
2022-11-26T23:06:16.678Z,6.37
2022-11-26T23:11:26.766Z,6.17
2022-11-26T23:16:31.842Z,6.30
2022-11-26T23:21:39.918Z,6.14
2022-11-26T23:26:49.309Z,6.28
2022-11-26T23:31:54.434Z,6.29
2022-11-26T23:36:59.368Z,6.36
2022-11-26T23:42:07.307Z,6.32
2022-11-26T23:47:12.234Z,6.38
2022-11-26T23:52:17.134Z,6.28
2022-11-26T23:57:24.524Z,6.23
