createdAt,value
2023-05-22T00:01:30.070Z,15.80
2023-05-22T00:03:57.135Z,16.92
2023-05-22T00:06:24.603Z,17.20
2023-05-22T00:08:51.584Z,17.02
2023-05-22T00:11:18.672Z,16.50
2023-05-22T00:13:45.643Z,17.90
2023-05-22T00:16:12.707Z,16.75
2023-05-22T00:18:42.395Z,18.33
2023-05-22T00:21:10.364Z,17.25
2023-05-22T00:23:37.325Z,17.60
2023-05-22T00:26:04.460Z,14.02
2023-05-22T00:28:31.392Z,19.58
2023-05-22T00:30:58.372Z,19.90
2023-05-22T00:33:25.409Z,18.33
2023-05-22T00:35:52.442Z,18.33
2023-05-22T00:38:30.544Z,18.25
2023-05-22T00:40:58.100Z,18.00
2023-05-22T00:43:27.160Z,16.65
2023-05-22T00:45:54.662Z,17.35
2023-05-22T00:48:22.631Z,16.58
2023-05-22T00:50:51.493Z,15.65
2023-05-22T00:53:22.852Z,16.30
2023-05-22T00:55:50.987Z,15.35
2023-05-22T00:58:18.987Z,15.77
2023-05-22T01:00:46.882Z,17.08
2023-05-22T01:03:15.018Z,15.25
2023-05-22T01:05:43.290Z,15.32
2023-05-22T01:08:10.329Z,15.98
2023-05-22T01:10:40.222Z,16.63
2023-05-22T01:13:35.933Z,17.05
2023-05-22T01:16:15.712Z,16.53
2023-05-22T01:19:04.613Z,16.38
2023-05-22T01:21:46.429Z,17.15
2023-05-22T01:24:25.557Z,18.10
2023-05-22T01:27:26.040Z,18.13
2023-05-22T01:30:08.269Z,17.83
2023-05-22T01:32:36.948Z,18.08
2023-05-22T01:35:10.964Z,16.50
2023-05-22T01:37:39.886Z,16.38
2023-05-22T01:40:07.998Z,16.38
2023-05-22T01:42:35.347Z,16.25
2023-05-22T01:45:02.531Z,17.63
2023-05-22T01:47:29.530Z,17.15
2023-05-22T01:49:57.731Z,15.88
2023-05-22T01:52:37.478Z,17.55
2023-05-22T01:55:13.905Z,16.45
2023-05-22T01:57:53.757Z,14.82
2023-05-22T02:00:23.966Z,13.80
2023-05-22T02:03:08.067Z,14.38
2023-05-22T02:05:39.987Z,14.02
2023-05-22T02:08:07.500Z,16.50
2023-05-22T02:10:35.566Z,16.30
2023-05-22T02:13:02.861Z,15.63
2023-05-22T02:15:30.838Z,16.48
2023-05-22T02:18:01.807Z,18.00
2023-05-22T02:20:29.734Z,16.85
2023-05-22T02:22:57.989Z,14.68
2023-05-22T02:25:25.130Z,15.32
2023-05-22T02:27:52.199Z,16.77
2023-05-22T02:30:20.621Z,17.38
2023-05-22T02:32:50.674Z,17.92
2023-05-22T02:35:17.656Z,17.85
2023-05-22T02:37:45.304Z,17.40
2023-05-22T02:40:15.515Z,17.95
2023-05-22T02:42:42.484Z,18.05
2023-05-22T02:45:10.712Z,15.57
2023-05-22T02:47:37.923Z,16.48
2023-05-22T02:50:05.689Z,15.98
2023-05-22T02:52:35.275Z,16.60
2023-05-22T02:55:02.452Z,17.35
2023-05-22T02:57:29.420Z,16.08
2023-05-22T02:59:57.596Z,16.80
2023-05-22T03:02:28.463Z,15.90
2023-05-22T03:04:59.043Z,16.25
2023-05-22T03:07:27.088Z,16.00
2023-05-22T03:09:54.249Z,15.18
2023-05-22T03:12:21.629Z,15.18
2023-05-22T03:14:48.580Z,14.57
2023-05-22T03:17:15.545Z,13.60
2023-05-22T03:19:42.706Z,14.38
2023-05-22T03:22:09.763Z,14.90
2023-05-22T03:24:38.384Z,14.88
2023-05-22T03:27:05.670Z,15.38
2023-05-22T03:29:38.362Z,14.07
2023-05-22T03:32:05.851Z,14.60
2023-05-22T03:34:32.910Z,11.80
2023-05-22T03:37:01.038Z,14.30
2023-05-22T03:39:28.121Z,14.77
2023-05-22T03:42:00.184Z,16.05
2023-05-22T03:44:27.876Z,14.38
2023-05-22T03:46:55.473Z,13.48
2023-05-22T03:49:22.463Z,12.68
2023-05-22T03:51:49.468Z,12.55
2023-05-22T03:54:16.530Z,14.15
2023-05-22T03:56:43.860Z,14.40
2023-05-22T03:59:10.850Z,15.18
2023-05-22T04:01:39.615Z,15.75
2023-05-22T04:04:06.707Z,14.35
2023-05-22T04:06:34.173Z,13.75
2023-05-22T04:09:01.186Z,14.43
2023-05-22T04:11:30.468Z,13.52
2023-05-22T04:13:57.583Z,14.80
2023-05-22T04:16:24.647Z,14.27
2023-05-22T04:18:51.678Z,14.63
2023-05-22T04:21:19.061Z,15.13
2023-05-22T04:23:46.047Z,14.30
2023-05-22T04:26:13.164Z,15.20
2023-05-22T04:28:40.509Z,13.95
2023-05-22T04:31:07.691Z,16.50
2023-05-22T04:33:34.878Z,13.40
2023-05-22T04:36:02.853Z,15.45
2023-05-22T04:38:29.911Z,13.35
2023-05-22T04:40:58.141Z,12.98
2023-05-22T04:43:26.728Z,13.55
2023-05-22T04:45:54.847Z,13.68
2023-05-22T04:48:25.036Z,13.25
2023-05-22T04:50:54.252Z,13.38
2023-05-22T04:53:21.415Z,13.05
2023-05-22T04:55:48.455Z,14.75
2023-05-22T04:58:15.687Z,15.02
2023-05-22T05:00:42.948Z,14.98
2023-05-22T05:03:11.702Z,14.50
2023-05-22T05:05:38.896Z,14.80
2023-05-22T05:08:06.125Z,15.52
2023-05-22T05:10:33.223Z,15.75
2023-05-22T05:13:00.316Z,16.27
2023-05-22T05:15:28.146Z,14.57
2023-05-22T05:17:56.193Z,14.95
2023-05-22T05:20:23.420Z,15.35
2023-05-22T05:22:51.077Z,16.55
2023-05-22T05:25:18.213Z,15.63
2023-05-22T05:27:45.703Z,16.63
2023-05-22T05:30:13.607Z,15.07
2023-05-22T05:33:03.621Z,13.75
2023-05-22T05:35:35.629Z,14.48
2023-05-22T05:38:10.502Z,16.08
2023-05-22T05:40:40.138Z,15.95
2023-05-22T05:43:09.479Z,15.23
2023-05-22T05:45:36.945Z,13.93
2023-05-22T05:48:04.723Z,15.45
2023-05-22T05:50:33.216Z,15.45
2023-05-22T05:53:01.276Z,14.48
2023-05-22T05:55:28.306Z,13.85
2023-05-22T05:57:57.385Z,11.65
2023-05-22T06:00:36.365Z,12.88
2023-05-22T06:03:03.937Z,12.25
2023-05-22T06:06:07.325Z,13.55
2023-05-22T06:08:54.352Z,13.73
2023-05-22T06:11:27.730Z,12.82
2023-05-22T06:13:55.771Z,11.75
2023-05-22T06:16:22.887Z,12.82
2023-05-22T06:18:52.468Z,13.77
2023-05-22T06:21:22.684Z,12.40
2023-05-22T06:23:50.854Z,11.98
2023-05-22T06:26:18.791Z,12.55
2023-05-22T06:28:46.765Z,11.65
2023-05-22T06:31:14.430Z,11.68
2023-05-22T06:33:44.867Z,12.60
2023-05-22T06:36:11.944Z,11.68
2023-05-22T06:38:39.321Z,10.88
2023-05-22T06:41:13.599Z,11.13
2023-05-22T06:43:40.701Z,13.18
2023-05-22T06:46:12.170Z,12.10
2023-05-22T06:48:50.657Z,12.35
2023-05-22T06:51:37.593Z,13.85
2023-05-22T06:54:09.488Z,13.45
2023-05-22T06:56:37.468Z,14.15
2023-05-22T06:59:07.819Z,14.90
2023-05-22T07:02:06.895Z,14.32
2023-05-22T07:05:03.787Z,14.40
2023-05-22T07:07:36.837Z,14.60
2023-05-22T07:10:04.276Z,12.70
2023-05-22T07:12:31.659Z,12.68
2023-05-22T07:15:00.190Z,12.20
2023-05-22T07:17:28.457Z,12.80
2023-05-22T07:19:56.959Z,11.93
2023-05-22T07:22:25.276Z,11.85
2023-05-22T07:24:52.310Z,11.15
2023-05-22T07:27:19.834Z,11.63
2023-05-22T07:29:49.383Z,11.07
2023-05-22T07:32:17.274Z,10.85
2023-05-22T07:34:44.991Z,11.70
2023-05-22T07:37:14.308Z,11.05
2023-05-22T07:39:43.300Z,11.02
2023-05-22T07:42:10.675Z,10.68
2023-05-22T07:44:45.286Z,11.05
2023-05-22T07:47:12.558Z,11.52
2023-05-22T07:49:40.723Z,10.20
2023-05-22T07:52:07.874Z,9.80
2023-05-22T07:54:35.090Z,10.63
2023-05-22T07:57:03.513Z,10.60
2023-05-22T07:59:35.837Z,11.13
2023-05-22T08:02:03.111Z,10.10
2023-05-22T08:04:30.322Z,11.38
2023-05-22T08:06:57.433Z,11.27
2023-05-22T08:09:24.476Z,11.77
2023-05-22T08:11:51.424Z,11.02
2023-05-22T08:14:18.468Z,12.27
2023-05-22T08:16:45.561Z,11.38
2023-05-22T08:19:12.717Z,10.80
2023-05-22T08:21:40.326Z,12.90
2023-05-22T08:24:08.373Z,10.48
2023-05-22T08:26:36.027Z,11.95
2023-05-22T08:29:03.087Z,11.18
2023-05-22T08:31:30.213Z,11.60
2023-05-22T08:34:02.786Z,12.05
2023-05-22T08:36:34.107Z,12.77
2023-05-22T08:39:01.823Z,12.45
2023-05-22T08:41:30.474Z,12.93
2023-05-22T08:43:58.021Z,12.15
2023-05-22T08:46:30.076Z,12.82
2023-05-22T08:48:58.838Z,14.85
2023-05-22T08:51:31.693Z,13.23
2023-05-22T08:53:59.699Z,14.90
2023-05-22T08:56:29.482Z,14.80
2023-05-22T08:58:58.666Z,14.38
2023-05-22T09:01:26.437Z,12.88
2023-05-22T09:03:54.246Z,14.35
2023-05-22T09:06:21.550Z,12.82
2023-05-22T09:08:50.051Z,15.25
2023-05-22T09:11:18.596Z,14.52
2023-05-22T09:13:46.652Z,14.57
2023-05-22T09:16:14.602Z,12.70
2023-05-22T09:18:42.659Z,12.45
2023-05-22T09:21:25.861Z,14.38
2023-05-22T09:24:01.763Z,13.73
2023-05-22T09:26:29.778Z,14.02
2023-05-22T09:28:59.604Z,14.68
2023-05-22T09:31:28.881Z,14.88
2023-05-22T09:33:56.438Z,13.43
2023-05-22T09:36:33.122Z,15.48
2023-05-22T09:39:01.921Z,15.38
2023-05-22T09:41:32.286Z,15.48
2023-05-22T09:44:01.149Z,15.07
2023-05-22T09:46:29.668Z,14.90
2023-05-22T09:48:57.019Z,16.00
2023-05-22T09:51:26.728Z,15.43
2023-05-22T09:54:03.577Z,16.58
2023-05-22T09:56:39.265Z,15.90
2023-05-22T09:59:09.686Z,15.50
2023-05-22T10:01:39.037Z,14.70
2023-05-22T10:04:10.930Z,14.13
2023-05-22T10:06:39.273Z,16.80
2023-05-22T10:09:09.211Z,15.90
2023-05-22T10:11:36.935Z,15.00
2023-05-22T10:14:05.222Z,15.52
2023-05-22T10:16:34.336Z,15.73
2023-05-22T10:19:01.794Z,15.25
2023-05-22T10:21:32.014Z,15.05
2023-05-22T10:24:02.861Z,15.43
2023-05-22T10:26:31.548Z,14.50
2023-05-22T10:29:07.517Z,16.38
2023-05-22T10:31:56.014Z,13.40
2023-05-22T10:34:56.203Z,13.88
2023-05-22T10:38:01.073Z,12.77
2023-05-22T10:40:33.769Z,13.63
2023-05-22T10:43:02.946Z,12.75
2023-05-22T10:45:31.895Z,13.45
2023-05-22T10:48:09.157Z,13.05
2023-05-22T10:50:37.122Z,12.95
2023-05-22T10:53:25.493Z,11.27
2023-05-22T10:55:57.619Z,11.80
2023-05-22T10:58:31.150Z,12.45
2023-05-22T11:01:18.981Z,11.65
2023-05-22T11:04:05.363Z,11.65
2023-05-22T11:06:38.939Z,12.05
2023-05-22T11:09:30.924Z,10.25
2023-05-22T11:12:21.365Z,8.57
2023-05-22T11:15:07.900Z,9.00
2023-05-22T11:17:44.843Z,9.38
2023-05-22T11:20:22.425Z,8.55
2023-05-22T11:23:00.984Z,9.35
2023-05-22T11:25:29.110Z,10.10
2023-05-22T11:27:57.394Z,10.00
2023-05-22T11:30:30.626Z,9.60
2023-05-22T11:32:59.727Z,9.65
2023-05-22T11:35:28.004Z,8.43
2023-05-22T11:37:56.380Z,8.38
2023-05-22T11:40:27.192Z,8.27
2023-05-22T11:42:54.637Z,7.88
2023-05-22T11:45:22.045Z,8.65
2023-05-22T11:47:50.167Z,7.93
2023-05-22T11:50:29.178Z,8.25
2023-05-22T11:53:05.686Z,8.50
2023-05-22T11:55:33.917Z,8.80
2023-05-22T11:58:02.730Z,9.45
2023-05-22T12:00:31.785Z,9.52
2023-05-22T12:02:59.459Z,8.43
2023-05-22T12:05:26.887Z,8.52
2023-05-22T12:07:54.224Z,8.82
2023-05-22T12:10:21.443Z,8.90
2023-05-22T12:12:48.950Z,8.95
2023-05-22T12:15:22.516Z,11.15
2023-05-22T12:17:49.885Z,8.77
2023-05-22T12:20:17.091Z,10.07
2023-05-22T12:22:47.214Z,9.82
2023-05-22T12:25:18.200Z,9.73
2023-05-22T12:27:46.446Z,8.45
2023-05-22T12:30:14.766Z,9.10
2023-05-22T12:32:47.254Z,9.63
2023-05-22T12:35:18.290Z,8.82
2023-05-22T12:37:50.512Z,8.98
2023-05-22T12:40:18.330Z,8.27
2023-05-22T12:42:45.780Z,8.52
2023-05-22T12:45:13.693Z,8.70
2023-05-22T12:47:40.846Z,9.02
2023-05-22T12:50:08.892Z,9.02
2023-05-22T12:52:36.314Z,9.32
2023-05-22T12:55:03.692Z,9.00
2023-05-22T12:57:31.018Z,8.25
2023-05-22T12:59:58.236Z,8.25
2023-05-22T13:02:25.540Z,8.80
2023-05-22T13:04:53.081Z,9.38
2023-05-22T13:07:20.156Z,8.18
2023-05-22T13:09:47.229Z,8.73
2023-05-22T13:12:14.568Z,8.57
2023-05-22T13:14:41.761Z,9.07
2023-05-22T13:17:09.309Z,9.43
2023-05-22T13:19:39.285Z,9.00
2023-05-22T13:22:07.715Z,9.77
2023-05-22T13:24:34.933Z,9.15
2023-05-22T13:27:02.038Z,9.18
2023-05-22T13:29:29.287Z,9.45
2023-05-22T13:31:56.432Z,8.60
2023-05-22T13:34:23.494Z,9.10
2023-05-22T13:36:50.641Z,9.18
2023-05-22T13:39:17.918Z,9.02
2023-05-22T13:41:45.638Z,10.50
2023-05-22T13:44:12.901Z,8.68
2023-05-22T13:46:41.132Z,8.90
2023-05-22T13:49:08.251Z,10.02
2023-05-22T13:51:35.668Z,9.68
2023-05-22T13:54:03.769Z,10.32
2023-05-22T13:56:31.147Z,10.07
2023-05-22T13:58:58.217Z,10.82
2023-05-22T14:01:25.428Z,10.82
2023-05-22T14:03:52.459Z,12.20
2023-05-22T14:06:19.486Z,12.07
2023-05-22T14:08:46.498Z,12.82
2023-05-22T14:11:13.502Z,13.73
2023-05-22T14:13:40.494Z,11.82
2023-05-22T14:16:07.421Z,10.23
2023-05-22T14:18:34.448Z,12.25
2023-05-22T14:21:03.935Z,12.15
2023-05-22T14:23:31.708Z,13.13
2023-05-22T14:25:58.753Z,12.65
2023-05-22T14:28:26.069Z,11.95
2023-05-22T14:30:53.299Z,12.35
2023-05-22T14:33:20.340Z,12.38
2023-05-22T14:35:48.648Z,9.13
2023-05-22T14:38:15.618Z,9.25
2023-05-22T14:40:42.712Z,7.72
2023-05-22T14:43:09.742Z,7.53
2023-05-22T14:45:36.686Z,6.90
2023-05-22T14:48:04.787Z,8.07
2023-05-22T14:50:31.867Z,7.50
2023-05-22T14:52:58.883Z,7.35
2023-05-22T14:55:28.056Z,7.65
2023-05-22T14:57:55.563Z,8.05
2023-05-22T15:00:22.596Z,7.00
2023-05-22T15:02:49.682Z,7.65
2023-05-22T15:05:16.938Z,7.80
2023-05-22T15:07:45.753Z,8.13
2023-05-22T15:10:14.467Z,7.63
2023-05-22T15:12:41.498Z,8.40
2023-05-22T15:15:09.259Z,8.50
2023-05-22T15:17:36.354Z,8.07
2023-05-22T15:20:05.505Z,8.23
2023-05-22T15:22:32.720Z,8.38
2023-05-22T15:25:15.424Z,7.50
2023-05-22T15:27:43.288Z,7.72
2023-05-22T15:30:12.021Z,7.13
2023-05-22T15:32:39.484Z,7.70
2023-05-22T15:35:07.769Z,6.00
2023-05-22T15:37:36.442Z,5.65
2023-05-22T15:40:05.695Z,4.93
2023-05-22T15:42:32.923Z,6.40
2023-05-22T15:45:00.819Z,5.80
2023-05-22T15:47:28.933Z,4.60
2023-05-22T15:49:56.069Z,4.53
2023-05-22T15:52:24.453Z,4.13
2023-05-22T15:54:51.616Z,3.90
2023-05-22T15:57:18.552Z,3.75
2023-05-22T15:59:47.412Z,4.28
2023-05-22T16:02:14.756Z,3.75
2023-05-22T16:04:42.088Z,4.57
2023-05-22T16:07:09.088Z,3.25
2023-05-22T16:09:36.384Z,3.97
2023-05-22T16:12:04.151Z,3.10
2023-05-22T16:14:31.873Z,3.25
2023-05-22T16:17:01.897Z,3.45
2023-05-22T16:19:29.192Z,3.33
2023-05-22T16:21:56.446Z,3.72
2023-05-22T16:24:24.072Z,4.05
2023-05-22T16:26:51.252Z,3.55
2023-05-22T16:29:21.341Z,3.17
2023-05-22T16:31:48.917Z,2.90
2023-05-22T16:34:16.009Z,2.92
2023-05-22T16:36:43.234Z,3.15
2023-05-22T16:39:10.548Z,3.65
2023-05-22T16:41:37.904Z,2.90
2023-05-22T16:44:05.054Z,2.72
2023-05-22T16:46:32.180Z,3.08
2023-05-22T16:48:59.151Z,2.80
2023-05-22T16:51:26.130Z,2.75
2023-05-22T16:53:53.057Z,3.10
2023-05-22T16:56:20.866Z,3.05
2023-05-22T16:58:47.992Z,2.80
2023-05-22T17:01:15.292Z,3.50
2023-05-22T17:03:42.381Z,2.67
2023-05-22T17:06:09.533Z,2.28
2023-05-22T17:08:36.490Z,2.63
2023-05-22T17:11:03.562Z,2.90
2023-05-22T17:13:30.587Z,2.50
2023-05-22T17:15:57.724Z,2.85
2023-05-22T17:18:24.727Z,2.92
2023-05-22T17:20:56.381Z,3.13
2023-05-22T17:23:23.720Z,3.45
2023-05-22T17:25:51.324Z,2.65
2023-05-22T17:28:19.522Z,3.00
2023-05-22T17:30:47.190Z,2.70
2023-05-22T17:33:14.247Z,2.80
2023-05-22T17:35:41.969Z,2.60
2023-05-22T17:38:09.185Z,2.97
2023-05-22T17:40:44.724Z,2.88
2023-05-22T17:43:13.742Z,3.42
2023-05-22T17:45:41.574Z,2.97
2023-05-22T17:48:08.937Z,3.15
2023-05-22T17:50:36.072Z,2.55
2023-05-22T17:53:03.262Z,3.33
2023-05-22T17:55:30.344Z,2.70
2023-05-22T17:57:58.570Z,3.28
2023-05-22T18:00:25.753Z,3.83
2023-05-22T18:02:52.795Z,3.38
2023-05-22T18:05:19.859Z,3.70
2023-05-22T18:07:46.884Z,2.92
2023-05-22T18:10:13.848Z,4.53
2023-05-22T18:12:40.931Z,3.45
2023-05-22T18:15:10.642Z,4.00
2023-05-22T18:17:38.343Z,3.60
2023-05-22T18:20:09.265Z,3.58
2023-05-22T18:22:38.825Z,3.63
2023-05-22T18:25:09.658Z,3.85
2023-05-22T18:27:36.735Z,3.53
2023-05-22T18:30:05.305Z,3.67
2023-05-22T18:32:32.491Z,4.25
2023-05-22T18:35:00.245Z,3.85
2023-05-22T18:37:27.270Z,4.00
2023-05-22T18:39:54.319Z,4.40
2023-05-22T18:42:21.510Z,3.17
2023-05-22T18:44:49.429Z,3.67
2023-05-22T18:47:16.867Z,4.25
2023-05-22T18:49:44.040Z,3.55
2023-05-22T18:52:11.171Z,3.85
2023-05-22T18:54:38.125Z,3.65
2023-05-22T18:57:05.180Z,3.60
2023-05-22T18:59:32.243Z,4.05
2023-05-22T19:01:59.230Z,4.07
2023-05-22T19:04:26.331Z,4.57
2023-05-22T19:06:53.831Z,4.50
2023-05-22T19:09:20.868Z,4.63
2023-05-22T19:11:47.977Z,3.70
2023-05-22T19:14:14.975Z,4.70
2023-05-22T19:16:43.902Z,3.97
2023-05-22T19:19:11.794Z,5.05
2023-05-22T19:21:39.202Z,4.53
2023-05-22T19:24:07.059Z,3.60
2023-05-22T19:26:34.113Z,4.00
2023-05-22T19:29:01.070Z,3.80
2023-05-22T19:31:29.231Z,4.13
2023-05-22T19:33:56.297Z,4.18
2023-05-22T19:36:23.310Z,4.00
2023-05-22T19:38:51.810Z,4.50
2023-05-22T19:41:20.200Z,3.97
2023-05-22T19:43:47.176Z,4.00
2023-05-22T19:46:14.519Z,3.33
2023-05-22T19:48:41.774Z,3.47
2023-05-22T19:51:08.864Z,3.72
2023-05-22T19:53:36.656Z,3.45
2023-05-22T19:56:04.011Z,3.80
2023-05-22T19:58:31.104Z,3.70
2023-05-22T20:00:58.127Z,4.07
2023-05-22T20:03:26.406Z,3.55
2023-05-22T20:05:53.714Z,3.97
2023-05-22T20:08:22.308Z,3.83
2023-05-22T20:10:49.494Z,3.88
2023-05-22T20:13:16.601Z,4.40
2023-05-22T20:15:43.604Z,4.15
2023-05-22T20:18:11.475Z,4.28
2023-05-22T20:20:38.644Z,4.07
2023-05-22T20:23:05.725Z,4.43
2023-05-22T20:25:32.829Z,4.18
2023-05-22T20:27:59.860Z,4.05
2023-05-22T20:30:26.854Z,5.43
2023-05-22T20:32:53.854Z,5.75
2023-05-22T20:35:22.110Z,6.00
2023-05-22T20:37:49.222Z,5.68
2023-05-22T20:40:17.487Z,6.00
2023-05-22T20:42:46.138Z,5.68
2023-05-22T20:45:16.064Z,5.65
2023-05-22T20:47:43.596Z,5.82
2023-05-22T20:50:11.354Z,5.10
2023-05-22T20:52:38.368Z,5.13
2023-05-22T20:55:06.993Z,6.22
2023-05-22T20:57:34.655Z,6.40
2023-05-22T21:00:01.945Z,6.32
2023-05-22T21:02:28.942Z,5.57
2023-05-22T21:04:56.079Z,5.05
2023-05-22T21:07:23.073Z,4.32
2023-05-22T21:09:50.100Z,4.50
2023-05-22T21:12:17.081Z,4.78
2023-05-22T21:14:44.154Z,3.85
2023-05-22T21:17:11.222Z,3.78
2023-05-22T21:19:38.251Z,3.50
2023-05-22T21:22:05.582Z,3.63
2023-05-22T21:24:32.977Z,3.65
2023-05-22T21:27:00.531Z,3.80
2023-05-22T21:29:27.667Z,3.30
2023-05-22T21:31:54.733Z,3.05
2023-05-22T21:34:21.748Z,3.15
2023-05-22T21:36:49.994Z,3.13
2023-05-22T21:39:17.168Z,2.92
2023-05-22T21:41:44.219Z,3.22
2023-05-22T21:44:11.436Z,3.58
2023-05-22T21:46:38.495Z,3.10
2023-05-22T21:49:06.262Z,3.35
2023-05-22T21:51:33.402Z,3.38
2023-05-22T21:54:00.406Z,3.22
2023-05-22T21:56:27.601Z,3.13
2023-05-22T21:58:54.584Z,3.20
2023-05-22T22:01:21.670Z,3.75
2023-05-22T22:03:48.780Z,2.92
2023-05-22T22:06:16.033Z,3.83
2023-05-22T22:08:42.978Z,3.20
2023-05-22T22:11:09.978Z,3.35
2023-05-22T22:13:36.966Z,2.70
2023-05-22T22:16:04.123Z,3.05
2023-05-22T22:18:34.048Z,3.45
2023-05-22T22:21:02.330Z,3.08
2023-05-22T22:23:29.694Z,3.10
2023-05-22T22:25:56.722Z,2.72
2023-05-22T22:28:23.794Z,3.35
2023-05-22T22:30:50.859Z,2.95
2023-05-22T22:33:17.919Z,3.35
2023-05-22T22:35:45.897Z,2.80
2023-05-22T22:38:12.880Z,3.30
2023-05-22T22:40:40.350Z,3.45
2023-05-22T22:43:07.440Z,3.10
2023-05-22T22:45:34.465Z,3.15
2023-05-22T22:48:01.618Z,3.17
2023-05-22T22:50:28.595Z,3.60
2023-05-22T22:52:55.663Z,3.70
2023-05-22T22:55:22.783Z,3.95
2023-05-22T22:57:50.103Z,3.80
2023-05-22T23:00:19.224Z,3.55
2023-05-22T23:02:46.669Z,3.00
2023-05-22T23:05:14.928Z,2.78
2023-05-22T23:07:42.029Z,3.10
2023-05-22T23:10:09.529Z,4.00
2023-05-22T23:12:36.548Z,3.63
2023-05-22T23:15:05.044Z,3.25
2023-05-22T23:17:32.179Z,3.90
2023-05-22T23:19:59.227Z,4.53
2023-05-22T23:22:26.188Z,3.88
2023-05-22T23:24:53.164Z,4.07
2023-05-22T23:27:20.171Z,4.78
2023-05-22T23:29:47.158Z,4.32
2023-05-22T23:32:14.984Z,5.00
2023-05-22T23:34:42.412Z,4.53
2023-05-22T23:37:10.149Z,4.35
2023-05-22T23:39:37.104Z,5.03
2023-05-22T23:42:04.362Z,4.88
2023-05-22T23:44:31.979Z,5.35
2023-05-22T23:46:59.181Z,4.35
2023-05-22T23:49:26.440Z,5.07
2023-05-22T23:51:53.934Z,3.90
2023-05-22T23:54:20.979Z,4.07
2023-05-22T23:56:48.172Z,3.78
2023-05-22T23:59:15.817Z,4.18
