createdAt,value
2018-03-29T00:01:23.633Z,10.30
2018-03-29T00:04:01.543Z,10.30
2018-03-29T00:06:41.066Z,10.20
2018-03-29T00:09:19.098Z,10.20
2018-03-29T00:11:54.181Z,10.20
2018-03-29T00:14:26.029Z,10.20
2018-03-29T00:16:59.385Z,10.20
2018-03-29T00:19:35.099Z,10.10
2018-03-29T00:22:11.207Z,10.00
2018-03-29T00:24:42.763Z,10.00
2018-03-29T00:27:11.881Z,9.90
2018-03-29T00:29:40.777Z,9.90
2018-03-29T00:32:09.644Z,9.80
2018-03-29T00:34:39.326Z,9.70
2018-03-29T00:37:08.243Z,9.60
2018-03-29T00:39:37.268Z,9.60
2018-03-29T00:42:06.145Z,9.60
2018-03-29T00:44:35.136Z,9.60
2018-03-29T00:47:03.986Z,9.60
2018-03-29T00:49:33.928Z,9.60
2018-03-29T00:52:02.937Z,9.60
2018-03-29T00:54:31.792Z,9.50
2018-03-29T00:57:01.640Z,9.50
2018-03-29T00:59:30.438Z,9.50
2018-03-29T01:02:00.326Z,9.40
2018-03-29T01:04:30.127Z,9.40
2018-03-29T01:06:59.745Z,9.50
2018-03-29T01:09:28.985Z,9.50
2018-03-29T01:11:57.855Z,9.40
2018-03-29T01:14:27.421Z,9.40
2018-03-29T01:16:56.538Z,9.40
2018-03-29T01:19:26.174Z,9.40
2018-03-29T01:21:55.017Z,9.40
2018-03-29T01:24:24.182Z,9.30
2018-03-29T01:26:52.972Z,9.30
2018-03-29T01:29:22.029Z,9.30
2018-03-29T01:31:51.866Z,9.40
2018-03-29T01:34:20.830Z,9.40
2018-03-29T01:36:50.434Z,9.30
2018-03-29T01:39:19.590Z,9.30
2018-03-29T01:41:48.427Z,9.40
2018-03-29T01:44:17.358Z,9.30
2018-03-29T01:46:46.185Z,9.30
2018-03-29T01:49:15.056Z,9.30
2018-03-29T01:51:43.889Z,9.20
2018-03-29T01:54:12.914Z,9.50
2018-03-29T01:56:41.834Z,9.40
2018-03-29T01:59:11.595Z,9.30
2018-03-29T02:01:40.478Z,9.30
2018-03-29T02:04:09.380Z,9.30
2018-03-29T02:06:38.234Z,9.30
2018-03-29T02:09:07.193Z,9.50
2018-03-29T02:11:36.178Z,9.40
2018-03-29T02:14:05.319Z,9.40
2018-03-29T02:16:34.242Z,9.40
2018-03-29T02:19:03.241Z,9.40
2018-03-29T02:21:32.070Z,9.30
2018-03-29T02:24:01.050Z,9.40
2018-03-29T02:26:30.898Z,9.50
2018-03-29T02:28:59.721Z,9.50
2018-03-29T02:31:28.632Z,9.50
2018-03-29T02:33:57.451Z,9.20
2018-03-29T02:36:26.301Z,9.10
2018-03-29T02:38:56.293Z,9.10
2018-03-29T02:41:25.610Z,9.10
2018-03-29T02:43:54.627Z,9.10
2018-03-29T02:46:23.764Z,9.10
2018-03-29T02:48:53.614Z,9.30
2018-03-29T02:51:22.817Z,9.30
2018-03-29T02:53:51.877Z,9.20
2018-03-29T02:56:21.786Z,9.10
2018-03-29T02:58:50.857Z,9.10
2018-03-29T03:01:20.174Z,9.10
2018-03-29T03:03:49.038Z,9.10
2018-03-29T03:06:17.874Z,9.10
2018-03-29T03:08:46.771Z,9.10
2018-03-29T03:11:16.379Z,9.20
2018-03-29T03:13:54.777Z,9.20
2018-03-29T03:16:25.892Z,9.30
2018-03-29T03:18:54.709Z,9.20
2018-03-29T03:21:23.751Z,9.10
2018-03-29T03:23:52.637Z,9.20
2018-03-29T03:26:22.704Z,9.00
2018-03-29T03:28:52.393Z,9.10
2018-03-29T03:31:21.397Z,9.10
2018-03-29T03:33:51.150Z,9.20
2018-03-29T03:36:20.138Z,9.20
2018-03-29T03:38:48.979Z,9.10
2018-03-29T03:41:17.906Z,8.90
2018-03-29T03:43:48.041Z,8.90
2018-03-29T03:46:17.695Z,8.90
2018-03-29T03:48:46.658Z,8.90
2018-03-29T03:51:15.671Z,8.80
2018-03-29T03:53:44.577Z,8.80
2018-03-29T03:56:13.817Z,8.70
2018-03-29T03:58:44.390Z,8.80
2018-03-29T04:01:13.321Z,8.80
2018-03-29T04:03:42.452Z,8.80
2018-03-29T04:06:11.817Z,8.80
2018-03-29T04:08:40.864Z,8.70
2018-03-29T04:11:09.764Z,8.70
2018-03-29T04:13:38.650Z,8.70
2018-03-29T04:16:07.893Z,8.70
2018-03-29T04:18:37.313Z,8.80
2018-03-29T04:21:06.206Z,8.70
2018-03-29T04:23:35.895Z,8.70
2018-03-29T04:26:05.730Z,8.70
2018-03-29T04:28:34.636Z,8.70
2018-03-29T04:31:04.050Z,8.70
2018-03-29T04:33:33.259Z,8.70
2018-03-29T04:36:02.248Z,8.70
2018-03-29T04:38:31.354Z,8.70
2018-03-29T04:41:00.348Z,8.70
2018-03-29T04:43:29.657Z,8.60
2018-03-29T04:45:58.597Z,8.70
2018-03-29T04:48:27.487Z,8.70
2018-03-29T04:50:57.129Z,8.70
2018-03-29T04:53:26.138Z,8.60
2018-03-29T04:55:55.044Z,8.70
2018-03-29T04:58:23.909Z,8.70
2018-03-29T05:00:52.802Z,8.70
2018-03-29T05:03:21.940Z,8.70
2018-03-29T05:05:51.869Z,8.80
2018-03-29T05:08:21.151Z,8.70
2018-03-29T05:10:50.858Z,8.70
2018-03-29T05:13:20.801Z,8.70
2018-03-29T05:15:50.607Z,8.90
2018-03-29T05:18:19.545Z,8.90
2018-03-29T05:20:48.441Z,9.00
2018-03-29T05:23:17.486Z,8.90
2018-03-29T05:25:47.230Z,8.80
2018-03-29T05:28:16.103Z,8.70
2018-03-29T05:30:45.388Z,8.70
2018-03-29T05:33:15.587Z,8.80
2018-03-29T05:35:45.419Z,8.80
2018-03-29T05:38:17.511Z,8.80
2018-03-29T05:40:47.844Z,8.90
2018-03-29T05:43:16.989Z,8.80
2018-03-29T05:45:46.002Z,8.80
2018-03-29T05:48:15.178Z,8.80
2018-03-29T05:50:44.234Z,8.70
2018-03-29T05:53:13.142Z,8.70
2018-03-29T05:55:41.950Z,8.70
2018-03-29T05:58:11.103Z,8.80
2018-03-29T06:00:40.100Z,8.80
2018-03-29T06:03:08.989Z,8.80
2018-03-29T06:05:37.880Z,8.70
2018-03-29T06:08:06.812Z,8.80
2018-03-29T06:10:36.120Z,8.70
2018-03-29T06:13:05.109Z,8.70
2018-03-29T06:15:35.045Z,8.80
2018-03-29T06:18:06.118Z,8.90
2018-03-29T06:20:36.110Z,8.80
2018-03-29T06:23:06.325Z,9.00
2018-03-29T06:25:35.803Z,9.00
2018-03-29T06:28:06.802Z,9.00
2018-03-29T06:30:36.389Z,9.00
2018-03-29T06:33:05.445Z,9.00
2018-03-29T06:35:34.816Z,9.00
2018-03-29T06:38:04.152Z,9.10
2018-03-29T06:40:33.735Z,9.10
2018-03-29T06:43:03.470Z,9.10
2018-03-29T06:58:33.393Z,8.50
2018-03-29T07:01:03.051Z,9.00
2018-03-29T07:03:32.256Z,8.90
2018-03-29T07:06:01.703Z,9.00
2018-03-29T07:08:31.630Z,9.00
2018-03-29T07:11:01.475Z,9.10
2018-03-29T07:13:30.638Z,9.10
2018-03-29T07:15:59.822Z,9.10
2018-03-29T07:18:29.407Z,9.20
2018-03-29T07:20:59.248Z,9.10
2018-03-29T07:23:28.225Z,9.10
2018-03-29T07:25:57.137Z,9.20
2018-03-29T07:28:26.995Z,9.10
2018-03-29T07:30:56.170Z,9.00
2018-03-29T07:33:25.162Z,9.10
2018-03-29T07:35:54.100Z,9.10
2018-03-29T07:38:23.327Z,9.00
2018-03-29T07:40:52.228Z,9.00
2018-03-29T07:43:21.429Z,9.00
2018-03-29T07:45:51.187Z,9.10
2018-03-29T07:48:20.200Z,9.00
2018-03-29T07:50:49.905Z,9.10
2018-03-29T07:53:19.738Z,9.20
2018-03-29T07:55:49.429Z,9.20
2018-03-29T07:58:19.064Z,9.20
2018-03-29T08:00:47.983Z,9.20
2018-03-29T08:03:17.026Z,9.20
2018-03-29T08:05:46.184Z,9.30
2018-03-29T08:08:15.236Z,9.30
2018-03-29T08:10:45.016Z,9.40
2018-03-29T08:13:14.002Z,9.40
2018-03-29T08:15:43.148Z,9.30
2018-03-29T08:18:13.048Z,9.20
2018-03-29T08:20:42.742Z,9.20
2018-03-29T08:23:12.446Z,9.10
2018-03-29T08:25:42.121Z,9.20
2018-03-29T08:28:12.442Z,9.20
2018-03-29T08:30:43.684Z,9.10
2018-03-29T08:33:12.953Z,9.10
2018-03-29T08:35:41.860Z,9.10
2018-03-29T08:38:11.464Z,9.10
2018-03-29T08:40:40.669Z,9.00
2018-03-29T08:43:10.392Z,9.00
2018-03-29T08:45:40.416Z,9.00
2018-03-29T08:48:10.441Z,8.90
2018-03-29T08:50:39.493Z,8.90
2018-03-29T08:53:08.408Z,8.90
2018-03-29T08:55:37.360Z,8.80
2018-03-29T08:58:07.366Z,8.90
2018-03-29T09:00:36.360Z,8.90
2018-03-29T09:03:05.296Z,8.80
2018-03-29T09:05:34.510Z,8.90
2018-03-29T09:08:03.528Z,8.90
2018-03-29T09:10:32.545Z,9.00
2018-03-29T09:13:02.252Z,9.10
2018-03-29T09:15:31.167Z,9.10
2018-03-29T09:18:00.078Z,9.10
2018-03-29T09:20:29.042Z,9.10
2018-03-29T09:22:58.072Z,9.10
2018-03-29T09:25:27.795Z,9.10
2018-03-29T09:27:57.018Z,9.10
2018-03-29T09:30:26.782Z,9.10
2018-03-29T09:32:55.705Z,9.10
2018-03-29T09:35:25.701Z,9.20
2018-03-29T09:37:54.666Z,9.20
2018-03-29T09:40:23.897Z,9.10
2018-03-29T09:42:53.449Z,9.10
2018-03-29T09:45:22.635Z,9.20
2018-03-29T09:47:51.601Z,9.20
2018-03-29T09:50:20.981Z,9.10
2018-03-29T09:52:51.304Z,9.10
2018-03-29T09:55:20.529Z,9.10
2018-03-29T09:57:49.895Z,9.10
2018-03-29T10:00:25.997Z,9.00
2018-03-29T10:15:54.955Z,9.00
2018-03-29T10:18:23.895Z,8.90
2018-03-29T10:20:52.900Z,9.00
2018-03-29T10:23:21.897Z,9.00
2018-03-29T10:25:50.955Z,9.00
2018-03-29T10:28:20.668Z,9.10
2018-03-29T10:30:50.353Z,9.10
2018-03-29T10:33:19.453Z,9.10
2018-03-29T10:35:49.221Z,9.10
2018-03-29T10:38:18.246Z,9.10
2018-03-29T10:40:47.230Z,9.10
2018-03-29T10:43:16.236Z,9.10
2018-03-29T10:45:45.981Z,9.20
2018-03-29T10:48:14.942Z,9.20
2018-03-29T10:50:44.746Z,9.20
2018-03-29T10:53:13.935Z,9.20
2018-03-29T10:55:43.676Z,9.20
2018-03-29T10:58:13.616Z,9.20
2018-03-29T11:00:43.524Z,9.20
2018-03-29T11:03:13.214Z,9.20
2018-03-29T11:05:42.110Z,9.20
2018-03-29T11:08:11.854Z,9.20
2018-03-29T11:10:40.722Z,9.20
2018-03-29T11:13:10.480Z,9.10
2018-03-29T11:15:39.394Z,9.10
2018-03-29T11:18:08.262Z,9.10
2018-03-29T11:20:38.204Z,9.10
2018-03-29T11:23:07.130Z,9.10
2018-03-29T11:25:36.120Z,9.10
2018-03-29T11:28:05.757Z,8.90
2018-03-29T11:30:34.703Z,8.80
2018-03-29T11:33:04.366Z,8.90
2018-03-29T11:35:33.406Z,8.90
2018-03-29T11:38:03.115Z,8.90
2018-03-29T11:40:32.127Z,8.90
2018-03-29T11:43:02.502Z,8.80
2018-03-29T11:45:31.653Z,8.80
2018-03-29T11:48:00.901Z,8.90
2018-03-29T11:50:29.952Z,8.90
2018-03-29T11:52:59.756Z,8.90
2018-03-29T11:55:28.718Z,8.80
2018-03-29T11:57:57.575Z,8.90
2018-03-29T12:00:27.383Z,9.00
2018-03-29T12:02:57.230Z,9.10
2018-03-29T12:05:27.076Z,9.20
2018-03-29T12:07:56.046Z,9.10
2018-03-29T12:10:24.966Z,9.20
2018-03-29T12:12:54.124Z,9.20
2018-03-29T12:15:23.113Z,9.30
2018-03-29T12:17:52.044Z,9.30
2018-03-29T12:20:21.116Z,9.40
2018-03-29T12:22:50.911Z,9.40
2018-03-29T12:25:19.860Z,9.40
2018-03-29T12:27:48.753Z,9.40
2018-03-29T12:30:17.732Z,9.40
2018-03-29T12:32:46.741Z,9.40
2018-03-29T12:35:15.834Z,9.40
2018-03-29T12:37:45.762Z,9.30
2018-03-29T12:40:14.844Z,9.30
2018-03-29T12:42:44.121Z,9.30
2018-03-29T12:45:13.861Z,9.30
2018-03-29T12:47:43.007Z,9.30
2018-03-29T12:50:12.411Z,9.20
2018-03-29T12:52:41.479Z,9.20
2018-03-29T12:55:22.153Z,9.30
2018-03-29T12:58:11.622Z,9.20
2018-03-29T13:00:40.509Z,9.20
2018-03-29T13:03:09.408Z,9.20
2018-03-29T13:05:38.410Z,9.20
2018-03-29T13:08:07.286Z,9.20
2018-03-29T13:23:36.383Z,9.20
2018-03-29T13:26:06.322Z,9.00
2018-03-29T13:28:36.054Z,9.00
2018-03-29T13:31:04.988Z,9.00
2018-03-29T13:33:34.752Z,9.00
2018-03-29T13:36:03.684Z,9.10
2018-03-29T13:38:32.595Z,9.00
2018-03-29T13:41:01.820Z,9.10
2018-03-29T13:43:30.900Z,9.10
2018-03-29T13:45:59.958Z,9.10
2018-03-29T13:48:28.968Z,9.00
2018-03-29T13:50:58.149Z,9.10
2018-03-29T13:53:27.101Z,9.10
2018-03-29T13:55:56.945Z,9.10
2018-03-29T13:58:27.043Z,9.10
2018-03-29T14:00:55.974Z,9.00
2018-03-29T14:03:25.673Z,9.00
2018-03-29T14:05:54.631Z,9.00
2018-03-29T14:08:23.553Z,9.00
2018-03-29T14:10:52.429Z,9.00
2018-03-29T14:13:21.495Z,9.10
2018-03-29T14:15:51.327Z,9.10
2018-03-29T14:18:20.662Z,9.10
2018-03-29T14:20:49.853Z,9.10
2018-03-29T14:23:18.826Z,9.10
2018-03-29T14:25:57.010Z,9.10
2018-03-29T14:28:26.650Z,9.10
2018-03-29T14:30:55.606Z,9.10
2018-03-29T14:33:25.499Z,9.20
2018-03-29T14:35:54.364Z,9.20
2018-03-29T14:38:24.306Z,9.20
2018-03-29T14:40:53.988Z,8.80
2018-03-29T14:43:23.228Z,9.20
2018-03-29T14:45:53.322Z,9.10
2018-03-29T14:48:22.321Z,9.10
2018-03-29T14:50:51.717Z,9.10
2018-03-29T14:53:20.982Z,9.00
2018-03-29T14:55:50.279Z,9.00
2018-03-29T14:58:19.299Z,8.90
2018-03-29T15:00:48.408Z,8.80
2018-03-29T15:03:17.369Z,8.80
2018-03-29T15:05:46.661Z,8.70
2018-03-29T15:08:15.644Z,8.70
2018-03-29T15:10:44.651Z,8.70
2018-03-29T15:13:13.542Z,8.70
2018-03-29T15:15:43.523Z,8.60
2018-03-29T15:18:13.256Z,8.70
2018-03-29T15:20:42.900Z,8.70
2018-03-29T15:23:11.808Z,8.60
2018-03-29T15:25:41.049Z,8.70
2018-03-29T15:28:10.656Z,8.70
2018-03-29T15:30:39.610Z,8.60
2018-03-29T15:33:09.467Z,8.70
2018-03-29T15:35:39.024Z,8.70
2018-03-29T15:38:08.331Z,8.60
2018-03-29T15:40:37.231Z,8.70
2018-03-29T15:43:07.285Z,8.70
2018-03-29T15:45:36.916Z,8.70
2018-03-29T15:48:06.756Z,8.70
2018-03-29T15:50:36.111Z,8.70
2018-03-29T15:53:06.895Z,8.70
2018-03-29T15:55:36.090Z,8.70
2018-03-29T15:58:05.124Z,8.70
2018-03-29T16:00:35.042Z,8.70
2018-03-29T16:03:04.302Z,8.70
2018-03-29T16:05:33.313Z,8.80
2018-03-29T16:08:02.246Z,8.80
2018-03-29T16:10:31.360Z,8.80
2018-03-29T16:13:01.158Z,8.80
2018-03-29T16:15:30.474Z,8.80
2018-03-29T16:18:00.478Z,8.80
2018-03-29T16:20:29.779Z,8.80
2018-03-29T16:22:58.780Z,8.80
2018-03-29T16:25:28.843Z,8.80
2018-03-29T16:27:57.976Z,8.70
2018-03-29T16:30:27.920Z,8.70
2018-03-29T16:32:56.974Z,8.70
2018-03-29T16:35:25.926Z,8.70
2018-03-29T16:37:55.162Z,8.60
2018-03-29T16:40:24.292Z,8.70
2018-03-29T16:42:55.127Z,8.60
2018-03-29T16:45:24.149Z,8.60
2018-03-29T16:47:53.274Z,8.60
2018-03-29T16:50:24.158Z,8.60
2018-03-29T16:52:53.412Z,8.60
2018-03-29T16:55:22.463Z,8.60
2018-03-29T16:57:52.348Z,8.60
2018-03-29T17:00:21.490Z,8.50
2018-03-29T17:02:50.467Z,8.50
2018-03-29T17:05:19.461Z,8.40
2018-03-29T17:07:48.578Z,8.50
2018-03-29T17:10:17.659Z,8.40
2018-03-29T17:12:46.959Z,8.40
2018-03-29T17:15:16.818Z,8.30
2018-03-29T17:17:46.598Z,8.30
2018-03-29T17:20:17.444Z,8.40
2018-03-29T17:22:46.677Z,8.40
2018-03-29T17:25:16.922Z,8.40
2018-03-29T17:27:46.178Z,8.40
2018-03-29T17:30:15.292Z,8.40
2018-03-29T17:45:45.030Z,8.50
2018-03-29T17:48:14.193Z,8.40
2018-03-29T17:50:43.154Z,8.50
2018-03-29T17:53:15.092Z,8.50
2018-03-29T17:55:44.176Z,8.50
2018-03-29T17:58:16.735Z,8.50
2018-03-29T18:00:45.984Z,8.50
2018-03-29T18:03:14.968Z,8.50
2018-03-29T18:05:45.421Z,8.60
2018-03-29T18:08:14.537Z,8.60
2018-03-29T18:10:44.538Z,8.60
2018-03-29T18:13:13.514Z,8.60
2018-03-29T18:15:42.783Z,8.60
2018-03-29T18:18:11.713Z,8.60
2018-03-29T18:20:40.877Z,8.60
2018-03-29T18:23:09.989Z,8.60
2018-03-29T18:25:38.853Z,8.60
2018-03-29T18:28:07.909Z,8.60
2018-03-29T18:30:36.768Z,8.50
2018-03-29T18:33:06.595Z,8.60
2018-03-29T18:35:35.748Z,8.60
2018-03-29T18:38:04.742Z,8.60
2018-03-29T18:40:33.726Z,8.60
2018-03-29T18:43:03.513Z,8.60
2018-03-29T18:45:32.582Z,8.60
2018-03-29T18:48:01.588Z,8.60
2018-03-29T18:50:30.598Z,8.60
2018-03-29T18:52:59.622Z,8.60
2018-03-29T18:55:28.881Z,8.70
2018-03-29T18:57:57.852Z,8.70
2018-03-29T19:00:26.878Z,8.70
2018-03-29T19:02:56.146Z,8.70
2018-03-29T19:05:25.818Z,8.70
2018-03-29T19:07:54.713Z,8.70
2018-03-29T19:10:24.443Z,8.70
2018-03-29T19:12:53.450Z,8.70
2018-03-29T19:15:25.050Z,8.70
2018-03-29T19:17:55.077Z,8.70
2018-03-29T19:20:24.119Z,8.70
2018-03-29T19:22:53.319Z,8.70
2018-03-29T19:25:22.765Z,8.70
2018-03-29T19:27:52.654Z,8.70
2018-03-29T19:30:22.688Z,8.70
2018-03-29T19:32:51.688Z,8.70
2018-03-29T19:35:20.718Z,8.70
2018-03-29T19:37:50.504Z,8.70
2018-03-29T19:40:19.555Z,8.70
2018-03-29T19:42:48.695Z,8.70
2018-03-29T19:45:17.816Z,8.60
2018-03-29T19:47:46.974Z,8.60
2018-03-29T19:50:16.086Z,8.50
2018-03-29T19:52:45.093Z,8.50
2018-03-29T19:55:14.023Z,8.40
2018-03-29T19:57:43.843Z,8.40
2018-03-29T20:00:12.961Z,8.40
2018-03-29T20:02:42.133Z,8.40
2018-03-29T20:05:11.382Z,8.30
2018-03-29T20:07:41.252Z,8.30
2018-03-29T20:10:10.177Z,8.30
2018-03-29T20:12:39.851Z,8.30
2018-03-29T20:15:11.241Z,8.30
2018-03-29T20:17:43.437Z,8.30
2018-03-29T20:20:16.334Z,8.20
2018-03-29T20:22:45.488Z,8.20
2018-03-29T20:25:14.357Z,8.20
2018-03-29T20:27:43.388Z,8.20
2018-03-29T20:30:12.358Z,8.20
2018-03-29T20:32:41.244Z,8.20
2018-03-29T20:35:10.353Z,8.20
2018-03-29T20:37:39.332Z,8.20
2018-03-29T20:40:09.321Z,8.20
2018-03-29T20:42:38.294Z,8.20
2018-03-29T20:45:07.231Z,8.20
2018-03-29T20:47:37.340Z,8.20
2018-03-29T20:50:06.418Z,8.20
2018-03-29T20:52:35.325Z,8.10
2018-03-29T20:55:04.540Z,8.10
2018-03-29T20:57:34.326Z,8.10
2018-03-29T21:00:03.339Z,8.10
2018-03-29T21:02:32.227Z,8.10
2018-03-29T21:05:01.282Z,8.10
2018-03-29T21:07:30.333Z,8.10
2018-03-29T21:09:59.674Z,8.10
2018-03-29T21:12:29.144Z,8.10
2018-03-29T21:14:58.759Z,8.00
2018-03-29T21:17:29.355Z,8.00
2018-03-29T21:19:59.853Z,8.00
2018-03-29T21:22:29.367Z,7.90
2018-03-29T21:24:59.170Z,8.00
2018-03-29T21:27:28.689Z,7.90
2018-03-29T21:29:58.335Z,7.90
2018-03-29T21:32:27.787Z,7.90
2018-03-29T21:34:57.753Z,7.80
2018-03-29T21:37:27.921Z,7.80
2018-03-29T21:39:57.575Z,7.70
2018-03-29T21:42:27.513Z,7.70
2018-03-29T21:44:56.860Z,7.60
2018-03-29T21:47:25.745Z,7.60
2018-03-29T21:49:54.864Z,7.60
2018-03-29T21:52:24.634Z,7.50
2018-03-29T21:54:53.578Z,7.50
2018-03-29T21:57:22.803Z,7.50
2018-03-29T21:59:51.836Z,7.40
2018-03-29T22:02:20.836Z,7.40
2018-03-29T22:04:49.827Z,7.40
2018-03-29T22:07:18.726Z,7.30
2018-03-29T22:09:47.849Z,7.30
2018-03-29T22:12:16.912Z,7.40
2018-03-29T22:14:45.955Z,7.30
2018-03-29T22:17:15.751Z,7.40
2018-03-29T22:19:44.677Z,7.40
2018-03-29T22:22:13.956Z,7.40
2018-03-29T22:24:42.951Z,7.40
2018-03-29T22:27:11.993Z,7.50
2018-03-29T22:29:41.102Z,7.50
2018-03-29T22:32:10.145Z,7.50
2018-03-29T22:34:39.231Z,7.50
2018-03-29T22:37:08.111Z,7.40
2018-03-29T22:39:37.490Z,7.40
2018-03-29T22:42:07.178Z,7.40
2018-03-29T22:44:36.172Z,7.40
2018-03-29T22:47:05.140Z,7.40
2018-03-29T22:49:35.014Z,7.50
2018-03-29T22:52:03.992Z,7.50
2018-03-29T22:54:32.977Z,7.60
2018-03-29T22:57:02.153Z,7.60
2018-03-29T22:59:31.337Z,7.60
2018-03-29T23:02:00.331Z,7.60
2018-03-29T23:04:29.894Z,7.60
2018-03-29T23:06:58.869Z,7.70
2018-03-29T23:09:27.770Z,7.70
2018-03-29T23:11:56.703Z,7.70
2018-03-29T23:14:25.781Z,7.70
2018-03-29T23:16:55.733Z,7.70
2018-03-29T23:19:25.416Z,7.70
2018-03-29T23:21:55.126Z,7.70
2018-03-29T23:24:24.185Z,7.70
2018-03-29T23:26:53.157Z,7.70
2018-03-29T23:29:22.092Z,7.70
2018-03-29T23:31:51.024Z,7.70
2018-03-29T23:34:19.943Z,7.70
2018-03-29T23:36:49.172Z,7.70
2018-03-29T23:39:18.009Z,7.70
2018-03-29T23:41:47.007Z,7.70
2018-03-29T23:44:16.264Z,7.70
2018-03-29T23:46:45.950Z,7.70
2018-03-29T23:49:14.933Z,7.70
2018-03-29T23:51:43.843Z,7.80
2018-03-29T23:54:13.640Z,7.80
2018-03-29T23:56:43.425Z,7.80
2018-03-29T23:59:13.197Z,7.80
