createdAt,value
2023-01-31T00:04:25.257Z,100399.41
2023-01-31T00:09:30.706Z,100414.77
2023-01-31T00:14:36.157Z,100414.77
2023-01-31T00:19:41.541Z,100413.50
2023-01-31T00:24:47.014Z,100422.77
2023-01-31T00:29:52.466Z,100413.81
2023-01-31T00:34:57.866Z,100415.30
2023-01-31T00:40:04.541Z,100466.16
2023-01-31T00:45:16.353Z,100455.11
2023-01-31T00:50:22.435Z,100455.11
2023-01-31T00:55:27.901Z,100479.34
2023-01-31T01:00:33.557Z,100479.34
2023-01-31T01:05:39.572Z,100492.31
2023-01-31T01:10:45.048Z,100482.53
2023-01-31T01:15:50.577Z,100498.79
2023-01-31T01:20:56.290Z,100513.03
2023-01-31T01:26:01.747Z,100514.97
2023-01-31T01:31:09.344Z,100534.27
2023-01-31T01:36:17.519Z,100522.90
2023-01-31T01:41:23.920Z,100536.74
2023-01-31T01:46:35.238Z,100525.88
2023-01-31T01:51:43.601Z,100550.97
2023-01-31T01:56:52.109Z,100547.85
2023-01-31T02:01:58.859Z,100567.00
2023-01-31T02:07:06.488Z,100555.84
2023-01-31T02:12:13.170Z,100559.91
2023-01-31T02:17:20.920Z,100564.84
2023-01-31T02:22:53.725Z,100577.27
2023-01-31T02:28:11.026Z,100571.77
2023-01-31T02:33:38.032Z,100586.91
2023-01-31T02:38:59.098Z,100591.55
2023-01-31T02:44:41.994Z,100593.88
2023-01-31T02:49:56.316Z,100595.46
2023-01-31T02:55:31.943Z,100603.08
2023-01-31T03:00:40.729Z,100615.02
2023-01-31T03:05:46.688Z,100615.52
2023-01-31T03:11:03.837Z,100629.83
2023-01-31T03:16:33.379Z,100621.81
2023-01-31T03:21:47.480Z,100642.70
2023-01-31T03:26:55.072Z,100642.43
2023-01-31T03:32:05.032Z,100645.39
2023-01-31T03:37:19.450Z,100630.53
2023-01-31T03:42:38.503Z,100641.19
2023-01-31T03:47:47.988Z,100652.31
2023-01-31T03:53:17.777Z,100667.07
2023-01-31T03:58:26.884Z,100653.58
2023-01-31T04:03:41.702Z,100664.23
2023-01-31T04:08:48.602Z,100657.25
2023-01-31T04:13:54.159Z,100657.37
2023-01-31T04:18:59.664Z,100671.22
2023-01-31T04:24:05.477Z,100685.30
2023-01-31T04:29:10.961Z,100689.47
2023-01-31T04:34:16.636Z,100691.66
2023-01-31T04:39:22.327Z,100682.12
2023-01-31T04:44:27.803Z,100707.96
2023-01-31T04:49:33.236Z,100702.11
2023-01-31T04:54:38.757Z,100701.61
2023-01-31T04:59:44.295Z,100707.55
2023-01-31T05:04:50.042Z,100702.56
2023-01-31T05:09:55.524Z,100705.25
2023-01-31T05:15:01.926Z,100701.61
2023-01-31T05:20:08.465Z,100717.51
2023-01-31T05:25:13.849Z,100719.03
2023-01-31T05:30:20.170Z,100713.70
2023-01-31T05:35:25.792Z,100729.52
2023-01-31T05:40:31.254Z,100744.95
2023-01-31T05:45:36.810Z,100739.56
2023-01-31T05:50:42.414Z,100752.81
2023-01-31T05:55:50.108Z,100750.48
2023-01-31T06:00:58.519Z,100762.75
2023-01-31T06:06:05.338Z,100765.80
2023-01-31T06:11:12.746Z,100767.32
2023-01-31T06:16:18.443Z,100767.97
2023-01-31T06:21:24.125Z,100764.98
2023-01-31T06:26:29.674Z,100769.89
2023-01-31T06:31:36.315Z,100783.10
2023-01-31T06:36:41.998Z,100778.84
2023-01-31T06:41:47.552Z,100782.00
2023-01-31T06:46:53.141Z,100788.27
2023-01-31T06:51:58.593Z,100789.82
2023-01-31T06:57:04.111Z,100788.77
2023-01-31T07:02:11.836Z,100791.09
2023-01-31T07:07:17.329Z,100800.16
2023-01-31T07:12:22.721Z,100797.73
2023-01-31T07:17:28.247Z,100785.25
2023-01-31T07:22:33.625Z,100798.80
2023-01-31T07:27:39.105Z,100800.58
2023-01-31T07:32:44.565Z,100808.95
2023-01-31T07:37:51.822Z,100801.18
2023-01-31T07:43:00.957Z,100821.60
2023-01-31T07:48:07.601Z,100824.02
2023-01-31T07:53:12.963Z,100814.95
2023-01-31T07:58:18.684Z,100830.20
2023-01-31T08:03:33.727Z,100837.40
2023-01-31T08:08:40.010Z,100838.19
2023-01-31T08:13:45.707Z,100836.63
2023-01-31T08:18:52.541Z,100833.16
2023-01-31T08:23:58.527Z,100833.53
2023-01-31T08:29:03.997Z,100832.45
2023-01-31T08:34:10.248Z,100843.00
2023-01-31T08:39:15.782Z,100843.00
2023-01-31T08:44:21.623Z,100823.87
2023-01-31T08:49:27.205Z,100823.87
2023-01-31T08:54:32.817Z,100813.26
2023-01-31T08:59:38.230Z,100813.26
2023-01-31T09:04:43.665Z,100792.61
2023-01-31T09:09:49.782Z,100794.98
2023-01-31T09:14:55.742Z,100794.98
2023-01-31T09:20:02.818Z,100801.38
2023-01-31T09:25:09.653Z,100794.98
2023-01-31T09:30:16.477Z,100794.49
2023-01-31T09:35:22.299Z,100787.69
2023-01-31T09:40:30.717Z,100782.92
2023-01-31T09:45:39.379Z,100780.50
2023-01-31T09:50:50.471Z,100790.55
2023-01-31T09:55:58.909Z,100781.78
2023-01-31T10:01:13.398Z,100778.77
2023-01-31T10:06:38.367Z,100772.83
2023-01-31T10:11:50.236Z,100772.01
2023-01-31T10:17:11.226Z,100763.75
2023-01-31T10:22:19.861Z,100762.99
2023-01-31T10:27:43.259Z,100751.47
2023-01-31T10:32:54.746Z,100744.52
2023-01-31T10:38:06.331Z,100748.30
2023-01-31T10:43:14.764Z,100735.39
2023-01-31T10:48:26.744Z,100730.91
2023-01-31T10:53:49.979Z,100717.45
2023-01-31T10:58:56.704Z,100701.59
2023-01-31T11:04:03.819Z,100701.59
2023-01-31T11:09:12.205Z,100697.83
2023-01-31T11:14:20.784Z,100679.44
2023-01-31T11:19:41.484Z,100660.53
2023-01-31T11:24:50.163Z,100651.86
2023-01-31T11:30:00.162Z,100631.33
2023-01-31T11:35:17.482Z,100581.80
2023-01-31T11:40:30.424Z,100603.40
2023-01-31T11:45:39.886Z,100597.48
2023-01-31T11:50:54.535Z,100592.17
2023-01-31T11:56:03.033Z,100580.75
2023-01-31T12:01:12.648Z,100573.56
2023-01-31T12:06:35.829Z,100564.70
2023-01-31T12:11:44.323Z,100550.06
2023-01-31T12:16:51.231Z,100543.38
2023-01-31T12:22:04.059Z,100521.95
2023-01-31T12:27:44.209Z,100498.90
2023-01-31T12:33:01.407Z,100485.07
2023-01-31T12:38:39.426Z,100471.65
2023-01-31T12:43:59.710Z,100455.41
2023-01-31T12:49:17.125Z,100446.19
2023-01-31T12:54:45.144Z,100438.75
2023-01-31T13:00:05.772Z,100419.11
2023-01-31T13:05:30.807Z,100385.38
2023-01-31T13:10:39.301Z,100380.72
2023-01-31T13:15:47.757Z,100376.53
2023-01-31T13:20:56.677Z,100378.06
2023-01-31T13:26:23.819Z,100365.36
2023-01-31T13:31:32.435Z,100352.63
2023-01-31T13:36:46.606Z,100332.02
2023-01-31T13:41:52.338Z,100332.02
2023-01-31T13:47:06.403Z,100316.58
2023-01-31T13:52:24.070Z,100320.38
2023-01-31T13:57:35.716Z,100311.16
2023-01-31T14:02:42.782Z,100294.71
2023-01-31T14:07:51.276Z,100285.13
2023-01-31T14:13:16.290Z,100289.05
2023-01-31T14:18:42.450Z,100275.25
2023-01-31T14:23:48.370Z,100250.70
2023-01-31T14:28:54.314Z,100250.70
2023-01-31T14:34:00.775Z,100245.25
2023-01-31T14:39:18.531Z,100227.27
2023-01-31T14:44:32.529Z,100227.27
2023-01-31T14:49:55.927Z,100222.67
2023-01-31T14:55:24.132Z,100218.44
2023-01-31T15:00:35.537Z,100206.25
2023-01-31T15:05:47.305Z,100189.70
2023-01-31T15:11:03.311Z,100189.70
2023-01-31T15:16:23.826Z,100169.34
2023-01-31T15:21:38.361Z,100169.34
2023-01-31T15:26:44.295Z,100164.20
2023-01-31T15:31:52.834Z,100165.91
2023-01-31T15:37:10.755Z,100163.13
2023-01-31T15:42:30.539Z,100152.13
2023-01-31T15:47:36.095Z,100145.79
2023-01-31T15:52:41.478Z,100148.64
2023-01-31T15:57:59.116Z,100137.06
2023-01-31T16:03:07.920Z,100118.30
2023-01-31T16:08:34.890Z,100108.22
2023-01-31T16:13:42.466Z,100101.92
2023-01-31T16:18:51.356Z,100094.02
2023-01-31T16:24:02.574Z,100106.98
2023-01-31T16:29:11.004Z,100119.90
2023-01-31T16:34:19.540Z,100117.25
2023-01-31T16:39:31.038Z,100104.13
2023-01-31T16:44:39.780Z,100103.45
2023-01-31T16:49:47.074Z,100111.98
2023-01-31T16:54:54.507Z,100095.49
2023-01-31T17:00:00.621Z,100074.34
2023-01-31T17:05:28.829Z,100070.61
2023-01-31T17:10:37.599Z,100087.64
2023-01-31T17:15:43.447Z,100077.02
2023-01-31T17:20:50.909Z,100050.19
2023-01-31T17:25:56.375Z,100060.80
2023-01-31T17:31:02.057Z,100049.01
2023-01-31T17:36:10.329Z,100041.22
2023-01-31T17:41:18.831Z,100027.07
2023-01-31T17:46:24.334Z,100035.83
2023-01-31T17:51:29.851Z,100016.84
2023-01-31T17:56:36.275Z,99991.16
2023-01-31T18:01:41.702Z,100012.31
2023-01-31T18:06:47.272Z,99998.66
2023-01-31T18:11:52.866Z,99990.23
2023-01-31T18:16:58.889Z,99996.16
2023-01-31T18:22:04.483Z,100007.53
2023-01-31T18:27:09.942Z,99997.08
2023-01-31T18:32:15.459Z,99982.23
2023-01-31T18:37:20.932Z,99967.63
2023-01-31T18:42:26.631Z,99967.63
2023-01-31T18:47:32.008Z,99948.37
2023-01-31T18:52:37.533Z,99954.94
2023-01-31T18:57:43.049Z,99952.05
2023-01-31T19:02:55.784Z,99957.88
2023-01-31T19:08:01.330Z,99948.42
2023-01-31T19:13:06.804Z,99934.83
2023-01-31T19:18:12.300Z,100086.27
2023-01-31T19:23:17.682Z,100116.84
2023-01-31T19:28:27.119Z,100100.58
2023-01-31T19:33:32.876Z,100074.68
2023-01-31T19:38:38.532Z,100068.83
2023-01-31T19:43:44.508Z,100078.66
2023-01-31T19:48:50.441Z,100024.12
2023-01-31T19:53:59.217Z,100030.36
2023-01-31T19:59:06.231Z,100032.55
2023-01-31T20:04:11.803Z,100053.45
2023-01-31T20:09:19.657Z,100038.91
2023-01-31T20:14:25.478Z,100036.17
2023-01-31T20:19:33.100Z,100048.23
2023-01-31T20:24:39.381Z,100038.23
2023-01-31T20:29:45.283Z,100044.78
2023-01-31T20:34:55.616Z,100030.98
2023-01-31T20:40:04.093Z,100035.73
2023-01-31T20:45:10.518Z,100055.00
2023-01-31T20:50:16.108Z,100068.22
2023-01-31T20:55:23.875Z,100079.26
2023-01-31T21:00:30.805Z,100079.20
2023-01-31T21:05:38.560Z,100086.95
2023-01-31T21:10:51.719Z,100075.63
2023-01-31T21:16:02.095Z,100069.88
2023-01-31T21:21:11.511Z,100058.03
2023-01-31T21:26:18.394Z,100052.58
2023-01-31T21:31:28.746Z,100062.09
2023-01-31T21:36:36.501Z,100066.52
2023-01-31T21:42:01.252Z,100065.73
2023-01-31T21:47:07.104Z,100072.58
2023-01-31T21:52:12.494Z,100066.36
2023-01-31T21:57:18.157Z,100066.36
2023-01-31T22:02:24.049Z,100069.17
2023-01-31T22:07:29.918Z,100080.06
2023-01-31T22:12:37.920Z,100083.17
2023-01-31T22:17:43.391Z,100097.75
2023-01-31T22:22:48.880Z,100090.46
2023-01-31T22:27:54.771Z,100111.70
2023-01-31T22:33:00.243Z,100111.70
2023-01-31T22:38:05.633Z,100134.33
2023-01-31T22:43:12.431Z,100112.69
2023-01-31T22:48:19.218Z,100114.08
2023-01-31T22:53:26.172Z,100112.75
2023-01-31T22:58:32.174Z,100104.08
2023-01-31T23:03:37.655Z,100101.52
2023-01-31T23:08:43.660Z,100100.52
2023-01-31T23:13:49.553Z,100103.28
2023-01-31T23:18:55.037Z,100083.84
2023-01-31T23:24:00.565Z,100094.18
2023-01-31T23:29:06.051Z,100119.56
2023-01-31T23:34:11.604Z,100120.55
2023-01-31T23:39:16.990Z,100120.55
2023-01-31T23:44:22.428Z,100126.58
2023-01-31T23:49:27.958Z,100133.31
2023-01-31T23:54:33.435Z,100132.52
2023-01-31T23:59:38.990Z,100129.25
