createdAt,value
2024-04-03T00:00:16.178Z,1017.16
2024-04-03T00:00:46.597Z,1017.16
2024-04-03T00:01:17.559Z,1017.16
2024-04-03T00:01:48.509Z,1017.16
2024-04-03T00:02:19.441Z,1017.15
2024-04-03T00:02:50.358Z,1017.14
2024-04-03T00:03:21.279Z,1017.13
2024-04-03T00:03:52.208Z,1017.13
2024-04-03T00:04:54.063Z,1017.11
2024-04-03T00:05:23.649Z,1017.10
2024-04-03T00:05:55.569Z,1017.09
2024-04-03T00:06:26.503Z,1017.08
2024-04-03T00:06:57.418Z,1017.08
2024-04-03T00:07:28.419Z,1017.08
2024-04-03T00:07:59.312Z,1017.08
2024-04-03T00:08:30.297Z,1017.08
2024-04-03T00:09:01.210Z,1017.07
2024-04-03T00:09:32.120Z,1017.06
2024-04-03T00:10:03.797Z,1017.06
2024-04-03T00:10:36.005Z,1017.06
2024-04-03T00:11:04.722Z,1017.06
2024-04-03T00:11:35.664Z,1017.06
2024-04-03T00:12:06.641Z,1017.06
2024-04-03T00:12:36.175Z,1017.06
2024-04-03T00:13:08.155Z,1017.06
2024-04-03T00:13:39.064Z,1017.06
2024-04-03T00:14:09.979Z,1017.05
2024-04-03T00:14:40.918Z,1017.04
2024-04-03T00:15:11.823Z,1017.03
2024-04-03T00:15:42.774Z,1017.03
2024-04-03T00:16:13.693Z,1017.02
2024-04-03T00:16:44.607Z,1017.00
2024-04-03T00:17:46.452Z,1016.99
2024-04-03T00:18:17.402Z,1016.99
2024-04-03T00:18:48.303Z,1017.00
2024-04-03T00:19:19.240Z,1016.99
2024-04-03T00:19:52.280Z,1016.99
2024-04-03T00:20:20.958Z,1017.00
2024-04-03T00:20:51.862Z,1017.00
2024-04-03T00:21:22.798Z,1016.99
2024-04-03T00:21:53.742Z,1016.98
2024-04-03T00:22:24.654Z,1016.98
2024-04-03T00:22:55.593Z,1016.98
2024-04-03T00:23:26.545Z,1016.97
2024-04-03T00:23:57.481Z,1016.95
2024-04-03T00:24:28.447Z,1016.95
2024-04-03T00:24:59.398Z,1016.95
2024-04-03T00:25:30.346Z,1016.95
2024-04-03T00:26:01.376Z,1016.94
2024-04-03T00:26:32.270Z,1016.94
2024-04-03T00:27:03.205Z,1016.94
2024-04-03T00:27:34.123Z,1016.93
2024-04-03T00:28:05.047Z,1016.94
2024-04-03T00:28:35.999Z,1016.93
2024-04-03T00:29:06.961Z,1016.94
2024-04-03T00:29:37.905Z,1016.93
2024-04-03T00:30:08.831Z,1016.93
2024-04-03T00:30:39.774Z,1016.93
2024-04-03T00:31:10.709Z,1016.91
2024-04-03T00:31:41.636Z,1016.91
2024-04-03T00:32:12.548Z,1016.90
2024-04-03T00:32:43.482Z,1016.91
2024-04-03T00:33:14.423Z,1016.91
2024-04-03T00:33:45.333Z,1016.91
2024-04-03T00:34:16.361Z,1016.91
2024-04-03T00:34:46.790Z,1016.93
2024-04-03T00:35:17.683Z,1016.92
2024-04-03T00:35:48.597Z,1016.93
2024-04-03T00:36:19.514Z,1016.92
2024-04-03T00:36:50.443Z,1016.91
2024-04-03T00:37:21.363Z,1016.88
2024-04-03T00:37:52.269Z,1016.87
2024-04-03T00:38:23.212Z,1016.85
2024-04-03T00:38:54.153Z,1016.84
2024-04-03T00:39:25.119Z,1016.83
2024-04-03T00:39:56.038Z,1016.82
2024-04-03T00:40:26.984Z,1016.81
2024-04-03T00:40:57.924Z,1016.80
2024-04-03T00:41:28.830Z,1016.80
2024-04-03T00:41:59.735Z,1016.80
2024-04-03T00:42:30.649Z,1016.80
2024-04-03T00:43:01.563Z,1016.80
2024-04-03T00:43:32.475Z,1016.79
2024-04-03T00:44:03.419Z,1016.77
2024-04-03T00:44:34.535Z,1016.77
2024-04-03T00:45:04.951Z,1016.75
2024-04-03T00:45:35.886Z,1016.73
2024-04-03T00:46:06.810Z,1016.73
2024-04-03T00:46:37.728Z,1016.72
2024-04-03T00:47:08.654Z,1016.72
2024-04-03T00:47:39.579Z,1016.72
2024-04-03T00:48:10.509Z,1016.73
2024-04-03T00:48:41.418Z,1016.73
2024-04-03T00:49:12.354Z,1016.74
2024-04-03T00:49:43.301Z,1016.74
2024-04-03T00:50:14.230Z,1016.74
2024-04-03T00:50:45.136Z,1016.74
2024-04-03T00:51:16.062Z,1016.75
2024-04-03T00:51:47.000Z,1016.75
2024-04-03T00:52:48.832Z,1016.74
2024-04-03T00:53:19.638Z,1016.74
2024-04-03T00:53:50.590Z,1016.75
2024-04-03T00:54:21.495Z,1016.75
2024-04-03T00:54:52.422Z,1016.74
2024-04-03T00:55:23.342Z,1016.73
2024-04-03T00:55:54.267Z,1016.72
2024-04-03T00:56:25.196Z,1016.71
2024-04-03T00:56:54.706Z,1016.71
2024-04-03T00:57:26.619Z,1016.70
2024-04-03T00:58:01.168Z,1016.69
2024-04-03T00:58:28.546Z,1016.68
2024-04-03T00:58:58.993Z,1016.67
2024-04-03T00:59:28.549Z,1016.66
2024-04-03T01:00:00.489Z,1016.65
2024-04-03T01:00:31.420Z,1016.64
2024-04-03T01:01:02.327Z,1016.63
2024-04-03T01:01:33.237Z,1016.62
2024-04-03T01:02:04.146Z,1016.62
2024-04-03T01:02:35.096Z,1016.62
2024-04-03T01:03:06.019Z,1016.61
2024-04-03T01:03:36.936Z,1016.61
2024-04-03T01:04:07.848Z,1016.59
2024-04-03T01:04:38.761Z,1016.58
2024-04-03T01:05:09.676Z,1016.58
2024-04-03T01:05:40.630Z,1016.57
2024-04-03T01:06:11.543Z,1016.56
2024-04-03T01:06:42.492Z,1016.55
2024-04-03T01:07:13.414Z,1016.55
2024-04-03T01:07:42.928Z,1016.56
2024-04-03T01:08:14.877Z,1016.56
2024-04-03T01:08:45.803Z,1016.56
2024-04-03T01:09:16.713Z,1016.56
2024-04-03T01:09:47.632Z,1016.57
2024-04-03T01:10:18.553Z,1016.57
2024-04-03T01:10:49.505Z,1016.57
2024-04-03T01:11:20.466Z,1016.55
2024-04-03T01:11:51.395Z,1016.55
2024-04-03T01:12:21.039Z,1016.54
2024-04-03T01:12:52.975Z,1016.53
2024-04-03T01:13:23.908Z,1016.51
2024-04-03T01:13:54.812Z,1016.50
2024-04-03T01:14:25.739Z,1016.49
2024-04-03T01:14:56.646Z,1016.48
2024-04-03T01:15:26.181Z,1016.47
2024-04-03T01:15:58.387Z,1016.46
2024-04-03T01:16:28.869Z,1016.46
2024-04-03T01:16:59.781Z,1016.44
2024-04-03T01:17:30.763Z,1016.43
2024-04-03T01:18:01.705Z,1016.41
2024-04-03T01:18:32.655Z,1016.41
2024-04-03T01:19:03.561Z,1016.40
2024-04-03T01:19:33.061Z,1016.39
2024-04-03T01:20:04.992Z,1016.37
2024-04-03T01:20:35.920Z,1016.36
2024-04-03T01:21:06.834Z,1016.35
2024-04-03T01:21:37.775Z,1016.34
2024-04-03T01:22:39.563Z,1016.33
2024-04-03T01:23:10.541Z,1016.31
2024-04-03T01:23:41.498Z,1016.30
2024-04-03T01:24:12.272Z,1016.29
2024-04-03T01:24:43.199Z,1016.29
2024-04-03T01:25:14.142Z,1016.28
2024-04-03T01:25:52.537Z,1016.26
2024-04-03T01:26:15.914Z,1016.25
2024-04-03T01:26:45.444Z,1016.24
2024-04-03T01:27:17.369Z,1016.23
2024-04-03T01:27:48.272Z,1016.21
2024-04-03T01:28:19.173Z,1016.20
2024-04-03T01:28:50.108Z,1016.19
2024-04-03T01:29:21.023Z,1016.18
2024-04-03T01:29:51.940Z,1016.17
2024-04-03T01:30:22.435Z,1016.16
2024-04-03T01:30:52.090Z,1016.17
2024-04-03T01:31:24.071Z,1016.16
2024-04-03T01:31:53.636Z,1016.15
2024-04-03T01:32:25.584Z,1016.14
2024-04-03T01:32:56.513Z,1016.14
2024-04-03T01:33:27.450Z,1016.12
2024-04-03T01:33:57.963Z,1016.11
2024-04-03T01:34:28.940Z,1016.11
2024-04-03T01:34:59.877Z,1016.09
2024-04-03T01:35:30.785Z,1016.08
2024-04-03T01:36:01.723Z,1016.06
2024-04-03T01:36:31.539Z,1016.05
2024-04-03T01:37:02.963Z,1016.05
2024-04-03T01:37:33.475Z,1016.04
2024-04-03T01:38:04.392Z,1016.03
2024-04-03T01:38:35.299Z,1016.02
2024-04-03T01:39:06.225Z,1016.02
2024-04-03T01:39:37.179Z,1016.00
2024-04-03T01:40:08.092Z,1015.99
2024-04-03T01:40:39.000Z,1015.98
2024-04-03T01:41:10.007Z,1015.98
2024-04-03T01:41:40.957Z,1015.97
2024-04-03T01:42:11.888Z,1015.97
2024-04-03T01:42:42.823Z,1015.97
2024-04-03T01:43:13.735Z,1015.96
2024-04-03T01:43:44.705Z,1015.96
2024-04-03T01:44:15.653Z,1015.96
2024-04-03T01:44:46.562Z,1015.96
2024-04-03T01:45:17.468Z,1015.96
2024-04-03T01:45:47.966Z,1015.97
2024-04-03T01:46:18.982Z,1015.97
2024-04-03T01:46:49.392Z,1015.98
2024-04-03T01:47:20.461Z,1015.98
2024-04-03T01:47:50.870Z,1015.97
2024-04-03T01:48:21.929Z,1015.98
2024-04-03T01:48:52.322Z,1015.98
2024-04-03T01:49:23.305Z,1015.97
2024-04-03T01:49:54.239Z,1015.97
2024-04-03T01:50:25.332Z,1015.98
2024-04-03T01:50:55.752Z,1015.97
2024-04-03T01:51:26.664Z,1015.97
2024-04-03T01:51:57.567Z,1015.97
2024-04-03T01:52:28.508Z,1015.96
2024-04-03T01:52:59.401Z,1015.95
2024-04-03T01:53:30.321Z,1015.94
2024-04-03T01:54:01.252Z,1015.92
2024-04-03T01:54:32.247Z,1015.91
2024-04-03T01:55:03.174Z,1015.88
2024-04-03T01:55:34.116Z,1015.86
2024-04-03T01:56:05.031Z,1015.84
2024-04-03T01:56:34.631Z,1015.81
2024-04-03T01:57:06.548Z,1015.79
2024-04-03T01:57:37.491Z,1015.76
2024-04-03T01:58:08.413Z,1015.74
2024-04-03T01:58:39.344Z,1015.71
2024-04-03T01:59:09.825Z,1015.70
2024-04-03T01:59:40.754Z,1015.69
2024-04-03T02:00:11.656Z,1015.68
2024-04-03T02:00:42.595Z,1015.67
2024-04-03T02:01:12.603Z,1015.67
2024-04-03T02:01:44.419Z,1015.67
2024-04-03T02:02:15.390Z,1015.66
2024-04-03T02:02:46.539Z,1015.66
2024-04-03T02:03:18.034Z,1015.67
2024-04-03T02:03:47.139Z,1015.67
2024-04-03T02:04:19.096Z,1015.67
2024-04-03T02:04:50.034Z,1015.67
2024-04-03T02:05:21.003Z,1015.67
2024-04-03T02:05:51.458Z,1015.67
2024-04-03T02:06:22.473Z,1015.68
2024-04-03T02:06:53.404Z,1015.67
2024-04-03T02:07:24.056Z,1015.68
2024-04-03T02:07:54.482Z,1015.67
2024-04-03T02:08:25.546Z,1015.67
2024-04-03T02:08:55.956Z,1015.67
2024-04-03T02:09:26.804Z,1015.66
2024-04-03T02:09:57.706Z,1015.66
2024-04-03T02:10:28.636Z,1015.65
2024-04-03T02:10:58.180Z,1015.64
2024-04-03T02:11:30.178Z,1015.63
2024-04-03T02:12:00.202Z,1015.62
2024-04-03T02:12:32.073Z,1015.62
2024-04-03T02:13:03.011Z,1015.62
2024-04-03T02:13:33.948Z,1015.61
2024-04-03T02:14:04.482Z,1015.60
2024-04-03T02:14:35.404Z,1015.60
2024-04-03T02:15:04.912Z,1015.59
2024-04-03T02:15:36.882Z,1015.58
2024-04-03T02:16:07.842Z,1015.57
2024-04-03T02:16:38.796Z,1015.56
2024-04-03T02:17:09.713Z,1015.55
2024-04-03T02:17:40.533Z,1015.54
2024-04-03T02:18:11.559Z,1015.52
2024-04-03T02:18:42.463Z,1015.51
2024-04-03T02:19:13.441Z,1015.51
2024-04-03T02:19:44.359Z,1015.50
2024-04-03T02:20:15.384Z,1015.49
2024-04-03T02:20:44.915Z,1015.49
2024-04-03T02:21:16.454Z,1015.48
2024-04-03T02:21:47.388Z,1015.48
2024-04-03T02:22:18.315Z,1015.47
2024-04-03T02:22:49.241Z,1015.46
2024-04-03T02:23:28.822Z,1015.45
2024-04-03T02:23:50.643Z,1015.44
2024-04-03T02:24:21.539Z,1015.43
2024-04-03T02:24:52.402Z,1015.41
2024-04-03T02:25:23.328Z,1015.41
2024-04-03T02:25:54.254Z,1015.40
2024-04-03T02:26:25.205Z,1015.40
2024-04-03T02:26:54.802Z,1015.39
2024-04-03T02:27:26.312Z,1015.39
2024-04-03T02:27:57.499Z,1015.39
2024-04-03T02:28:27.928Z,1015.39
2024-04-03T02:28:59.095Z,1015.40
2024-04-03T02:29:29.493Z,1015.41
2024-04-03T02:30:00.511Z,1015.41
2024-04-03T02:30:31.425Z,1015.41
2024-04-03T02:31:01.918Z,1015.40
2024-04-03T02:31:32.847Z,1015.40
2024-04-03T02:32:03.755Z,1015.40
2024-04-03T02:32:34.691Z,1015.39
2024-04-03T02:33:05.639Z,1015.38
2024-04-03T02:33:35.538Z,1015.38
2024-04-03T02:34:07.490Z,1015.37
2024-04-03T02:34:38.009Z,1015.36
2024-04-03T02:35:08.925Z,1015.35
2024-04-03T02:36:10.773Z,1015.34
2024-04-03T02:36:41.271Z,1015.34
2024-04-03T02:37:12.186Z,1015.34
2024-04-03T02:37:43.192Z,1015.35
2024-04-03T02:38:14.129Z,1015.35
2024-04-03T02:38:45.045Z,1015.35
2024-04-03T02:39:16.092Z,1015.35
2024-04-03T02:39:47.003Z,1015.35
2024-04-03T02:40:17.942Z,1015.35
2024-04-03T02:40:48.852Z,1015.35
2024-04-03T02:41:19.362Z,1015.35
2024-04-03T02:41:50.302Z,1015.35
2024-04-03T02:42:21.194Z,1015.35
2024-04-03T02:42:52.141Z,1015.34
2024-04-03T02:43:23.072Z,1015.33
2024-04-03T02:43:53.981Z,1015.33
2024-04-03T02:44:24.901Z,1015.32
2024-04-03T02:44:55.828Z,1015.32
2024-04-03T02:45:25.758Z,1015.31
2024-04-03T02:45:57.700Z,1015.30
2024-04-03T02:46:28.677Z,1015.30
2024-04-03T02:46:58.192Z,1015.29
2024-04-03T02:47:30.211Z,1015.29
2024-04-03T02:47:59.829Z,1015.29
2024-04-03T02:48:31.743Z,1015.29
2024-04-03T02:49:02.662Z,1015.29
2024-04-03T02:49:33.601Z,1015.29
2024-04-03T02:50:04.526Z,1015.28
2024-04-03T02:50:34.477Z,1015.28
2024-04-03T02:51:06.133Z,1015.28
2024-04-03T02:51:37.100Z,1015.28
2024-04-03T02:52:08.021Z,1015.28
2024-04-03T02:52:38.952Z,1015.28
2024-04-03T02:53:40.763Z,1015.27
2024-04-03T02:54:11.672Z,1015.27
2024-04-03T02:54:42.595Z,1015.26
2024-04-03T02:55:14.108Z,1015.26
2024-04-03T02:55:44.287Z,1015.26
2024-04-03T02:56:15.183Z,1015.25
2024-04-03T02:56:44.701Z,1015.25
2024-04-03T02:57:16.630Z,1015.25
2024-04-03T02:57:47.553Z,1015.24
2024-04-03T02:58:18.473Z,1015.24
2024-04-03T02:58:49.403Z,1015.23
2024-04-03T02:59:20.308Z,1015.23
2024-04-03T02:59:51.217Z,1015.22
2024-04-03T03:00:22.215Z,1015.22
2024-04-03T03:00:52.072Z,1015.22
2024-04-03T03:01:23.981Z,1015.22
2024-04-03T03:01:53.496Z,1015.22
2024-04-03T03:02:25.440Z,1015.22
2024-04-03T03:02:55.030Z,1015.22
2024-04-03T03:03:26.932Z,1015.22
2024-04-03T03:03:57.863Z,1015.22
2024-04-03T03:04:28.802Z,1015.22
2024-04-03T03:04:59.758Z,1015.22
2024-04-03T03:05:31.946Z,1015.23
2024-04-03T03:06:01.498Z,1015.22
2024-04-03T03:06:32.430Z,1015.22
2024-04-03T03:07:03.368Z,1015.22
2024-04-03T03:07:34.320Z,1015.22
2024-04-03T03:08:03.875Z,1015.22
2024-04-03T03:08:35.828Z,1015.21
2024-04-03T03:09:06.742Z,1015.20
2024-04-03T03:09:37.698Z,1015.20
2024-04-03T03:10:08.619Z,1015.19
2024-04-03T03:10:39.554Z,1015.18
2024-04-03T03:11:10.456Z,1015.16
2024-04-03T03:11:41.390Z,1015.15
2024-04-03T03:12:12.308Z,1015.14
2024-04-03T03:12:43.233Z,1015.11
2024-04-03T03:13:14.155Z,1015.10
2024-04-03T03:13:45.097Z,1015.08
2024-04-03T03:14:16.031Z,1015.06
2024-04-03T03:14:46.979Z,1015.04
2024-04-03T03:15:17.899Z,1015.02
2024-04-03T03:15:48.888Z,1015.02
2024-04-03T03:16:19.796Z,1015.01
2024-04-03T03:16:49.416Z,1015.00
2024-04-03T03:17:21.368Z,1014.99
2024-04-03T03:17:52.283Z,1014.98
2024-04-03T03:18:23.218Z,1014.97
2024-04-03T03:18:53.693Z,1014.96
2024-04-03T03:19:24.615Z,1014.95
2024-04-03T03:19:55.548Z,1014.94
2024-04-03T03:20:26.443Z,1014.93
2024-04-03T03:20:57.351Z,1014.93
2024-04-03T03:21:28.272Z,1014.92
2024-04-03T03:21:59.200Z,1014.93
2024-04-03T03:22:30.197Z,1014.92
2024-04-03T03:22:59.800Z,1014.93
2024-04-03T03:23:31.782Z,1014.92
2024-04-03T03:24:01.294Z,1014.92
2024-04-03T03:24:32.806Z,1014.91
2024-04-03T03:25:03.720Z,1014.91
2024-04-03T03:25:34.670Z,1014.90
2024-04-03T03:26:05.586Z,1014.90
2024-04-03T03:26:36.519Z,1014.89
2024-04-03T03:27:07.522Z,1014.88
2024-04-03T03:27:38.475Z,1014.87
2024-04-03T03:28:09.809Z,1014.86
2024-04-03T03:28:39.806Z,1014.86
2024-04-03T03:29:10.753Z,1014.85
2024-04-03T03:29:41.666Z,1014.85
2024-04-03T03:30:12.589Z,1014.86
2024-04-03T03:30:43.486Z,1014.86
2024-04-03T03:31:14.417Z,1014.87
2024-04-03T03:31:45.325Z,1014.88
2024-04-03T03:32:16.265Z,1014.90
2024-04-03T03:32:48.053Z,1014.91
2024-04-03T03:33:17.963Z,1014.92
2024-04-03T03:33:49.531Z,1014.93
2024-04-03T03:34:19.445Z,1014.93
2024-04-03T03:34:50.044Z,1014.93
2024-04-03T03:35:20.867Z,1014.93
2024-04-03T03:35:51.802Z,1014.93
2024-04-03T03:36:22.754Z,1014.93
2024-04-03T03:36:53.700Z,1014.93
2024-04-03T03:37:24.623Z,1014.92
2024-04-03T03:37:55.541Z,1014.92
2024-04-03T03:38:26.042Z,1014.91
2024-04-03T03:38:59.571Z,1014.90
2024-04-03T03:39:27.468Z,1014.89
2024-04-03T03:39:58.512Z,1014.88
2024-04-03T03:40:30.102Z,1014.87
2024-04-03T03:41:30.742Z,1014.86
2024-04-03T03:42:01.678Z,1014.84
2024-04-03T03:42:32.609Z,1014.84
2024-04-03T03:43:02.538Z,1014.83
2024-04-03T03:43:34.444Z,1014.83
2024-04-03T03:44:03.973Z,1014.83
2024-04-03T03:44:35.893Z,1014.83
2024-04-03T03:45:06.839Z,1014.82
2024-04-03T03:45:37.764Z,1014.81
2024-04-03T03:46:08.675Z,1014.81
2024-04-03T03:46:39.601Z,1014.80
2024-04-03T03:47:10.538Z,1014.79
2024-04-03T03:47:41.472Z,1014.78
2024-04-03T03:48:12.392Z,1014.77
2024-04-03T03:48:43.301Z,1014.76
2024-04-03T03:49:14.218Z,1014.76
2024-04-03T03:49:45.116Z,1014.74
2024-04-03T03:50:16.063Z,1014.73
2024-04-03T03:50:47.000Z,1014.72
2024-04-03T03:51:17.899Z,1014.71
2024-04-03T03:51:48.804Z,1014.70
2024-04-03T03:52:19.720Z,1014.70
2024-04-03T03:52:50.686Z,1014.70
2024-04-03T03:53:21.612Z,1014.70
2024-04-03T03:53:52.583Z,1014.71
2024-04-03T03:54:23.503Z,1014.71
2024-04-03T03:54:54.441Z,1014.71
2024-04-03T03:55:25.350Z,1014.71
2024-04-03T03:55:56.254Z,1014.71
2024-04-03T03:56:29.517Z,1014.71
2024-04-03T03:56:57.781Z,1014.71
2024-04-03T03:57:28.795Z,1014.69
2024-04-03T03:57:59.318Z,1014.69
2024-04-03T03:58:30.254Z,1014.69
2024-04-03T03:59:01.168Z,1014.69
2024-04-03T03:59:32.107Z,1014.68
2024-04-03T04:00:03.028Z,1014.68
2024-04-03T04:00:34.026Z,1014.68
2024-04-03T04:01:04.966Z,1014.67
2024-04-03T04:01:35.885Z,1014.65
2024-04-03T04:02:06.777Z,1014.64
2024-04-03T04:02:37.696Z,1014.63
2024-04-03T04:03:08.607Z,1014.62
2024-04-03T04:03:39.534Z,1014.62
2024-04-03T04:04:10.038Z,1014.60
2024-04-03T04:04:40.977Z,1014.60
2024-04-03T04:05:10.478Z,1014.59
2024-04-03T04:05:42.424Z,1014.58
2024-04-03T04:06:13.357Z,1014.58
2024-04-03T04:06:42.878Z,1014.57
2024-04-03T04:07:14.824Z,1014.57
2024-04-03T04:07:45.750Z,1014.57
2024-04-03T04:08:16.693Z,1014.56
2024-04-03T04:08:47.215Z,1014.56
2024-04-03T04:09:18.120Z,1014.55
2024-04-03T04:09:49.116Z,1014.55
2024-04-03T04:10:20.036Z,1014.56
2024-04-03T04:10:51.108Z,1014.55
2024-04-03T04:11:21.520Z,1014.54
2024-04-03T04:11:51.353Z,1014.54
2024-04-03T04:12:22.772Z,1014.53
2024-04-03T04:12:53.708Z,1014.52
2024-04-03T04:13:23.343Z,1014.51
2024-04-03T04:13:55.296Z,1014.51
2024-04-03T04:14:24.815Z,1014.50
2024-04-03T04:14:56.747Z,1014.49
2024-04-03T04:15:27.656Z,1014.47
2024-04-03T04:15:58.579Z,1014.47
2024-04-03T04:16:29.483Z,1014.46
2024-04-03T04:16:59.346Z,1014.45
2024-04-03T04:17:31.346Z,1014.45
2024-04-03T04:18:01.813Z,1014.44
2024-04-03T04:18:32.328Z,1014.45
2024-04-03T04:19:03.205Z,1014.45
2024-04-03T04:19:34.150Z,1014.45
2024-04-03T04:20:04.647Z,1014.46
2024-04-03T04:20:35.607Z,1014.46
2024-04-03T04:21:06.498Z,1014.45
2024-04-03T04:21:39.083Z,1014.44
2024-04-03T04:22:08.054Z,1014.44
2024-04-03T04:22:38.567Z,1014.43
2024-04-03T04:23:09.430Z,1014.43
2024-04-03T04:23:40.377Z,1014.43
2024-04-03T04:24:42.110Z,1014.43
2024-04-03T04:25:13.067Z,1014.43
2024-04-03T04:25:42.613Z,1014.43
2024-04-03T04:26:14.129Z,1014.43
2024-04-03T04:26:44.994Z,1014.43
2024-04-03T04:27:15.939Z,1014.42
2024-04-03T04:27:45.553Z,1014.42
2024-04-03T04:28:17.553Z,1014.43
2024-04-03T04:28:47.302Z,1014.43
2024-04-03T04:29:19.237Z,1014.43
2024-04-03T04:30:19.963Z,1014.44
2024-04-03T04:30:50.996Z,1014.44
2024-04-03T04:31:22.945Z,1014.44
2024-04-03T04:31:52.421Z,1014.44
2024-04-03T04:32:24.388Z,1014.44
2024-04-03T04:32:55.108Z,1014.45
2024-04-03T04:33:25.981Z,1014.44
2024-04-03T04:33:56.848Z,1014.44
2024-04-03T04:35:00.901Z,1014.42
2024-04-03T04:35:29.144Z,1014.40
2024-04-03T04:36:00.013Z,1014.39
2024-04-03T04:36:30.879Z,1014.38
2024-04-03T04:37:01.770Z,1014.37
2024-04-03T04:37:32.648Z,1014.36
2024-04-03T04:38:03.528Z,1014.35
2024-04-03T04:38:34.275Z,1014.35
2024-04-03T04:39:05.126Z,1014.36
2024-04-03T04:39:35.977Z,1014.37
2024-04-03T04:40:06.835Z,1014.37
2024-04-03T04:40:37.736Z,1014.37
2024-04-03T04:41:08.600Z,1014.37
2024-04-03T04:41:39.526Z,1014.37
2024-04-03T04:42:10.389Z,1014.38
2024-04-03T04:42:41.276Z,1014.38
2024-04-03T04:43:12.146Z,1014.37
2024-04-03T04:43:43.015Z,1014.37
2024-04-03T04:44:13.869Z,1014.37
2024-04-03T04:44:44.759Z,1014.37
2024-04-03T04:45:15.638Z,1014.37
2024-04-03T04:45:46.504Z,1014.38
2024-04-03T04:46:17.393Z,1014.38
2024-04-03T04:46:48.254Z,1014.39
2024-04-03T04:47:50.002Z,1014.39
2024-04-03T04:48:20.866Z,1014.39
2024-04-03T04:48:51.744Z,1014.39
2024-04-03T04:49:24.771Z,1014.40
2024-04-03T04:49:53.637Z,1014.39
2024-04-03T04:50:24.502Z,1014.40
2024-04-03T04:50:55.441Z,1014.40
2024-04-03T04:51:26.319Z,1014.42
2024-04-03T04:51:57.181Z,1014.42
2024-04-03T04:52:28.038Z,1014.43
2024-04-03T04:52:58.901Z,1014.43
2024-04-03T04:53:29.779Z,1014.43
2024-04-03T04:54:00.633Z,1014.44
2024-04-03T04:54:31.498Z,1014.44
2024-04-03T04:55:02.367Z,1014.43
2024-04-03T04:55:33.266Z,1014.43
2024-04-03T04:56:04.143Z,1014.43
2024-04-03T04:56:35.018Z,1014.42
2024-04-03T04:57:05.880Z,1014.40
2024-04-03T04:57:36.778Z,1014.39
2024-04-03T04:58:08.526Z,1014.38
2024-04-03T04:58:38.419Z,1014.37
2024-04-03T04:59:09.326Z,1014.36
2024-04-03T04:59:39.203Z,1014.35
2024-04-03T05:00:41.908Z,1014.33
2024-04-03T05:01:12.668Z,1014.33
2024-04-03T05:01:43.649Z,1014.34
2024-04-03T05:02:14.516Z,1014.33
2024-04-03T05:02:45.410Z,1014.33
2024-04-03T05:03:16.274Z,1014.32
2024-04-03T05:03:47.364Z,1014.31
2024-04-03T05:04:17.739Z,1014.31
2024-04-03T05:04:48.631Z,1014.29
2024-04-03T05:05:19.508Z,1014.29
2024-04-03T05:05:50.439Z,1014.28
2024-04-03T05:06:21.291Z,1014.28
2024-04-03T05:06:52.160Z,1014.28
2024-04-03T05:07:23.023Z,1014.28
2024-04-03T05:07:53.924Z,1014.27
2024-04-03T05:08:24.792Z,1014.27
2024-04-03T05:08:55.683Z,1014.26
2024-04-03T05:09:26.582Z,1014.26
2024-04-03T05:09:57.521Z,1014.26
2024-04-03T05:10:28.398Z,1014.27
2024-04-03T05:10:59.311Z,1014.27
2024-04-03T05:11:30.189Z,1014.28
2024-04-03T05:12:01.037Z,1014.28
2024-04-03T05:12:31.934Z,1014.28
2024-04-03T05:13:02.790Z,1014.29
2024-04-03T05:13:33.629Z,1014.28
2024-04-03T05:14:04.477Z,1014.29
2024-04-03T05:14:35.347Z,1014.28
2024-04-03T05:15:05.328Z,1014.28
2024-04-03T05:15:37.257Z,1014.28
2024-04-03T05:16:08.114Z,1014.28
2024-04-03T05:16:38.981Z,1014.28
2024-04-03T05:17:10.391Z,1014.29
2024-04-03T05:17:40.757Z,1014.29
2024-04-03T05:18:11.617Z,1014.30
2024-04-03T05:18:42.477Z,1014.30
2024-04-03T05:19:13.319Z,1014.31
2024-04-03T05:19:44.204Z,1014.32
2024-04-03T05:20:15.112Z,1014.33
2024-04-03T05:20:45.944Z,1014.33
2024-04-03T05:21:16.896Z,1014.34
2024-04-03T05:21:47.966Z,1014.33
2024-04-03T05:22:18.312Z,1014.34
2024-04-03T05:22:49.177Z,1014.33
2024-04-03T05:23:19.936Z,1014.32
2024-04-03T05:23:50.802Z,1014.32
2024-04-03T05:24:21.663Z,1014.32
2024-04-03T05:24:52.522Z,1014.32
2024-04-03T05:25:23.399Z,1014.31
2024-04-03T05:26:25.101Z,1014.31
2024-04-03T05:26:55.972Z,1014.31
2024-04-03T05:27:26.830Z,1014.31
2024-04-03T05:27:57.894Z,1014.31
2024-04-03T05:28:28.470Z,1014.31
2024-04-03T05:28:58.896Z,1014.31
2024-04-03T05:29:29.792Z,1014.32
2024-04-03T05:30:00.639Z,1014.32
2024-04-03T05:31:02.354Z,1014.33
2024-04-03T05:31:32.322Z,1014.33
2024-04-03T05:32:04.223Z,1014.33
2024-04-03T05:32:35.113Z,1014.34
2024-04-03T05:33:04.644Z,1014.34
2024-04-03T05:33:36.502Z,1014.35
2024-04-03T05:34:07.388Z,1014.35
2024-04-03T05:34:37.372Z,1014.35
2024-04-03T05:35:09.239Z,1014.35
2024-04-03T05:35:40.121Z,1014.35
2024-04-03T05:36:11.067Z,1014.36
2024-04-03T05:36:41.923Z,1014.36
2024-04-03T05:37:12.851Z,1014.36
2024-04-03T05:37:43.702Z,1014.37
2024-04-03T05:38:14.550Z,1014.36
2024-04-03T05:38:45.428Z,1014.36
2024-04-03T05:39:16.287Z,1014.36
2024-04-03T05:39:47.143Z,1014.34
2024-04-03T05:40:17.993Z,1014.33
2024-04-03T05:40:58.207Z,1014.32
2024-04-03T05:41:19.686Z,1014.32
2024-04-03T05:41:50.550Z,1014.31
2024-04-03T05:42:21.434Z,1014.30
2024-04-03T05:42:52.348Z,1014.30
2024-04-03T05:43:54.089Z,1014.29
2024-04-03T05:44:24.904Z,1014.29
2024-04-03T05:44:55.751Z,1014.29
2024-04-03T05:45:26.672Z,1014.28
2024-04-03T05:45:58.597Z,1014.28
2024-04-03T05:46:27.156Z,1014.28
2024-04-03T05:46:59.079Z,1014.28
2024-04-03T05:47:29.962Z,1014.28
2024-04-03T05:48:00.905Z,1014.29
2024-04-03T05:48:31.792Z,1014.29
2024-04-03T05:49:02.648Z,1014.29
2024-04-03T05:49:33.542Z,1014.29
2024-04-03T05:50:04.486Z,1014.29
2024-04-03T05:50:35.345Z,1014.30
2024-04-03T05:51:06.214Z,1014.29
2024-04-03T05:51:37.178Z,1014.29
2024-04-03T05:52:08.034Z,1014.29
2024-04-03T05:52:38.973Z,1014.28
2024-04-03T05:53:09.848Z,1014.28
2024-04-03T05:53:40.704Z,1014.28
2024-04-03T05:54:11.568Z,1014.28
2024-04-03T05:54:42.448Z,1014.28
2024-04-03T05:55:11.926Z,1014.28
2024-04-03T05:55:43.772Z,1014.28
2024-04-03T05:56:45.641Z,1014.29
2024-04-03T05:57:15.606Z,1014.29
2024-04-03T05:57:47.530Z,1014.29
2024-04-03T05:58:18.393Z,1014.31
2024-04-03T05:58:49.269Z,1014.32
2024-04-03T05:59:19.050Z,1014.32
2024-04-03T05:59:50.897Z,1014.33
2024-04-03T06:00:21.775Z,1014.33
2024-04-03T06:01:23.388Z,1014.34
2024-04-03T06:01:54.231Z,1014.34
2024-04-03T06:02:25.073Z,1014.34
2024-04-03T06:02:56.007Z,1014.35
2024-04-03T06:03:26.931Z,1014.35
2024-04-03T06:03:57.289Z,1014.37
2024-04-03T06:04:27.130Z,1014.37
2024-04-03T06:04:59.103Z,1014.38
2024-04-03T06:05:29.949Z,1014.39
2024-04-03T06:06:00.813Z,1014.39
2024-04-03T06:06:31.682Z,1014.39
2024-04-03T06:07:02.563Z,1014.39
2024-04-03T06:07:33.526Z,1014.39
2024-04-03T06:08:03.937Z,1014.39
2024-04-03T06:08:34.867Z,1014.38
2024-04-03T06:09:05.732Z,1014.38
2024-04-03T06:09:38.597Z,1014.38
2024-04-03T06:10:07.571Z,1014.38
2024-04-03T06:10:38.519Z,1014.37
2024-04-03T06:11:09.425Z,1014.37
2024-04-03T06:11:40.302Z,1014.38
2024-04-03T06:12:11.179Z,1014.38
2024-04-03T06:12:42.063Z,1014.38
2024-04-03T06:13:12.939Z,1014.39
2024-04-03T06:14:14.648Z,1014.38
2024-04-03T06:14:44.477Z,1014.38
2024-04-03T06:15:16.464Z,1014.39
2024-04-03T06:15:47.330Z,1014.40
2024-04-03T06:16:18.288Z,1014.41
2024-04-03T06:16:49.189Z,1014.43
2024-04-03T06:17:20.087Z,1014.43
2024-04-03T06:17:51.056Z,1014.45
2024-04-03T06:18:21.921Z,1014.45
2024-04-03T06:18:52.784Z,1014.46
2024-04-03T06:19:23.681Z,1014.46
2024-04-03T06:19:54.564Z,1014.46
2024-04-03T06:20:25.425Z,1014.45
2024-04-03T06:20:56.358Z,1014.43
2024-04-03T06:21:27.232Z,1014.43
2024-04-03T06:21:57.198Z,1014.43
2024-04-03T06:22:29.067Z,1014.44