createdAt,value
2023-05-05T00:00:03.073Z,93106.00
2023-05-05T00:01:03.103Z,93106.00
2023-05-05T00:02:03.144Z,93104.00
2023-05-05T00:03:03.214Z,93104.00
2023-05-05T00:04:03.230Z,93104.00
2023-05-05T00:05:03.218Z,93096.00
2023-05-05T00:06:03.176Z,93104.00
2023-05-05T00:07:03.193Z,93096.00
2023-05-05T00:08:03.979Z,93104.00
2023-05-05T00:09:03.220Z,93104.00
2023-05-05T00:10:03.233Z,93104.00
2023-05-05T00:11:03.259Z,93104.00
2023-05-05T00:12:03.261Z,93096.00
2023-05-05T00:13:03.306Z,93094.00
2023-05-05T00:14:03.296Z,93092.00
2023-05-05T00:15:03.302Z,93090.00
2023-05-05T00:16:03.318Z,93090.00
2023-05-05T00:17:03.339Z,93092.00
2023-05-05T00:18:03.390Z,93092.00
2023-05-05T00:19:03.361Z,93090.00
2023-05-05T00:20:03.382Z,93092.00
2023-05-05T00:21:03.403Z,93092.00
2023-05-05T00:22:03.409Z,93090.00
2023-05-05T00:23:03.424Z,93094.00
2023-05-05T00:24:03.446Z,93094.00
2023-05-05T00:25:03.463Z,93092.00
2023-05-05T00:26:03.482Z,93092.00
2023-05-05T00:27:03.514Z,93096.00
2023-05-05T00:28:03.513Z,93088.00
2023-05-05T00:29:03.522Z,93088.00
2023-05-05T00:30:03.546Z,93088.00
2023-05-05T00:31:03.621Z,93090.00
2023-05-05T00:32:03.575Z,93090.00
2023-05-05T00:33:03.640Z,93088.00
2023-05-05T00:34:03.620Z,93090.00
2023-05-05T00:35:03.642Z,93090.00
2023-05-05T00:36:03.658Z,93090.00
2023-05-05T00:37:03.665Z,93088.00
2023-05-05T00:38:03.686Z,93088.00
2023-05-05T00:39:03.706Z,93084.00
2023-05-05T00:40:03.717Z,93084.00
2023-05-05T00:41:03.733Z,93086.00
2023-05-05T00:42:03.764Z,93088.00
2023-05-05T00:43:03.784Z,93090.00
2023-05-05T00:44:03.801Z,93090.00
2023-05-05T00:45:03.820Z,93090.00
2023-05-05T00:46:03.880Z,93090.00
2023-05-05T00:47:03.863Z,93088.00
2023-05-05T00:48:03.920Z,93090.00
2023-05-05T00:49:03.945Z,93090.00
2023-05-05T00:50:03.973Z,93090.00
2023-05-05T00:51:03.925Z,93086.00
2023-05-05T00:52:03.957Z,93086.00
2023-05-05T00:53:03.993Z,93086.00
2023-05-05T00:54:03.986Z,93088.00
2023-05-05T00:55:04.009Z,93084.00
2023-05-05T00:56:04.030Z,93086.00
2023-05-05T00:57:05.007Z,93084.00
2023-05-05T00:58:04.109Z,93086.00
2023-05-05T00:59:04.092Z,93084.00
2023-05-05T01:00:04.140Z,93086.00
2023-05-05T01:01:04.144Z,93082.00
2023-05-05T01:02:04.303Z,93082.00
2023-05-05T01:03:04.271Z,93079.00
2023-05-05T01:04:04.229Z,93082.00
2023-05-05T01:05:04.239Z,93084.00
2023-05-05T01:06:04.257Z,93086.00
2023-05-05T01:07:04.284Z,93088.00
2023-05-05T01:08:04.304Z,93088.00
2023-05-05T01:09:04.319Z,93088.00
2023-05-05T01:10:15.588Z,93088.00
2023-05-05T01:11:05.344Z,93086.00
2023-05-05T01:12:04.326Z,93084.00
2023-05-05T01:13:04.340Z,93084.00
2023-05-05T01:14:04.296Z,93084.00
2023-05-05T01:15:04.294Z,93084.00
2023-05-05T01:16:04.333Z,93082.00
2023-05-05T01:17:04.286Z,93088.00
2023-05-05T01:18:04.308Z,93086.00
2023-05-05T01:19:04.284Z,93086.00
2023-05-05T01:20:04.269Z,93088.00
2023-05-05T01:21:04.272Z,93088.00
2023-05-05T01:22:04.253Z,93088.00
2023-05-05T01:23:04.260Z,93090.00
2023-05-05T01:24:04.245Z,93088.00
2023-05-05T01:25:04.229Z,93086.00
2023-05-05T01:26:04.234Z,93092.00
2023-05-05T01:27:04.224Z,93092.00
2023-05-05T01:28:04.217Z,93090.00
2023-05-05T01:29:04.253Z,93088.00
2023-05-05T01:30:04.271Z,93090.00
2023-05-05T01:31:04.300Z,93090.00
2023-05-05T01:32:04.379Z,93090.00
2023-05-05T01:33:04.321Z,93088.00
2023-05-05T01:34:04.321Z,93094.00
2023-05-05T01:35:04.342Z,93088.00
2023-05-05T01:36:04.343Z,93088.00
2023-05-05T01:37:04.334Z,93090.00
2023-05-05T01:38:04.356Z,93092.00
2023-05-05T01:39:04.340Z,93088.00
2023-05-05T01:40:04.394Z,93086.00
2023-05-05T01:41:04.350Z,93088.00
2023-05-05T01:42:04.356Z,93088.00
2023-05-05T01:43:04.350Z,93088.00
2023-05-05T01:44:04.369Z,93090.00
2023-05-05T01:45:04.374Z,93090.00
2023-05-05T01:46:04.382Z,93092.00
2023-05-05T01:47:04.378Z,93092.00
2023-05-05T01:48:04.428Z,93096.00
2023-05-05T01:49:04.395Z,93104.00
2023-05-05T01:50:04.386Z,93104.00
2023-05-05T01:51:04.401Z,93096.00
2023-05-05T01:52:04.401Z,93096.00
2023-05-05T01:53:04.409Z,93092.00
2023-05-05T01:54:04.419Z,93094.00
2023-05-05T01:55:04.409Z,93090.00
2023-05-05T01:56:04.404Z,93088.00
2023-05-05T01:57:04.422Z,93090.00
2023-05-05T01:58:04.425Z,93090.00
2023-05-05T01:59:04.426Z,93094.00
2023-05-05T02:00:04.444Z,93094.00
2023-05-05T02:01:04.477Z,93096.00
2023-05-05T02:02:04.454Z,93092.00
2023-05-05T02:03:04.553Z,93092.00
2023-05-05T02:04:04.531Z,93092.00
2023-05-05T02:05:04.455Z,93090.00
2023-05-05T02:06:04.476Z,93090.00
2023-05-05T02:07:04.460Z,93090.00
2023-05-05T02:08:04.465Z,93088.00
2023-05-05T02:09:04.484Z,93090.00
2023-05-05T02:10:04.489Z,93092.00
2023-05-05T02:11:04.493Z,93094.00
2023-05-05T02:12:04.501Z,93090.00
2023-05-05T02:13:04.670Z,93090.00
2023-05-05T02:14:04.568Z,93092.00
2023-05-05T02:15:04.524Z,93092.00
2023-05-05T02:16:04.534Z,93092.00
2023-05-05T02:17:04.529Z,93086.00
2023-05-05T02:18:04.612Z,93092.00
2023-05-05T02:19:04.559Z,93092.00
2023-05-05T02:20:04.561Z,93092.00
2023-05-05T02:21:04.552Z,93092.00
2023-05-05T02:22:04.565Z,93086.00
2023-05-05T02:23:04.580Z,93092.00
2023-05-05T02:24:04.577Z,93086.00
2023-05-05T02:25:04.591Z,93086.00
2023-05-05T02:26:04.595Z,93090.00
2023-05-05T02:27:04.587Z,93086.00
2023-05-05T02:28:04.602Z,93090.00
2023-05-05T02:29:04.597Z,93086.00
2023-05-05T02:30:04.607Z,93088.00
2023-05-05T02:31:04.696Z,93088.00
2023-05-05T02:32:04.622Z,93094.00
2023-05-05T02:33:04.653Z,93088.00
2023-05-05T02:34:04.631Z,93090.00
2023-05-05T02:35:04.645Z,93094.00
2023-05-05T02:36:04.639Z,93094.00
2023-05-05T02:37:04.649Z,93096.00
2023-05-05T02:38:04.668Z,93090.00
2023-05-05T02:39:04.712Z,93090.00
2023-05-05T02:40:04.814Z,93094.00
2023-05-05T02:41:04.683Z,93088.00
2023-05-05T02:42:04.690Z,93088.00
2023-05-05T02:43:04.738Z,93092.00
2023-05-05T02:44:04.716Z,93088.00
2023-05-05T02:45:04.735Z,93090.00
2023-05-05T02:46:04.762Z,93090.00
2023-05-05T02:47:04.732Z,93092.00
2023-05-05T02:48:04.821Z,93094.00
2023-05-05T02:49:04.745Z,93094.00
2023-05-05T02:50:04.758Z,93094.00
2023-05-05T02:51:04.762Z,93094.00
2023-05-05T02:52:04.764Z,93094.00
2023-05-05T02:53:04.777Z,93104.00
2023-05-05T02:54:04.780Z,93104.00
2023-05-05T02:55:04.784Z,93094.00
2023-05-05T02:56:04.801Z,93104.00
2023-05-05T02:57:04.811Z,93106.00
2023-05-05T02:58:04.823Z,93106.00
2023-05-05T02:59:04.862Z,93106.00
2023-05-05T03:00:04.905Z,93104.00
2023-05-05T03:01:04.977Z,93104.00
2023-05-05T03:02:04.938Z,93104.00
2023-05-05T03:03:05.069Z,93094.00
2023-05-05T03:04:04.987Z,93090.00
2023-05-05T03:05:05.020Z,93088.00
2023-05-05T03:06:05.059Z,93092.00
2023-05-05T03:07:05.091Z,93092.00
2023-05-05T03:08:05.121Z,93094.00
2023-05-05T03:09:05.146Z,93096.00
2023-05-05T03:10:05.305Z,93090.00
2023-05-05T03:11:05.205Z,93090.00
2023-05-05T03:12:05.228Z,93090.00
2023-05-05T03:13:05.359Z,93096.00
2023-05-05T03:14:05.281Z,93094.00
2023-05-05T03:15:05.302Z,93094.00
2023-05-05T03:16:05.356Z,93094.00
2023-05-05T03:17:05.366Z,93094.00
2023-05-05T03:18:05.405Z,93094.00
2023-05-05T03:19:05.413Z,93096.00
2023-05-05T03:20:05.548Z,93104.00
2023-05-05T03:21:05.471Z,93106.00
2023-05-05T03:22:05.496Z,93106.00
2023-05-05T03:23:05.524Z,93104.00
2023-05-05T03:24:05.562Z,93104.00
2023-05-05T03:25:05.579Z,93108.00
2023-05-05T03:26:05.597Z,93104.00
2023-05-05T03:27:05.630Z,93104.00
2023-05-05T03:28:05.659Z,93104.00
2023-05-05T03:29:05.687Z,93096.00
2023-05-05T03:30:05.807Z,93104.00
2023-05-05T03:31:05.739Z,93104.00
2023-05-05T03:32:05.772Z,93104.00
2023-05-05T03:33:05.846Z,93094.00
2023-05-05T03:34:05.795Z,93096.00
2023-05-05T03:35:05.818Z,93104.00
2023-05-05T03:36:05.839Z,93104.00
2023-05-05T03:37:05.857Z,93096.00
2023-05-05T03:38:05.887Z,93092.00
2023-05-05T03:39:05.901Z,93092.00
2023-05-05T03:40:06.044Z,93092.00
2023-05-05T03:41:05.958Z,93090.00
2023-05-05T03:42:05.969Z,93088.00
2023-05-05T03:43:05.981Z,93088.00
2023-05-05T03:44:06.021Z,93090.00
2023-05-05T03:45:06.032Z,93090.00
2023-05-05T03:46:06.119Z,93090.00
2023-05-05T03:47:06.076Z,93094.00
2023-05-05T03:48:06.159Z,93096.00
2023-05-05T03:49:06.087Z,93094.00
2023-05-05T03:50:06.248Z,93092.00
2023-05-05T03:51:06.126Z,93090.00
2023-05-05T03:52:06.148Z,93094.00
2023-05-05T03:53:06.164Z,93096.00
2023-05-05T03:54:06.197Z,93096.00
2023-05-05T03:55:06.201Z,93096.00
2023-05-05T03:56:06.217Z,93096.00
2023-05-05T03:57:06.236Z,93096.00
2023-05-05T03:58:06.278Z,93096.00
2023-05-05T03:59:06.276Z,93094.00
2023-05-05T04:00:06.412Z,93094.00
2023-05-05T04:01:06.308Z,93094.00
2023-05-05T04:02:06.376Z,93096.00
2023-05-05T04:03:06.414Z,93096.00
2023-05-05T04:04:06.396Z,93094.00
2023-05-05T04:05:06.385Z,93104.00
2023-05-05T04:06:06.414Z,93104.00
2023-05-05T04:07:06.445Z,93104.00
2023-05-05T04:08:06.445Z,93104.00
2023-05-05T04:09:06.496Z,93096.00
2023-05-05T04:10:06.717Z,93104.00
2023-05-05T04:11:06.529Z,93096.00
2023-05-05T04:12:06.525Z,93104.00
2023-05-05T04:13:06.593Z,93104.00
2023-05-05T04:14:06.552Z,93096.00
2023-05-05T04:15:06.570Z,93094.00
2023-05-05T04:16:06.666Z,93094.00
2023-05-05T04:17:06.605Z,93094.00
2023-05-05T04:18:06.639Z,93094.00
2023-05-05T04:19:06.634Z,93092.00
2023-05-05T04:20:06.869Z,93094.00
2023-05-05T04:21:06.698Z,93090.00
2023-05-05T04:22:06.688Z,93090.00
2023-05-05T04:23:06.717Z,93092.00
2023-05-05T04:24:06.788Z,93092.00
2023-05-05T04:25:06.736Z,93092.00
2023-05-05T04:26:06.759Z,93094.00
2023-05-05T04:27:06.761Z,93096.00
2023-05-05T04:28:06.785Z,93094.00
2023-05-05T04:29:06.801Z,93094.00
2023-05-05T04:30:06.998Z,93096.00
2023-05-05T04:31:06.864Z,93104.00
2023-05-05T04:32:06.862Z,93096.00
2023-05-05T04:33:06.896Z,93094.00
2023-05-05T04:34:06.929Z,93096.00
2023-05-05T04:35:06.942Z,93096.00
2023-05-05T04:36:06.937Z,93106.00
2023-05-05T04:37:06.980Z,93106.00
2023-05-05T04:38:07.095Z,93104.00
2023-05-05T04:39:07.194Z,93104.00
2023-05-05T04:40:07.164Z,93106.00
2023-05-05T04:41:07.032Z,93106.00
2023-05-05T04:42:07.052Z,93110.00
2023-05-05T04:43:07.086Z,93112.00
2023-05-05T04:44:07.094Z,93112.00
2023-05-05T04:45:07.112Z,93112.00
2023-05-05T04:46:07.149Z,93112.00
2023-05-05T04:47:07.145Z,93110.00
2023-05-05T04:48:07.241Z,93110.00
2023-05-05T04:49:07.178Z,93108.00
2023-05-05T04:50:07.404Z,93112.00
2023-05-05T04:51:07.266Z,93106.00
2023-05-05T04:52:07.257Z,93106.00
2023-05-05T04:53:07.268Z,93104.00
2023-05-05T04:54:07.464Z,93104.00
2023-05-05T04:55:07.290Z,93106.00
2023-05-05T04:56:07.313Z,93106.00
2023-05-05T04:57:07.334Z,93110.00
2023-05-05T04:58:07.347Z,93108.00
2023-05-05T04:59:07.364Z,93112.00
2023-05-05T05:00:07.744Z,93112.00
2023-05-05T05:01:07.406Z,93112.00
2023-05-05T05:02:07.503Z,93116.00
2023-05-05T05:03:07.513Z,93114.00
2023-05-05T05:04:07.466Z,93118.00
2023-05-05T05:05:07.472Z,93118.00
2023-05-05T05:06:07.490Z,93118.00
2023-05-05T05:07:07.506Z,93121.00
2023-05-05T05:08:07.508Z,93121.00
2023-05-05T05:09:07.562Z,93121.00
2023-05-05T05:10:07.718Z,93123.00
2023-05-05T05:11:08.527Z,93125.00
2023-05-05T05:12:07.520Z,93125.00
2023-05-05T05:13:07.536Z,93129.00
2023-05-05T05:14:07.508Z,93129.00
2023-05-05T05:15:07.519Z,93125.00
2023-05-05T05:16:07.551Z,93127.00
2023-05-05T05:17:07.497Z,93127.00
2023-05-05T05:18:07.482Z,93129.00
2023-05-05T05:19:07.481Z,93123.00
2023-05-05T05:20:07.541Z,93123.00
2023-05-05T05:21:07.458Z,93121.00
2023-05-05T05:22:07.455Z,93121.00
2023-05-05T05:23:07.434Z,93121.00
2023-05-05T05:24:07.436Z,93125.00
2023-05-05T05:25:07.425Z,93121.00
2023-05-05T05:26:07.421Z,93121.00
2023-05-05T05:27:09.721Z,93123.00
2023-05-05T05:28:10.602Z,93123.00
2023-05-05T05:29:07.629Z,93125.00
2023-05-05T05:30:07.813Z,93125.00
2023-05-05T05:31:07.625Z,93125.00
2023-05-05T05:32:07.692Z,93121.00
2023-05-05T05:33:07.712Z,93125.00
2023-05-05T05:34:07.672Z,93129.00
2023-05-05T05:35:07.609Z,93127.00
2023-05-05T05:36:07.605Z,93129.00
2023-05-05T05:37:07.577Z,93127.00
2023-05-05T05:38:07.590Z,93131.00
2023-05-05T05:39:07.575Z,93127.00
2023-05-05T05:40:07.832Z,93129.00
2023-05-05T05:41:07.552Z,93131.00
2023-05-05T05:42:07.532Z,93129.00
2023-05-05T05:43:07.533Z,93125.00
2023-05-05T05:44:07.515Z,93133.00
2023-05-05T05:45:07.508Z,93133.00
2023-05-05T05:46:09.016Z,93133.00
2023-05-05T05:47:08.055Z,93135.00
2023-05-05T05:48:07.542Z,93135.00
2023-05-05T05:49:07.478Z,93131.00
2023-05-05T05:50:07.852Z,93131.00
2023-05-05T05:51:07.440Z,93133.00
2023-05-05T05:52:07.421Z,93133.00
2023-05-05T05:53:07.414Z,93137.00
2023-05-05T05:54:07.399Z,93137.00
2023-05-05T05:55:08.044Z,93133.00
2023-05-05T05:56:07.361Z,93131.00
2023-05-05T05:57:07.335Z,93133.00
2023-05-05T05:58:07.321Z,93135.00
2023-05-05T05:59:07.304Z,93131.00
2023-05-05T06:00:07.517Z,93131.00
2023-05-05T06:01:07.280Z,93133.00
2023-05-05T06:02:07.277Z,93133.00
2023-05-05T06:03:07.435Z,93137.00
2023-05-05T06:04:07.538Z,93133.00
2023-05-05T06:05:07.310Z,93135.00
2023-05-05T06:06:07.338Z,93131.00
2023-05-05T06:07:07.374Z,93133.00
2023-05-05T06:08:07.413Z,93129.00
2023-05-05T06:09:08.399Z,93125.00
2023-05-05T06:10:25.063Z,93127.00
2023-05-05T06:11:08.365Z,93127.00
2023-05-05T06:12:07.336Z,93127.00
2023-05-05T06:13:07.348Z,93123.00
2023-05-05T06:14:07.302Z,93123.00
2023-05-05T06:15:07.272Z,93125.00
2023-05-05T06:16:07.305Z,93125.00
2023-05-05T06:17:07.247Z,93121.00
2023-05-05T06:18:07.270Z,93125.00
2023-05-05T06:19:07.201Z,93121.00
2023-05-05T06:20:07.465Z,93125.00
2023-05-05T06:21:07.158Z,93123.00
2023-05-05T06:22:07.143Z,93123.00
2023-05-05T06:23:07.125Z,93123.00
2023-05-05T06:24:07.111Z,93114.00
2023-05-05T06:25:07.122Z,93119.00
2023-05-05T06:26:07.163Z,93118.00
2023-05-05T06:27:07.176Z,93112.00
2023-05-05T06:28:07.217Z,93110.00
2023-05-05T06:29:07.350Z,93112.00
2023-05-05T06:30:08.407Z,93108.00
2023-05-05T06:31:07.307Z,93112.00
2023-05-05T06:32:07.284Z,93112.00
2023-05-05T06:33:07.350Z,93108.00
2023-05-05T06:34:07.343Z,93106.00
2023-05-05T06:35:07.379Z,93096.00
2023-05-05T06:36:07.418Z,93096.00
2023-05-05T06:37:07.451Z,93090.00
2023-05-05T06:38:07.476Z,93090.00
2023-05-05T06:39:07.517Z,93094.00
2023-05-05T06:40:07.892Z,93090.00
2023-05-05T06:41:07.567Z,93092.00
2023-05-05T06:42:07.618Z,93086.00
2023-05-05T06:43:07.635Z,93082.00
2023-05-05T06:44:07.664Z,93082.00
2023-05-05T06:45:07.687Z,93084.00
2023-05-05T06:46:07.707Z,93079.00
2023-05-05T06:47:07.950Z,93082.00
2023-05-05T06:48:07.800Z,93084.00
2023-05-05T06:49:07.821Z,93088.00
2023-05-05T06:50:08.095Z,93081.00
2023-05-05T06:51:07.886Z,93082.00
2023-05-05T06:52:07.917Z,93081.00
2023-05-05T06:53:07.945Z,93082.00
2023-05-05T06:54:07.976Z,93084.00
2023-05-05T06:55:08.006Z,93081.00
2023-05-05T06:56:08.019Z,93079.00
2023-05-05T06:57:08.068Z,93081.00
2023-05-05T06:58:08.143Z,93071.00
2023-05-05T06:59:08.109Z,93073.00
2023-05-05T07:00:08.348Z,93073.00
2023-05-05T07:01:08.217Z,93073.00
2023-05-05T07:02:08.200Z,93071.00
2023-05-05T07:03:08.252Z,93071.00
2023-05-05T07:04:08.295Z,93069.00
2023-05-05T07:05:08.292Z,93069.00
2023-05-05T07:06:08.314Z,93065.00
2023-05-05T07:07:08.351Z,93063.00
2023-05-05T07:08:08.382Z,93063.00
2023-05-05T07:09:08.396Z,93063.00
2023-05-05T07:10:08.537Z,93061.00
2023-05-05T07:11:08.459Z,93063.00
2023-05-05T07:12:08.473Z,93059.00
2023-05-05T07:13:08.553Z,93061.00
2023-05-05T07:14:08.618Z,93057.00
2023-05-05T07:15:23.331Z,93059.00
2023-05-05T07:16:09.558Z,93055.00
2023-05-05T07:17:08.526Z,93053.00
2023-05-05T07:18:08.558Z,93059.00
2023-05-05T07:19:08.507Z,93059.00
2023-05-05T07:20:08.931Z,93055.00
2023-05-05T07:21:08.452Z,93053.00
2023-05-05T07:22:08.488Z,93051.00
2023-05-05T07:23:08.430Z,93051.00
2023-05-05T07:24:08.419Z,93045.00
2023-05-05T07:25:08.419Z,93039.00
2023-05-05T07:26:08.397Z,93043.00
2023-05-05T07:27:08.394Z,93049.00
2023-05-05T07:28:08.375Z,93047.00
2023-05-05T07:29:08.416Z,93045.00
2023-05-05T07:30:12.396Z,93041.00
2023-05-05T07:31:08.362Z,93041.00
2023-05-05T07:32:08.356Z,93039.00
2023-05-05T07:33:08.398Z,93039.00
2023-05-05T07:34:08.299Z,93037.00
2023-05-05T07:35:08.290Z,93039.00
2023-05-05T07:36:08.263Z,93039.00
2023-05-05T07:37:08.240Z,93037.00
2023-05-05T07:38:09.485Z,93035.00
2023-05-05T07:39:09.164Z,93035.00
2023-05-05T07:40:09.557Z,93033.00
2023-05-05T07:41:08.314Z,93031.00
2023-05-05T07:42:08.302Z,93027.00
2023-05-05T07:43:08.287Z,93026.00
2023-05-05T07:44:08.277Z,93024.00
2023-05-05T07:45:08.432Z,93022.00
2023-05-05T07:46:08.373Z,93020.00
2023-05-05T07:47:08.227Z,93020.00
2023-05-05T07:48:08.263Z,93018.00
2023-05-05T07:49:08.203Z,93018.00
2023-05-05T07:50:08.467Z,93020.00
2023-05-05T07:51:08.162Z,93020.00
2023-05-05T07:52:08.156Z,93016.00
2023-05-05T07:53:14.593Z,93012.00
2023-05-05T07:54:09.100Z,93012.00
2023-05-05T07:55:08.063Z,93010.00
2023-05-05T07:56:08.051Z,93012.00
2023-05-05T07:57:08.030Z,93008.00
2023-05-05T07:58:08.000Z,93008.00
2023-05-05T07:59:09.008Z,93006.00
2023-05-05T08:00:08.166Z,93004.00
2023-05-05T08:01:07.917Z,93002.00
2023-05-05T08:02:08.769Z,92998.00
2023-05-05T08:03:10.615Z,92998.00
2023-05-05T08:04:07.947Z,92998.00
2023-05-05T08:05:08.213Z,92992.00
2023-05-05T08:06:07.806Z,92996.00
2023-05-05T08:07:07.790Z,92994.00
2023-05-05T08:08:07.780Z,92994.00
2023-05-05T08:09:07.741Z,92992.00
2023-05-05T08:10:07.734Z,92990.00
2023-05-05T08:11:07.690Z,92994.00
2023-05-05T08:12:07.659Z,92990.00
2023-05-05T08:13:07.721Z,92986.00
2023-05-05T08:14:07.621Z,92980.00
2023-05-05T08:15:07.901Z,92984.00
2023-05-05T08:16:07.564Z,92984.00
2023-05-05T08:17:07.584Z,92982.00
2023-05-05T08:18:07.675Z,92984.00
2023-05-05T08:19:17.592Z,92980.00
2023-05-05T08:20:08.492Z,92977.00
2023-05-05T08:21:07.489Z,92979.00
2023-05-05T08:22:07.458Z,92979.00
2023-05-05T08:23:07.430Z,92975.00
2023-05-05T08:24:07.417Z,92973.00
2023-05-05T08:25:07.560Z,92971.00
2023-05-05T08:26:07.357Z,92969.00
2023-05-05T08:27:07.337Z,92967.00
2023-05-05T08:28:07.322Z,92967.00
2023-05-05T08:29:07.302Z,92965.00
2023-05-05T08:30:07.292Z,92965.00
2023-05-05T08:31:07.352Z,92965.00
2023-05-05T08:32:07.344Z,92965.00
2023-05-05T08:33:07.378Z,92965.00
2023-05-05T08:34:07.544Z,92959.00
2023-05-05T08:35:07.865Z,92961.00
2023-05-05T08:36:07.404Z,92959.00
2023-05-05T08:37:08.393Z,92959.00
2023-05-05T08:38:07.355Z,92957.00
2023-05-05T08:39:07.348Z,92959.00
2023-05-05T08:40:07.310Z,92957.00
2023-05-05T08:41:07.287Z,92955.00
2023-05-05T08:42:07.262Z,92955.00
2023-05-05T08:43:07.254Z,92951.00
2023-05-05T08:44:07.243Z,92951.00
2023-05-05T08:45:07.389Z,92951.00
2023-05-05T08:46:07.184Z,92947.00
2023-05-05T08:47:07.241Z,92945.00
2023-05-05T08:48:07.226Z,92947.00
2023-05-05T08:49:07.124Z,92941.00
2023-05-05T08:50:07.168Z,92939.00
2023-05-05T08:51:07.086Z,92939.00
2023-05-05T08:52:07.052Z,92939.00
2023-05-05T08:53:07.039Z,92937.00
2023-05-05T08:54:07.035Z,92937.00
2023-05-05T08:55:07.270Z,92937.00
2023-05-05T08:56:06.963Z,92937.00
2023-05-05T08:57:06.951Z,92935.00
2023-05-05T08:58:07.693Z,92935.00
2023-05-05T08:59:06.926Z,92935.00
2023-05-05T09:00:06.922Z,92935.00
2023-05-05T09:01:06.956Z,92932.00
2023-05-05T09:02:06.908Z,92933.00
2023-05-05T09:03:07.079Z,92933.00
2023-05-05T09:04:06.883Z,92933.00
2023-05-05T09:05:07.173Z,92932.00
2023-05-05T09:06:07.078Z,92930.00
2023-05-05T09:07:07.698Z,92933.00
2023-05-05T09:08:06.850Z,92932.00
2023-05-05T09:09:06.827Z,92930.00
2023-05-05T09:10:06.817Z,92928.00
2023-05-05T09:11:06.813Z,92924.00
2023-05-05T09:12:06.809Z,92922.00
2023-05-05T09:13:06.850Z,92920.00
2023-05-05T09:14:06.795Z,92918.00
2023-05-05T09:15:06.976Z,92916.00
2023-05-05T09:16:06.805Z,92918.00
2023-05-05T09:17:06.816Z,92912.00
2023-05-05T09:18:06.833Z,92910.00
2023-05-05T09:19:06.785Z,92908.00
2023-05-05T09:20:06.808Z,92906.00
2023-05-05T09:21:06.792Z,92904.00
2023-05-05T09:22:06.872Z,92900.00
2023-05-05T09:23:06.818Z,92900.00
2023-05-05T09:24:08.666Z,92898.00
2023-05-05T09:25:07.069Z,92902.00
2023-05-05T09:26:06.883Z,92898.00
2023-05-05T09:27:06.919Z,92898.00
2023-05-05T09:28:06.937Z,92896.00
2023-05-05T09:29:07.701Z,92894.00
2023-05-05T09:30:07.042Z,92894.00
2023-05-05T09:31:07.245Z,92892.00
2023-05-05T09:32:07.087Z,92892.00
2023-05-05T09:33:07.219Z,92890.00
2023-05-05T09:34:07.217Z,92886.00
2023-05-05T09:35:14.203Z,92885.00
2023-05-05T09:36:07.180Z,92883.00
2023-05-05T09:37:07.182Z,92881.00
2023-05-05T09:38:07.158Z,92881.00
2023-05-05T09:39:07.156Z,92881.00
2023-05-05T09:40:07.134Z,92881.00
2023-05-05T09:41:07.122Z,92879.00
2023-05-05T09:42:07.104Z,92871.00
2023-05-05T09:43:07.089Z,92871.00
2023-05-05T09:44:07.066Z,92871.00
2023-05-05T09:45:07.272Z,92869.00
2023-05-05T09:46:07.089Z,92869.00
2023-05-05T09:47:18.045Z,92869.00
2023-05-05T09:48:08.750Z,92869.00
2023-05-05T09:49:06.998Z,92867.00
2023-05-05T09:50:08.042Z,92867.00
2023-05-05T09:51:06.963Z,92867.00
2023-05-05T09:52:07.085Z,92865.00
2023-05-05T09:53:06.905Z,92863.00
2023-05-05T09:54:06.902Z,92863.00
2023-05-05T09:55:07.697Z,92861.00
2023-05-05T09:56:06.866Z,92863.00
2023-05-05T09:57:06.908Z,92861.00
2023-05-05T09:58:06.968Z,92863.00
2023-05-05T09:59:06.992Z,92859.00
2023-05-05T10:00:07.180Z,92859.00
2023-05-05T10:01:07.149Z,92859.00
2023-05-05T10:02:07.131Z,92859.00
2023-05-05T10:03:07.231Z,92857.00
2023-05-05T10:04:07.213Z,92855.00
2023-05-05T10:05:07.332Z,92857.00
2023-05-05T10:06:07.319Z,92855.00
2023-05-05T10:07:07.352Z,92855.00
2023-05-05T10:08:07.397Z,92849.00
2023-05-05T10:09:07.441Z,92847.00
2023-05-05T10:10:07.922Z,92847.00
2023-05-05T10:11:07.531Z,92840.00
2023-05-05T10:12:07.577Z,92840.00
2023-05-05T10:13:07.736Z,92838.00
2023-05-05T10:14:07.678Z,92834.00
2023-05-05T10:15:07.719Z,92836.00
2023-05-05T10:16:07.857Z,92834.00
2023-05-05T10:17:07.811Z,92832.00
2023-05-05T10:18:08.601Z,92826.00
2023-05-05T10:19:07.913Z,92828.00
2023-05-05T10:20:08.148Z,92828.00
2023-05-05T10:21:08.000Z,92824.00
2023-05-05T10:22:08.045Z,92822.00
2023-05-05T10:23:08.109Z,92820.00
2023-05-05T10:24:08.142Z,92820.00
2023-05-05T10:25:08.200Z,92818.00
2023-05-05T10:26:08.295Z,92814.00
2023-05-05T10:27:08.281Z,92814.00
2023-05-05T10:28:08.343Z,92812.00
2023-05-05T10:29:08.382Z,92810.00
2023-05-05T10:30:08.615Z,92808.00
2023-05-05T10:31:20.369Z,92806.00
2023-05-05T10:32:33.479Z,92810.00
2023-05-05T10:34:08.546Z,92804.00
2023-05-05T10:35:08.392Z,92800.00
2023-05-05T10:36:08.364Z,92796.00
2023-05-05T10:37:08.354Z,92796.00
2023-05-05T10:38:08.339Z,92796.00
2023-05-05T10:39:08.334Z,92793.00
2023-05-05T10:40:08.548Z,92787.00
2023-05-05T10:41:08.470Z,92785.00
2023-05-05T10:42:08.588Z,92783.00
2023-05-05T10:43:08.537Z,92785.00
2023-05-05T10:44:08.573Z,92781.00
2023-05-05T10:45:08.636Z,92779.00
2023-05-05T10:46:08.709Z,92779.00
2023-05-05T10:47:08.702Z,92779.00
2023-05-05T10:48:08.806Z,92777.00
2023-05-05T10:49:10.048Z,92779.00
2023-05-05T10:50:09.048Z,92775.00
2023-05-05T10:51:08.758Z,92769.00
2023-05-05T10:52:08.750Z,92769.00
2023-05-05T10:53:08.731Z,92767.00
2023-05-05T10:54:08.833Z,92767.00
2023-05-05T10:55:08.676Z,92773.00
2023-05-05T10:56:08.672Z,92765.00
2023-05-05T10:57:08.628Z,92763.00
2023-05-05T10:58:08.742Z,92761.00
2023-05-05T10:59:08.597Z,92759.00
2023-05-05T11:00:08.814Z,92761.00
2023-05-05T11:01:08.567Z,92753.00
2023-05-05T11:02:08.538Z,92755.00
2023-05-05T11:03:08.652Z,92753.00
2023-05-05T11:04:08.535Z,92755.00
2023-05-05T11:05:08.547Z,92753.00
2023-05-05T11:06:08.490Z,92751.00
2023-05-05T11:07:09.233Z,92749.00
2023-05-05T11:08:08.431Z,92749.00
2023-05-05T11:09:08.416Z,92749.00
2023-05-05T11:10:08.627Z,92744.00
2023-05-05T11:11:08.377Z,92740.00
2023-05-05T11:12:08.360Z,92740.00
2023-05-05T11:13:08.371Z,92738.00
2023-05-05T11:14:08.349Z,92736.00
2023-05-05T11:15:08.348Z,92734.00
2023-05-05T11:16:08.377Z,92734.00
2023-05-05T11:17:08.281Z,92728.00
2023-05-05T11:18:08.786Z,92728.00
2023-05-05T11:19:08.254Z,92724.00
2023-05-05T11:20:08.360Z,92722.00
2023-05-05T11:21:08.226Z,92718.00
2023-05-05T11:22:08.220Z,92716.00
2023-05-05T11:23:08.237Z,92714.00
2023-05-05T11:24:08.192Z,92712.00
2023-05-05T11:25:08.148Z,92714.00
2023-05-05T11:26:08.137Z,92712.00
2023-05-05T11:27:08.115Z,92712.00
2023-05-05T11:28:08.109Z,92708.00
2023-05-05T11:29:08.074Z,92708.00
2023-05-05T11:30:08.288Z,92708.00
2023-05-05T11:31:08.064Z,92708.00
2023-05-05T11:32:08.022Z,92706.00
2023-05-05T11:33:08.361Z,92706.00
2023-05-05T11:34:07.983Z,92704.00
2023-05-05T11:35:07.970Z,92702.00
2023-05-05T11:36:07.946Z,92700.00
2023-05-05T11:37:07.929Z,92697.00
2023-05-05T11:38:07.923Z,92699.00
2023-05-05T11:39:07.900Z,92697.00
2023-05-05T11:40:08.091Z,92699.00
2023-05-05T11:41:07.855Z,92697.00
2023-05-05T11:42:10.788Z,92693.00
2023-05-05T11:43:07.827Z,92691.00
2023-05-05T11:44:07.812Z,92689.00
2023-05-05T11:45:07.807Z,92693.00