createdAt,value
2022-10-16T00:01:41.624Z,16.50
2022-10-16T00:04:10.680Z,16.50
2022-10-16T00:06:43.028Z,16.60
2022-10-16T00:09:10.557Z,16.50
2022-10-16T00:11:42.169Z,16.60
2022-10-16T00:14:14.350Z,16.60
2022-10-16T00:16:42.154Z,16.50
2022-10-16T00:19:11.387Z,16.60
2022-10-16T00:21:43.693Z,16.60
2022-10-16T00:24:11.576Z,16.50
2022-10-16T00:26:40.341Z,16.50
2022-10-16T00:29:08.240Z,16.50
2022-10-16T00:31:35.713Z,16.40
2022-10-16T00:34:03.479Z,16.40
2022-10-16T00:36:33.386Z,16.40
2022-10-16T00:41:36.714Z,16.40
2022-10-16T00:44:25.012Z,16.20
2022-10-16T00:46:52.670Z,16.20
2022-10-16T00:49:21.687Z,16.20
2022-10-16T00:51:54.952Z,16.20
2022-10-16T00:54:30.989Z,16.10
2022-10-16T00:57:05.778Z,16.10
2022-10-16T00:59:32.989Z,16.10
2022-10-16T01:02:02.996Z,16.10
2022-10-16T01:04:39.115Z,16.10
2022-10-16T01:07:15.523Z,16.20
2022-10-16T01:09:56.550Z,16.10
2022-10-16T01:12:55.195Z,16.10
2022-10-16T01:15:51.732Z,16.10
2022-10-16T01:18:39.285Z,16.10
2022-10-16T01:21:33.046Z,16.20
2022-10-16T01:24:26.773Z,16.20
2022-10-16T01:27:33.466Z,16.10
2022-10-16T01:30:28.782Z,16.00
2022-10-16T01:33:19.876Z,16.00
2022-10-16T01:36:01.793Z,16.00
2022-10-16T01:38:37.684Z,16.00
2022-10-16T01:41:14.155Z,16.00
2022-10-16T01:43:54.109Z,16.00
2022-10-16T01:46:23.206Z,16.00
2022-10-16T01:48:54.731Z,15.90
2022-10-16T01:51:24.629Z,15.90
2022-10-16T01:53:58.384Z,15.90
2022-10-16T01:56:27.218Z,15.90
2022-10-16T01:59:05.385Z,15.80
2022-10-16T02:01:36.239Z,15.80
2022-10-16T02:04:11.091Z,15.90
2022-10-16T02:06:40.475Z,15.80
2022-10-16T02:09:10.189Z,15.90
2022-10-16T02:11:37.997Z,15.90
2022-10-16T02:14:07.089Z,15.90
2022-10-16T02:16:41.612Z,15.90
2022-10-16T02:19:09.793Z,15.90
2022-10-16T02:22:01.829Z,15.90
2022-10-16T02:24:44.545Z,15.90
2022-10-16T02:27:21.785Z,16.00
2022-10-16T02:29:55.023Z,15.90
2022-10-16T02:32:25.697Z,15.90
2022-10-16T02:34:54.315Z,15.90
2022-10-16T02:37:21.901Z,15.90
2022-10-16T02:39:49.389Z,15.90
2022-10-16T02:42:21.000Z,15.90
2022-10-16T02:44:48.683Z,15.80
2022-10-16T02:47:20.946Z,15.90
2022-10-16T02:49:50.385Z,15.90
2022-10-16T02:52:17.600Z,15.90
2022-10-16T02:54:47.331Z,15.80
2022-10-16T02:57:14.601Z,15.80
2022-10-16T02:59:41.859Z,15.80
2022-10-16T03:02:09.764Z,15.80
2022-10-16T03:04:37.167Z,15.80
2022-10-16T03:07:05.132Z,15.70
2022-10-16T03:09:34.890Z,15.60
2022-10-16T03:12:02.594Z,15.70
2022-10-16T03:14:30.210Z,15.70
2022-10-16T03:16:57.823Z,15.60
2022-10-16T03:19:25.420Z,15.60
2022-10-16T03:21:52.644Z,15.70
2022-10-16T03:24:22.302Z,15.70
2022-10-16T03:26:50.045Z,15.60
2022-10-16T03:29:17.667Z,15.70
2022-10-16T03:31:49.528Z,15.70
2022-10-16T03:34:17.285Z,15.70
2022-10-16T03:36:47.631Z,15.70
2022-10-16T03:39:17.957Z,15.60
2022-10-16T03:41:45.241Z,15.60
2022-10-16T03:44:12.516Z,15.60
2022-10-16T03:46:39.873Z,15.70
2022-10-16T03:49:10.131Z,15.70
2022-10-16T03:51:37.980Z,15.70
2022-10-16T03:54:05.355Z,15.70
2022-10-16T03:56:32.685Z,15.70
2022-10-16T03:58:59.911Z,15.80
2022-10-16T04:01:29.647Z,15.70
2022-10-16T04:03:56.896Z,15.60
2022-10-16T04:06:24.095Z,15.70
2022-10-16T04:08:54.180Z,15.70
2022-10-16T04:11:23.500Z,15.80
2022-10-16T04:13:55.142Z,15.80
2022-10-16T04:16:22.401Z,15.90
2022-10-16T04:18:50.138Z,15.80
2022-10-16T04:21:17.808Z,15.80
2022-10-16T04:23:47.255Z,15.80
2022-10-16T04:26:14.502Z,15.90
2022-10-16T04:28:41.745Z,15.90
2022-10-16T04:31:09.467Z,15.90
2022-10-16T04:33:36.720Z,16.00
2022-10-16T04:36:04.945Z,15.90
2022-10-16T04:38:34.668Z,15.90
2022-10-16T04:41:05.218Z,15.90
2022-10-16T04:43:33.351Z,15.90
2022-10-16T04:46:05.766Z,15.80
2022-10-16T04:48:33.328Z,15.80
2022-10-16T04:51:00.694Z,15.80
2022-10-16T04:53:28.097Z,15.70
2022-10-16T04:55:55.468Z,15.80
2022-10-16T04:58:24.812Z,15.80
2022-10-16T05:00:52.081Z,15.70
2022-10-16T05:03:19.401Z,15.80
2022-10-16T05:05:47.637Z,15.80
2022-10-16T05:08:18.647Z,15.90
2022-10-16T05:10:46.126Z,15.90
2022-10-16T05:13:16.331Z,15.90
2022-10-16T05:15:43.947Z,16.00
2022-10-16T05:18:13.298Z,15.90
2022-10-16T05:20:42.845Z,16.00
2022-10-16T05:23:14.882Z,16.00
2022-10-16T05:25:42.120Z,16.00
2022-10-16T05:28:09.279Z,15.90
2022-10-16T05:30:39.268Z,15.90
2022-10-16T05:33:06.893Z,15.80
2022-10-16T05:35:37.917Z,15.80
2022-10-16T05:38:05.096Z,15.80
2022-10-16T05:40:32.321Z,15.90
2022-10-16T05:42:59.966Z,15.70
2022-10-16T05:45:29.873Z,15.60
2022-10-16T05:47:57.153Z,15.70
2022-10-16T05:50:26.868Z,15.70
2022-10-16T05:52:59.804Z,15.60
2022-10-16T05:55:27.005Z,15.60
2022-10-16T05:57:55.976Z,15.50
2022-10-16T06:00:23.139Z,15.50
2022-10-16T06:02:50.428Z,15.50
2022-10-16T06:05:17.605Z,15.60
2022-10-16T06:07:44.795Z,15.60
2022-10-16T06:10:12.160Z,15.60
2022-10-16T06:12:39.537Z,15.60
2022-10-16T06:15:06.956Z,15.60
2022-10-16T06:17:34.624Z,15.60
2022-10-16T06:20:01.796Z,15.60
2022-10-16T06:22:29.063Z,15.60
2022-10-16T06:24:56.225Z,15.60
2022-10-16T06:27:23.716Z,15.50
2022-10-16T06:29:54.257Z,15.50
2022-10-16T06:32:23.591Z,15.60
2022-10-16T06:34:51.339Z,15.60
2022-10-16T06:37:20.772Z,15.60
2022-10-16T06:39:47.960Z,15.60
2022-10-16T06:42:15.192Z,15.60
2022-10-16T06:44:42.431Z,15.70
2022-10-16T06:47:09.618Z,15.70
2022-10-16T06:49:36.937Z,15.70
2022-10-16T06:52:07.149Z,15.70
2022-10-16T06:54:42.342Z,15.70
2022-10-16T06:57:09.962Z,15.80
2022-10-16T06:59:37.751Z,16.00
2022-10-16T07:02:08.165Z,16.10
2022-10-16T07:04:37.436Z,16.20
2022-10-16T07:07:07.001Z,16.30
2022-10-16T07:09:36.920Z,16.60
2022-10-16T07:12:04.694Z,17.00
2022-10-16T07:14:34.465Z,17.30
2022-10-16T07:17:02.115Z,17.50
2022-10-16T07:19:34.309Z,17.40
2022-10-16T07:22:04.900Z,17.30
2022-10-16T07:24:35.248Z,17.40
2022-10-16T07:27:02.379Z,17.30
2022-10-16T07:29:32.204Z,17.30
2022-10-16T07:32:01.633Z,17.20
2022-10-16T07:34:29.404Z,17.10
2022-10-16T07:36:59.048Z,17.00
2022-10-16T07:39:28.666Z,16.90
2022-10-16T07:41:55.909Z,16.80
2022-10-16T07:44:23.236Z,16.70
2022-10-16T07:46:50.970Z,16.60
2022-10-16T07:49:18.287Z,16.60
2022-10-16T07:51:45.543Z,16.50
2022-10-16T07:54:13.676Z,16.50
2022-10-16T07:56:43.812Z,16.50
2022-10-16T07:59:11.981Z,16.60
2022-10-16T08:01:39.686Z,16.70
2022-10-16T08:04:09.454Z,16.80
2022-10-16T08:06:40.961Z,16.80
2022-10-16T08:09:10.102Z,16.90
2022-10-16T08:11:39.570Z,16.90
2022-10-16T08:14:07.289Z,17.00
2022-10-16T08:16:37.543Z,17.10
2022-10-16T08:19:05.174Z,17.10
2022-10-16T08:21:32.811Z,17.30
2022-10-16T08:24:02.452Z,17.50
2022-10-16T08:26:30.115Z,17.90
2022-10-16T08:28:57.644Z,18.80
2022-10-16T08:31:28.306Z,19.80
2022-10-16T08:33:55.717Z,21.10
2022-10-16T08:36:22.915Z,21.90
2022-10-16T08:38:55.271Z,22.40
2022-10-16T08:41:41.785Z,22.70
2022-10-16T08:44:38.730Z,23.10
2022-10-16T08:47:33.507Z,23.40
2022-10-16T08:50:08.976Z,24.10
2022-10-16T08:52:41.821Z,24.40
2022-10-16T08:55:28.988Z,24.60
2022-10-16T08:57:56.412Z,24.70
2022-10-16T09:00:24.410Z,24.90
2022-10-16T09:03:22.719Z,24.70
2022-10-16T09:06:03.813Z,24.80
2022-10-16T09:08:42.735Z,25.50
2022-10-16T09:11:27.550Z,25.90
2022-10-16T09:14:05.532Z,26.20
2022-10-16T09:16:50.440Z,26.40
2022-10-16T09:19:39.418Z,26.30
2022-10-16T09:22:16.982Z,26.50
2022-10-16T09:24:44.738Z,26.70
2022-10-16T09:27:14.551Z,26.90
2022-10-16T09:29:41.835Z,27.60
2022-10-16T09:32:18.248Z,28.10
2022-10-16T09:34:50.726Z,28.00
2022-10-16T09:37:24.584Z,28.00
2022-10-16T09:39:58.064Z,28.10
2022-10-16T09:42:38.656Z,27.90
2022-10-16T09:45:06.672Z,28.00
2022-10-16T09:47:43.482Z,28.00
2022-10-16T09:50:28.654Z,28.40
2022-10-16T09:53:40.492Z,28.30
2022-10-16T09:56:10.458Z,28.80
2022-10-16T09:58:45.398Z,28.90
2022-10-16T10:01:16.367Z,28.80
2022-10-16T10:03:47.423Z,28.80
2022-10-16T10:06:31.374Z,28.80
2022-10-16T10:09:04.025Z,29.00
2022-10-16T10:11:45.805Z,29.20
2022-10-16T10:14:30.010Z,29.40
2022-10-16T10:17:13.115Z,29.00
2022-10-16T10:19:56.258Z,28.40
2022-10-16T10:22:31.734Z,27.60
2022-10-16T10:25:13.813Z,27.00
2022-10-16T10:27:56.201Z,25.90
2022-10-16T10:30:45.098Z,25.30
2022-10-16T10:33:36.632Z,25.30
2022-10-16T10:36:28.362Z,25.80
2022-10-16T10:39:01.086Z,26.50
2022-10-16T10:41:32.040Z,27.30
2022-10-16T10:44:30.482Z,27.60
2022-10-16T10:47:02.123Z,27.60
2022-10-16T10:49:46.657Z,27.70
2022-10-16T10:52:38.806Z,28.10
2022-10-16T10:55:22.970Z,28.40
2022-10-16T10:58:17.919Z,28.70
2022-10-16T11:01:03.944Z,29.20
2022-10-16T11:04:08.093Z,29.00
2022-10-16T11:09:59.702Z,28.10
2022-10-16T11:12:37.324Z,27.90
2022-10-16T11:15:15.661Z,28.10
2022-10-16T11:18:05.472Z,28.70
2022-10-16T11:20:52.536Z,29.40
2022-10-16T11:23:27.919Z,29.70
2022-10-16T11:26:00.990Z,30.20
2022-10-16T11:28:41.334Z,30.70
2022-10-16T11:31:30.073Z,31.20
2022-10-16T11:34:34.163Z,31.50
2022-10-16T11:37:20.653Z,31.60
2022-10-16T11:39:50.264Z,31.40
2022-10-16T11:42:38.925Z,31.20
2022-10-16T11:45:33.960Z,31.00
2022-10-16T11:48:25.527Z,30.60
2022-10-16T11:51:06.952Z,29.50
2022-10-16T11:54:06.934Z,28.90
2022-10-16T11:56:42.468Z,28.00
2022-10-16T11:59:33.107Z,27.40
2022-10-16T12:02:39.092Z,27.20
2022-10-16T12:05:40.038Z,27.00
2022-10-16T12:08:18.076Z,26.70
2022-10-16T12:10:48.293Z,26.40
2022-10-16T12:13:37.399Z,26.20
2022-10-16T12:16:17.206Z,25.80
2022-10-16T12:18:46.116Z,25.60
2022-10-16T12:21:16.931Z,25.40
2022-10-16T12:23:53.896Z,25.30
2022-10-16T12:26:34.067Z,25.20
2022-10-16T12:29:14.842Z,25.10
2022-10-16T12:31:57.367Z,25.20
2022-10-16T12:34:32.777Z,25.10
2022-10-16T12:37:11.968Z,24.90
2022-10-16T12:39:39.503Z,24.90
2022-10-16T12:42:26.232Z,24.80
2022-10-16T12:44:54.877Z,24.70
2022-10-16T12:47:24.418Z,24.40
2022-10-16T12:49:59.660Z,24.30
2022-10-16T12:52:39.852Z,24.30
2022-10-16T12:55:20.973Z,24.40
2022-10-16T12:58:03.657Z,24.30
2022-10-16T13:00:48.146Z,24.10
2022-10-16T13:03:40.743Z,24.00
2022-10-16T13:06:30.487Z,23.80
2022-10-16T13:09:09.319Z,23.40
2022-10-16T13:12:18.181Z,23.30
2022-10-16T13:14:54.778Z,23.20
2022-10-16T13:17:31.690Z,23.10
2022-10-16T13:20:08.697Z,23.10
2022-10-16T13:22:55.156Z,23.00
2022-10-16T13:26:02.260Z,23.30
2022-10-16T13:28:32.931Z,23.40
2022-10-16T13:31:02.899Z,23.50
2022-10-16T13:33:37.995Z,23.40
2022-10-16T13:36:21.133Z,23.40
2022-10-16T13:38:48.811Z,23.30
2022-10-16T13:41:19.699Z,23.20
2022-10-16T13:43:54.912Z,23.10
2022-10-16T13:46:25.390Z,23.10
2022-10-16T13:49:17.126Z,23.30
2022-10-16T13:51:57.449Z,23.40
2022-10-16T13:54:27.226Z,23.40
2022-10-16T13:57:03.575Z,23.50
2022-10-16T13:59:41.012Z,23.50
2022-10-16T14:02:35.979Z,23.30
2022-10-16T14:05:09.801Z,23.10
2022-10-16T14:07:40.048Z,23.10
2022-10-16T14:10:20.501Z,23.00
2022-10-16T14:13:07.824Z,23.00
2022-10-16T14:15:39.620Z,23.00
2022-10-16T14:18:07.913Z,23.10
2022-10-16T14:20:36.476Z,23.30
2022-10-16T14:23:20.202Z,23.10
2022-10-16T14:25:48.364Z,22.90
2022-10-16T14:28:24.221Z,22.80
2022-10-16T14:31:02.881Z,22.60
2022-10-16T14:33:37.704Z,22.50
2022-10-16T14:36:16.545Z,22.40
2022-10-16T14:38:59.032Z,22.40
2022-10-16T14:41:26.928Z,22.20
2022-10-16T14:43:56.827Z,22.20
2022-10-16T14:46:33.267Z,22.30
2022-10-16T14:49:18.392Z,22.20
2022-10-16T14:51:46.872Z,22.40
2022-10-16T14:54:16.663Z,22.50
2022-10-16T14:56:55.674Z,22.40
2022-10-16T14:59:36.167Z,22.40
2022-10-16T15:02:21.833Z,22.30
2022-10-16T15:04:50.927Z,22.00
2022-10-16T15:07:18.335Z,21.90
2022-10-16T15:09:49.101Z,22.00
2022-10-16T15:12:18.847Z,22.00
2022-10-16T15:14:48.301Z,21.90
2022-10-16T15:17:17.512Z,22.10
2022-10-16T15:19:47.274Z,22.10
2022-10-16T15:22:16.942Z,22.20
2022-10-16T15:24:44.823Z,22.00
2022-10-16T15:27:14.734Z,22.00
2022-10-16T15:29:45.435Z,22.00
2022-10-16T15:32:13.218Z,22.10
2022-10-16T15:34:41.612Z,22.20
2022-10-16T15:37:10.912Z,22.20
2022-10-16T15:39:40.569Z,22.30
2022-10-16T15:42:11.817Z,22.20
2022-10-16T15:44:41.761Z,22.20
2022-10-16T15:47:10.332Z,22.00
2022-10-16T15:49:40.740Z,21.70
2022-10-16T15:52:07.932Z,21.20
2022-10-16T15:54:35.165Z,21.10
2022-10-16T15:57:05.454Z,21.20
2022-10-16T15:59:35.091Z,21.40
2022-10-16T16:02:07.497Z,21.40
2022-10-16T16:04:50.069Z,21.50
2022-10-16T16:07:17.439Z,21.50
2022-10-16T16:09:46.064Z,21.50
2022-10-16T16:12:14.113Z,21.40
2022-10-16T16:14:42.105Z,21.30
2022-10-16T16:17:14.043Z,21.30
2022-10-16T16:19:44.478Z,21.20
2022-10-16T16:22:14.475Z,21.20
2022-10-16T16:24:43.830Z,21.10
2022-10-16T16:27:11.569Z,20.40
2022-10-16T16:29:39.226Z,19.60
2022-10-16T16:32:09.469Z,19.60
2022-10-16T16:34:36.806Z,19.90
2022-10-16T16:37:04.805Z,19.90
2022-10-16T16:39:31.984Z,19.90
2022-10-16T16:42:03.832Z,20.10
2022-10-16T16:44:31.588Z,20.10
2022-10-16T16:47:01.287Z,20.00
2022-10-16T16:49:28.623Z,19.90
2022-10-16T16:51:58.923Z,19.80
2022-10-16T16:54:26.787Z,19.70
2022-10-16T16:56:56.852Z,19.70
2022-10-16T16:59:24.111Z,19.50
2022-10-16T17:01:56.940Z,19.30
2022-10-16T17:04:25.238Z,19.20
2022-10-16T17:06:55.368Z,19.00
2022-10-16T17:09:25.522Z,19.10
2022-10-16T17:11:52.874Z,19.10
2022-10-16T17:14:20.220Z,19.30
2022-10-16T17:16:49.224Z,19.40
2022-10-16T17:19:18.790Z,19.50
2022-10-16T17:21:50.322Z,19.60
2022-10-16T17:24:19.731Z,19.70
2022-10-16T17:26:49.658Z,19.70
2022-10-16T17:29:18.491Z,19.20
2022-10-16T17:31:50.144Z,19.00
2022-10-16T17:34:17.941Z,19.20
2022-10-16T17:36:47.037Z,19.30
2022-10-16T17:39:19.034Z,19.40
2022-10-16T17:41:48.038Z,19.40
2022-10-16T17:44:20.317Z,19.50
2022-10-16T17:46:54.242Z,19.60
2022-10-16T17:51:57.081Z,19.50
2022-10-16T17:54:24.313Z,19.60
2022-10-16T17:56:51.696Z,19.60
2022-10-16T17:59:23.243Z,19.60
2022-10-16T18:01:50.713Z,19.60
2022-10-16T18:04:18.176Z,19.60
2022-10-16T18:06:48.697Z,19.40
2022-10-16T18:09:21.009Z,19.10
2022-10-16T18:11:49.295Z,19.20
2022-10-16T18:14:19.668Z,19.20
2022-10-16T18:16:47.445Z,19.30
2022-10-16T18:19:14.977Z,19.40
2022-10-16T18:21:42.316Z,19.40
2022-10-16T18:24:11.018Z,19.40
2022-10-16T18:26:39.516Z,19.40
2022-10-16T18:29:07.502Z,19.40
2022-10-16T18:31:37.853Z,19.40
2022-10-16T18:34:07.842Z,19.40
2022-10-16T18:36:39.698Z,19.40
2022-10-16T18:39:11.460Z,19.40
2022-10-16T18:41:44.908Z,19.30
2022-10-16T18:44:13.391Z,19.30
2022-10-16T18:46:41.409Z,19.40
2022-10-16T18:49:08.971Z,19.30
2022-10-16T18:51:39.042Z,19.30
2022-10-16T18:54:11.577Z,19.20
2022-10-16T18:56:39.304Z,19.20
2022-10-16T18:59:09.903Z,19.20
2022-10-16T19:01:41.344Z,19.30
2022-10-16T19:04:11.546Z,19.20
2022-10-16T19:06:42.986Z,19.20
2022-10-16T19:09:11.772Z,19.20
2022-10-16T19:11:41.873Z,19.20
2022-10-16T19:14:13.753Z,19.10
2022-10-16T19:16:43.062Z,19.10
2022-10-16T19:19:16.236Z,19.00
2022-10-16T19:21:44.160Z,19.00
2022-10-16T19:24:16.892Z,19.00
2022-10-16T19:26:46.233Z,19.00
2022-10-16T19:29:14.190Z,19.00
2022-10-16T19:31:44.400Z,19.00
2022-10-16T19:34:14.853Z,19.00
2022-10-16T19:36:45.052Z,19.00
2022-10-16T19:39:17.584Z,19.00
2022-10-16T19:41:47.355Z,19.00
2022-10-16T19:44:16.605Z,19.00
2022-10-16T19:46:44.787Z,18.90
2022-10-16T19:49:14.121Z,18.90
2022-10-16T19:51:45.956Z,19.00
2022-10-16T19:54:14.336Z,19.00
2022-10-16T19:56:43.228Z,19.00
2022-10-16T19:59:17.286Z,18.90
2022-10-16T20:01:45.335Z,19.00
2022-10-16T20:04:14.339Z,18.90
2022-10-16T20:06:42.276Z,18.90
2022-10-16T20:09:09.780Z,18.80
2022-10-16T20:11:41.686Z,18.70
2022-10-16T20:14:09.818Z,18.70
2022-10-16T20:16:37.124Z,18.60
2022-10-16T20:19:05.040Z,18.50
2022-10-16T20:21:34.757Z,18.50
2022-10-16T20:24:05.113Z,18.50
2022-10-16T20:26:32.584Z,18.60
2022-10-16T20:29:00.066Z,18.70
2022-10-16T20:31:31.775Z,18.70
2022-10-16T20:34:03.655Z,18.60
2022-10-16T20:36:31.669Z,18.60
2022-10-16T20:38:59.421Z,18.70
2022-10-16T20:41:27.230Z,18.70
2022-10-16T20:43:57.037Z,18.80
2022-10-16T20:46:27.858Z,18.70
2022-10-16T20:49:06.201Z,18.70
2022-10-16T20:51:44.071Z,18.30
2022-10-16T20:54:12.280Z,18.20
2022-10-16T20:56:45.175Z,18.10
2022-10-16T20:59:15.090Z,18.10
2022-10-16T21:01:42.943Z,18.30
2022-10-16T21:04:10.312Z,18.40
2022-10-16T21:06:41.088Z,18.50
2022-10-16T21:09:13.198Z,18.50
2022-10-16T21:11:40.936Z,18.50
2022-10-16T21:14:09.294Z,18.50
2022-10-16T21:16:39.581Z,18.50
2022-10-16T21:19:07.113Z,18.50
2022-10-16T21:21:38.686Z,18.30
2022-10-16T21:24:12.012Z,18.30
2022-10-16T21:26:42.297Z,18.30
2022-10-16T21:29:09.852Z,18.40
2022-10-16T21:31:37.200Z,18.40
2022-10-16T21:34:06.870Z,18.40
2022-10-16T21:36:36.329Z,18.40
2022-10-16T21:39:08.180Z,18.40
2022-10-16T21:41:38.720Z,18.40
2022-10-16T21:44:09.065Z,18.40
2022-10-16T21:46:40.496Z,18.40
2022-10-16T21:49:15.764Z,18.40
2022-10-16T21:51:46.551Z,18.40
2022-10-16T21:54:20.107Z,18.30
2022-10-16T21:56:47.357Z,18.30
2022-10-16T21:59:15.437Z,18.30
2022-10-16T22:01:45.205Z,18.20
2022-10-16T22:04:14.045Z,18.00
2022-10-16T22:06:41.776Z,18.00
2022-10-16T22:09:14.360Z,18.00
2022-10-16T22:11:47.265Z,18.00
2022-10-16T22:14:17.197Z,18.00
2022-10-16T22:16:45.344Z,17.90
2022-10-16T22:19:14.440Z,17.90
2022-10-16T22:21:46.076Z,17.70
2022-10-16T22:24:14.303Z,17.60
2022-10-16T22:26:44.033Z,17.70
2022-10-16T22:29:13.492Z,17.80
2022-10-16T22:31:40.795Z,17.90
2022-10-16T22:34:08.440Z,17.90
2022-10-16T22:36:36.193Z,17.80
2022-10-16T22:39:04.871Z,17.80
2022-10-16T22:41:32.294Z,17.80
2022-10-16T22:44:02.159Z,17.80
2022-10-16T22:46:31.596Z,17.90
2022-10-16T22:48:59.131Z,17.80
2022-10-16T22:51:30.022Z,17.80
2022-10-16T22:53:58.931Z,17.80
2022-10-16T22:56:27.008Z,17.50
2022-10-16T22:58:54.377Z,17.40
2022-10-16T23:01:26.874Z,17.40
2022-10-16T23:03:54.246Z,17.50
2022-10-16T23:06:21.675Z,17.40
2022-10-16T23:08:53.732Z,17.50
2022-10-16T23:11:21.118Z,17.60
2022-10-16T23:13:48.537Z,17.60
2022-10-16T23:16:17.545Z,17.70
2022-10-16T23:18:45.550Z,17.80
2022-10-16T23:21:24.598Z,17.80
2022-10-16T23:23:53.509Z,17.80
2022-10-16T23:26:29.657Z,17.80
2022-10-16T23:28:58.336Z,17.90
2022-10-16T23:31:26.427Z,17.90
2022-10-16T23:33:57.410Z,17.90
2022-10-16T23:36:25.208Z,17.90
2022-10-16T23:38:52.484Z,17.90
2022-10-16T23:41:22.671Z,17.90
2022-10-16T23:43:51.338Z,17.90
2022-10-16T23:46:19.221Z,17.90
2022-10-16T23:48:48.883Z,17.90
2022-10-16T23:51:18.673Z,17.90
2022-10-16T23:53:48.260Z,17.90
2022-10-16T23:56:15.770Z,17.80
2022-10-16T23:58:45.338Z,17.80
