createdAt,value
2023-02-13T00:02:00.284Z,1.05
2023-02-13T00:04:35.094Z,1.25
2023-02-13T00:07:08.821Z,1.40
2023-02-13T00:09:43.024Z,1.35
2023-02-13T00:12:17.061Z,0.82
2023-02-13T00:14:51.464Z,1.10
2023-02-13T00:17:25.843Z,1.40
2023-02-13T00:20:00.356Z,1.50
2023-02-13T00:22:39.492Z,1.17
2023-02-13T00:25:13.600Z,1.15
2023-02-13T00:27:47.561Z,1.00
2023-02-13T00:30:23.147Z,1.30
2023-02-13T00:32:57.669Z,1.00
2023-02-13T00:38:06.082Z,1.07
2023-02-13T00:40:40.455Z,1.15
2023-02-13T00:43:14.473Z,1.07
2023-02-13T00:45:48.687Z,1.07
2023-02-13T00:50:56.815Z,0.80
2023-02-13T00:53:31.512Z,1.17
2023-02-13T00:56:05.977Z,1.42
2023-02-13T00:58:40.763Z,0.98
2023-02-13T01:01:15.087Z,0.80
2023-02-13T01:03:49.021Z,1.30
2023-02-13T01:06:24.846Z,0.95
2023-02-13T01:08:58.672Z,1.22
2023-02-13T01:11:32.945Z,1.12
2023-02-13T01:14:07.234Z,1.22
2023-02-13T01:16:41.928Z,1.30
2023-02-13T01:19:17.528Z,1.10
2023-02-13T01:21:51.600Z,0.95
2023-02-13T01:24:27.706Z,1.00
2023-02-13T01:27:02.807Z,1.10
2023-02-13T01:29:41.526Z,1.20
2023-02-13T01:32:17.268Z,1.20
2023-02-13T01:34:51.985Z,1.20
2023-02-13T01:39:59.852Z,1.07
2023-02-13T01:42:36.164Z,1.05
2023-02-13T01:45:30.026Z,1.27
2023-02-13T01:48:10.806Z,1.50
2023-02-13T01:51:01.266Z,1.30
2023-02-13T01:53:49.899Z,0.82
2023-02-13T01:56:41.663Z,1.45
2023-02-13T01:59:22.636Z,1.25
2023-02-13T02:01:59.011Z,1.27
2023-02-13T02:04:39.944Z,1.57
2023-02-13T02:07:20.640Z,1.50
2023-02-13T02:09:59.984Z,1.30
2023-02-13T02:13:10.208Z,1.40
2023-02-13T02:15:46.588Z,1.00
2023-02-13T02:18:24.247Z,1.25
2023-02-13T02:21:18.706Z,1.20
2023-02-13T02:24:30.741Z,0.98
2023-02-13T02:27:31.645Z,1.25
2023-02-13T02:30:30.214Z,1.52
2023-02-13T02:33:23.548Z,1.15
2023-02-13T02:36:25.660Z,1.40
2023-02-13T02:39:22.815Z,1.30
2023-02-13T02:42:25.290Z,1.77
2023-02-13T02:45:25.102Z,1.35
2023-02-13T02:48:21.476Z,1.40
2023-02-13T02:51:02.697Z,1.20
2023-02-13T02:54:01.954Z,1.30
2023-02-13T02:56:41.585Z,1.65
2023-02-13T02:59:35.810Z,1.70
2023-02-13T03:05:18.964Z,1.85
2023-02-13T03:07:53.046Z,1.80
2023-02-13T03:13:46.394Z,1.50
2023-02-13T03:16:42.486Z,1.62
2023-02-13T03:19:38.953Z,2.20
2023-02-13T03:22:26.174Z,1.55
2023-02-13T03:25:32.748Z,1.87
2023-02-13T03:28:50.453Z,1.67
2023-02-13T03:31:37.353Z,1.72
2023-02-13T03:34:21.041Z,1.47
2023-02-13T03:37:24.540Z,1.10
2023-02-13T03:40:14.441Z,1.70
2023-02-13T03:43:01.928Z,1.57
2023-02-13T03:45:56.988Z,1.37
2023-02-13T03:48:55.931Z,1.85
2023-02-13T03:51:47.019Z,1.77
2023-02-13T03:54:45.606Z,1.25
2023-02-13T03:57:39.394Z,1.72
2023-02-13T04:00:17.077Z,1.52
2023-02-13T04:03:25.854Z,1.50
2023-02-13T04:06:16.178Z,1.62
2023-02-13T04:08:50.674Z,1.82
2023-02-13T04:11:51.659Z,1.30
2023-02-13T04:14:35.346Z,1.67
2023-02-13T04:17:23.029Z,2.02
2023-02-13T04:19:57.408Z,2.50
2023-02-13T04:22:31.857Z,2.55
2023-02-13T04:25:05.723Z,1.87
2023-02-13T04:27:40.460Z,1.70
2023-02-13T04:30:16.148Z,2.12
2023-02-13T04:32:53.320Z,2.60
2023-02-13T04:35:27.636Z,1.50
2023-02-13T04:38:01.806Z,2.83
2023-02-13T04:40:36.093Z,2.27
2023-02-13T04:43:10.131Z,2.15
2023-02-13T04:45:43.827Z,2.20
2023-02-13T04:48:18.574Z,2.60
2023-02-13T04:50:52.516Z,6.00
2023-02-13T04:53:27.963Z,3.70
2023-02-13T04:56:02.650Z,3.90
2023-02-13T04:58:36.627Z,3.15
2023-02-13T05:01:18.270Z,3.80
2023-02-13T05:03:51.876Z,3.70
2023-02-13T05:06:25.937Z,3.42
2023-02-13T05:09:00.055Z,3.50
2023-02-13T05:11:34.682Z,3.70
2023-02-13T05:14:08.709Z,4.17
2023-02-13T05:16:42.853Z,4.05
2023-02-13T05:19:17.893Z,4.20
2023-02-13T05:22:09.502Z,5.45
2023-02-13T05:24:43.497Z,4.45
2023-02-13T05:27:17.917Z,3.62
2023-02-13T05:29:52.908Z,4.00
2023-02-13T05:32:26.902Z,3.70
2023-02-13T05:35:02.788Z,3.70
2023-02-13T05:37:36.984Z,3.52
2023-02-13T05:40:13.700Z,4.25
2023-02-13T05:42:48.066Z,5.42
2023-02-13T05:45:22.079Z,4.67
2023-02-13T05:47:55.772Z,4.53
2023-02-13T05:50:29.852Z,3.35
2023-02-13T05:53:04.071Z,4.22
2023-02-13T05:55:40.047Z,3.83
2023-02-13T05:58:14.723Z,3.22
2023-02-13T06:00:49.382Z,3.20
2023-02-13T06:03:23.541Z,2.62
2023-02-13T06:05:59.628Z,2.00
2023-02-13T06:08:34.245Z,2.27
2023-02-13T06:11:08.888Z,2.58
2023-02-13T06:13:42.879Z,2.22
2023-02-13T06:16:16.783Z,2.58
2023-02-13T06:18:51.793Z,2.47
2023-02-13T06:21:25.808Z,2.37
2023-02-13T06:24:01.437Z,2.58
2023-02-13T06:26:36.578Z,2.50
2023-02-13T06:29:11.542Z,2.30
2023-02-13T06:31:45.623Z,2.63
2023-02-13T06:34:19.637Z,2.52
2023-02-13T06:36:53.818Z,2.30
2023-02-13T06:39:27.763Z,2.37
2023-02-13T06:42:02.001Z,2.75
2023-02-13T06:44:36.287Z,2.90
2023-02-13T06:47:10.285Z,2.80
2023-02-13T06:49:46.682Z,3.02
2023-02-13T06:54:54.507Z,3.55
2023-02-13T06:57:30.281Z,2.87
2023-02-13T07:00:06.258Z,3.00
2023-02-13T07:02:42.814Z,2.55
2023-02-13T07:05:17.024Z,2.33
2023-02-13T07:07:51.121Z,2.85
2023-02-13T07:10:25.178Z,2.70
2023-02-13T07:13:05.633Z,3.37
2023-02-13T07:15:36.302Z,3.08
2023-02-13T07:18:10.744Z,2.27
2023-02-13T07:20:44.766Z,2.90
2023-02-13T07:23:19.244Z,3.10
2023-02-13T07:25:53.281Z,2.25
2023-02-13T07:28:28.229Z,2.58
2023-02-13T07:31:06.310Z,3.58
2023-02-13T07:33:40.551Z,2.33
2023-02-13T07:38:48.398Z,3.22
2023-02-13T07:41:24.332Z,3.08
2023-02-13T07:43:58.184Z,3.25
2023-02-13T07:46:32.134Z,3.17
2023-02-13T07:49:06.178Z,3.40
2023-02-13T07:54:12.984Z,5.03
2023-02-13T07:59:20.049Z,3.35
2023-02-13T08:04:28.912Z,4.78
2023-02-13T08:07:02.990Z,4.47
2023-02-13T08:09:55.130Z,4.30
2023-02-13T08:12:29.410Z,3.67
2023-02-13T08:17:37.119Z,5.00
2023-02-13T08:22:44.641Z,5.60
2023-02-13T08:27:52.755Z,5.45
2023-02-13T08:30:27.731Z,4.08
2023-02-13T08:33:01.850Z,4.70
2023-02-13T08:35:36.353Z,4.45
2023-02-13T08:38:11.153Z,4.53
2023-02-13T08:40:45.600Z,4.70
2023-02-13T08:43:19.304Z,3.58
2023-02-13T08:45:53.304Z,4.75
2023-02-13T08:48:28.875Z,4.33
2023-02-13T08:51:08.882Z,5.15
2023-02-13T08:53:44.022Z,6.40
2023-02-13T08:56:18.792Z,6.12
2023-02-13T08:58:53.135Z,4.60
2023-02-13T09:01:26.921Z,5.30
2023-02-13T09:04:01.441Z,4.58
2023-02-13T09:09:08.226Z,5.37
2023-02-13T09:11:42.047Z,5.45
2023-02-13T09:14:16.647Z,6.28
2023-02-13T09:16:50.560Z,3.98
2023-02-13T09:19:24.833Z,4.47
2023-02-13T09:21:58.745Z,6.80
2023-02-13T09:24:32.665Z,4.08
2023-02-13T09:27:09.633Z,5.12
2023-02-13T09:29:43.572Z,5.28
2023-02-13T09:32:18.331Z,4.85
2023-02-13T09:34:52.489Z,3.50
2023-02-13T09:39:59.036Z,4.15
2023-02-13T09:42:37.101Z,4.58
2023-02-13T09:45:12.693Z,3.77
2023-02-13T09:47:47.259Z,3.05
2023-02-13T09:50:28.193Z,2.77
2023-02-13T09:53:04.293Z,2.20
2023-02-13T09:56:05.453Z,3.05
2023-02-13T09:58:53.098Z,2.65
2023-02-13T10:01:45.773Z,3.00
2023-02-13T10:04:33.988Z,3.12
2023-02-13T10:07:36.949Z,2.47
2023-02-13T10:10:24.640Z,2.98
2023-02-13T10:13:34.405Z,5.25
2023-02-13T10:16:28.249Z,2.27
2023-02-13T10:19:44.445Z,2.75
2023-02-13T10:22:22.568Z,3.42
2023-02-13T10:25:09.554Z,4.40
2023-02-13T10:27:50.513Z,4.15
2023-02-13T10:30:34.080Z,2.77
2023-02-13T10:33:25.828Z,2.33
2023-02-13T10:36:22.422Z,8.98
2023-02-13T10:39:06.168Z,2.80
2023-02-13T10:42:24.318Z,2.52
2023-02-13T10:45:27.337Z,2.10
2023-02-13T10:48:42.978Z,2.10
2023-02-13T10:51:57.474Z,2.50
2023-02-13T10:55:01.818Z,2.08
2023-02-13T11:00:33.297Z,2.62
2023-02-13T11:03:09.072Z,3.00
2023-02-13T11:05:44.464Z,1.45
2023-02-13T11:08:28.284Z,1.70
2023-02-13T11:11:02.590Z,2.02
2023-02-13T11:13:37.534Z,2.17
2023-02-13T11:16:14.161Z,1.85
2023-02-13T11:18:51.440Z,1.70
2023-02-13T11:21:30.218Z,1.62
2023-02-13T11:24:04.770Z,1.75
2023-02-13T11:26:40.962Z,2.12
2023-02-13T11:29:25.703Z,2.65
2023-02-13T11:32:28.499Z,2.70
2023-02-13T11:35:36.287Z,4.65
2023-02-13T11:38:19.945Z,2.33
2023-02-13T11:41:15.165Z,2.17
2023-02-13T11:43:59.742Z,2.25
2023-02-13T11:46:55.732Z,2.33
2023-02-13T11:49:39.195Z,2.08
2023-02-13T11:52:38.639Z,1.70
2023-02-13T11:55:39.105Z,2.12
2023-02-13T11:58:26.256Z,1.90
2023-02-13T12:01:22.986Z,1.92
2023-02-13T12:04:07.874Z,2.35
2023-02-13T12:06:42.263Z,2.77
2023-02-13T12:11:56.702Z,2.15
2023-02-13T12:14:44.541Z,1.82
2023-02-13T12:17:31.652Z,2.20
2023-02-13T12:20:00.520Z,2.50
2023-02-13T12:22:51.084Z,2.02
2023-02-13T12:25:53.477Z,2.02
2023-02-13T12:28:31.895Z,1.98
2023-02-13T12:31:43.204Z,2.40
2023-02-13T12:34:51.878Z,3.27
2023-02-13T12:37:58.799Z,1.92
2023-02-13T12:40:57.110Z,2.08
2023-02-13T12:43:56.863Z,2.65
2023-02-13T12:46:39.876Z,1.98
2023-02-13T12:49:56.198Z,2.00
2023-02-13T12:53:01.549Z,2.05
2023-02-13T12:56:10.259Z,2.92
2023-02-13T12:59:00.445Z,3.10
2023-02-13T13:02:06.719Z,2.95
2023-02-13T13:05:21.609Z,2.30
2023-02-13T13:08:30.094Z,2.52
2023-02-13T13:11:29.620Z,2.47
2023-02-13T13:14:41.411Z,2.83
2023-02-13T13:17:23.359Z,2.87
2023-02-13T13:20:09.048Z,3.72
2023-02-13T13:22:51.407Z,2.92
2023-02-13T13:25:47.245Z,4.28
2023-02-13T13:28:43.287Z,4.75
2023-02-13T13:31:17.994Z,3.92
2023-02-13T13:33:52.018Z,4.08
2023-02-13T13:36:48.881Z,4.05
2023-02-13T13:39:37.079Z,5.92
2023-02-13T13:42:17.312Z,6.12
2023-02-13T13:45:21.306Z,5.12
2023-02-13T13:48:27.232Z,5.25
2023-02-13T13:51:02.160Z,5.37
2023-02-13T13:53:38.655Z,6.00
2023-02-13T13:56:13.604Z,6.60
2023-02-13T14:01:32.929Z,6.45
2023-02-13T14:04:36.076Z,6.58
2023-02-13T14:07:20.634Z,5.97
2023-02-13T14:09:55.391Z,6.60
2023-02-13T14:12:37.030Z,6.05
2023-02-13T14:15:32.437Z,5.30
2023-02-13T14:18:20.112Z,6.10
2023-02-13T14:20:59.678Z,5.97
2023-02-13T14:23:50.723Z,6.90
2023-02-13T14:26:37.762Z,6.10
2023-02-13T14:29:31.828Z,6.45
2023-02-13T14:32:12.011Z,6.10
2023-02-13T14:34:57.479Z,5.17
2023-02-13T14:37:37.007Z,4.78
2023-02-13T14:40:24.892Z,4.00
2023-02-13T14:43:19.416Z,4.35
2023-02-13T14:45:57.484Z,3.55
2023-02-13T14:48:54.031Z,3.50
2023-02-13T14:51:47.684Z,3.10
2023-02-13T14:54:29.660Z,2.98
2023-02-13T14:57:17.010Z,3.52
2023-02-13T14:59:59.465Z,2.85
2023-02-13T15:02:56.939Z,3.47
2023-02-13T15:05:36.652Z,2.70
2023-02-13T15:08:16.674Z,2.92
2023-02-13T15:10:54.007Z,2.85
2023-02-13T15:13:38.916Z,2.77
2023-02-13T15:16:15.029Z,3.35
2023-02-13T15:18:56.326Z,4.03
2023-02-13T15:21:32.161Z,3.62
2023-02-13T15:24:06.628Z,3.02
2023-02-13T15:26:40.977Z,3.15
2023-02-13T15:29:29.358Z,2.70
2023-02-13T15:31:56.558Z,2.22
2023-02-13T15:34:36.837Z,2.25
2023-02-13T15:37:24.207Z,2.70
2023-02-13T15:39:59.656Z,2.52
2023-02-13T15:42:35.395Z,2.22
2023-02-13T15:45:18.061Z,3.20
2023-02-13T15:47:52.904Z,2.95
2023-02-13T15:50:36.321Z,2.47
2023-02-13T15:53:17.491Z,2.92
2023-02-13T15:56:04.077Z,3.20
2023-02-13T15:58:38.604Z,2.40
2023-02-13T16:01:13.544Z,2.65
2023-02-13T16:03:54.950Z,2.40
2023-02-13T16:06:29.376Z,3.12
2023-02-13T16:09:06.383Z,3.20
2023-02-13T16:11:44.708Z,2.72
2023-02-13T16:14:30.544Z,3.58
2023-02-13T16:17:11.734Z,4.15
2023-02-13T16:19:58.685Z,4.45
2023-02-13T16:22:45.553Z,4.03
2023-02-13T16:25:35.375Z,4.00
2023-02-13T16:28:19.111Z,4.53
2023-02-13T16:31:06.133Z,3.62
2023-02-13T16:33:45.192Z,3.72
2023-02-13T16:36:29.837Z,3.47
2023-02-13T16:39:20.090Z,3.92
2023-02-13T16:41:54.862Z,3.90
2023-02-13T16:44:32.513Z,3.40
2023-02-13T16:47:09.665Z,3.33
2023-02-13T16:49:43.789Z,3.42
2023-02-13T16:52:26.930Z,5.10
2023-02-13T16:55:05.447Z,3.77
2023-02-13T16:57:41.574Z,4.15
2023-02-13T17:00:24.459Z,4.50
2023-02-13T17:02:58.861Z,5.40
2023-02-13T17:05:34.039Z,4.75
2023-02-13T17:08:10.179Z,4.08
2023-02-13T17:10:44.957Z,4.58
2023-02-13T17:13:20.803Z,4.40
2023-02-13T17:15:55.742Z,5.35
2023-02-13T17:18:30.411Z,4.72
2023-02-13T17:21:04.346Z,5.55
2023-02-13T17:23:38.662Z,5.78
2023-02-13T17:26:12.599Z,5.67
2023-02-13T17:31:21.559Z,5.35
2023-02-13T17:33:56.022Z,4.83
2023-02-13T17:36:29.990Z,6.53
2023-02-13T17:39:04.304Z,7.03
2023-02-13T17:41:38.979Z,5.15
2023-02-13T17:44:16.620Z,5.90
2023-02-13T17:46:50.767Z,5.03
2023-02-13T17:51:59.431Z,5.28
2023-02-13T17:54:33.954Z,4.33
2023-02-13T17:57:08.203Z,4.60
2023-02-13T17:59:43.074Z,5.50
2023-02-13T18:02:27.241Z,4.40
2023-02-13T18:05:02.025Z,4.90
2023-02-13T18:07:37.266Z,4.87
2023-02-13T18:10:17.992Z,4.45
2023-02-13T18:12:54.320Z,4.55
2023-02-13T18:15:30.749Z,3.47
2023-02-13T18:18:05.217Z,3.92
2023-02-13T18:20:40.054Z,4.03
2023-02-13T18:25:48.328Z,4.90
2023-02-13T18:28:24.275Z,3.55
2023-02-13T18:31:00.074Z,4.50
2023-02-13T18:33:35.596Z,3.67
2023-02-13T18:36:10.991Z,3.83
2023-02-13T18:38:44.998Z,3.87
2023-02-13T18:41:21.353Z,3.72
2023-02-13T18:43:58.402Z,3.77
2023-02-13T18:46:33.200Z,4.10
2023-02-13T18:49:08.408Z,3.72
2023-02-13T18:51:44.350Z,3.92
2023-02-13T18:54:20.115Z,4.05
2023-02-13T18:56:54.472Z,4.17
2023-02-13T18:59:29.939Z,3.90
2023-02-13T19:02:04.929Z,3.70
2023-02-13T19:04:41.737Z,3.95
2023-02-13T19:07:16.064Z,3.47
2023-02-13T19:09:51.652Z,3.80
2023-02-13T19:12:25.769Z,3.70
2023-02-13T19:17:36.024Z,3.33
2023-02-13T19:20:13.335Z,3.17
2023-02-13T19:22:48.521Z,3.20
2023-02-13T19:25:22.850Z,4.60
2023-02-13T19:30:30.175Z,4.25
2023-02-13T19:33:04.094Z,4.28
2023-02-13T19:35:38.918Z,4.83
2023-02-13T19:38:13.140Z,3.67
2023-02-13T19:43:23.180Z,5.17
2023-02-13T19:45:57.164Z,4.25
2023-02-13T19:48:32.814Z,4.40
2023-02-13T19:51:12.568Z,4.00
2023-02-13T19:53:48.071Z,3.87
2023-02-13T19:56:23.257Z,4.05
2023-02-13T19:58:57.449Z,4.37
2023-02-13T20:01:32.978Z,3.95
2023-02-13T20:04:06.953Z,4.62
2023-02-13T20:09:16.302Z,4.10
2023-02-13T20:11:51.073Z,4.45
2023-02-13T20:14:25.385Z,4.67
2023-02-13T20:16:59.809Z,4.87
2023-02-13T20:19:35.949Z,4.05
2023-02-13T20:22:11.444Z,4.95
2023-02-13T20:24:47.704Z,5.30
2023-02-13T20:27:21.739Z,5.10
2023-02-13T20:30:06.281Z,4.72
2023-02-13T20:32:32.731Z,4.40
2023-02-13T20:35:07.380Z,3.67
2023-02-13T20:37:41.079Z,5.20
2023-02-13T20:40:15.612Z,4.60
2023-02-13T20:42:50.223Z,5.42
2023-02-13T20:47:59.473Z,4.60
2023-02-13T20:50:33.460Z,4.95
2023-02-13T20:55:40.411Z,5.60
2023-02-13T21:00:48.224Z,4.75
2023-02-13T21:05:55.236Z,5.83
2023-02-13T21:08:30.642Z,5.08
2023-02-13T21:11:06.503Z,5.03
2023-02-13T21:13:40.532Z,5.30
2023-02-13T21:16:25.392Z,5.53
2023-02-13T21:19:03.243Z,5.15
2023-02-13T21:21:39.227Z,7.03
2023-02-13T21:24:17.821Z,6.03
2023-02-13T21:26:54.218Z,5.90
2023-02-13T21:29:28.100Z,6.05
2023-02-13T21:32:01.982Z,6.30
2023-02-13T21:34:36.563Z,6.87
2023-02-13T21:37:11.029Z,6.10
2023-02-13T21:39:45.103Z,5.80
2023-02-13T21:42:19.142Z,6.10
2023-02-13T21:44:52.948Z,6.12
2023-02-13T21:47:26.947Z,6.97
2023-02-13T21:50:00.681Z,6.80
2023-02-13T21:52:36.229Z,6.65
2023-02-13T21:55:10.667Z,6.33
2023-02-13T22:00:18.016Z,6.75
2023-02-13T22:02:51.817Z,6.20
2023-02-13T22:05:26.250Z,6.90
2023-02-13T22:08:13.162Z,6.97
2023-02-13T22:10:56.770Z,7.72
2023-02-13T22:13:31.098Z,6.62
2023-02-13T22:16:07.909Z,7.15
2023-02-13T22:18:44.745Z,7.53
2023-02-13T22:21:24.966Z,6.47
2023-02-13T22:23:58.918Z,8.03
2023-02-13T22:26:36.235Z,8.08
2023-02-13T22:29:13.146Z,9.45
2023-02-13T22:31:47.716Z,8.80
2023-02-13T22:34:21.688Z,8.95
2023-02-13T22:39:29.975Z,8.03
2023-02-13T22:42:06.317Z,8.90
2023-02-13T22:44:40.572Z,8.45
2023-02-13T22:49:47.699Z,10.32
2023-02-13T22:52:21.751Z,8.00
2023-02-13T22:54:55.627Z,8.40
2023-02-13T22:57:29.632Z,9.75
2023-02-13T23:00:04.602Z,9.73
2023-02-13T23:02:38.916Z,10.63
2023-02-13T23:05:12.568Z,9.55
2023-02-13T23:07:47.930Z,9.68
2023-02-13T23:10:23.091Z,9.90
2023-02-13T23:12:57.499Z,9.98
2023-02-13T23:18:14.416Z,9.95
2023-02-13T23:20:48.466Z,9.23
2023-02-13T23:25:56.152Z,7.90
2023-02-13T23:31:04.475Z,8.20
2023-02-13T23:33:38.358Z,8.25
2023-02-13T23:36:12.749Z,9.33
2023-02-13T23:38:46.814Z,8.60
2023-02-13T23:41:20.973Z,9.58
2023-02-13T23:43:55.353Z,8.78
2023-02-13T23:46:29.404Z,9.03
2023-02-13T23:49:05.555Z,10.25
2023-02-13T23:51:40.063Z,8.58
2023-02-13T23:54:20.504Z,9.73
2023-02-13T23:56:55.983Z,9.40
2023-02-13T23:59:30.555Z,9.25
