createdAt,value
2022-07-26T00:01:08.072Z,24.98
2022-07-26T00:03:37.522Z,25.00
2022-07-26T00:06:05.269Z,25.04
2022-07-26T00:08:34.108Z,24.97
2022-07-26T00:11:07.502Z,24.91
2022-07-26T00:13:36.798Z,24.81
2022-07-26T00:16:06.155Z,25.06
2022-07-26T00:18:34.365Z,24.99
2022-07-26T00:21:06.167Z,25.00
2022-07-26T00:23:35.617Z,24.77
2022-07-26T00:26:09.017Z,24.73
2022-07-26T00:28:37.787Z,24.76
2022-07-26T00:31:05.879Z,24.76
2022-07-26T00:33:35.844Z,25.07
2022-07-26T00:36:04.552Z,24.92
2022-07-26T00:38:34.911Z,24.85
2022-07-26T00:41:05.852Z,24.79
2022-07-26T00:43:35.527Z,24.56
2022-07-26T00:46:04.037Z,24.52
2022-07-26T00:48:32.234Z,24.28
2022-07-26T00:51:02.961Z,24.45
2022-07-26T00:53:30.988Z,24.60
2022-07-26T00:55:59.013Z,24.56
2022-07-26T00:58:29.379Z,24.58
2022-07-26T01:00:57.762Z,24.50
2022-07-26T01:03:30.322Z,24.42
2022-07-26T01:06:05.844Z,24.42
2022-07-26T01:08:35.482Z,24.33
2022-07-26T01:11:03.984Z,24.53
2022-07-26T01:13:35.545Z,24.22
2022-07-26T01:16:04.944Z,24.26
2022-07-26T01:18:34.984Z,24.21
2022-07-26T01:21:13.784Z,24.21
2022-07-26T01:23:47.708Z,24.39
2022-07-26T01:26:17.971Z,24.26
2022-07-26T01:28:50.463Z,24.21
2022-07-26T01:31:20.388Z,24.00
2022-07-26T01:33:52.242Z,23.95
2022-07-26T01:36:22.926Z,23.63
2022-07-26T01:38:55.214Z,23.96
2022-07-26T01:41:38.406Z,23.84
2022-07-26T01:44:16.827Z,23.79
2022-07-26T01:46:49.423Z,23.83
2022-07-26T01:49:22.652Z,23.46
2022-07-26T01:51:53.041Z,23.15
2022-07-26T01:54:22.347Z,23.15
2022-07-26T01:56:52.772Z,23.38
2022-07-26T01:59:20.818Z,23.50
2022-07-26T02:01:49.606Z,23.52
2022-07-26T02:04:37.515Z,23.16
2022-07-26T02:07:05.744Z,23.32
2022-07-26T02:09:42.446Z,23.29
2022-07-26T02:12:10.830Z,23.10
2022-07-26T02:14:38.975Z,23.13
2022-07-26T02:17:18.129Z,23.20
2022-07-26T02:19:46.317Z,22.98
2022-07-26T02:22:15.172Z,23.08
2022-07-26T02:24:43.304Z,23.06
2022-07-26T02:27:11.509Z,22.75
2022-07-26T02:29:40.850Z,23.04
2022-07-26T02:32:08.992Z,22.83
2022-07-26T02:34:38.566Z,22.87
2022-07-26T02:37:07.573Z,23.10
2022-07-26T02:39:36.070Z,23.05
2022-07-26T02:42:04.687Z,23.20
2022-07-26T02:44:35.856Z,23.12
2022-07-26T02:47:04.108Z,22.80
2022-07-26T02:49:32.202Z,23.00
2022-07-26T02:52:00.920Z,23.27
2022-07-26T02:54:29.193Z,23.35
2022-07-26T02:56:57.918Z,23.23
2022-07-26T02:59:27.322Z,23.14
2022-07-26T03:01:56.025Z,23.25
2022-07-26T03:04:24.870Z,23.07
2022-07-26T03:06:54.329Z,23.16
2022-07-26T03:09:23.730Z,23.09
2022-07-26T03:11:51.788Z,22.86
2022-07-26T03:14:21.631Z,22.79
2022-07-26T03:16:51.571Z,22.97
2022-07-26T03:19:20.075Z,22.90
2022-07-26T03:21:49.341Z,22.90
2022-07-26T03:24:18.194Z,22.95
2022-07-26T03:26:46.248Z,22.96
2022-07-26T03:29:15.173Z,22.87
2022-07-26T03:31:43.282Z,22.83
2022-07-26T03:34:12.426Z,22.99
2022-07-26T03:36:44.019Z,22.80
2022-07-26T03:39:12.186Z,22.98
2022-07-26T03:41:41.639Z,22.79
2022-07-26T03:44:10.353Z,22.32
2022-07-26T03:46:39.281Z,22.84
2022-07-26T03:49:10.964Z,22.72
2022-07-26T03:51:42.666Z,22.87
2022-07-26T03:54:12.203Z,22.90
2022-07-26T03:56:41.163Z,23.05
2022-07-26T03:59:10.760Z,23.06
2022-07-26T04:01:42.113Z,23.24
2022-07-26T04:04:15.521Z,23.11
2022-07-26T04:06:44.768Z,23.31
2022-07-26T04:09:14.701Z,23.43
2022-07-26T04:11:43.777Z,23.59
2022-07-26T04:14:12.542Z,23.29
2022-07-26T04:16:43.667Z,23.37
2022-07-26T04:19:12.076Z,23.43
2022-07-26T04:21:40.261Z,23.55
2022-07-26T04:24:10.325Z,23.56
2022-07-26T04:26:39.048Z,23.79
2022-07-26T04:29:07.245Z,23.93
2022-07-26T04:31:39.099Z,23.95
2022-07-26T04:34:07.914Z,24.04
2022-07-26T04:36:39.642Z,23.90
2022-07-26T04:39:11.363Z,24.16
2022-07-26T04:41:45.607Z,24.23
2022-07-26T04:44:14.261Z,23.79
2022-07-26T04:46:45.001Z,23.97
2022-07-26T04:49:15.172Z,24.17
2022-07-26T04:51:44.369Z,24.49
2022-07-26T04:54:13.012Z,24.47
2022-07-26T04:56:46.203Z,24.79
2022-07-26T04:59:21.879Z,24.92
2022-07-26T05:01:51.544Z,25.15
2022-07-26T05:04:19.864Z,25.09
2022-07-26T05:06:51.025Z,25.54
2022-07-26T05:09:20.445Z,25.61
2022-07-26T05:11:48.223Z,25.45
2022-07-26T05:14:15.905Z,25.25
2022-07-26T05:16:46.029Z,25.41
2022-07-26T05:19:14.644Z,25.73
2022-07-26T05:21:42.809Z,25.82
2022-07-26T05:24:12.950Z,26.11
2022-07-26T05:26:40.618Z,26.31
2022-07-26T05:29:08.250Z,26.29
2022-07-26T05:31:40.257Z,26.44
2022-07-26T05:34:08.613Z,26.65
2022-07-26T05:36:37.560Z,26.91
2022-07-26T05:39:07.372Z,27.03
2022-07-26T05:41:35.909Z,26.96
2022-07-26T05:44:05.199Z,27.03
2022-07-26T05:46:34.096Z,27.09
2022-07-26T05:49:02.145Z,27.33
2022-07-26T05:51:30.824Z,27.56
2022-07-26T05:54:01.221Z,27.76
2022-07-26T05:56:29.001Z,27.97
2022-07-26T05:58:57.256Z,28.04
2022-07-26T06:01:25.761Z,28.05
2022-07-26T06:03:54.678Z,27.97
2022-07-26T06:06:22.766Z,28.03
2022-07-26T06:08:51.161Z,28.31
2022-07-26T06:11:20.039Z,28.17
2022-07-26T06:13:49.858Z,28.23
2022-07-26T06:16:19.766Z,28.56
2022-07-26T06:18:47.511Z,28.64
2022-07-26T06:21:15.215Z,28.66
2022-07-26T06:23:43.317Z,28.87
2022-07-26T06:26:10.906Z,28.98
2022-07-26T06:28:39.591Z,29.18
2022-07-26T06:31:07.921Z,29.07
2022-07-26T06:33:36.116Z,29.41
2022-07-26T06:36:03.943Z,29.45
2022-07-26T06:38:32.246Z,29.38
2022-07-26T06:41:00.625Z,29.20
2022-07-26T06:43:28.940Z,29.49
2022-07-26T06:45:57.225Z,29.31
2022-07-26T06:48:24.863Z,29.22
2022-07-26T06:50:54.929Z,29.18
2022-07-26T06:53:23.883Z,29.40
2022-07-26T06:55:54.355Z,29.56
2022-07-26T06:58:23.085Z,29.48
2022-07-26T07:00:52.936Z,29.54
2022-07-26T07:03:21.384Z,29.73
2022-07-26T07:05:50.283Z,29.72
2022-07-26T07:08:18.767Z,29.78
2022-07-26T07:10:48.083Z,29.90
2022-07-26T07:13:19.565Z,29.56
2022-07-26T07:15:47.408Z,29.93
2022-07-26T07:18:18.253Z,30.05
2022-07-26T07:20:46.298Z,29.88
2022-07-26T07:23:22.427Z,30.19
2022-07-26T08:12:22.556Z,31.67
2022-07-26T08:14:53.764Z,31.40
2022-07-26T08:17:21.957Z,31.07
2022-07-26T08:19:55.732Z,31.38
2022-07-26T08:22:28.444Z,30.85
2022-07-26T08:25:00.499Z,31.21
2022-07-26T08:27:30.279Z,31.27
2022-07-26T08:29:59.119Z,31.28
2022-07-26T08:32:27.756Z,31.33
2022-07-26T08:35:17.327Z,31.39
2022-07-26T08:37:46.792Z,31.19
2022-07-26T08:40:15.128Z,31.30
2022-07-26T08:42:56.544Z,31.54
2022-07-26T08:45:52.987Z,31.59
2022-07-26T08:48:48.108Z,31.74
2022-07-26T08:51:23.539Z,32.09
2022-07-26T08:54:04.875Z,31.97
2022-07-26T08:56:53.169Z,31.67
2022-07-26T08:59:41.814Z,32.21
2022-07-26T10:40:30.420Z,26.38
2022-07-26T11:02:42.814Z,26.15
2022-07-26T11:05:21.908Z,26.45
2022-07-26T11:08:14.950Z,26.64
2022-07-26T11:11:18.655Z,26.82
2022-07-26T11:13:51.593Z,26.74
2022-07-26T11:16:25.801Z,26.81
2022-07-26T11:19:09.991Z,26.79
2022-07-26T12:57:01.982Z,26.72
2022-07-26T12:59:30.756Z,26.95
2022-07-26T13:02:00.885Z,26.94
2022-07-26T13:04:28.986Z,27.02
2022-07-26T13:06:57.675Z,27.11
2022-07-26T13:09:26.481Z,27.25
2022-07-26T13:11:54.638Z,27.39
2022-07-26T13:14:22.855Z,27.34
2022-07-26T13:16:50.994Z,27.83
2022-07-26T13:19:18.885Z,28.12
2022-07-26T13:21:52.771Z,28.53
2022-07-26T13:24:21.413Z,28.82
2022-07-26T13:26:51.392Z,28.97
2022-07-26T13:29:22.635Z,29.05
2022-07-26T13:31:57.252Z,29.25
2022-07-26T13:34:26.054Z,29.25
2022-07-26T13:50:41.409Z,29.38
2022-07-26T14:03:35.633Z,28.85
2022-07-26T14:06:09.802Z,29.03
2022-07-26T14:08:40.635Z,29.01
2022-07-26T14:11:09.497Z,29.00
2022-07-26T14:13:39.679Z,29.23
2022-07-26T14:16:08.246Z,29.26
2022-07-26T14:18:39.680Z,29.46
2022-07-26T14:21:10.835Z,29.51
2022-07-26T14:23:40.866Z,29.72
2022-07-26T14:26:08.632Z,29.55
2022-07-26T14:28:46.251Z,29.53
2022-07-26T14:31:14.639Z,29.71
2022-07-26T14:33:43.144Z,29.64
2022-07-26T14:36:13.410Z,29.73
2022-07-26T14:38:42.684Z,29.63
2022-07-26T14:41:25.422Z,29.68
2022-07-26T14:59:49.444Z,29.74
2022-07-26T15:02:33.249Z,29.68
2022-07-26T15:05:15.915Z,29.73
2022-07-26T15:08:01.613Z,29.76
2022-07-26T15:10:41.734Z,29.91
2022-07-26T15:13:24.597Z,29.92
2022-07-26T15:16:19.186Z,29.86
2022-07-26T15:18:58.884Z,29.68
2022-07-26T15:21:41.610Z,29.51
2022-07-26T15:24:25.255Z,29.69
2022-07-26T15:27:17.121Z,29.70
2022-07-26T15:30:04.254Z,29.80
2022-07-26T15:33:01.239Z,29.37
2022-07-26T15:35:43.938Z,29.72
2022-07-26T15:38:26.714Z,29.55
2022-07-26T15:41:22.445Z,29.69
2022-07-26T15:48:01.307Z,29.85
2022-07-26T15:53:46.524Z,29.81
2022-07-26T15:56:42.928Z,29.74
2022-07-26T15:59:24.978Z,29.83
2022-07-26T16:02:15.607Z,29.90
2022-07-26T16:08:11.628Z,29.71
2022-07-26T16:11:07.389Z,29.54
2022-07-26T16:13:47.631Z,29.68
2022-07-26T16:19:57.608Z,29.59
2022-07-26T16:22:41.974Z,29.69
2022-07-26T16:25:36.128Z,29.61
2022-07-26T16:28:18.242Z,29.44
2022-07-26T16:31:00.606Z,29.09
2022-07-26T16:33:46.178Z,29.42
2022-07-26T16:36:28.811Z,29.37
2022-07-26T16:39:11.761Z,29.46
2022-07-26T16:51:16.950Z,29.43
2022-07-26T16:54:02.767Z,29.34
2022-07-26T16:57:02.194Z,29.29
2022-07-26T16:59:44.546Z,29.13
2022-07-26T17:02:26.678Z,29.01
2022-07-26T17:11:53.544Z,29.36
2022-07-26T17:18:02.370Z,29.12
2022-07-26T17:20:44.321Z,29.19
2022-07-26T17:23:26.291Z,29.22
2022-07-26T17:26:08.316Z,28.90
2022-07-26T17:28:50.484Z,28.89
2022-07-26T17:31:46.238Z,28.98
2022-07-26T17:34:28.423Z,28.92
2022-07-26T17:37:10.193Z,28.81
2022-07-26T17:39:53.403Z,28.78
2022-07-26T17:42:49.091Z,28.94
2022-07-26T17:45:34.557Z,28.84
2022-07-26T17:48:33.151Z,28.65
2022-07-26T17:51:27.105Z,28.45
2022-07-26T17:54:09.950Z,28.28
2022-07-26T17:56:54.503Z,28.13
2022-07-26T17:59:36.463Z,28.40
2022-07-26T18:02:18.012Z,28.45
2022-07-26T18:05:12.485Z,28.32
2022-07-26T18:07:53.761Z,28.28
2022-07-26T18:10:51.222Z,28.14
2022-07-26T18:13:30.599Z,28.09
2022-07-26T18:16:14.296Z,28.19
2022-07-26T18:19:14.987Z,28.11
2022-07-26T18:22:04.169Z,28.13
2022-07-26T18:24:42.293Z,28.12
2022-07-26T18:27:35.662Z,28.06
2022-07-26T18:30:18.425Z,27.94
2022-07-26T18:33:00.945Z,27.71
2022-07-26T18:35:45.572Z,27.71
2022-07-26T18:38:44.089Z,27.78
2022-07-26T18:41:28.776Z,27.75
2022-07-26T18:44:11.522Z,27.74
2022-07-26T18:53:10.517Z,27.31
2022-07-26T18:55:52.534Z,27.31
2022-07-26T18:58:34.338Z,27.36
2022-07-26T19:01:34.568Z,27.27
2022-07-26T19:04:17.959Z,27.38
2022-07-26T19:07:12.073Z,27.28
2022-07-26T19:09:57.913Z,27.33
2022-07-26T19:12:45.538Z,27.32
2022-07-26T19:15:17.843Z,27.36
2022-07-26T19:18:12.134Z,27.21
2022-07-26T19:20:54.483Z,27.46
2022-07-26T19:30:05.096Z,27.00
2022-07-26T19:36:25.642Z,26.78
2022-07-26T19:38:52.679Z,26.89
2022-07-26T19:41:56.208Z,26.71
2022-07-26T19:44:38.676Z,26.80
2022-07-26T19:47:35.772Z,26.65
2022-07-26T19:50:18.768Z,26.74
2022-07-26T19:53:12.688Z,26.63
2022-07-26T19:55:53.742Z,26.73
2022-07-26T19:58:49.470Z,26.42
2022-07-26T20:01:35.942Z,26.65
2022-07-26T20:04:26.421Z,26.40
2022-07-26T20:07:22.490Z,26.45
2022-07-26T20:10:02.613Z,26.29
2022-07-26T20:12:44.756Z,26.10
2022-07-26T20:22:12.698Z,26.21
2022-07-26T20:24:57.593Z,26.27
2022-07-26T20:27:55.153Z,26.00
2022-07-26T20:30:38.522Z,25.94
2022-07-26T20:39:38.408Z,25.92
2022-07-26T20:42:22.763Z,25.85
2022-07-26T20:45:15.353Z,25.99
2022-07-26T20:47:56.219Z,25.86
2022-07-26T20:50:37.105Z,25.94
2022-07-26T20:53:35.546Z,25.97
2022-07-26T20:56:19.713Z,25.84
2022-07-26T20:59:15.968Z,25.76
2022-07-26T21:01:56.252Z,26.10
2022-07-26T21:04:38.738Z,25.87
2022-07-26T21:07:21.453Z,25.82
2022-07-26T21:10:04.252Z,25.65
2022-07-26T21:19:22.587Z,25.83
2022-07-26T21:22:18.490Z,25.71
2022-07-26T21:24:59.279Z,25.64
2022-07-26T21:31:13.403Z,25.64
2022-07-26T21:33:55.896Z,25.66
2022-07-26T21:36:42.780Z,25.39
2022-07-26T21:39:37.994Z,25.29
2022-07-26T21:42:22.831Z,25.11
2022-07-26T21:45:06.608Z,25.04
2022-07-26T21:50:59.665Z,25.09
2022-07-26T21:53:40.912Z,25.11
2022-07-26T21:56:34.712Z,24.79
2022-07-26T21:59:16.938Z,24.91
2022-07-26T22:02:01.494Z,24.73
2022-07-26T22:04:46.284Z,25.08
2022-07-26T22:07:33.491Z,25.01
2022-07-26T22:10:19.204Z,24.98
2022-07-26T22:16:28.564Z,24.78
2022-07-26T22:19:20.760Z,24.52
2022-07-26T22:22:18.104Z,24.82
2022-07-26T22:25:03.590Z,24.60
2022-07-26T22:28:06.051Z,24.37
2022-07-26T22:30:49.403Z,24.40
2022-07-26T22:33:48.137Z,24.57
2022-07-26T22:56:19.454Z,23.69
2022-07-26T22:59:00.731Z,23.89
2022-07-26T23:01:45.031Z,23.63
2022-07-26T23:17:40.225Z,23.50
2022-07-26T23:20:35.821Z,23.70
2022-07-26T23:23:21.219Z,23.64
2022-07-26T23:26:04.569Z,23.85
2022-07-26T23:28:48.578Z,23.72
2022-07-26T23:31:47.672Z,23.85
2022-07-26T23:34:33.672Z,24.05
2022-07-26T23:40:35.447Z,23.85
2022-07-26T23:43:25.269Z,23.75
2022-07-26T23:46:07.545Z,23.98
2022-07-26T23:55:12.494Z,23.83
2022-07-26T23:58:06.064Z,23.55
