createdAt,value
2023-02-09T00:01:03.877Z,26.67
2023-02-09T00:03:29.894Z,27.03
2023-02-09T00:05:57.901Z,23.60
2023-02-09T00:08:23.728Z,24.37
2023-02-09T00:10:49.430Z,24.93
2023-02-09T00:13:24.106Z,26.40
2023-02-09T00:15:51.676Z,25.83
2023-02-09T00:18:17.509Z,26.97
2023-02-09T00:20:43.596Z,25.63
2023-02-09T00:23:09.572Z,24.73
2023-02-09T00:25:37.012Z,26.13
2023-02-09T00:28:02.819Z,28.13
2023-02-09T00:30:28.542Z,24.90
2023-02-09T00:32:54.263Z,30.90
2023-02-09T00:35:20.001Z,33.43
2023-02-09T00:37:45.738Z,28.23
2023-02-09T00:40:11.641Z,29.43
2023-02-09T00:42:37.368Z,27.57
2023-02-09T00:45:03.462Z,25.47
2023-02-09T00:47:29.248Z,28.40
2023-02-09T00:49:54.960Z,30.87
2023-02-09T00:52:20.669Z,33.57
2023-02-09T00:54:46.367Z,27.93
2023-02-09T00:57:12.230Z,27.50
2023-02-09T00:59:40.167Z,30.23
2023-02-09T01:02:05.995Z,26.83
2023-02-09T01:04:32.190Z,32.93
2023-02-09T01:06:58.020Z,31.03
2023-02-09T01:09:23.791Z,28.57
2023-02-09T01:11:49.531Z,27.63
2023-02-09T01:14:15.511Z,32.20
2023-02-09T01:16:41.343Z,29.23
2023-02-09T01:19:07.095Z,29.73
2023-02-09T01:21:32.852Z,27.53
2023-02-09T01:23:58.852Z,28.00
2023-02-09T01:26:24.743Z,28.83
2023-02-09T01:28:51.997Z,24.93
2023-02-09T01:31:20.211Z,29.67
2023-02-09T01:33:46.107Z,26.57
2023-02-09T01:36:11.827Z,33.00
2023-02-09T01:38:37.560Z,33.63
2023-02-09T01:41:03.313Z,30.93
2023-02-09T01:43:29.025Z,27.90
2023-02-09T01:45:54.876Z,33.27
2023-02-09T01:48:26.335Z,29.67
2023-02-09T01:50:54.081Z,30.57
2023-02-09T01:53:20.188Z,26.53
2023-02-09T01:55:50.776Z,29.37
2023-02-09T01:58:17.866Z,32.13
2023-02-09T02:00:44.905Z,33.10
2023-02-09T02:03:13.655Z,31.60
2023-02-09T02:05:41.589Z,31.23
2023-02-09T02:08:13.316Z,31.00
2023-02-09T02:10:39.061Z,27.30
2023-02-09T02:13:04.804Z,30.97
2023-02-09T02:15:34.574Z,32.30
2023-02-09T02:18:00.323Z,30.13
2023-02-09T02:20:45.034Z,32.57
2023-02-09T02:23:29.290Z,28.53
2023-02-09T02:26:09.172Z,28.53
2023-02-09T02:28:44.969Z,24.75
2023-02-09T02:31:20.344Z,26.40
2023-02-09T02:34:03.915Z,32.80
2023-02-09T02:36:44.937Z,28.03
2023-02-09T02:39:22.704Z,31.00
2023-02-09T02:42:15.212Z,30.70
2023-02-09T02:44:42.350Z,32.03
2023-02-09T02:47:10.160Z,30.90
2023-02-09T02:49:49.563Z,30.83
2023-02-09T02:52:15.405Z,26.73
2023-02-09T02:54:44.150Z,28.40
2023-02-09T02:57:12.898Z,29.07
2023-02-09T02:59:44.162Z,29.40
2023-02-09T03:02:12.256Z,26.60
2023-02-09T03:04:38.856Z,30.90
2023-02-09T03:07:05.313Z,21.97
2023-02-09T03:09:31.041Z,21.23
2023-02-09T03:11:59.889Z,25.37
2023-02-09T03:14:40.903Z,24.50
2023-02-09T03:17:18.640Z,24.03
2023-02-09T03:19:47.282Z,22.97
2023-02-09T03:22:17.036Z,25.87
2023-02-09T03:24:47.804Z,21.52
2023-02-09T03:27:18.639Z,23.30
2023-02-09T03:29:48.585Z,28.17
2023-02-09T03:32:15.318Z,26.17
2023-02-09T03:34:41.433Z,28.60
2023-02-09T03:37:07.367Z,30.03
2023-02-09T03:39:33.206Z,26.77
2023-02-09T03:41:58.951Z,24.93
2023-02-09T03:44:27.397Z,28.47
2023-02-09T03:47:00.344Z,23.83
2023-02-09T03:49:26.982Z,23.90
2023-02-09T03:51:52.699Z,21.57
2023-02-09T03:54:18.568Z,23.27
2023-02-09T03:56:44.419Z,21.67
2023-02-09T03:59:10.166Z,23.73
2023-02-09T04:01:35.924Z,26.93
2023-02-09T04:04:02.243Z,27.73
2023-02-09T04:06:28.440Z,24.40
2023-02-09T04:08:55.500Z,25.80
2023-02-09T04:11:23.228Z,24.57
2023-02-09T04:13:49.260Z,24.60
2023-02-09T04:16:14.985Z,27.03
2023-02-09T04:18:40.784Z,24.70
2023-02-09T04:21:06.582Z,24.23
2023-02-09T04:23:32.312Z,25.50
2023-02-09T04:25:58.029Z,25.37
2023-02-09T04:28:23.794Z,27.87
2023-02-09T04:30:53.687Z,28.43
2023-02-09T04:33:19.996Z,26.77
2023-02-09T04:35:45.835Z,21.70
2023-02-09T04:38:11.622Z,30.37
2023-02-09T04:40:37.350Z,24.00
2023-02-09T04:43:03.143Z,27.00
2023-02-09T04:45:28.926Z,25.30
2023-02-09T04:47:54.675Z,25.27
2023-02-09T04:50:20.380Z,26.53
2023-02-09T04:52:46.114Z,22.80
2023-02-09T04:55:11.847Z,24.77
2023-02-09T04:57:56.280Z,29.20
2023-02-09T05:00:22.127Z,25.70
2023-02-09T05:02:47.858Z,21.07
2023-02-09T05:05:13.603Z,30.53
2023-02-09T05:07:39.305Z,27.40
2023-02-09T05:10:05.252Z,28.03
2023-02-09T05:12:30.973Z,26.40
2023-02-09T05:14:56.699Z,21.63
2023-02-09T05:17:22.473Z,25.87
2023-02-09T05:19:48.193Z,26.83
2023-02-09T05:22:13.919Z,30.07
2023-02-09T05:24:39.708Z,24.10
2023-02-09T05:27:05.516Z,29.67
2023-02-09T05:29:31.264Z,23.20
2023-02-09T05:31:57.097Z,28.27
2023-02-09T05:34:22.847Z,27.67
2023-02-09T05:36:48.698Z,22.30
2023-02-09T05:39:14.466Z,23.40
2023-02-09T05:41:58.674Z,23.70
2023-02-09T05:44:24.438Z,30.73
2023-02-09T05:46:50.181Z,31.57
2023-02-09T05:49:15.945Z,24.77
2023-02-09T05:51:41.988Z,26.27
2023-02-09T05:54:07.905Z,29.47
2023-02-09T05:56:34.958Z,25.27
2023-02-09T05:59:01.731Z,26.03
2023-02-09T06:01:28.747Z,22.13
2023-02-09T06:03:54.608Z,22.33
2023-02-09T06:06:20.444Z,24.10
2023-02-09T06:08:46.284Z,21.87
2023-02-09T06:11:12.023Z,27.03
2023-02-09T06:13:37.966Z,25.77
2023-02-09T06:16:03.793Z,26.50
2023-02-09T06:18:29.704Z,26.70
2023-02-09T06:20:55.542Z,21.30
2023-02-09T06:23:21.444Z,27.57
2023-02-09T06:25:47.253Z,28.77
2023-02-09T06:28:13.208Z,25.07
2023-02-09T06:30:39.068Z,26.37
2023-02-09T06:33:05.069Z,27.43
2023-02-09T06:35:30.794Z,24.00
2023-02-09T06:37:57.487Z,27.87
2023-02-09T06:40:23.336Z,23.33
2023-02-09T06:42:49.092Z,26.37
2023-02-09T06:45:16.244Z,26.10
2023-02-09T06:47:43.165Z,25.07
2023-02-09T06:50:09.606Z,25.03
2023-02-09T06:52:35.401Z,26.03
2023-02-09T06:55:01.553Z,24.60
2023-02-09T06:57:28.450Z,20.47
2023-02-09T06:59:54.319Z,25.80
2023-02-09T07:02:20.279Z,26.23
2023-02-09T07:04:46.486Z,25.30
2023-02-09T07:07:12.203Z,21.37
2023-02-09T07:09:37.917Z,22.77
2023-02-09T07:12:03.932Z,22.73
2023-02-09T07:14:29.859Z,26.83
2023-02-09T07:16:55.882Z,23.33
2023-02-09T07:19:21.673Z,29.67
2023-02-09T07:21:48.243Z,29.10
2023-02-09T07:24:14.070Z,24.17
2023-02-09T07:26:39.896Z,26.37
2023-02-09T07:29:05.699Z,21.33
2023-02-09T07:31:31.560Z,28.10
2023-02-09T07:33:57.833Z,24.60
2023-02-09T07:36:23.685Z,21.37
2023-02-09T07:38:49.571Z,25.80
2023-02-09T07:41:19.688Z,28.30
2023-02-09T07:43:46.235Z,26.73
2023-02-09T07:46:13.798Z,25.50
2023-02-09T07:48:39.607Z,25.23
2023-02-09T07:51:05.807Z,21.87
2023-02-09T07:53:31.947Z,27.63
2023-02-09T07:55:57.878Z,28.20
2023-02-09T07:58:24.855Z,25.27
2023-02-09T08:00:51.155Z,24.77
2023-02-09T08:03:18.590Z,25.63
2023-02-09T08:05:48.192Z,28.00
2023-02-09T08:08:14.192Z,26.60
2023-02-09T08:10:40.721Z,30.33
2023-02-09T08:13:06.801Z,31.43
2023-02-09T08:15:48.783Z,31.97
2023-02-09T08:18:19.463Z,27.77
2023-02-09T08:20:46.141Z,25.75
2023-02-09T08:23:14.372Z,23.03
2023-02-09T08:25:40.241Z,23.93
2023-02-09T08:28:06.353Z,22.50
2023-02-09T08:30:33.721Z,26.13
2023-02-09T08:32:59.573Z,24.10
2023-02-09T08:35:30.586Z,22.97
2023-02-09T08:38:00.791Z,20.90
2023-02-09T08:40:26.639Z,23.80
2023-02-09T08:42:53.158Z,20.30
2023-02-09T08:45:18.950Z,21.03
2023-02-09T08:47:45.624Z,21.60
2023-02-09T08:50:11.627Z,19.93
2023-02-09T08:52:37.379Z,20.77
2023-02-09T08:55:03.599Z,22.00
2023-02-09T08:57:43.131Z,24.90
2023-02-09T09:02:35.607Z,18.97
2023-02-09T09:05:01.386Z,22.27
2023-02-09T09:07:27.113Z,23.30
2023-02-09T09:09:52.952Z,24.17
2023-02-09T09:12:18.706Z,21.67
2023-02-09T09:14:44.531Z,25.90
2023-02-09T09:17:10.493Z,16.27
2023-02-09T09:19:36.289Z,18.53
2023-02-09T09:22:03.084Z,24.20
2023-02-09T09:24:32.115Z,17.27
2023-02-09T09:26:57.996Z,23.23
2023-02-09T09:29:24.064Z,19.37
2023-02-09T09:31:49.836Z,19.60
2023-02-09T09:34:15.666Z,24.10
2023-02-09T09:36:44.728Z,19.40
2023-02-09T09:39:10.683Z,29.30
2023-02-09T09:41:37.402Z,21.90
2023-02-09T09:44:04.243Z,22.57
2023-02-09T09:46:38.199Z,24.67
2023-02-09T09:49:04.124Z,25.27
2023-02-09T09:51:29.884Z,24.73
2023-02-09T09:53:58.050Z,26.80
2023-02-09T09:56:26.107Z,20.90
2023-02-09T09:58:52.807Z,18.10
2023-02-09T10:01:20.108Z,18.20
2023-02-09T10:03:45.979Z,20.87
2023-02-09T10:06:14.274Z,22.37
2023-02-09T10:08:47.356Z,21.47
2023-02-09T10:11:14.464Z,19.77
2023-02-09T10:13:45.754Z,22.47
2023-02-09T10:16:33.813Z,23.60
2023-02-09T10:19:01.246Z,18.47
2023-02-09T10:21:28.778Z,20.77
2023-02-09T10:24:00.786Z,22.40
2023-02-09T10:26:33.765Z,18.40
2023-02-09T10:29:07.331Z,15.93
2023-02-09T10:31:35.520Z,17.73
2023-02-09T10:34:03.578Z,18.93
2023-02-09T10:36:37.079Z,20.00
2023-02-09T10:39:09.112Z,13.80
2023-02-09T10:41:35.158Z,16.63
2023-02-09T10:44:06.803Z,16.13
2023-02-09T10:46:32.744Z,16.93
2023-02-09T10:48:58.659Z,19.57
2023-02-09T10:51:28.631Z,15.90
2023-02-09T10:54:02.393Z,22.48
2023-02-09T10:56:35.242Z,15.77
2023-02-09T10:59:14.684Z,19.90
2023-02-09T11:01:41.680Z,21.10
2023-02-09T11:04:18.515Z,15.83
2023-02-09T11:07:15.465Z,21.30
2023-02-09T11:09:47.506Z,25.03
2023-02-09T11:12:14.169Z,16.27
2023-02-09T11:14:41.959Z,21.50
2023-02-09T11:17:14.133Z,15.37
2023-02-09T11:19:59.045Z,37.03
2023-02-09T11:22:28.950Z,15.03
2023-02-09T11:25:15.792Z,11.73
2023-02-09T11:27:48.936Z,14.53
2023-02-09T11:30:21.994Z,20.58
2023-02-09T11:32:56.895Z,14.67
2023-02-09T11:35:26.361Z,18.57
2023-02-09T11:38:01.200Z,17.30
2023-02-09T11:40:31.020Z,15.95
2023-02-09T11:43:17.027Z,23.67
2023-02-09T11:45:47.546Z,14.40
2023-02-09T11:48:16.240Z,18.13
2023-02-09T11:51:00.921Z,21.42
2023-02-09T11:53:43.909Z,17.03
2023-02-09T11:56:14.477Z,16.67
2023-02-09T11:58:52.657Z,13.15
2023-02-09T12:01:25.999Z,14.27
2023-02-09T12:03:55.553Z,22.30
2023-02-09T12:06:22.377Z,14.20
2023-02-09T12:08:52.421Z,14.02
2023-02-09T12:11:29.022Z,14.10
2023-02-09T12:13:58.429Z,12.07
2023-02-09T12:16:27.842Z,14.50
2023-02-09T12:18:54.992Z,18.25
2023-02-09T12:21:31.095Z,13.18
2023-02-09T12:23:56.981Z,14.27
2023-02-09T12:26:25.912Z,14.95
2023-02-09T12:29:03.912Z,14.90
2023-02-09T12:31:30.691Z,17.60
2023-02-09T12:34:10.493Z,14.30
2023-02-09T12:37:05.834Z,14.60
2023-02-09T12:39:33.149Z,12.80
2023-02-09T12:42:21.977Z,17.10
2023-02-09T12:44:56.565Z,14.38
2023-02-09T12:47:48.523Z,15.23
2023-02-09T12:50:34.624Z,11.18
2023-02-09T12:53:19.256Z,13.20
2023-02-09T12:55:57.110Z,12.32
2023-02-09T12:58:36.778Z,14.77
2023-02-09T13:01:03.424Z,15.23
2023-02-09T13:03:29.874Z,12.82
2023-02-09T13:05:58.714Z,11.70
2023-02-09T13:08:29.676Z,13.45
2023-02-09T13:10:56.178Z,14.02
2023-02-09T13:13:31.359Z,11.82
2023-02-09T13:16:00.395Z,15.68
2023-02-09T13:18:45.813Z,15.20
2023-02-09T13:21:17.602Z,25.25
2023-02-09T13:24:01.729Z,18.85
2023-02-09T13:26:30.283Z,11.77
2023-02-09T13:29:20.522Z,12.98
2023-02-09T13:32:06.386Z,11.05
2023-02-09T13:34:41.458Z,10.95
2023-02-09T13:37:29.243Z,15.00
2023-02-09T13:40:00.365Z,11.70
2023-02-09T13:42:27.363Z,13.07
2023-02-09T13:44:55.016Z,9.95
2023-02-09T13:47:23.867Z,11.70
2023-02-09T13:50:00.001Z,12.48
2023-02-09T13:52:27.209Z,14.45
2023-02-09T13:54:53.389Z,14.25
2023-02-09T13:57:33.709Z,9.65
2023-02-09T14:00:09.360Z,13.07
2023-02-09T14:02:35.860Z,12.25
2023-02-09T14:05:20.752Z,15.30
2023-02-09T14:07:51.368Z,13.02
2023-02-09T14:10:19.206Z,9.30
2023-02-09T14:12:52.117Z,13.57
2023-02-09T14:15:42.360Z,9.82
2023-02-09T14:18:34.966Z,12.57
2023-02-09T14:21:13.591Z,13.48
2023-02-09T14:23:40.626Z,12.40
2023-02-09T14:26:16.765Z,13.27
2023-02-09T14:28:44.995Z,9.38
2023-02-09T14:31:18.285Z,11.80
2023-02-09T14:33:47.719Z,10.90
2023-02-09T14:36:25.457Z,14.52
2023-02-09T14:38:51.941Z,12.45
2023-02-09T14:41:18.127Z,11.73
2023-02-09T14:43:44.658Z,20.40
2023-02-09T14:46:10.540Z,26.88
2023-02-09T14:48:37.139Z,13.13
2023-02-09T14:51:15.419Z,10.75
2023-02-09T14:53:42.575Z,14.35
2023-02-09T14:56:19.086Z,11.32
2023-02-09T14:58:44.993Z,16.45
2023-02-09T15:01:10.884Z,12.73
2023-02-09T15:03:36.671Z,11.68
2023-02-09T15:06:04.004Z,11.18
2023-02-09T15:08:32.787Z,12.60
2023-02-09T15:11:00.057Z,18.45
2023-02-09T15:13:27.137Z,13.80
2023-02-09T15:15:53.157Z,9.80
2023-02-09T15:18:20.361Z,12.25
2023-02-09T15:20:46.527Z,9.73
2023-02-09T15:23:12.489Z,10.10
2023-02-09T15:25:39.039Z,12.88
2023-02-09T15:28:10.034Z,11.40
2023-02-09T15:30:36.062Z,17.27
2023-02-09T15:33:02.079Z,13.75
2023-02-09T15:35:47.309Z,13.35
2023-02-09T15:38:14.429Z,17.45
2023-02-09T15:41:00.534Z,10.23
2023-02-09T15:43:45.487Z,15.73
2023-02-09T15:46:30.053Z,25.07
2023-02-09T15:48:56.016Z,14.57
2023-02-09T15:51:22.808Z,20.30
2023-02-09T15:53:48.842Z,15.27
2023-02-09T15:56:14.778Z,14.40
2023-02-09T15:58:42.341Z,16.83
2023-02-09T16:01:11.748Z,11.07
2023-02-09T16:03:37.623Z,9.77
2023-02-09T16:06:11.334Z,10.23
2023-02-09T16:08:38.419Z,16.00
2023-02-09T16:11:08.992Z,20.60
2023-02-09T16:13:35.512Z,13.40
2023-02-09T16:16:15.864Z,15.60
2023-02-09T16:18:43.755Z,18.17
2023-02-09T16:21:28.616Z,11.20
2023-02-09T16:23:56.704Z,12.97
2023-02-09T16:26:23.737Z,12.47
2023-02-09T16:28:51.210Z,11.47
2023-02-09T16:31:18.780Z,9.90
2023-02-09T16:33:44.745Z,12.43
2023-02-09T16:36:24.110Z,11.00
2023-02-09T16:38:49.947Z,12.50
2023-02-09T16:41:36.614Z,12.60
2023-02-09T16:44:11.810Z,15.50
2023-02-09T16:46:37.914Z,13.47
2023-02-09T16:49:03.782Z,10.50
2023-02-09T16:51:29.874Z,15.20
2023-02-09T16:53:56.180Z,14.03
2023-02-09T16:56:24.196Z,14.37
2023-02-09T16:58:50.037Z,11.53
2023-02-09T17:01:17.473Z,12.43
2023-02-09T17:03:46.836Z,11.90
2023-02-09T17:06:19.607Z,11.27
2023-02-09T17:08:46.159Z,10.43
2023-02-09T17:11:15.014Z,13.30
2023-02-09T17:13:42.000Z,13.70
2023-02-09T17:16:14.874Z,20.07
2023-02-09T17:18:42.276Z,16.43
2023-02-09T17:21:09.573Z,12.67
2023-02-09T17:23:36.373Z,11.03
2023-02-09T17:26:02.440Z,13.50
2023-02-09T17:28:28.790Z,15.77
2023-02-09T17:30:59.269Z,15.07
2023-02-09T17:33:26.924Z,12.45
2023-02-09T17:36:23.890Z,13.13
2023-02-09T17:38:40.494Z,14.20
2023-02-09T17:41:11.967Z,13.90
2023-02-09T17:43:37.816Z,11.83
2023-02-09T17:46:05.457Z,11.67
2023-02-09T17:48:31.221Z,16.33
2023-02-09T17:50:59.564Z,13.40
2023-02-09T17:53:26.708Z,12.77
2023-02-09T17:55:55.606Z,12.67
2023-02-09T17:58:21.606Z,13.20
2023-02-09T18:00:47.566Z,15.47
2023-02-09T18:03:15.432Z,14.83
2023-02-09T18:05:41.404Z,15.77
2023-02-09T18:08:07.684Z,17.33
2023-02-09T18:10:34.134Z,12.90
2023-02-09T18:13:00.022Z,15.33
2023-02-09T18:15:27.660Z,14.00
2023-02-09T18:17:53.950Z,14.20
2023-02-09T18:20:24.437Z,13.60
2023-02-09T18:22:50.234Z,17.13
2023-02-09T18:25:26.973Z,12.60
2023-02-09T18:27:53.515Z,17.67
2023-02-09T18:30:20.402Z,15.83
2023-02-09T18:32:47.113Z,15.63
2023-02-09T18:35:38.094Z,14.27
2023-02-09T18:38:05.229Z,18.00
2023-02-09T18:40:33.936Z,19.43
2023-02-09T18:43:00.942Z,22.43
2023-02-09T18:45:26.896Z,18.93
2023-02-09T18:47:52.708Z,18.63
2023-02-09T18:50:20.019Z,16.00
2023-02-09T18:52:50.732Z,16.00
2023-02-09T18:57:42.800Z,16.63
2023-02-09T19:00:10.772Z,16.33
2023-02-09T19:02:36.745Z,18.03
2023-02-09T19:05:03.766Z,15.30
2023-02-09T19:07:30.171Z,16.07
2023-02-09T19:09:56.292Z,17.23
2023-02-09T19:12:22.152Z,16.73
2023-02-09T19:14:48.784Z,14.60
2023-02-09T19:17:15.948Z,17.70
2023-02-09T19:19:42.486Z,14.87
2023-02-09T19:22:09.008Z,16.87
2023-02-09T19:24:35.605Z,17.33
2023-02-09T19:27:02.830Z,16.20
2023-02-09T19:29:28.745Z,19.20
2023-02-09T19:31:55.487Z,16.70
2023-02-09T19:34:22.125Z,16.17
2023-02-09T19:36:48.294Z,24.87
2023-02-09T19:39:14.892Z,19.43
2023-02-09T19:41:44.914Z,20.10
2023-02-09T19:44:11.595Z,20.10
2023-02-09T19:46:37.544Z,17.70
2023-02-09T19:49:03.576Z,15.03
2023-02-09T19:51:29.472Z,18.80
2023-02-09T19:53:55.344Z,19.87
2023-02-09T19:56:22.690Z,18.20
2023-02-09T19:58:48.557Z,21.00
2023-02-09T20:01:14.758Z,21.00
2023-02-09T20:03:40.586Z,17.13
2023-02-09T20:06:08.360Z,17.57
2023-02-09T20:08:35.419Z,20.83
2023-02-09T20:11:06.879Z,23.37
2023-02-09T20:13:33.238Z,22.43
2023-02-09T20:15:59.062Z,17.07
2023-02-09T20:18:25.058Z,18.33
2023-02-09T20:20:50.854Z,16.77
2023-02-09T20:23:16.615Z,16.80
2023-02-09T20:25:43.471Z,15.57
2023-02-09T20:28:12.786Z,21.10
2023-02-09T20:30:42.507Z,14.87
2023-02-09T20:33:09.629Z,21.80
2023-02-09T20:35:39.664Z,15.57
2023-02-09T20:38:05.724Z,19.85
2023-02-09T20:40:31.865Z,18.77
2023-02-09T20:43:16.524Z,17.03
2023-02-09T20:46:00.884Z,17.13
2023-02-09T20:48:26.866Z,17.97
2023-02-09T20:50:52.899Z,16.03
2023-02-09T20:53:19.105Z,18.83
2023-02-09T20:55:44.912Z,16.47
2023-02-09T20:58:11.107Z,17.67
2023-02-09T21:00:37.190Z,21.50
2023-02-09T21:03:03.236Z,18.23
2023-02-09T21:05:32.147Z,18.40
2023-02-09T21:07:57.956Z,19.23
2023-02-09T21:10:23.726Z,16.97
2023-02-09T21:12:49.508Z,20.83
2023-02-09T21:15:15.529Z,20.73
2023-02-09T21:17:46.865Z,20.57
2023-02-09T21:20:15.812Z,22.60
2023-02-09T21:22:41.546Z,18.80
2023-02-09T21:25:07.506Z,17.00
2023-02-09T21:27:33.417Z,15.83
2023-02-09T21:29:59.658Z,21.60
2023-02-09T21:32:25.435Z,19.63
2023-02-09T21:34:51.437Z,22.30
2023-02-09T21:37:17.372Z,17.63
2023-02-09T21:39:43.229Z,21.30
2023-02-09T21:42:26.580Z,20.60
2023-02-09T21:44:54.339Z,19.23
2023-02-09T21:47:30.388Z,18.10
2023-02-09T21:49:56.808Z,20.67
2023-02-09T21:52:23.215Z,16.50
2023-02-09T21:54:49.142Z,21.53
2023-02-09T21:57:15.401Z,18.53
2023-02-09T21:59:41.218Z,18.83
2023-02-09T22:02:07.360Z,16.03
2023-02-09T22:04:33.186Z,19.37
2023-02-09T22:06:59.024Z,19.90
2023-02-09T22:09:24.832Z,18.40
2023-02-09T22:11:50.758Z,20.60
2023-02-09T22:14:16.594Z,19.60
2023-02-09T22:16:42.577Z,17.73
2023-02-09T22:19:08.374Z,23.23
2023-02-09T22:21:34.254Z,15.47
2023-02-09T22:24:01.603Z,15.47
2023-02-09T22:26:27.336Z,16.60
2023-02-09T22:28:53.126Z,19.53
2023-02-09T22:31:20.043Z,22.83
2023-02-09T22:33:46.285Z,17.63
2023-02-09T22:36:13.538Z,16.90
2023-02-09T22:38:39.683Z,14.10
2023-02-09T22:41:06.399Z,17.60
2023-02-09T22:43:32.776Z,16.20
2023-02-09T22:45:58.507Z,17.90
2023-02-09T22:48:24.316Z,16.87
2023-02-09T22:50:50.074Z,16.37
2023-02-09T22:53:15.794Z,15.93
2023-02-09T22:55:41.561Z,17.80
2023-02-09T22:58:07.242Z,16.70
2023-02-09T23:00:32.978Z,14.87
2023-02-09T23:02:58.682Z,13.90
2023-02-09T23:05:24.435Z,14.80
2023-02-09T23:07:50.178Z,18.00
2023-02-09T23:10:16.300Z,14.37
2023-02-09T23:12:42.036Z,16.50
2023-02-09T23:15:08.255Z,19.73
2023-02-09T23:17:34.044Z,15.23
2023-02-09T23:19:59.841Z,25.53
2023-02-09T23:22:25.547Z,18.47
2023-02-09T23:24:51.454Z,18.03
2023-02-09T23:27:18.706Z,15.17
2023-02-09T23:29:44.504Z,16.75
2023-02-09T23:32:10.206Z,16.23
2023-02-09T23:34:35.996Z,17.52
2023-02-09T23:37:13.201Z,16.13
2023-02-09T23:39:49.328Z,15.87
2023-02-09T23:42:15.043Z,15.97
2023-02-09T23:44:40.915Z,16.17
2023-02-09T23:47:06.803Z,15.60
2023-02-09T23:49:32.631Z,18.63
2023-02-09T23:51:58.339Z,17.23
2023-02-09T23:54:24.049Z,18.50
2023-02-09T23:56:49.821Z,15.50
2023-02-09T23:59:15.594Z,19.45
