createdAt,value
2017-10-22T00:00:53.016Z,20.80
2017-10-22T00:03:21.467Z,33.37
2017-10-22T00:05:50.810Z,32.27
2017-10-22T00:08:19.290Z,33.27
2017-10-22T00:10:47.752Z,17.93
2017-10-22T00:13:16.949Z,24.07
2017-10-22T00:15:45.414Z,15.20
2017-10-22T00:18:14.669Z,16.67
2017-10-22T00:20:43.129Z,20.80
2017-10-22T00:23:11.571Z,34.40
2017-10-22T00:25:40.106Z,25.97
2017-10-22T00:28:08.591Z,20.93
2017-10-22T00:30:37.070Z,18.67
2017-10-22T00:33:05.529Z,16.27
2017-10-22T00:35:33.967Z,29.33
2017-10-22T00:38:02.519Z,21.70
2017-10-22T00:40:30.974Z,16.83
2017-10-22T00:42:59.475Z,19.63
2017-10-22T00:45:27.921Z,27.30
2017-10-22T00:47:57.149Z,25.60
2017-10-22T00:50:25.644Z,27.40
2017-10-22T00:52:54.109Z,19.97
2017-10-22T00:55:22.541Z,17.37
2017-10-22T00:57:51.005Z,31.73
2017-10-22T01:00:19.446Z,22.23
2017-10-22T01:02:47.909Z,25.60
2017-10-22T01:05:17.150Z,15.13
2017-10-22T01:07:45.620Z,24.30
2017-10-22T01:10:14.123Z,20.17
2017-10-22T01:12:42.561Z,29.70
2017-10-22T01:15:11.889Z,19.00
2017-10-22T01:17:40.334Z,23.57
2017-10-22T01:20:09.573Z,24.80
2017-10-22T01:22:38.055Z,31.27
2017-10-22T01:25:06.527Z,22.00
2017-10-22T01:27:35.027Z,18.30
2017-10-22T01:30:03.499Z,29.00
2017-10-22T01:32:31.984Z,12.00
2017-10-22T01:35:00.466Z,21.90
2017-10-22T01:37:28.915Z,21.97
2017-10-22T01:39:58.141Z,22.50
2017-10-22T01:42:26.587Z,28.37
2017-10-22T01:44:55.935Z,12.73
2017-10-22T01:47:24.379Z,12.50
2017-10-22T01:49:53.605Z,12.30
2017-10-22T01:52:22.037Z,13.57
2017-10-22T01:54:50.580Z,12.73
2017-10-22T01:57:19.037Z,15.50
2017-10-22T01:59:47.543Z,11.20
2017-10-22T02:02:16.153Z,15.80
2017-10-22T02:04:44.709Z,16.27
2017-10-22T02:07:13.189Z,14.83
2017-10-22T02:09:41.643Z,16.30
2017-10-22T02:12:10.974Z,14.43
2017-10-22T02:14:39.463Z,15.30
2017-10-22T02:17:07.926Z,12.53
2017-10-22T02:19:36.374Z,13.13
2017-10-22T02:22:05.597Z,14.83
2017-10-22T02:24:34.033Z,17.43
2017-10-22T02:27:02.493Z,13.20
2017-10-22T02:29:30.930Z,18.57
2017-10-22T02:32:00.161Z,14.90
2017-10-22T02:34:28.655Z,14.13
2017-10-22T02:36:57.118Z,14.13
2017-10-22T02:39:25.561Z,11.87
2017-10-22T02:41:54.769Z,13.97
2017-10-22T02:44:24.003Z,12.97
2017-10-22T02:46:52.441Z,13.03
2017-10-22T02:49:21.679Z,19.07
2017-10-22T02:51:50.167Z,16.47
2017-10-22T02:54:18.650Z,20.20
2017-10-22T02:56:47.084Z,20.83
2017-10-22T02:59:16.429Z,10.53
2017-10-22T03:01:44.870Z,16.07
2017-10-22T03:04:14.106Z,15.43
2017-10-22T03:06:42.554Z,13.80
2017-10-22T03:09:11.788Z,18.80
2017-10-22T03:11:40.228Z,20.77
2017-10-22T03:14:08.759Z,19.93
2017-10-22T03:16:37.197Z,13.73
2017-10-22T03:19:06.425Z,14.23
2017-10-22T03:21:34.880Z,17.57
2017-10-22T03:24:04.114Z,11.77
2017-10-22T03:26:32.557Z,15.50
2017-10-22T03:29:01.903Z,12.90
2017-10-22T03:31:30.391Z,26.70
2017-10-22T03:33:58.872Z,14.93
2017-10-22T03:36:27.312Z,13.67
2017-10-22T03:38:56.542Z,26.03
2017-10-22T03:41:24.986Z,14.17
2017-10-22T03:43:54.219Z,15.07
2017-10-22T03:46:22.679Z,14.73
2017-10-22T03:48:51.886Z,12.97
2017-10-22T03:51:20.703Z,18.30
2017-10-22T03:53:49.176Z,13.60
2017-10-22T03:56:17.644Z,15.37
2017-10-22T03:58:46.089Z,18.10
2017-10-22T04:01:14.566Z,18.97
2017-10-22T04:03:43.007Z,14.60
2017-10-22T04:06:11.494Z,16.20
2017-10-22T04:08:39.937Z,24.23
2017-10-22T04:11:09.270Z,16.87
2017-10-22T04:13:37.708Z,17.93
2017-10-22T04:16:06.937Z,19.60
2017-10-22T04:18:35.373Z,22.30
2017-10-22T04:21:03.839Z,21.80
2017-10-22T04:23:32.294Z,21.00
2017-10-22T04:26:00.756Z,15.33
2017-10-22T04:28:29.983Z,25.30
2017-10-22T04:30:58.478Z,15.90
2017-10-22T04:33:26.917Z,19.60
2017-10-22T04:35:56.116Z,26.93
2017-10-22T04:38:25.342Z,20.20
2017-10-22T04:40:53.788Z,27.27
2017-10-22T04:43:23.025Z,16.03
2017-10-22T04:45:51.467Z,24.90
2017-10-22T04:48:20.706Z,23.30
2017-10-22T04:50:49.149Z,29.83
2017-10-22T04:53:18.377Z,22.77
2017-10-22T04:55:46.817Z,22.97
2017-10-22T04:58:16.045Z,26.50
2017-10-22T05:00:44.506Z,30.37
2017-10-22T05:03:13.743Z,16.63
2017-10-22T05:05:42.225Z,20.47
2017-10-22T05:08:10.805Z,25.30
2017-10-22T05:10:39.246Z,23.60
2017-10-22T05:13:08.463Z,19.03
2017-10-22T05:15:37.691Z,23.43
2017-10-22T05:18:06.137Z,47.83
2017-10-22T05:20:35.470Z,27.53
2017-10-22T05:23:03.955Z,26.30
2017-10-22T05:25:32.421Z,28.13
2017-10-22T05:28:00.926Z,19.70
2017-10-22T05:30:29.392Z,23.33
2017-10-22T05:32:57.828Z,20.00
2017-10-22T05:35:26.299Z,27.63
2017-10-22T05:37:54.751Z,33.27
2017-10-22T05:40:23.214Z,21.13
2017-10-22T05:42:51.667Z,15.40
2017-10-22T05:45:20.902Z,21.90
2017-10-22T05:47:49.395Z,18.83
2017-10-22T05:50:17.890Z,20.03
2017-10-22T05:52:46.360Z,17.13
2017-10-22T05:55:14.801Z,22.63
2017-10-22T05:57:44.989Z,22.60
2017-10-22T06:00:14.090Z,20.40
2017-10-22T06:02:42.557Z,29.40
2017-10-22T06:05:10.998Z,26.27
2017-10-22T06:07:39.460Z,17.57
2017-10-22T06:10:08.680Z,17.17
2017-10-22T06:12:37.177Z,26.83
2017-10-22T06:15:05.656Z,30.10
2017-10-22T06:17:41.849Z,42.83
2017-10-22T06:20:10.298Z,30.00
2017-10-22T06:22:38.761Z,29.90
2017-10-22T06:25:07.987Z,25.43
2017-10-22T06:27:36.445Z,30.07
2017-10-22T06:30:04.886Z,29.00
2017-10-22T06:32:33.345Z,32.93
2017-10-22T06:35:01.781Z,36.00
2017-10-22T06:37:31.034Z,24.43
2017-10-22T06:39:59.476Z,36.03
2017-10-22T06:42:27.913Z,29.07
2017-10-22T06:44:56.374Z,28.20
2017-10-22T06:47:24.809Z,35.53
2017-10-22T06:49:54.137Z,30.80
2017-10-22T06:52:22.583Z,30.23
2017-10-22T06:54:51.819Z,27.90
2017-10-22T06:57:20.268Z,28.00
2017-10-22T06:59:49.605Z,38.70
2017-10-22T07:02:18.044Z,32.37
2017-10-22T07:04:47.289Z,38.20
2017-10-22T07:07:15.766Z,37.07
2017-10-22T07:09:44.235Z,39.43
2017-10-22T07:12:12.724Z,28.20
2017-10-22T07:14:41.209Z,27.77
2017-10-22T07:17:09.660Z,35.93
2017-10-22T07:19:38.114Z,28.23
2017-10-22T07:22:06.591Z,21.43
2017-10-22T07:24:35.041Z,30.47
2017-10-22T07:27:03.505Z,26.80
2017-10-22T07:29:31.944Z,35.70
2017-10-22T07:32:00.405Z,29.43
2017-10-22T07:34:28.841Z,26.37
2017-10-22T07:36:57.300Z,34.77
2017-10-22T07:39:26.509Z,28.10
2017-10-22T07:41:55.737Z,27.77
2017-10-22T07:44:24.230Z,29.53
2017-10-22T07:46:52.702Z,30.50
2017-10-22T07:49:21.185Z,23.47
2017-10-22T07:51:49.655Z,22.80
2017-10-22T07:54:18.097Z,34.43
2017-10-22T07:56:46.642Z,33.23
2017-10-22T07:59:15.080Z,24.87
2017-10-22T08:01:44.305Z,20.90
2017-10-22T08:04:12.742Z,34.93
2017-10-22T08:06:41.205Z,29.47
2017-10-22T08:09:09.640Z,25.27
2017-10-22T08:11:38.105Z,23.37
2017-10-22T08:14:07.309Z,23.53
2017-10-22T08:16:36.647Z,22.23
2017-10-22T08:19:05.095Z,17.20
2017-10-22T08:21:34.322Z,16.00
2017-10-22T08:24:02.811Z,16.10
2017-10-22T08:26:31.287Z,14.77
2017-10-22T08:28:59.745Z,18.87
2017-10-22T08:31:28.945Z,13.77
2017-10-22T08:33:57.400Z,12.83
2017-10-22T08:36:25.846Z,19.03
2017-10-22T08:38:54.318Z,15.33
2017-10-22T08:41:22.760Z,10.10
2017-10-22T08:43:51.980Z,11.17
2017-10-22T08:46:20.475Z,8.23
2017-10-22T08:48:48.949Z,9.33
2017-10-22T08:51:17.439Z,7.87
2017-10-22T08:53:45.910Z,16.63
2017-10-22T08:56:14.349Z,46.10
2017-10-22T08:58:42.818Z,12.63
2017-10-22T09:01:11.270Z,35.87
2017-10-22T09:03:39.751Z,12.27
2017-10-22T09:06:08.185Z,12.87
2017-10-22T09:08:37.398Z,12.27
2017-10-22T09:11:06.625Z,15.80
2017-10-22T09:13:35.118Z,16.40
2017-10-22T09:16:03.689Z,23.47
2017-10-22T09:18:32.132Z,15.67
2017-10-22T09:21:01.357Z,10.33
2017-10-22T09:23:29.852Z,10.77
2017-10-22T09:25:58.332Z,10.07
2017-10-22T09:28:26.831Z,8.20
2017-10-22T09:30:55.297Z,7.93
2017-10-22T09:33:23.737Z,12.23
2017-10-22T09:35:52.976Z,11.10
2017-10-22T09:38:21.409Z,12.03
2017-10-22T09:40:49.890Z,6.53
2017-10-22T09:43:18.332Z,7.17
2017-10-22T09:45:46.783Z,8.33
2017-10-22T09:48:15.241Z,22.43
2017-10-22T09:50:43.681Z,10.00
2017-10-22T09:53:12.152Z,7.90
2017-10-22T09:55:40.625Z,6.70
2017-10-22T09:58:09.081Z,13.63
2017-10-22T10:00:38.286Z,13.53
2017-10-22T10:03:07.519Z,11.93
2017-10-22T10:05:36.002Z,10.07
2017-10-22T10:08:04.475Z,10.33
2017-10-22T10:10:32.909Z,6.27
2017-10-22T10:13:02.137Z,9.20
2017-10-22T10:15:30.564Z,7.53
2017-10-22T10:17:59.054Z,10.83
2017-10-22T10:20:27.488Z,19.00
2017-10-22T10:22:55.917Z,8.57
2017-10-22T10:25:24.373Z,13.80
2017-10-22T10:27:52.803Z,11.40
2017-10-22T10:30:22.041Z,7.13
2017-10-22T10:32:50.526Z,11.47
2017-10-22T10:35:19.014Z,18.83
2017-10-22T10:37:47.444Z,16.33
2017-10-22T10:40:15.968Z,15.80
2017-10-22T10:42:44.400Z,13.70
2017-10-22T10:45:12.858Z,15.87
2017-10-22T10:47:41.319Z,4.97
2017-10-22T10:50:09.782Z,7.30
2017-10-22T10:52:38.216Z,14.97
2017-10-22T10:55:07.461Z,13.37
2017-10-22T10:57:35.896Z,18.97
2017-10-22T11:00:04.329Z,9.50
2017-10-22T11:02:32.828Z,8.63
2017-10-22T11:05:01.305Z,10.37
2017-10-22T11:07:29.769Z,11.70
2017-10-22T11:09:58.209Z,11.13
2017-10-22T11:12:26.674Z,13.63
2017-10-22T11:14:55.109Z,8.90
2017-10-22T11:17:23.613Z,14.93
2017-10-22T11:19:52.067Z,6.47
2017-10-22T11:22:21.299Z,9.33
2017-10-22T11:24:49.737Z,21.80
2017-10-22T11:27:18.970Z,13.20
2017-10-22T11:29:47.409Z,10.87
2017-10-22T11:32:16.653Z,18.73
2017-10-22T11:34:45.081Z,9.40
2017-10-22T11:37:14.304Z,13.13
2017-10-22T11:39:43.514Z,8.60
2017-10-22T11:42:12.013Z,9.30
2017-10-22T11:44:40.500Z,10.87
2017-10-22T11:47:08.933Z,8.97
2017-10-22T11:49:37.398Z,10.53
2017-10-22T11:52:05.939Z,7.57
2017-10-22T11:54:34.393Z,9.97
2017-10-22T11:57:03.626Z,5.70
2017-10-22T11:59:32.094Z,17.60
2017-10-22T12:02:00.528Z,19.17
2017-10-22T12:04:28.985Z,8.70
2017-10-22T12:06:57.426Z,8.83
2017-10-22T12:09:26.651Z,13.73
2017-10-22T12:11:55.134Z,6.90
2017-10-22T12:14:23.595Z,14.07
2017-10-22T12:16:52.029Z,19.60
2017-10-22T12:19:20.469Z,9.93
2017-10-22T12:21:48.910Z,17.90
2017-10-22T12:24:18.154Z,9.87
2017-10-22T12:26:46.588Z,12.37
2017-10-22T12:29:15.123Z,9.33
2017-10-22T12:31:43.591Z,20.60
2017-10-22T12:34:12.082Z,12.33
2017-10-22T12:36:40.565Z,9.90
2017-10-22T12:39:09.013Z,7.23
2017-10-22T12:41:38.356Z,10.60
2017-10-22T12:44:06.790Z,9.23
2017-10-22T12:46:36.134Z,16.90
2017-10-22T12:49:04.564Z,7.23
2017-10-22T12:51:33.021Z,5.50
2017-10-22T12:54:02.177Z,5.77
2017-10-22T12:56:30.673Z,7.50
2017-10-22T12:58:59.114Z,9.40
2017-10-22T13:01:28.375Z,15.03
2017-10-22T13:03:56.846Z,13.93
2017-10-22T13:06:25.317Z,10.63
2017-10-22T13:08:53.769Z,8.23
2017-10-22T13:11:23.002Z,14.83
2017-10-22T13:13:51.503Z,10.50
2017-10-22T13:16:19.946Z,9.57
2017-10-22T13:18:48.446Z,17.63
2017-10-22T13:21:16.892Z,11.73
2017-10-22T13:23:46.116Z,5.90
2017-10-22T13:26:14.550Z,8.93
2017-10-22T13:28:43.013Z,8.87
2017-10-22T13:31:11.449Z,14.67
2017-10-22T13:33:39.960Z,12.20
2017-10-22T13:36:08.398Z,7.20
2017-10-22T13:38:37.636Z,7.80
2017-10-22T13:41:06.113Z,9.47
2017-10-22T13:43:34.702Z,13.00
2017-10-22T13:46:03.136Z,5.47
2017-10-22T13:48:31.656Z,8.60
2017-10-22T13:51:00.146Z,24.23
2017-10-22T13:53:28.631Z,7.43
2017-10-22T13:55:57.088Z,10.57
2017-10-22T13:58:26.290Z,9.27
2017-10-22T14:00:54.758Z,6.73
2017-10-22T14:03:23.974Z,3.73
2017-10-22T14:05:52.443Z,7.60
2017-10-22T14:08:21.658Z,8.73
2017-10-22T14:10:50.125Z,4.30
2017-10-22T14:13:18.570Z,11.23
2017-10-22T14:15:47.028Z,11.23
2017-10-22T14:18:15.461Z,2.60
2017-10-22T14:20:44.685Z,15.10
2017-10-22T14:23:13.117Z,7.37
2017-10-22T14:25:42.309Z,5.70
2017-10-22T14:28:10.862Z,10.33
2017-10-22T14:30:39.336Z,5.47
2017-10-22T14:33:07.803Z,9.13
2017-10-22T14:35:36.306Z,16.83
2017-10-22T14:38:04.782Z,5.17
2017-10-22T14:40:33.213Z,9.60
2017-10-22T14:43:01.665Z,8.40
2017-10-22T14:45:30.106Z,9.60
2017-10-22T14:47:59.324Z,8.43
2017-10-22T14:50:27.758Z,6.27
2017-10-22T14:52:56.209Z,7.90
2017-10-22T14:55:24.680Z,7.10
2017-10-22T14:57:53.163Z,4.97
2017-10-22T15:00:21.601Z,10.70
2017-10-22T15:02:50.825Z,11.87
2017-10-22T15:05:19.266Z,15.87
2017-10-22T15:07:47.721Z,7.17
2017-10-22T15:10:16.162Z,17.60
2017-10-22T15:12:44.641Z,9.17
2017-10-22T15:15:13.078Z,8.53
2017-10-22T15:17:41.509Z,9.70
2017-10-22T15:20:09.969Z,5.23
2017-10-22T15:22:39.164Z,6.73
2017-10-22T15:25:08.385Z,7.50
2017-10-22T15:27:36.822Z,2.70
2017-10-22T15:30:05.277Z,4.50
2017-10-22T15:32:33.714Z,7.30
2017-10-22T15:35:02.937Z,5.30
2017-10-22T15:37:31.421Z,4.90
2017-10-22T15:39:59.889Z,10.73
2017-10-22T15:42:28.322Z,2.77
2017-10-22T15:44:56.785Z,5.30
2017-10-22T15:47:25.249Z,2.80
2017-10-22T15:49:53.711Z,9.23
2017-10-22T15:52:22.144Z,5.33
2017-10-22T15:54:50.582Z,4.20
2017-10-22T15:57:19.037Z,8.63
2017-10-22T15:59:48.237Z,6.70
2017-10-22T16:02:17.473Z,6.90
2017-10-22T16:04:45.959Z,9.10
2017-10-22T16:07:14.438Z,9.30
2017-10-22T16:09:42.876Z,12.00
2017-10-22T16:12:11.337Z,3.40
2017-10-22T16:14:39.884Z,4.10
2017-10-22T16:17:08.370Z,10.67
2017-10-22T16:19:36.813Z,3.33
2017-10-22T16:22:06.034Z,8.37
2017-10-22T16:24:34.471Z,2.33
2017-10-22T16:27:03.009Z,9.30
2017-10-22T16:29:31.436Z,8.93
2017-10-22T16:31:59.869Z,4.30
2017-10-22T16:34:28.331Z,2.60
2017-10-22T16:36:57.563Z,4.77
2017-10-22T16:39:26.020Z,4.40
2017-10-22T16:41:54.458Z,7.17
2017-10-22T16:44:23.009Z,7.40
2017-10-22T16:46:51.455Z,10.90
2017-10-22T16:49:20.787Z,4.50
2017-10-22T16:51:49.274Z,21.73
2017-10-22T16:54:17.740Z,4.50
2017-10-22T16:56:46.173Z,6.80
2017-10-22T16:59:15.430Z,5.57
2017-10-22T17:01:43.858Z,6.23
2017-10-22T17:04:13.118Z,8.70
2017-10-22T17:06:41.557Z,5.50
2017-10-22T17:09:10.902Z,4.20
2017-10-22T17:11:39.378Z,4.97
2017-10-22T17:14:07.854Z,4.00
2017-10-22T17:16:36.337Z,2.73
2017-10-22T17:19:04.817Z,4.70
2017-10-22T17:21:33.265Z,1.97
2017-10-22T17:24:02.498Z,9.07
2017-10-22T17:26:30.928Z,4.47
2017-10-22T17:28:59.417Z,5.13
2017-10-22T17:31:27.853Z,3.43
2017-10-22T17:33:56.330Z,3.87
2017-10-22T17:36:24.784Z,4.07
2017-10-22T17:38:53.230Z,2.53
2017-10-22T17:41:21.782Z,5.53
2017-10-22T17:43:50.217Z,2.87
2017-10-22T17:46:19.436Z,3.80
2017-10-22T17:48:47.871Z,6.97
2017-10-22T17:51:16.422Z,2.40
2017-10-22T17:53:44.866Z,2.50
2017-10-22T17:56:14.085Z,2.10
2017-10-22T17:58:42.513Z,1.80
2017-10-22T18:01:10.979Z,1.83
2017-10-22T18:03:39.457Z,8.53
2017-10-22T18:06:08.037Z,2.80
2017-10-22T18:08:36.474Z,3.93
2017-10-22T18:11:05.820Z,4.63
2017-10-22T18:13:34.256Z,2.10
2017-10-22T18:16:03.473Z,2.23
2017-10-22T18:18:31.982Z,6.03
2017-10-22T18:21:00.552Z,4.50
2017-10-22T18:23:28.985Z,4.87
2017-10-22T18:25:57.428Z,1.80
2017-10-22T18:28:25.918Z,2.50
2017-10-22T18:30:54.349Z,1.60
2017-10-22T18:33:23.890Z,3.23
2017-10-22T18:35:52.325Z,8.10
2017-10-22T18:38:20.784Z,2.53
2017-10-22T18:40:49.227Z,2.70
2017-10-22T18:43:17.686Z,4.53
2017-10-22T18:45:46.880Z,3.63
2017-10-22T18:48:16.212Z,2.10
2017-10-22T18:50:44.641Z,2.23
2017-10-22T18:53:13.096Z,2.10
2017-10-22T18:55:41.556Z,2.30
2017-10-22T18:58:10.013Z,6.43
2017-10-22T19:00:39.214Z,3.40
2017-10-22T19:03:08.537Z,1.80
2017-10-22T19:05:36.974Z,3.10
2017-10-22T19:08:05.411Z,1.60
2017-10-22T19:10:33.883Z,2.70
2017-10-22T19:13:02.376Z,2.07
2017-10-22T19:15:30.838Z,7.40
2017-10-22T19:17:59.273Z,5.60
2017-10-22T19:20:27.725Z,2.43
2017-10-22T19:22:56.188Z,3.53
2017-10-22T19:25:24.668Z,2.00
2017-10-22T19:27:53.105Z,1.80
2017-10-22T19:30:21.647Z,1.40
2017-10-22T19:32:50.082Z,2.20
2017-10-22T19:35:19.310Z,2.00
2017-10-22T19:37:47.800Z,1.67
2017-10-22T19:40:16.286Z,3.83
2017-10-22T19:42:44.728Z,3.17
2017-10-22T19:45:13.963Z,5.00
2017-10-22T19:47:42.452Z,3.00
2017-10-22T19:50:10.894Z,3.30
2017-10-22T19:52:40.238Z,3.97
2017-10-22T19:55:08.711Z,2.07
2017-10-22T19:57:37.155Z,6.83
2017-10-22T20:00:06.357Z,4.17
2017-10-22T20:02:36.010Z,3.10
2017-10-22T20:05:04.441Z,1.67
2017-10-22T20:07:33.676Z,3.37
2017-10-22T20:10:02.118Z,8.03
2017-10-22T20:12:30.582Z,1.60
2017-10-22T20:14:59.017Z,3.50
2017-10-22T20:17:27.478Z,2.23
2017-10-22T20:19:56.688Z,4.67
2017-10-22T20:22:25.197Z,3.27
2017-10-22T20:24:53.675Z,4.53
2017-10-22T20:27:22.163Z,3.10
2017-10-22T20:29:50.601Z,3.00
2017-10-22T20:32:19.802Z,5.27
2017-10-22T20:34:49.022Z,2.57
2017-10-22T20:37:17.512Z,2.57
2017-10-22T20:39:45.965Z,3.17
2017-10-22T20:42:15.165Z,2.90
2017-10-22T20:44:44.493Z,3.40
2017-10-22T20:47:12.983Z,5.80
2017-10-22T20:49:41.432Z,4.40
2017-10-22T20:52:10.670Z,3.30
2017-10-22T20:54:39.145Z,6.43
2017-10-22T20:57:07.583Z,3.80
2017-10-22T20:59:36.827Z,3.20
2017-10-22T21:02:05.304Z,3.30
2017-10-22T21:04:33.767Z,3.40
2017-10-22T21:07:02.212Z,3.67
2017-10-22T21:09:30.745Z,9.57
2017-10-22T21:11:59.193Z,4.00
2017-10-22T21:14:28.401Z,4.00
2017-10-22T21:16:57.640Z,7.40
2017-10-22T21:19:26.122Z,4.33
2017-10-22T21:21:54.587Z,9.13
2017-10-22T21:24:23.012Z,4.10
2017-10-22T21:26:51.564Z,5.50
2017-10-22T21:29:20.010Z,11.30
2017-10-22T21:31:49.228Z,4.50
2017-10-22T21:34:17.662Z,6.60
2017-10-22T21:36:46.121Z,8.33
2017-10-22T21:39:14.567Z,4.90
2017-10-22T21:41:43.029Z,5.27
2017-10-22T21:44:12.260Z,5.23
2017-10-22T21:46:40.745Z,7.00
2017-10-22T21:49:09.181Z,17.50
2017-10-22T21:51:37.641Z,6.27
2017-10-22T21:54:06.189Z,8.70
2017-10-22T21:56:34.621Z,8.30
2017-10-22T21:59:03.165Z,7.10
2017-10-22T22:01:31.592Z,7.23
2017-10-22T22:04:00.071Z,11.50
2017-10-22T22:06:28.537Z,7.17
2017-10-22T22:08:57.005Z,7.80
2017-10-22T22:11:25.442Z,8.97
2017-10-22T22:13:53.910Z,8.17
2017-10-22T22:16:23.127Z,14.20
2017-10-22T22:18:51.589Z,7.17
2017-10-22T22:21:20.792Z,8.60
2017-10-22T22:23:50.021Z,13.77
2017-10-22T22:26:18.513Z,9.53
2017-10-22T22:28:46.979Z,8.77
2017-10-22T22:31:15.413Z,9.37
2017-10-22T22:33:43.869Z,9.70
2017-10-22T22:36:12.304Z,13.10
2017-10-22T22:38:41.551Z,17.10
2017-10-22T22:41:09.999Z,12.33
2017-10-22T22:43:38.507Z,15.63
2017-10-22T22:46:06.969Z,11.80
2017-10-22T22:48:35.405Z,12.10
2017-10-22T22:51:03.954Z,17.93
2017-10-22T22:53:32.403Z,13.50
2017-10-22T22:56:00.870Z,14.10
2017-10-22T22:58:30.073Z,11.90
2017-10-22T23:00:59.300Z,10.30
2017-10-22T23:03:27.750Z,12.57
2017-10-22T23:05:57.096Z,18.50
2017-10-22T23:08:25.537Z,10.50
2017-10-22T23:10:54.880Z,14.07
2017-10-22T23:13:23.314Z,14.97
2017-10-22T23:15:52.651Z,16.00
2017-10-22T23:18:21.099Z,14.00
2017-10-22T23:20:50.307Z,12.20
2017-10-22T23:23:19.533Z,10.97
2017-10-22T23:25:47.974Z,19.30
2017-10-22T23:28:17.326Z,12.50
2017-10-22T23:30:45.760Z,9.43
2017-10-22T23:33:14.989Z,15.27
2017-10-22T23:35:43.425Z,24.83
2017-10-22T23:38:11.886Z,23.43
2017-10-22T23:40:40.330Z,10.90
2017-10-22T23:43:08.827Z,20.63
2017-10-22T23:45:37.272Z,12.17
2017-10-22T23:48:06.599Z,19.37
2017-10-22T23:50:35.093Z,17.10
2017-10-22T23:53:03.556Z,15.90
2017-10-22T23:55:31.989Z,15.90
2017-10-22T23:58:00.538Z,19.50
