createdAt,value
2019-03-10T00:01:25.187Z,93385.03
2019-03-10T00:03:58.087Z,93384.19
2019-03-10T00:06:31.008Z,93385.31
2019-03-10T00:09:05.091Z,93393.70
2019-03-10T00:11:38.427Z,93402.40
2019-03-10T00:14:11.430Z,93401.52
2019-03-10T00:16:44.707Z,93391.13
2019-03-10T00:19:17.727Z,93395.27
2019-03-10T00:21:50.609Z,93384.30
2019-03-10T00:24:24.128Z,93393.31
2019-03-10T00:26:57.551Z,93398.63
2019-03-10T00:29:30.467Z,93394.16
2019-03-10T00:32:03.535Z,93400.98
2019-03-10T00:34:36.369Z,93400.03
2019-03-10T00:37:09.589Z,93391.20
2019-03-10T00:39:43.048Z,93389.41
2019-03-10T00:42:15.895Z,93397.43
2019-03-10T00:44:49.067Z,93400.92
2019-03-10T00:47:21.928Z,93397.75
2019-03-10T00:49:55.327Z,93394.03
2019-03-10T00:52:28.508Z,93400.03
2019-03-10T00:55:01.527Z,93383.25
2019-03-10T00:57:34.492Z,93390.88
2019-03-10T01:00:08.007Z,93377.14
2019-03-10T01:02:40.927Z,93384.07
2019-03-10T01:05:14.127Z,93376.63
2019-03-10T01:07:47.427Z,93377.41
2019-03-10T01:10:20.776Z,93378.51
2019-03-10T01:12:53.669Z,93386.70
2019-03-10T01:15:26.707Z,93385.09
2019-03-10T01:18:00.007Z,93375.31
2019-03-10T01:20:32.969Z,93392.25
2019-03-10T01:23:05.868Z,93385.63
2019-03-10T01:25:39.629Z,93379.28
2019-03-10T01:28:12.447Z,93388.81
2019-03-10T01:30:45.347Z,93381.41
2019-03-10T01:33:19.015Z,93386.44
2019-03-10T01:35:51.946Z,93399.13
2019-03-10T01:38:24.847Z,93400.18
2019-03-10T01:40:58.207Z,93412.62
2019-03-10T01:43:31.068Z,93416.86
2019-03-10T01:46:04.077Z,93422.69
2019-03-10T01:48:37.287Z,93420.27
2019-03-10T01:51:10.248Z,93417.64
2019-03-10T01:53:43.227Z,93414.74
2019-03-10T01:56:16.688Z,93410.50
2019-03-10T01:58:50.107Z,93397.50
2019-03-10T02:01:23.229Z,93401.20
2019-03-10T02:03:56.128Z,93403.03
2019-03-10T02:06:29.075Z,93404.70
2019-03-10T02:09:01.883Z,93407.86
2019-03-10T02:11:34.847Z,93394.59
2019-03-10T02:14:07.855Z,93403.86
2019-03-10T02:16:41.120Z,93413.40
2019-03-10T02:19:13.959Z,93412.34
2019-03-10T02:21:46.911Z,93404.09
2019-03-10T02:24:23.642Z,93403.84
2019-03-10T02:26:54.715Z,93407.31
2019-03-10T02:29:27.927Z,93417.39
2019-03-10T02:32:01.415Z,93406.80
2019-03-10T02:34:34.908Z,93399.65
2019-03-10T02:37:07.687Z,93430.80
2019-03-10T02:39:40.557Z,93420.16
2019-03-10T02:42:13.898Z,93425.48
2019-03-10T02:44:47.068Z,93419.67
2019-03-10T02:47:19.988Z,93421.22
2019-03-10T02:49:52.935Z,93416.41
2019-03-10T02:52:27.107Z,93424.00
2019-03-10T02:54:59.933Z,93413.92
2019-03-10T02:57:32.870Z,93403.36
2019-03-10T03:00:05.747Z,93411.73
2019-03-10T03:02:38.727Z,93418.77
2019-03-10T03:05:11.833Z,93419.30
2019-03-10T03:07:44.877Z,93415.16
2019-03-10T03:10:17.728Z,93409.42
2019-03-10T03:12:50.969Z,93415.77
2019-03-10T03:15:23.829Z,93415.67
2019-03-10T03:17:56.788Z,93422.98
2019-03-10T03:20:29.631Z,93423.86
2019-03-10T03:23:02.403Z,93419.06
2019-03-10T03:25:35.674Z,93422.14
2019-03-10T03:28:08.651Z,93423.83
2019-03-10T03:30:41.853Z,93430.87
2019-03-10T03:33:14.832Z,93423.48
2019-03-10T03:35:47.867Z,93417.58
2019-03-10T03:38:20.798Z,93418.20
2019-03-10T03:40:54.228Z,93412.31
2019-03-10T03:43:27.687Z,93410.98
2019-03-10T03:46:00.469Z,93414.00
2019-03-10T03:48:33.432Z,93415.38
2019-03-10T03:51:06.348Z,93418.29
2019-03-10T03:53:39.217Z,93401.03
2019-03-10T03:56:12.189Z,93398.78
2019-03-10T03:58:45.711Z,93399.08
2019-03-10T04:01:20.227Z,93404.23
2019-03-10T04:03:53.091Z,93406.22
2019-03-10T04:06:26.148Z,93387.42
2019-03-10T04:08:59.468Z,93392.11
2019-03-10T04:11:32.229Z,93391.13
2019-03-10T04:14:06.149Z,93385.11
2019-03-10T04:16:39.668Z,93390.10
2019-03-10T04:19:12.669Z,93378.02
2019-03-10T04:21:45.460Z,93382.44
2019-03-10T04:24:19.109Z,93381.84
2019-03-10T04:26:52.790Z,93383.22
2019-03-10T04:29:25.767Z,93386.80
2019-03-10T04:31:59.248Z,93387.92
2019-03-10T04:34:32.144Z,93387.61
2019-03-10T04:37:05.227Z,93396.41
2019-03-10T04:39:38.236Z,93405.34
2019-03-10T04:42:11.048Z,93399.82
2019-03-10T04:44:44.295Z,93399.27
2019-03-10T04:47:17.350Z,93402.07
2019-03-10T04:49:50.395Z,93390.05
2019-03-10T04:52:23.569Z,93395.55
2019-03-10T04:55:00.050Z,93396.66
2019-03-10T04:57:32.867Z,93390.78
2019-03-10T05:00:06.507Z,93390.72
2019-03-10T05:02:39.430Z,93373.33
2019-03-10T05:05:12.508Z,93373.34
2019-03-10T05:07:46.267Z,93376.25
2019-03-10T05:10:19.508Z,93386.71
2019-03-10T05:12:52.427Z,93388.97
2019-03-10T05:15:25.247Z,93384.18
2019-03-10T05:17:58.108Z,93373.17
2019-03-10T05:20:34.347Z,93375.57
2019-03-10T05:23:07.247Z,93361.38
2019-03-10T05:25:40.082Z,93363.02
2019-03-10T05:28:13.087Z,93367.29
2019-03-10T05:30:46.111Z,93361.80
2019-03-10T05:33:19.069Z,93365.80
2019-03-10T05:35:52.027Z,93351.25
2019-03-10T05:38:25.227Z,93348.12
2019-03-10T05:40:58.047Z,93343.20
2019-03-10T05:43:31.568Z,93344.52
2019-03-10T05:46:04.372Z,93345.77
2019-03-10T05:48:37.267Z,93350.44
2019-03-10T05:51:10.587Z,93350.62
2019-03-10T05:53:43.827Z,93356.88
2019-03-10T05:56:17.567Z,93349.45
2019-03-10T05:58:50.410Z,93334.66
2019-03-10T06:01:24.267Z,93343.90
2019-03-10T06:03:57.168Z,93341.69
2019-03-10T06:06:30.107Z,93335.30
2019-03-10T06:09:02.774Z,93335.28
2019-03-10T06:11:36.067Z,93334.88
2019-03-10T06:14:09.027Z,93332.18
2019-03-10T06:16:42.127Z,93335.26
2019-03-10T06:19:14.947Z,93328.47
2019-03-10T06:21:47.907Z,93321.70
2019-03-10T06:24:20.787Z,93319.04
2019-03-10T06:26:53.707Z,93320.05
2019-03-10T06:29:26.667Z,93319.05
2019-03-10T06:32:00.071Z,93318.03
2019-03-10T06:34:32.908Z,93310.90
2019-03-10T06:37:05.811Z,93303.58
2019-03-10T06:39:39.667Z,93299.58
2019-03-10T06:42:13.667Z,93307.39
2019-03-10T06:44:46.467Z,93303.99
2019-03-10T06:47:19.567Z,93308.05
2019-03-10T06:49:53.034Z,93303.55
2019-03-10T06:52:26.367Z,93305.65
2019-03-10T06:55:00.138Z,93314.98
2019-03-10T06:57:33.087Z,93311.10
2019-03-10T07:00:05.894Z,93298.27
2019-03-10T07:02:39.207Z,93279.31
2019-03-10T07:05:12.607Z,93276.52
2019-03-10T07:07:45.827Z,93293.72
2019-03-10T07:10:18.767Z,93294.22
2019-03-10T07:12:51.867Z,93301.58
2019-03-10T07:15:25.327Z,93304.77
2019-03-10T07:17:58.233Z,93288.38
2019-03-10T07:20:31.347Z,93295.53
2019-03-10T07:23:05.857Z,93311.00
2019-03-10T07:25:39.201Z,93316.56
2019-03-10T07:28:19.567Z,93309.50
2019-03-10T07:31:02.649Z,93305.53
2019-03-10T07:33:43.387Z,93301.04
2019-03-10T07:36:24.028Z,93302.42
2019-03-10T07:39:01.267Z,93295.48
2019-03-10T07:41:41.467Z,93291.92
2019-03-10T07:44:18.687Z,93280.05
2019-03-10T07:46:59.212Z,93273.86
2019-03-10T07:49:33.633Z,93272.05
2019-03-10T07:52:20.346Z,93274.96
2019-03-10T07:55:05.887Z,93267.56
2019-03-10T07:57:40.207Z,93258.55
2019-03-10T08:00:30.807Z,93259.86
2019-03-10T08:03:13.308Z,93252.44
2019-03-10T08:05:49.870Z,93252.27
2019-03-10T08:08:24.627Z,93252.06
2019-03-10T08:11:04.907Z,93245.47
2019-03-10T08:13:49.708Z,93236.48
2019-03-10T08:16:33.087Z,93214.30
2019-03-10T08:19:23.789Z,93207.94
2019-03-10T08:22:14.377Z,93194.20
2019-03-10T08:25:04.796Z,93193.16
2019-03-10T08:28:01.651Z,93190.17
2019-03-10T08:30:41.548Z,93185.20
2019-03-10T08:33:33.907Z,93173.56
2019-03-10T08:36:07.487Z,93181.98
2019-03-10T08:38:58.271Z,93163.21
2019-03-10T08:41:40.388Z,93164.55
2019-03-10T08:44:24.107Z,93158.45
2019-03-10T08:47:12.087Z,93154.91
2019-03-10T08:49:52.847Z,93158.89
2019-03-10T08:52:33.379Z,93134.81
2019-03-10T08:55:24.275Z,93145.16
2019-03-10T08:58:14.933Z,93131.70
2019-03-10T09:01:01.769Z,93135.61
2019-03-10T09:03:45.006Z,93128.48
2019-03-10T09:06:28.509Z,93108.54
2019-03-10T09:09:10.217Z,93108.52
2019-03-10T09:11:51.747Z,93105.38
2019-03-10T09:14:32.447Z,93093.54
2019-03-10T09:17:19.006Z,93087.48
2019-03-10T09:20:09.950Z,93070.06
2019-03-10T09:22:47.743Z,93063.58
2019-03-10T09:25:29.427Z,93063.12
2019-03-10T09:28:03.847Z,93061.58
2019-03-10T09:30:38.653Z,93054.05
2019-03-10T09:33:16.091Z,93046.98
2019-03-10T09:36:09.311Z,93038.44
2019-03-10T09:38:50.387Z,93021.31
2019-03-10T09:41:30.350Z,93021.59
2019-03-10T09:44:11.107Z,93016.92
2019-03-10T09:46:48.407Z,93009.22
2019-03-10T09:49:25.587Z,93003.82
2019-03-10T09:52:15.767Z,93001.19
2019-03-10T09:55:01.000Z,92986.78
2019-03-10T09:57:35.695Z,92978.09
2019-03-10T10:00:22.407Z,92974.74
2019-03-10T10:03:12.929Z,92978.28
2019-03-10T10:05:48.549Z,92964.72
2019-03-10T10:08:28.830Z,92951.23
2019-03-10T10:11:13.247Z,92962.28
2019-03-10T10:14:02.584Z,92959.20
2019-03-10T10:16:46.049Z,92953.27
2019-03-10T10:19:20.990Z,92951.57
2019-03-10T10:21:55.630Z,92944.09
2019-03-10T10:24:46.407Z,92930.40
2019-03-10T10:27:23.833Z,92926.70
2019-03-10T10:30:11.394Z,92941.11
2019-03-10T10:32:55.114Z,92918.78
2019-03-10T10:35:32.493Z,92907.67
2019-03-10T10:38:18.734Z,92906.50
2019-03-10T10:40:47.174Z,92909.84
2019-03-10T10:43:27.632Z,92915.42
2019-03-10T10:46:01.987Z,92916.84
2019-03-10T10:48:51.508Z,92911.05
2019-03-10T10:51:25.807Z,92913.84
2019-03-10T10:54:06.329Z,92910.60
2019-03-10T10:56:44.714Z,92913.30
2019-03-10T10:59:25.182Z,92911.34
2019-03-10T11:02:18.209Z,92909.33
2019-03-10T11:04:52.692Z,92903.88
2019-03-10T11:07:36.009Z,92890.41
2019-03-10T11:10:19.547Z,92894.88
2019-03-10T11:12:56.767Z,92878.97
2019-03-10T11:15:48.327Z,92870.45
2019-03-10T11:18:35.247Z,92867.33
2019-03-10T11:21:25.787Z,92844.74
2019-03-10T11:24:00.266Z,92846.54
2019-03-10T11:26:40.395Z,92837.04
2019-03-10T11:29:13.410Z,92817.45
2019-03-10T11:31:47.967Z,92820.84
2019-03-10T11:34:20.485Z,92815.16
2019-03-10T11:37:13.307Z,92807.94
2019-03-10T11:39:45.947Z,92798.59
2019-03-10T11:42:23.149Z,92790.63
2019-03-10T11:44:57.927Z,92783.63
2019-03-10T11:47:32.849Z,92779.58
2019-03-10T11:50:11.468Z,92769.44
2019-03-10T11:53:02.192Z,92771.77
2019-03-10T11:55:39.548Z,92764.22
2019-03-10T11:58:23.408Z,92757.48
2019-03-10T12:01:14.313Z,92750.81
2019-03-10T12:04:05.088Z,92751.78
2019-03-10T12:06:57.575Z,92743.20
2019-03-10T12:09:31.187Z,92747.58
2019-03-10T12:12:03.967Z,92744.56
2019-03-10T12:14:36.848Z,92743.34
2019-03-10T12:17:09.668Z,92743.11
2019-03-10T12:19:42.627Z,92738.78
2019-03-10T12:22:15.468Z,92735.22
2019-03-10T12:24:48.326Z,92733.86
2019-03-10T12:27:21.247Z,92726.14
2019-03-10T12:29:54.007Z,92713.28
2019-03-10T12:32:27.167Z,92706.13
2019-03-10T12:35:00.296Z,92689.55
2019-03-10T12:37:34.187Z,92700.98
2019-03-10T12:40:07.806Z,92692.50
2019-03-10T12:42:40.770Z,92693.32
2019-03-10T12:45:13.786Z,92693.52
2019-03-10T12:47:46.707Z,92696.51
2019-03-10T12:50:19.597Z,92690.30
2019-03-10T12:52:52.951Z,92698.51
2019-03-10T12:55:25.871Z,92697.86
2019-03-10T12:57:59.092Z,92695.16
2019-03-10T13:00:31.948Z,92695.64
2019-03-10T13:03:04.847Z,92707.56
2019-03-10T13:05:38.288Z,92693.33
2019-03-10T13:08:11.547Z,92693.53
2019-03-10T13:10:44.347Z,92690.61
2019-03-10T13:13:17.168Z,92691.98
2019-03-10T13:15:50.133Z,92689.49
2019-03-10T13:18:23.372Z,92700.37
2019-03-10T13:20:56.331Z,92694.52
2019-03-10T13:23:29.332Z,92686.95
2019-03-10T13:26:02.090Z,92677.16
2019-03-10T13:28:34.931Z,92685.73
2019-03-10T13:31:07.771Z,92689.55
2019-03-10T13:33:40.681Z,92681.20
2019-03-10T13:36:14.391Z,92674.25
2019-03-10T13:38:47.279Z,92682.91
2019-03-10T13:41:20.148Z,92685.27
2019-03-10T13:43:53.107Z,92683.87
2019-03-10T13:46:26.187Z,92665.33
2019-03-10T13:48:58.951Z,92674.89
2019-03-10T13:51:32.268Z,92685.77
2019-03-10T13:54:05.131Z,92675.58
2019-03-10T13:56:38.087Z,92678.77
2019-03-10T13:59:10.887Z,92684.70
2019-03-10T14:01:43.895Z,92701.06
2019-03-10T14:04:16.613Z,92698.78
2019-03-10T14:06:49.513Z,92695.19
2019-03-10T14:09:22.337Z,92686.53
2019-03-10T14:11:55.237Z,92674.06
2019-03-10T14:14:28.091Z,92676.67
2019-03-10T14:17:01.100Z,92683.41
2019-03-10T14:19:33.947Z,92676.63
2019-03-10T14:22:06.844Z,92656.42
2019-03-10T14:24:39.707Z,92649.25
2019-03-10T14:27:12.671Z,92651.10
2019-03-10T14:29:45.588Z,92646.53
2019-03-10T14:32:18.440Z,92640.38
2019-03-10T14:34:52.009Z,92634.34
2019-03-10T14:37:24.935Z,92635.39
2019-03-10T14:39:57.787Z,92623.67
2019-03-10T14:42:32.231Z,92629.48
2019-03-10T14:45:05.107Z,92636.29
2019-03-10T14:47:38.147Z,92627.73
2019-03-10T14:50:11.768Z,92629.57
2019-03-10T14:52:44.767Z,92633.67
2019-03-10T14:55:17.880Z,92624.94
2019-03-10T14:57:50.760Z,92617.36
2019-03-10T15:00:24.165Z,92615.88
2019-03-10T15:02:57.080Z,92604.34
2019-03-10T15:05:29.960Z,92609.19
2019-03-10T15:08:02.804Z,92594.52
2019-03-10T15:10:35.775Z,92588.16
2019-03-10T15:13:11.168Z,92592.02
2019-03-10T15:15:43.330Z,92602.01
2019-03-10T15:18:16.112Z,92600.48
2019-03-10T15:20:48.908Z,92612.66
2019-03-10T15:23:21.710Z,92604.95
2019-03-10T15:25:54.470Z,92608.34
2019-03-10T15:28:27.609Z,92613.28
2019-03-10T15:31:01.192Z,92614.13
2019-03-10T15:33:34.209Z,92629.52
2019-03-10T15:36:07.047Z,92611.16
2019-03-10T15:38:39.869Z,92606.93
2019-03-10T15:41:13.088Z,92608.98
2019-03-10T15:43:45.935Z,92608.78
2019-03-10T15:46:18.875Z,92599.30
2019-03-10T15:48:52.188Z,92603.92
2019-03-10T15:51:25.055Z,92600.28
2019-03-10T15:53:58.287Z,92605.04
2019-03-10T15:56:31.092Z,92607.42
2019-03-10T15:59:03.968Z,92610.06
2019-03-10T16:01:36.867Z,92599.46
2019-03-10T16:04:11.548Z,92603.35
2019-03-10T16:06:44.507Z,92605.19
2019-03-10T16:09:17.787Z,92608.09
2019-03-10T16:11:50.677Z,92593.72
2019-03-10T16:14:23.515Z,92593.21
2019-03-10T16:16:56.355Z,92599.55
2019-03-10T16:19:29.348Z,92602.80
2019-03-10T16:22:02.642Z,92604.50
2019-03-10T16:24:36.128Z,92604.23
2019-03-10T16:27:09.096Z,92600.51
2019-03-10T16:29:41.847Z,92600.78
2019-03-10T16:32:14.687Z,92602.75
2019-03-10T16:34:47.651Z,92608.08
2019-03-10T16:37:20.536Z,92614.59
2019-03-10T16:39:55.011Z,92609.44
2019-03-10T16:42:28.727Z,92603.97
2019-03-10T16:45:01.592Z,92607.56
2019-03-10T16:47:34.685Z,92600.56
2019-03-10T16:50:07.568Z,92598.47
2019-03-10T16:52:40.956Z,92595.66
2019-03-10T16:55:13.947Z,92605.67
2019-03-10T16:57:46.787Z,92603.27
2019-03-10T17:00:21.350Z,92602.63
2019-03-10T17:02:54.407Z,92603.17
2019-03-10T17:05:27.389Z,92609.10
2019-03-10T17:08:00.289Z,92613.03
2019-03-10T17:10:33.109Z,92610.14
2019-03-10T17:13:07.427Z,92618.66
2019-03-10T17:15:40.347Z,92619.44
2019-03-10T17:18:13.149Z,92616.55
2019-03-10T17:20:46.047Z,92623.81
2019-03-10T17:23:18.887Z,92622.80
2019-03-10T17:25:51.808Z,92625.44
2019-03-10T17:28:24.592Z,92630.55
2019-03-10T17:30:57.489Z,92637.61
2019-03-10T17:33:30.287Z,92631.34
2019-03-10T17:36:03.081Z,92632.75
2019-03-10T17:38:36.187Z,92637.47
2019-03-10T17:41:09.347Z,92637.51
2019-03-10T17:43:42.207Z,92641.69
2019-03-10T17:46:15.572Z,92637.81
2019-03-10T17:48:49.237Z,92631.33
2019-03-10T17:51:22.207Z,92632.03
2019-03-10T17:53:55.088Z,92640.51
2019-03-10T17:56:28.187Z,92622.16
2019-03-10T17:59:01.336Z,92622.64
2019-03-10T18:01:34.387Z,92628.05
2019-03-10T18:04:07.267Z,92631.23
2019-03-10T18:06:40.210Z,92632.14
2019-03-10T18:09:13.470Z,92634.31
2019-03-10T18:11:46.902Z,92634.96
2019-03-10T18:14:19.690Z,92637.44
2019-03-10T18:16:52.568Z,92638.13
2019-03-10T18:19:25.947Z,92646.20
2019-03-10T18:21:58.810Z,92646.48
2019-03-10T18:24:31.747Z,92653.28
2019-03-10T18:27:04.675Z,92655.30
2019-03-10T18:29:37.469Z,92645.02
2019-03-10T18:32:10.779Z,92627.72
2019-03-10T18:34:44.451Z,92629.69
2019-03-10T18:37:17.809Z,92632.66
2019-03-10T18:39:53.467Z,92640.97
2019-03-10T18:42:26.447Z,92640.98
2019-03-10T18:44:59.567Z,92638.00
2019-03-10T18:47:32.945Z,92640.27
2019-03-10T18:50:05.926Z,92645.87
2019-03-10T18:52:39.187Z,92650.28
2019-03-10T18:55:12.028Z,92661.02
2019-03-10T18:57:45.267Z,92665.39
2019-03-10T19:00:17.967Z,92673.50
2019-03-10T19:02:51.548Z,92670.47
2019-03-10T19:05:24.475Z,92666.89
2019-03-10T19:07:57.396Z,92667.43
2019-03-10T19:10:31.008Z,92670.72
2019-03-10T19:13:03.787Z,92673.47
2019-03-10T19:15:37.267Z,92671.54
2019-03-10T19:18:10.947Z,92668.69
2019-03-10T19:20:44.107Z,92683.80
2019-03-10T19:23:17.115Z,92683.09
2019-03-10T19:25:49.849Z,92688.11
2019-03-10T19:28:23.190Z,92693.41
2019-03-10T19:30:56.107Z,92699.13
2019-03-10T19:33:28.947Z,92704.34
2019-03-10T19:36:02.072Z,92697.78
2019-03-10T19:38:35.042Z,92693.31
2019-03-10T19:41:08.435Z,92689.94
2019-03-10T19:43:41.407Z,92696.56
2019-03-10T19:46:14.188Z,92698.48
2019-03-10T19:48:47.067Z,92704.17
2019-03-10T19:51:20.327Z,92704.38
2019-03-10T19:53:53.307Z,92718.65
2019-03-10T19:56:26.227Z,92729.66
2019-03-10T19:58:59.487Z,92749.55
2019-03-10T20:01:33.107Z,92748.91
2019-03-10T20:04:06.087Z,92773.69
2019-03-10T20:06:38.829Z,92767.41
2019-03-10T20:09:13.387Z,92754.86
2019-03-10T20:11:46.208Z,92766.36
2019-03-10T20:14:19.320Z,92751.20
2019-03-10T20:16:52.798Z,92758.02
2019-03-10T20:19:25.649Z,92738.84
2019-03-10T20:21:58.467Z,92743.34
2019-03-10T20:24:31.367Z,92722.05
2019-03-10T20:27:04.208Z,92721.48
2019-03-10T20:29:37.147Z,92739.23
2019-03-10T20:32:14.070Z,92722.77
2019-03-10T20:34:44.775Z,92722.88
2019-03-10T20:37:17.627Z,92727.82
2019-03-10T20:39:50.806Z,92721.66
2019-03-10T20:42:24.148Z,92721.81
2019-03-10T20:44:57.076Z,92714.84
2019-03-10T20:47:30.828Z,92711.08
2019-03-10T20:50:03.735Z,92719.16
2019-03-10T20:52:37.068Z,92710.77
2019-03-10T20:55:09.968Z,92721.91
2019-03-10T20:57:42.787Z,92730.03
2019-03-10T21:00:17.708Z,92723.66
2019-03-10T21:02:51.547Z,92733.96
2019-03-10T21:05:24.467Z,92729.80
2019-03-10T21:07:57.387Z,92736.48
2019-03-10T21:10:30.167Z,92744.81
2019-03-10T21:13:03.296Z,92735.13
2019-03-10T21:15:36.268Z,92732.89
2019-03-10T21:18:09.168Z,92734.48
2019-03-10T21:20:42.267Z,92735.82
2019-03-10T21:23:15.053Z,92739.59
2019-03-10T21:25:47.949Z,92740.83
2019-03-10T21:28:20.829Z,92741.04
2019-03-10T21:30:53.755Z,92744.80
2019-03-10T21:33:26.687Z,92743.16
2019-03-10T21:35:59.908Z,92752.42
2019-03-10T21:38:32.868Z,92760.24
2019-03-10T21:41:13.724Z,92756.85
2019-03-10T21:43:40.646Z,92769.63
2019-03-10T21:46:13.728Z,92765.52
2019-03-10T21:48:47.227Z,92761.39
2019-03-10T21:51:20.168Z,92771.59
2019-03-10T21:53:52.935Z,92759.89
2019-03-10T21:56:26.007Z,92762.02
2019-03-10T21:58:59.187Z,92768.77
2019-03-10T22:01:32.208Z,92767.69
2019-03-10T22:04:05.095Z,92763.50
2019-03-10T22:06:38.069Z,92762.44
2019-03-10T22:09:10.969Z,92764.33
2019-03-10T22:11:43.868Z,92768.77
2019-03-10T22:14:17.130Z,92772.56
2019-03-10T22:16:50.489Z,92766.78
2019-03-10T22:19:23.697Z,92792.31
2019-03-10T22:21:58.752Z,92784.42
2019-03-10T22:24:31.647Z,92770.23
2019-03-10T22:27:05.055Z,92765.33
2019-03-10T22:29:40.116Z,92774.27
2019-03-10T22:32:13.791Z,92788.07
2019-03-10T22:34:47.710Z,92794.73
2019-03-10T22:37:20.620Z,92812.02
2019-03-10T22:39:53.468Z,92810.23
2019-03-10T22:42:26.935Z,92788.55
2019-03-10T22:44:59.810Z,92801.39
2019-03-10T22:47:32.828Z,92791.69
2019-03-10T22:50:05.568Z,92823.49
2019-03-10T22:52:38.589Z,92819.61
2019-03-10T22:55:11.749Z,92821.95
2019-03-10T22:57:44.771Z,92821.80
2019-03-10T23:00:17.632Z,92851.51
2019-03-10T23:02:50.913Z,92856.30
2019-03-10T23:05:25.508Z,92854.14
2019-03-10T23:07:58.827Z,92854.92
2019-03-10T23:10:33.348Z,92872.96
2019-03-10T23:13:06.527Z,92867.92
2019-03-10T23:15:40.308Z,92872.84
2019-03-10T23:18:13.207Z,92867.92
2019-03-10T23:20:46.507Z,92852.41
2019-03-10T23:23:20.067Z,92856.77
2019-03-10T23:25:53.052Z,92871.44
2019-03-10T23:28:26.515Z,92869.59
2019-03-10T23:30:59.448Z,92864.20
2019-03-10T23:33:32.391Z,92871.22
2019-03-10T23:36:05.391Z,92881.64
2019-03-10T23:38:38.527Z,92874.00
2019-03-10T23:41:11.387Z,92883.25
2019-03-10T23:43:44.248Z,92875.41
2019-03-10T23:46:17.168Z,92884.95
2019-03-10T23:48:50.432Z,92864.20
2019-03-10T23:51:23.348Z,92880.20
2019-03-10T23:53:56.427Z,92877.91
2019-03-10T23:56:31.828Z,92879.55
2019-03-10T23:59:05.088Z,92896.18
