createdAt,value
2017-11-15T00:01:28.470Z,4.03
2017-11-15T00:03:59.342Z,4.27
2017-11-15T00:06:30.237Z,3.67
2017-11-15T00:09:01.116Z,3.90
2017-11-15T00:11:32.433Z,3.70
2017-11-15T00:14:03.261Z,4.00
2017-11-15T00:16:34.124Z,4.60
2017-11-15T00:19:04.979Z,3.70
2017-11-15T00:21:35.870Z,4.30
2017-11-15T00:24:06.712Z,3.70
2017-11-15T00:26:37.602Z,4.70
2017-11-15T00:29:08.461Z,3.43
2017-11-15T00:31:39.326Z,3.57
2017-11-15T00:34:10.173Z,3.80
2017-11-15T00:36:41.026Z,4.03
2017-11-15T00:39:11.888Z,3.87
2017-11-15T00:41:42.732Z,3.67
2017-11-15T00:44:13.623Z,4.27
2017-11-15T00:46:44.464Z,3.40
2017-11-15T00:49:15.333Z,4.53
2017-11-15T00:51:46.176Z,2.93
2017-11-15T00:54:17.037Z,3.43
2017-11-15T00:56:47.925Z,3.53
2017-11-15T00:59:18.792Z,3.20
2017-11-15T01:01:49.633Z,3.10
2017-11-15T01:04:20.503Z,3.00
2017-11-15T01:06:51.349Z,3.43
2017-11-15T01:09:22.217Z,3.50
2017-11-15T01:11:53.057Z,3.13
2017-11-15T01:14:23.933Z,4.10
2017-11-15T01:16:54.776Z,3.97
2017-11-15T01:19:25.746Z,3.23
2017-11-15T01:21:56.621Z,3.60
2017-11-15T01:24:27.470Z,3.10
2017-11-15T01:26:58.336Z,3.33
2017-11-15T01:29:29.193Z,4.30
2017-11-15T01:32:00.077Z,3.80
2017-11-15T01:34:30.940Z,3.67
2017-11-15T01:37:01.803Z,3.50
2017-11-15T01:39:32.660Z,3.70
2017-11-15T01:42:03.522Z,3.70
2017-11-15T01:44:34.387Z,4.47
2017-11-15T01:47:05.257Z,3.67
2017-11-15T01:49:36.115Z,3.27
2017-11-15T01:52:06.969Z,3.30
2017-11-15T01:54:37.828Z,3.17
2017-11-15T01:57:08.686Z,3.57
2017-11-15T01:59:39.560Z,3.43
2017-11-15T02:02:10.473Z,3.73
2017-11-15T02:04:41.316Z,3.90
2017-11-15T02:07:12.180Z,3.80
2017-11-15T02:09:43.041Z,3.40
2017-11-15T02:12:13.905Z,3.13
2017-11-15T02:14:44.749Z,3.10
2017-11-15T02:17:15.648Z,3.10
2017-11-15T02:19:46.488Z,3.80
2017-11-15T02:22:17.366Z,3.60
2017-11-15T02:24:48.208Z,3.13
2017-11-15T02:27:19.074Z,3.23
2017-11-15T02:29:49.905Z,2.70
2017-11-15T02:32:20.769Z,3.37
2017-11-15T02:34:51.633Z,2.87
2017-11-15T02:37:22.486Z,3.33
2017-11-15T02:39:53.355Z,2.73
2017-11-15T02:42:24.211Z,2.87
2017-11-15T02:44:55.053Z,2.67
2017-11-15T02:47:25.916Z,2.63
2017-11-15T02:49:56.811Z,3.27
2017-11-15T02:52:27.659Z,2.60
2017-11-15T02:54:58.516Z,2.93
2017-11-15T02:57:29.382Z,3.47
2017-11-15T03:00:00.247Z,3.23
2017-11-15T03:02:31.116Z,3.33
2017-11-15T03:05:01.980Z,3.00
2017-11-15T03:07:32.816Z,2.80
2017-11-15T03:10:03.668Z,3.20
2017-11-15T03:12:34.541Z,3.00
2017-11-15T03:15:05.391Z,2.90
2017-11-15T03:17:36.317Z,3.07
2017-11-15T03:20:07.160Z,2.93
2017-11-15T03:22:38.022Z,3.20
2017-11-15T03:25:08.888Z,3.67
2017-11-15T03:27:40.213Z,3.47
2017-11-15T03:30:11.056Z,3.40
2017-11-15T03:32:41.912Z,3.03
2017-11-15T03:35:12.767Z,3.17
2017-11-15T03:37:43.602Z,3.47
2017-11-15T03:40:14.472Z,3.30
2017-11-15T03:42:45.341Z,3.23
2017-11-15T03:45:16.184Z,3.50
2017-11-15T03:47:47.044Z,3.90
2017-11-15T03:50:17.880Z,3.57
2017-11-15T03:52:48.752Z,3.20
2017-11-15T03:55:19.602Z,3.00
2017-11-15T03:57:50.469Z,2.93
2017-11-15T04:00:21.328Z,3.07
2017-11-15T04:02:52.188Z,3.10
2017-11-15T04:05:23.078Z,3.03
2017-11-15T04:07:53.925Z,2.97
2017-11-15T04:10:24.803Z,3.10
2017-11-15T04:12:55.651Z,3.10
2017-11-15T04:15:26.505Z,3.20
2017-11-15T04:17:57.360Z,2.50
2017-11-15T04:20:28.218Z,2.97
2017-11-15T04:22:59.081Z,2.90
2017-11-15T04:25:29.938Z,3.33
2017-11-15T04:28:00.799Z,2.60
2017-11-15T04:30:31.652Z,3.47
2017-11-15T04:33:02.508Z,2.87
2017-11-15T04:35:33.369Z,3.30
2017-11-15T04:38:04.209Z,3.50
2017-11-15T04:40:35.182Z,2.90
2017-11-15T04:43:06.004Z,2.77
2017-11-15T04:45:36.828Z,3.50
2017-11-15T04:48:07.642Z,3.13
2017-11-15T04:50:38.490Z,3.23
2017-11-15T04:53:09.338Z,3.10
2017-11-15T04:55:40.199Z,2.90
2017-11-15T04:58:11.065Z,3.07
2017-11-15T05:00:41.897Z,2.90
2017-11-15T05:03:12.795Z,2.93
2017-11-15T05:05:43.757Z,3.40
2017-11-15T05:08:14.617Z,3.70
2017-11-15T05:10:45.464Z,3.00
2017-11-15T05:13:16.328Z,2.97
2017-11-15T05:15:47.190Z,3.40
2017-11-15T05:18:18.046Z,2.80
2017-11-15T05:20:48.919Z,3.70
2017-11-15T05:23:19.780Z,3.00
2017-11-15T05:25:50.634Z,3.10
2017-11-15T05:28:21.485Z,2.77
2017-11-15T05:30:52.352Z,3.47
2017-11-15T05:33:23.210Z,3.27
2017-11-15T05:35:54.073Z,3.30
2017-11-15T05:38:24.945Z,3.33
2017-11-15T05:40:55.794Z,2.67
2017-11-15T05:43:26.659Z,2.60
2017-11-15T05:45:57.505Z,3.03
2017-11-15T05:48:28.502Z,3.07
2017-11-15T05:50:59.337Z,3.50
2017-11-15T05:53:30.205Z,2.60
2017-11-15T05:56:01.065Z,3.37
2017-11-15T05:58:31.918Z,3.20
2017-11-15T06:01:02.772Z,2.90
2017-11-15T06:03:33.652Z,2.90
2017-11-15T06:06:04.493Z,3.40
2017-11-15T06:08:35.342Z,3.20
2017-11-15T06:11:06.255Z,3.00
2017-11-15T06:13:37.177Z,2.90
2017-11-15T06:16:08.069Z,2.87
2017-11-15T06:18:39.003Z,3.03
2017-11-15T06:21:09.774Z,3.17
2017-11-15T06:23:40.629Z,3.10
2017-11-15T06:26:11.495Z,2.23
2017-11-15T06:28:42.452Z,3.43
2017-11-15T06:31:13.221Z,3.23
2017-11-15T06:33:44.141Z,3.07
2017-11-15T06:36:15.018Z,2.87
2017-11-15T06:38:45.809Z,2.63
2017-11-15T06:41:16.661Z,2.70
2017-11-15T06:43:47.500Z,2.60
2017-11-15T06:46:18.349Z,3.20
2017-11-15T06:48:49.187Z,2.93
2017-11-15T06:51:20.032Z,2.60
2017-11-15T06:53:50.876Z,3.00
2017-11-15T06:56:21.736Z,3.20
2017-11-15T06:58:52.578Z,2.50
2017-11-15T07:01:23.432Z,2.90
2017-11-15T07:03:54.289Z,3.03
2017-11-15T07:06:25.171Z,2.90
2017-11-15T07:08:56.029Z,2.60
2017-11-15T07:11:26.896Z,3.23
2017-11-15T07:13:57.738Z,3.27
2017-11-15T07:16:28.580Z,2.83
2017-11-15T07:18:59.457Z,2.70
2017-11-15T07:21:30.337Z,2.93
2017-11-15T07:24:01.189Z,3.00
2017-11-15T07:26:32.083Z,2.50
2017-11-15T07:29:02.953Z,2.37
2017-11-15T07:31:33.797Z,2.70
2017-11-15T07:34:04.661Z,2.60
2017-11-15T07:36:35.546Z,3.20
2017-11-15T07:39:06.381Z,2.87
2017-11-15T07:41:37.250Z,3.30
2017-11-15T07:44:08.097Z,2.33
2017-11-15T07:46:38.954Z,2.80
2017-11-15T07:49:09.819Z,3.30
2017-11-15T07:51:40.692Z,3.00
2017-11-15T07:54:11.539Z,2.87
2017-11-15T07:56:42.402Z,2.80
2017-11-15T07:59:13.255Z,2.40
2017-11-15T08:01:44.134Z,2.67
2017-11-15T08:04:14.990Z,2.90
2017-11-15T08:06:45.849Z,2.87
2017-11-15T08:09:16.714Z,3.27
2017-11-15T08:11:47.555Z,3.40
2017-11-15T08:14:18.459Z,2.80
2017-11-15T08:16:49.288Z,3.33
2017-11-15T08:19:20.169Z,2.93
2017-11-15T08:21:51.029Z,3.40
2017-11-15T08:24:21.908Z,3.00
2017-11-15T08:26:52.744Z,2.97
2017-11-15T08:29:23.625Z,2.80
2017-11-15T08:31:54.509Z,4.07
2017-11-15T08:34:25.357Z,3.60
2017-11-15T08:36:56.235Z,3.40
2017-11-15T08:39:27.105Z,3.97
2017-11-15T08:41:57.970Z,3.87
2017-11-15T08:44:28.848Z,3.77
2017-11-15T08:46:59.704Z,3.80
2017-11-15T08:49:30.569Z,4.27
2017-11-15T08:52:01.410Z,4.13
2017-11-15T08:54:32.252Z,5.80
2017-11-15T08:57:03.092Z,8.83
2017-11-15T08:59:33.977Z,4.97
2017-11-15T09:02:04.819Z,5.93
2017-11-15T09:04:35.700Z,6.27
2017-11-15T09:07:06.573Z,3.70
2017-11-15T09:09:37.432Z,5.10
2017-11-15T09:12:08.269Z,5.70
2017-11-15T09:14:39.136Z,3.70
2017-11-15T09:17:09.988Z,13.47
2017-11-15T09:19:40.849Z,16.57
2017-11-15T09:22:11.715Z,14.60
2017-11-15T09:24:42.564Z,12.10
2017-11-15T09:27:13.446Z,12.03
2017-11-15T09:29:44.389Z,11.73
2017-11-15T09:32:15.220Z,11.43
2017-11-15T09:34:46.049Z,10.57
2017-11-15T09:37:16.948Z,10.73
2017-11-15T09:39:47.796Z,9.57
2017-11-15T09:42:18.666Z,10.00
2017-11-15T09:44:49.541Z,12.20
2017-11-15T09:47:20.402Z,7.90
2017-11-15T09:49:51.269Z,9.83
2017-11-15T09:52:22.153Z,10.00
2017-11-15T09:54:53.007Z,12.27
2017-11-15T09:57:23.865Z,12.43
2017-11-15T09:59:54.693Z,10.37
2017-11-15T10:02:25.562Z,9.13
2017-11-15T10:04:56.432Z,9.47
2017-11-15T10:07:27.280Z,8.87
2017-11-15T10:09:58.113Z,9.77
2017-11-15T10:12:28.970Z,9.63
2017-11-15T10:14:59.824Z,8.87
2017-11-15T10:17:30.690Z,8.50
2017-11-15T10:20:01.565Z,9.00
2017-11-15T10:22:32.405Z,8.13
2017-11-15T10:25:03.269Z,8.60
2017-11-15T10:27:34.119Z,8.23
2017-11-15T10:30:04.992Z,8.73
2017-11-15T10:32:35.837Z,7.73
2017-11-15T10:35:06.826Z,9.43
2017-11-15T10:37:37.677Z,10.85
2017-11-15T10:40:08.528Z,11.40
2017-11-15T10:42:39.399Z,15.17
2017-11-15T10:45:10.249Z,9.83
2017-11-15T10:47:41.109Z,11.60
2017-11-15T10:50:12.030Z,14.70
2017-11-15T10:52:42.878Z,16.20
2017-11-15T10:55:13.737Z,14.40
2017-11-15T10:57:44.599Z,15.20
2017-11-15T11:00:15.448Z,13.87
2017-11-15T11:02:46.301Z,12.07
2017-11-15T11:05:17.163Z,21.93
2017-11-15T11:07:48.028Z,19.70
2017-11-15T11:10:18.873Z,18.20
2017-11-15T11:12:49.758Z,23.50
2017-11-15T11:15:20.600Z,28.23
2017-11-15T11:17:51.461Z,28.83
2017-11-15T11:20:22.320Z,28.13
2017-11-15T11:22:53.181Z,20.20
2017-11-15T11:25:24.054Z,28.03
2017-11-15T11:27:54.922Z,30.10
2017-11-15T11:30:25.764Z,24.87
2017-11-15T11:32:56.648Z,29.97
2017-11-15T11:35:27.607Z,24.63
2017-11-15T11:37:58.468Z,30.50
2017-11-15T11:40:29.411Z,26.97
2017-11-15T11:43:00.269Z,26.33
2017-11-15T11:45:31.128Z,24.47
2017-11-15T11:48:01.972Z,30.50
2017-11-15T11:50:32.843Z,21.30
2017-11-15T11:53:03.698Z,21.80
2017-11-15T11:55:34.579Z,29.87
2017-11-15T11:58:05.417Z,21.03
2017-11-15T12:00:36.287Z,26.07
2017-11-15T12:03:07.148Z,22.37
2017-11-15T12:05:38.005Z,21.40
2017-11-15T12:08:08.857Z,21.30
2017-11-15T12:10:39.721Z,22.93
2017-11-15T12:13:10.599Z,21.60
2017-11-15T12:15:41.445Z,21.03
2017-11-15T12:18:12.316Z,24.90
2017-11-15T12:20:43.167Z,24.23
2017-11-15T12:23:14.051Z,22.77
2017-11-15T12:25:44.901Z,16.60
2017-11-15T12:28:15.778Z,21.53
2017-11-15T12:30:46.633Z,16.70
2017-11-15T12:33:17.514Z,21.57
2017-11-15T12:35:48.361Z,20.47
2017-11-15T12:38:19.232Z,18.17
2017-11-15T12:40:50.087Z,19.23
2017-11-15T12:43:20.980Z,18.57
2017-11-15T12:45:51.862Z,20.23
2017-11-15T12:48:22.706Z,14.87
2017-11-15T12:50:53.593Z,15.90
2017-11-15T12:53:24.427Z,17.10
2017-11-15T12:55:55.322Z,12.43
2017-11-15T12:58:26.166Z,15.30
2017-11-15T13:00:57.057Z,18.20
2017-11-15T13:03:27.930Z,13.93
2017-11-15T13:05:58.793Z,15.10
2017-11-15T13:08:29.653Z,20.53
2017-11-15T13:11:00.508Z,14.43
2017-11-15T13:13:31.374Z,15.20
2017-11-15T13:16:02.248Z,13.13
2017-11-15T13:18:33.099Z,16.73
2017-11-15T13:21:03.990Z,13.33
2017-11-15T13:23:34.844Z,15.57
2017-11-15T13:26:05.716Z,14.90
2017-11-15T13:28:36.581Z,14.10
2017-11-15T13:31:07.436Z,15.07
2017-11-15T13:33:38.301Z,15.13
2017-11-15T13:36:09.141Z,18.73
2017-11-15T13:38:40.002Z,12.20
2017-11-15T13:41:10.852Z,12.43
2017-11-15T13:43:41.720Z,15.83
2017-11-15T13:46:12.610Z,12.10
2017-11-15T13:48:43.482Z,14.03
2017-11-15T13:51:14.330Z,12.57
2017-11-15T13:53:45.187Z,12.03
2017-11-15T13:56:16.066Z,12.63
2017-11-15T13:58:46.916Z,15.57
2017-11-15T14:01:17.793Z,13.23
2017-11-15T14:03:48.630Z,12.53
2017-11-15T14:06:19.504Z,14.50
2017-11-15T14:08:50.369Z,13.80
2017-11-15T14:11:21.228Z,11.07
2017-11-15T14:13:52.085Z,11.53
2017-11-15T14:16:22.941Z,12.80
2017-11-15T14:18:53.799Z,12.47
2017-11-15T14:21:24.649Z,9.47
2017-11-15T14:23:55.518Z,13.47
2017-11-15T14:26:26.375Z,8.33
2017-11-15T14:28:57.273Z,14.17
2017-11-15T14:31:28.126Z,12.30
2017-11-15T14:33:58.989Z,13.97
2017-11-15T14:36:29.857Z,13.90
2017-11-15T14:39:00.722Z,13.83
2017-11-15T14:41:31.557Z,7.90
2017-11-15T14:44:02.442Z,10.80
2017-11-15T14:46:33.281Z,10.60
2017-11-15T14:49:04.152Z,11.77
2017-11-15T14:51:35.000Z,11.90
2017-11-15T14:54:05.989Z,10.40
2017-11-15T14:56:36.829Z,13.17
2017-11-15T14:59:07.695Z,12.20
2017-11-15T15:01:38.569Z,11.20
2017-11-15T15:04:09.408Z,8.60
2017-11-15T15:06:40.285Z,9.03
2017-11-15T15:09:11.141Z,12.30
2017-11-15T15:11:41.998Z,8.40
2017-11-15T15:14:12.825Z,10.30
2017-11-15T15:16:43.660Z,7.83
2017-11-15T15:19:14.540Z,10.03
2017-11-15T15:21:45.390Z,8.50
2017-11-15T15:24:16.300Z,8.43
2017-11-15T15:26:47.148Z,8.63
2017-11-15T15:29:18.040Z,7.63
2017-11-15T15:31:48.909Z,5.40
2017-11-15T15:34:19.782Z,4.77
2017-11-15T15:36:50.642Z,4.70
2017-11-15T15:39:21.606Z,2.47
2017-11-15T15:41:53.363Z,2.43
2017-11-15T15:44:24.257Z,1.87
2017-11-15T15:46:55.113Z,2.80
2017-11-15T15:49:25.947Z,1.40
2017-11-15T15:51:56.821Z,1.30
2017-11-15T15:54:27.717Z,1.50
2017-11-15T15:56:58.569Z,1.33
2017-11-15T15:59:29.421Z,1.37
2017-11-15T16:02:00.307Z,1.10
2017-11-15T16:04:31.169Z,0.73
2017-11-15T16:07:02.029Z,1.50
2017-11-15T16:09:32.910Z,1.20
2017-11-15T16:12:03.762Z,2.10
2017-11-15T16:14:34.658Z,1.33
2017-11-15T16:17:05.490Z,1.70
2017-11-15T16:19:36.357Z,2.40
2017-11-15T16:22:07.210Z,2.30
2017-11-15T16:24:38.092Z,0.93
2017-11-15T16:27:08.948Z,1.00
2017-11-15T16:29:39.828Z,0.80
2017-11-15T16:32:10.687Z,0.80
2017-11-15T16:34:41.553Z,0.63
2017-11-15T16:37:12.392Z,0.93
2017-11-15T16:39:43.292Z,1.27
2017-11-15T16:42:14.120Z,0.40
2017-11-15T16:44:44.982Z,0.70
2017-11-15T16:47:15.843Z,0.57
2017-11-15T16:49:46.702Z,2.20
2017-11-15T16:52:17.583Z,1.90
2017-11-15T16:54:48.440Z,0.83
2017-11-15T16:57:19.313Z,0.80
2017-11-15T16:59:50.144Z,0.57
2017-11-15T17:02:21.009Z,0.57
2017-11-15T17:04:51.885Z,0.53
2017-11-15T17:07:22.757Z,0.70
2017-11-15T17:09:53.611Z,1.27
2017-11-15T17:12:24.493Z,1.20
2017-11-15T17:14:55.441Z,0.57
2017-11-15T17:17:26.264Z,0.50
2017-11-15T17:19:57.153Z,0.60
2017-11-15T17:22:28.007Z,0.70
2017-11-15T17:24:58.881Z,0.40
2017-11-15T17:27:29.851Z,0.73
2017-11-15T17:30:00.694Z,0.60
2017-11-15T17:32:31.537Z,0.50
2017-11-15T17:35:02.405Z,0.33
2017-11-15T17:37:33.263Z,0.57
2017-11-15T17:40:04.116Z,1.33
2017-11-15T17:42:34.960Z,1.73
2017-11-15T17:45:05.834Z,2.80
2017-11-15T17:47:36.684Z,1.77
2017-11-15T17:50:07.591Z,1.60
2017-11-15T17:52:38.449Z,2.00
2017-11-15T17:55:09.454Z,1.87
2017-11-15T17:57:40.288Z,2.00
2017-11-15T18:00:11.169Z,2.20
2017-11-15T18:02:42.033Z,1.50
2017-11-15T18:05:12.912Z,2.33
2017-11-15T18:07:43.782Z,1.67
2017-11-15T18:10:14.653Z,2.43
2017-11-15T18:12:45.512Z,2.77
2017-11-15T18:15:16.390Z,3.73
2017-11-15T18:17:47.270Z,1.80
2017-11-15T18:20:18.140Z,0.97
2017-11-15T18:22:48.999Z,2.20
2017-11-15T18:25:19.904Z,1.70
2017-11-15T18:27:50.760Z,1.30
2017-11-15T18:30:21.699Z,1.03
2017-11-15T18:32:52.658Z,0.80
2017-11-15T18:35:23.881Z,0.97
2017-11-15T18:37:55.133Z,0.60
2017-11-15T18:40:27.306Z,1.00
2017-11-15T18:42:59.680Z,1.00
2017-11-15T18:45:30.918Z,0.80
2017-11-15T18:48:03.087Z,1.95
2017-11-15T18:50:34.344Z,0.82
2017-11-15T18:53:05.682Z,0.75
2017-11-15T18:55:36.840Z,0.52
2017-11-15T18:58:08.091Z,0.50
2017-11-15T19:00:39.425Z,0.90
2017-11-15T19:03:10.697Z,0.43
2017-11-15T19:05:42.123Z,0.50
2017-11-15T19:08:13.573Z,0.77
2017-11-15T19:10:44.831Z,0.40
2017-11-15T19:13:16.088Z,0.50
2017-11-15T19:15:47.620Z,1.40
2017-11-15T19:18:18.989Z,1.17
2017-11-15T19:20:50.334Z,1.92
2017-11-15T19:23:22.606Z,1.30
2017-11-15T19:25:53.937Z,1.10
2017-11-15T19:28:26.326Z,2.83
2017-11-15T19:30:57.979Z,0.95
2017-11-15T19:33:29.419Z,0.60
2017-11-15T19:48:13.104Z,6.85
2017-11-15T19:50:44.454Z,6.47
2017-11-15T19:53:15.701Z,6.35
2017-11-15T19:55:47.547Z,7.65
2017-11-15T19:58:23.913Z,5.93
2017-11-15T20:00:56.318Z,3.58
2017-11-15T20:03:27.837Z,6.25
2017-11-15T20:06:00.125Z,5.47
2017-11-15T20:08:31.474Z,4.00
2017-11-15T20:11:03.225Z,6.28
2017-11-15T20:13:34.771Z,3.70
2017-11-15T20:16:06.018Z,4.72
2017-11-15T20:18:37.482Z,2.53
2017-11-15T20:21:09.556Z,2.92
2017-11-15T20:23:40.782Z,4.40
2017-11-15T20:26:11.914Z,2.95
2017-11-15T20:28:43.182Z,1.80
2017-11-15T20:31:14.524Z,1.45
2017-11-15T20:33:45.617Z,0.80
2017-11-15T20:36:16.563Z,1.23
2017-11-15T20:38:47.463Z,3.60
2017-11-15T20:41:18.483Z,3.53
2017-11-15T20:43:49.327Z,3.87
2017-11-15T20:46:20.203Z,1.90
2017-11-15T20:48:51.055Z,2.33
2017-11-15T20:51:21.947Z,2.80
2017-11-15T20:53:52.826Z,3.77
2017-11-15T20:56:23.713Z,2.30
2017-11-15T20:58:54.582Z,4.57
2017-11-15T21:01:25.477Z,4.17
2017-11-15T21:03:56.378Z,2.40
2017-11-15T21:06:27.250Z,2.40
2017-11-15T21:08:58.108Z,2.67
2017-11-15T21:11:28.985Z,2.47
2017-11-15T21:13:59.872Z,3.80
2017-11-15T21:16:30.726Z,3.63
2017-11-15T21:19:01.631Z,2.27
