createdAt,value
2022-11-22T00:02:11.644Z,99.90
2022-11-22T00:04:39.930Z,99.90
2022-11-22T00:07:08.239Z,99.90
2022-11-22T00:09:36.583Z,99.90
2022-11-22T00:12:05.092Z,99.90
2022-11-22T00:14:34.777Z,99.90
2022-11-22T00:17:03.007Z,99.90
2022-11-22T00:19:31.665Z,99.90
2022-11-22T00:22:00.111Z,99.90
2022-11-22T00:24:28.359Z,99.90
2022-11-22T00:26:56.560Z,99.90
2022-11-22T00:29:24.918Z,99.90
2022-11-22T00:31:54.596Z,99.90
2022-11-22T00:34:22.840Z,99.90
2022-11-22T00:36:51.023Z,99.90
2022-11-22T00:39:19.248Z,99.90
2022-11-22T00:41:47.497Z,99.90
2022-11-22T00:44:15.712Z,99.90
2022-11-22T00:46:43.965Z,99.90
2022-11-22T00:49:13.730Z,99.90
2022-11-22T00:51:41.981Z,99.90
2022-11-22T00:54:11.305Z,99.90
2022-11-22T00:56:39.527Z,99.90
2022-11-22T00:59:07.913Z,99.90
2022-11-22T01:01:38.463Z,99.90
2022-11-22T01:04:06.730Z,99.90
2022-11-22T01:06:36.467Z,99.90
2022-11-22T01:09:05.158Z,99.90
2022-11-22T01:11:33.849Z,99.90
2022-11-22T01:14:02.060Z,99.90
2022-11-22T01:16:30.308Z,99.90
2022-11-22T01:18:58.502Z,99.90
2022-11-22T01:21:26.708Z,99.90
2022-11-22T01:23:56.332Z,99.90
2022-11-22T01:26:24.520Z,99.90
2022-11-22T01:28:52.734Z,99.90
2022-11-22T01:31:20.941Z,99.90
2022-11-22T01:33:49.222Z,99.90
2022-11-22T01:36:17.556Z,99.90
2022-11-22T01:38:45.761Z,99.90
2022-11-22T01:41:15.434Z,99.90
2022-11-22T01:43:59.391Z,99.90
2022-11-22T01:46:34.342Z,99.90
2022-11-22T01:49:05.923Z,99.90
2022-11-22T01:51:38.396Z,99.90
2022-11-22T01:54:11.076Z,99.90
2022-11-22T01:56:48.729Z,99.90
2022-11-22T01:59:20.814Z,99.90
2022-11-22T02:01:49.557Z,99.90
2022-11-22T02:04:19.785Z,99.90
2022-11-22T02:06:53.597Z,99.90
2022-11-22T02:09:23.094Z,99.90
2022-11-22T02:11:55.359Z,99.90
2022-11-22T02:14:48.881Z,99.90
2022-11-22T02:17:17.135Z,99.90
2022-11-22T02:19:47.536Z,99.90
2022-11-22T02:22:30.827Z,99.90
2022-11-22T02:25:29.090Z,99.90
2022-11-22T02:27:58.761Z,99.90
2022-11-22T02:30:27.101Z,99.90
2022-11-22T02:32:55.312Z,99.90
2022-11-22T02:35:25.732Z,99.90
2022-11-22T02:37:57.649Z,99.90
2022-11-22T02:40:27.733Z,99.90
2022-11-22T02:43:01.034Z,99.90
2022-11-22T02:45:29.346Z,99.90
2022-11-22T02:48:07.020Z,99.90
2022-11-22T02:50:35.343Z,99.90
2022-11-22T02:53:12.485Z,99.90
2022-11-22T02:55:41.039Z,99.90
2022-11-22T02:58:10.890Z,99.90
2022-11-22T03:00:39.789Z,99.90
2022-11-22T03:03:08.171Z,99.90
2022-11-22T03:05:37.302Z,99.90
2022-11-22T03:08:05.517Z,99.90
2022-11-22T03:10:33.940Z,99.90
2022-11-22T03:13:02.226Z,99.90
2022-11-22T03:15:31.869Z,99.90
2022-11-22T03:18:00.274Z,99.90
2022-11-22T03:20:29.136Z,99.90
2022-11-22T03:22:57.555Z,99.90
2022-11-22T03:25:25.788Z,99.90
2022-11-22T03:27:56.025Z,99.90
2022-11-22T03:30:24.272Z,99.90
2022-11-22T03:32:53.908Z,99.90
2022-11-22T03:35:22.088Z,99.90
2022-11-22T03:37:50.456Z,99.90
2022-11-22T03:40:18.791Z,99.90
2022-11-22T03:42:47.002Z,99.90
2022-11-22T03:45:15.284Z,99.90
2022-11-22T03:47:43.463Z,99.90
2022-11-22T03:50:13.188Z,99.90
2022-11-22T03:52:41.420Z,99.90
2022-11-22T03:55:10.428Z,99.90
2022-11-22T03:57:38.764Z,99.90
2022-11-22T04:00:08.597Z,99.90
2022-11-22T04:02:36.991Z,99.90
2022-11-22T04:05:05.588Z,99.90
2022-11-22T04:07:35.316Z,99.90
2022-11-22T04:10:03.612Z,99.90
2022-11-22T04:12:32.960Z,99.90
2022-11-22T04:15:09.411Z,99.90
2022-11-22T04:17:41.928Z,99.90
2022-11-22T04:20:39.102Z,99.90
2022-11-22T04:23:10.479Z,99.90
2022-11-22T04:25:39.789Z,99.90
2022-11-22T04:28:10.028Z,99.90
2022-11-22T04:31:23.634Z,99.90
2022-11-22T04:33:51.998Z,99.90
2022-11-22T04:36:20.258Z,99.90
2022-11-22T04:38:49.843Z,99.90
2022-11-22T04:41:18.067Z,99.90
2022-11-22T04:44:03.810Z,99.90
2022-11-22T04:46:32.536Z,99.90
2022-11-22T04:49:00.736Z,99.90
2022-11-22T04:51:50.219Z,99.90
2022-11-22T04:54:19.786Z,99.90
2022-11-22T04:56:48.084Z,99.90
2022-11-22T04:59:16.465Z,99.90
2022-11-22T05:01:44.685Z,99.90
2022-11-22T05:04:12.887Z,99.90
2022-11-22T05:06:41.223Z,99.90
2022-11-22T05:09:09.458Z,99.90
2022-11-22T05:11:39.049Z,99.90
2022-11-22T05:14:07.224Z,99.90
2022-11-22T05:16:35.446Z,99.90
2022-11-22T05:19:03.649Z,99.90
2022-11-22T05:21:33.281Z,99.90
2022-11-22T05:24:00.533Z,99.90
2022-11-22T05:26:30.667Z,99.90
2022-11-22T05:29:04.563Z,99.90
2022-11-22T05:31:35.156Z,99.90
2022-11-22T05:34:03.907Z,99.90
2022-11-22T05:37:22.579Z,99.90
2022-11-22T05:39:50.808Z,99.90
2022-11-22T05:42:19.356Z,99.90
2022-11-22T05:44:48.996Z,99.90
2022-11-22T05:47:17.256Z,99.90
2022-11-22T05:49:46.229Z,99.90
2022-11-22T05:52:14.458Z,99.90
2022-11-22T05:54:42.764Z,99.90
2022-11-22T05:57:10.981Z,99.90
2022-11-22T05:59:43.916Z,99.90
2022-11-22T06:02:14.181Z,99.90
2022-11-22T06:04:42.620Z,99.90
2022-11-22T06:07:10.856Z,99.90
2022-11-22T06:09:39.160Z,99.90
2022-11-22T06:12:07.725Z,99.90
2022-11-22T06:14:41.572Z,99.90
2022-11-22T06:17:11.386Z,99.90
2022-11-22T06:19:40.948Z,99.90
2022-11-22T06:22:10.238Z,99.90
2022-11-22T06:24:38.528Z,99.90
2022-11-22T06:27:06.756Z,99.90
2022-11-22T06:29:35.046Z,99.90
2022-11-22T06:32:04.079Z,99.90
2022-11-22T06:34:32.510Z,99.90
2022-11-22T06:37:02.101Z,99.90
2022-11-22T06:39:30.441Z,95.60
2022-11-22T06:41:58.843Z,97.60
2022-11-22T06:44:27.076Z,96.50
2022-11-22T06:46:55.374Z,95.20
2022-11-22T06:49:23.676Z,92.90
2022-11-22T06:51:51.908Z,92.70
2022-11-22T06:54:21.546Z,92.30
2022-11-22T06:56:49.775Z,92.50
2022-11-22T06:59:43.608Z,96.30
2022-11-22T07:02:13.287Z,99.90
2022-11-22T07:05:02.380Z,99.90
2022-11-22T07:07:29.810Z,99.90
2022-11-22T07:10:01.550Z,99.90
2022-11-22T07:12:29.770Z,99.90
2022-11-22T07:15:04.000Z,99.90
2022-11-22T07:17:32.222Z,99.90
2022-11-22T07:20:00.408Z,99.90
2022-11-22T07:22:29.193Z,99.90
2022-11-22T07:24:57.426Z,99.90
2022-11-22T07:27:27.053Z,99.90
2022-11-22T07:29:55.263Z,99.90
2022-11-22T07:32:23.457Z,99.90
2022-11-22T07:34:51.703Z,99.90
2022-11-22T07:37:44.771Z,99.90
2022-11-22T07:40:13.772Z,99.90
2022-11-22T07:42:43.339Z,99.90
2022-11-22T07:45:12.297Z,99.90
2022-11-22T07:47:41.543Z,99.90
2022-11-22T07:50:10.703Z,99.90
2022-11-22T07:52:38.990Z,99.90
2022-11-22T07:55:13.686Z,99.90
2022-11-22T07:57:43.769Z,99.90
2022-11-22T08:00:13.743Z,99.90
2022-11-22T08:02:41.947Z,99.90
2022-11-22T08:05:10.664Z,99.90
2022-11-22T08:07:38.875Z,99.90
2022-11-22T08:10:08.416Z,99.90
2022-11-22T08:12:36.629Z,99.90
2022-11-22T08:15:07.121Z,99.90
2022-11-22T08:17:35.324Z,99.90
2022-11-22T08:20:03.630Z,99.90
2022-11-22T08:22:32.059Z,99.90
2022-11-22T08:25:00.263Z,99.90
2022-11-22T08:27:28.545Z,99.90
2022-11-22T08:29:56.800Z,99.90
2022-11-22T08:32:26.364Z,99.90
2022-11-22T08:34:54.623Z,99.90
2022-11-22T08:37:22.840Z,99.90
2022-11-22T08:39:51.056Z,99.90
2022-11-22T08:42:19.293Z,99.90
2022-11-22T08:44:47.469Z,99.90
2022-11-22T08:47:15.647Z,99.90
2022-11-22T08:49:45.250Z,99.90
2022-11-22T08:52:14.359Z,99.90
2022-11-22T08:54:42.569Z,99.90
2022-11-22T08:57:10.804Z,99.90
2022-11-22T08:59:39.177Z,99.90
2022-11-22T09:02:07.544Z,99.90
2022-11-22T09:04:35.816Z,99.90
2022-11-22T09:09:53.641Z,99.90
2022-11-22T09:12:22.461Z,99.90
2022-11-22T09:14:50.671Z,99.90
2022-11-22T09:17:24.076Z,99.90
2022-11-22T09:19:52.290Z,99.90
2022-11-22T09:22:28.108Z,99.90
2022-11-22T09:24:56.718Z,99.90
2022-11-22T09:27:24.983Z,99.90
2022-11-22T09:29:53.317Z,99.90
2022-11-22T09:32:21.590Z,99.90
2022-11-22T09:34:49.794Z,99.90
2022-11-22T09:37:19.881Z,99.90
2022-11-22T09:39:49.569Z,99.90
2022-11-22T09:42:30.997Z,99.90
2022-11-22T09:45:26.944Z,99.90
2022-11-22T09:48:09.544Z,99.90
2022-11-22T09:50:48.045Z,99.90
2022-11-22T09:53:21.638Z,99.90
2022-11-22T09:56:16.929Z,99.90
2022-11-22T09:58:51.607Z,99.90
2022-11-22T10:01:24.175Z,99.90
2022-11-22T10:03:58.972Z,99.90
2022-11-22T10:06:35.937Z,99.90
2022-11-22T10:09:21.569Z,99.90
2022-11-22T10:11:59.112Z,99.90
2022-11-22T10:14:33.731Z,99.90
2022-11-22T10:17:51.392Z,99.90
2022-11-22T10:20:20.799Z,99.90
2022-11-22T10:22:49.552Z,99.90
2022-11-22T10:25:20.153Z,99.90
2022-11-22T10:28:00.410Z,99.90
2022-11-22T10:30:42.295Z,99.90
2022-11-22T10:33:18.227Z,99.90
2022-11-22T10:36:06.056Z,99.90
2022-11-22T10:38:57.541Z,99.90
2022-11-22T10:41:55.684Z,99.90
2022-11-22T10:44:38.477Z,99.90
2022-11-22T10:47:16.784Z,99.90
2022-11-22T10:49:56.776Z,99.90
2022-11-22T10:52:34.128Z,99.90
2022-11-22T10:55:19.024Z,99.90
2022-11-22T10:57:57.858Z,99.90
2022-11-22T11:00:30.755Z,99.90
2022-11-22T11:03:26.010Z,99.90
2022-11-22T11:06:33.300Z,99.90
2022-11-22T11:12:11.577Z,99.90
2022-11-22T11:14:45.194Z,99.90
2022-11-22T11:17:18.920Z,99.90
2022-11-22T11:19:49.667Z,99.90
2022-11-22T11:22:42.749Z,99.90
2022-11-22T11:25:30.230Z,99.90
2022-11-22T11:28:02.449Z,99.90
2022-11-22T11:30:38.997Z,99.90
2022-11-22T11:33:21.471Z,99.90
2022-11-22T11:35:49.949Z,99.90
2022-11-22T11:38:32.869Z,99.90
2022-11-22T11:41:18.635Z,99.90
2022-11-22T11:43:47.858Z,99.90
2022-11-22T11:46:20.721Z,99.90
2022-11-22T11:48:51.065Z,99.90
2022-11-22T11:51:24.006Z,99.90
2022-11-22T11:54:01.961Z,99.90
2022-11-22T11:56:44.795Z,99.90
2022-11-22T11:59:16.752Z,99.90
2022-11-22T12:01:55.689Z,99.90
2022-11-22T12:04:28.319Z,99.90
2022-11-22T12:07:03.141Z,99.90
2022-11-22T12:09:35.898Z,99.90
2022-11-22T12:12:13.791Z,99.90
2022-11-22T12:15:09.807Z,99.90
2022-11-22T12:17:37.885Z,99.90
2022-11-22T12:20:13.653Z,99.90
2022-11-22T12:22:51.908Z,99.90
2022-11-22T12:25:35.054Z,99.90
2022-11-22T12:28:12.972Z,99.90
2022-11-22T12:30:44.253Z,99.90
2022-11-22T12:33:20.197Z,99.90
2022-11-22T12:35:50.996Z,99.90
2022-11-22T12:38:25.000Z,99.90
2022-11-22T12:40:56.243Z,99.90
2022-11-22T12:43:28.176Z,99.90
2022-11-22T12:45:59.265Z,99.90
2022-11-22T12:48:33.660Z,99.90
2022-11-22T12:51:08.605Z,99.90
2022-11-22T12:53:39.337Z,99.90
2022-11-22T12:56:18.908Z,99.90
2022-11-22T12:58:56.226Z,99.90
2022-11-22T13:01:28.460Z,99.90
2022-11-22T13:04:00.464Z,99.90
2022-11-22T13:06:35.851Z,99.90
2022-11-22T13:09:08.172Z,99.90
2022-11-22T13:11:41.601Z,99.90
2022-11-22T13:14:20.717Z,99.90
2022-11-22T13:17:08.451Z,99.90
2022-11-22T13:19:46.942Z,99.90
2022-11-22T13:22:26.958Z,99.90
2022-11-22T13:25:31.243Z,99.90
2022-11-22T13:28:02.462Z,99.90
2022-11-22T13:30:33.876Z,99.90
2022-11-22T13:33:02.554Z,99.90
2022-11-22T13:35:33.191Z,99.90
2022-11-22T13:38:06.419Z,99.90
2022-11-22T13:40:37.608Z,99.90
2022-11-22T13:43:59.714Z,99.90
2022-11-22T13:46:53.285Z,99.90
2022-11-22T13:49:39.244Z,99.90
2022-11-22T13:52:34.948Z,99.90
2022-11-22T13:55:42.332Z,99.90
2022-11-22T13:58:55.927Z,99.90
2022-11-22T14:02:01.440Z,99.90
2022-11-22T14:04:54.150Z,99.90
2022-11-22T14:07:31.565Z,99.90
2022-11-22T14:10:02.424Z,99.90
2022-11-22T14:12:58.869Z,99.90
2022-11-22T14:15:56.446Z,99.90
2022-11-22T14:19:00.263Z,99.90
2022-11-22T14:21:45.243Z,99.90
2022-11-22T14:24:21.522Z,99.90
2022-11-22T14:26:58.533Z,99.90
2022-11-22T14:29:53.885Z,99.90
2022-11-22T14:32:24.856Z,99.90
2022-11-22T14:35:22.514Z,99.90
2022-11-22T14:38:20.633Z,99.90
2022-11-22T14:40:48.928Z,99.90
2022-11-22T14:43:33.768Z,99.90
2022-11-22T14:46:30.551Z,99.90
2022-11-22T14:49:04.553Z,99.90
2022-11-22T14:51:34.147Z,99.90
2022-11-22T14:54:03.789Z,99.90
2022-11-22T14:56:34.267Z,99.90
2022-11-22T14:59:11.742Z,99.90
2022-11-22T15:02:20.410Z,99.90
2022-11-22T15:09:21.750Z,99.90
2022-11-22T15:09:24.044Z,99.90
2022-11-22T15:11:13.814Z,99.90
2022-11-22T15:14:19.010Z,99.90
2022-11-22T15:57:28.538Z,99.90
2022-11-22T15:59:57.456Z,99.90
2022-11-22T16:02:27.805Z,99.90
2022-11-22T16:06:06.424Z,99.90
2022-11-22T16:07:49.303Z,99.90
2022-11-22T16:10:22.755Z,99.90
2022-11-22T16:12:51.883Z,99.90
2022-11-22T16:15:26.676Z,99.90
2022-11-22T16:18:02.155Z,99.90
2022-11-22T16:20:33.874Z,99.90
2022-11-22T16:23:16.851Z,99.90
2022-11-22T16:25:48.717Z,99.90
2022-11-22T16:28:38.952Z,99.90
2022-11-22T16:31:17.619Z,99.90
2022-11-22T16:33:46.317Z,99.90
2022-11-22T16:36:39.951Z,99.90
2022-11-22T16:39:08.171Z,99.90
2022-11-22T16:41:37.760Z,99.90
2022-11-22T16:44:13.390Z,99.90
2022-11-22T16:46:42.089Z,99.90
2022-11-22T16:49:18.252Z,99.90
2022-11-22T16:51:47.403Z,99.90
2022-11-22T16:54:18.249Z,99.90
2022-11-22T16:56:48.143Z,99.90
2022-11-22T16:59:16.392Z,99.90
2022-11-22T17:01:45.408Z,99.90
2022-11-22T17:04:22.573Z,99.90
2022-11-22T17:06:51.157Z,99.90
2022-11-22T17:09:19.417Z,99.90
2022-11-22T17:11:49.080Z,99.90
2022-11-22T17:14:18.241Z,99.90
2022-11-22T17:16:47.035Z,99.90
2022-11-22T17:19:45.557Z,99.90
2022-11-22T17:22:06.959Z,99.90
2022-11-22T17:24:35.497Z,99.90
2022-11-22T17:27:05.209Z,99.90
2022-11-22T17:30:03.247Z,99.90
2022-11-22T17:32:21.612Z,99.90
2022-11-22T17:34:49.843Z,99.90
2022-11-22T17:37:18.064Z,99.90
2022-11-22T17:39:46.772Z,99.90
2022-11-22T17:42:18.141Z,99.90
2022-11-22T17:44:46.375Z,99.90
2022-11-22T17:47:14.608Z,99.90
2022-11-22T17:49:42.988Z,99.90
2022-11-22T17:52:11.264Z,99.90
2022-11-22T17:54:47.079Z,99.90
2022-11-22T17:57:20.675Z,99.90
2022-11-22T17:59:48.904Z,99.90
2022-11-22T18:02:17.156Z,99.90
2022-11-22T18:04:45.419Z,99.90
2022-11-22T18:07:13.642Z,99.90
2022-11-22T18:09:41.913Z,99.90
2022-11-22T18:12:10.110Z,99.90
2022-11-22T18:14:39.728Z,99.90
2022-11-22T18:17:07.938Z,99.90
2022-11-22T18:19:36.133Z,99.90
2022-11-22T18:22:04.352Z,99.90
2022-11-22T18:24:32.857Z,99.90
2022-11-22T18:27:22.811Z,99.90
2022-11-22T18:29:52.480Z,99.90
2022-11-22T18:32:20.815Z,99.90
2022-11-22T18:34:49.035Z,99.90
2022-11-22T18:37:17.317Z,99.90
2022-11-22T18:39:45.541Z,99.90
2022-11-22T18:42:15.921Z,99.90
2022-11-22T18:44:44.221Z,99.90
2022-11-22T18:47:13.810Z,99.90
2022-11-22T18:49:42.063Z,99.90
2022-11-22T18:52:13.371Z,99.90
2022-11-22T18:54:44.824Z,99.90
2022-11-22T18:57:13.065Z,99.90
2022-11-22T18:59:41.304Z,99.90
2022-11-22T19:02:09.520Z,99.90
2022-11-22T19:04:39.457Z,99.90
2022-11-22T19:07:11.606Z,99.90
2022-11-22T19:09:39.868Z,99.90
2022-11-22T19:12:08.183Z,99.90
2022-11-22T19:14:36.364Z,99.90
2022-11-22T19:17:04.586Z,99.90
2022-11-22T19:19:32.976Z,99.90
2022-11-22T19:22:16.418Z,99.90
2022-11-22T19:24:47.353Z,99.90
2022-11-22T19:27:31.679Z,99.90
2022-11-22T19:30:00.040Z,99.90
2022-11-22T19:32:28.860Z,99.90
2022-11-22T19:34:57.175Z,99.90
2022-11-22T19:37:26.733Z,99.90
2022-11-22T19:40:20.420Z,99.90
2022-11-22T19:42:48.799Z,99.90
2022-11-22T19:45:17.122Z,99.90
2022-11-22T19:47:45.322Z,99.90
2022-11-22T19:50:13.605Z,99.90
2022-11-22T19:52:43.165Z,99.90
2022-11-22T19:55:11.470Z,99.90
2022-11-22T19:57:39.672Z,99.90
2022-11-22T20:00:10.098Z,99.90
2022-11-22T20:02:38.299Z,99.90
2022-11-22T20:05:06.920Z,99.90
2022-11-22T20:07:35.197Z,99.90
2022-11-22T20:10:05.128Z,99.90
2022-11-22T20:12:33.295Z,99.90
2022-11-22T20:15:01.552Z,99.90
2022-11-22T20:17:31.142Z,99.90
2022-11-22T20:19:59.407Z,99.90
2022-11-22T20:22:27.648Z,99.90
2022-11-22T20:24:55.904Z,99.90
2022-11-22T20:27:25.496Z,99.90
2022-11-22T20:29:53.692Z,99.90
2022-11-22T20:32:23.140Z,99.90
2022-11-22T20:34:51.379Z,99.90
2022-11-22T20:37:19.617Z,99.90
2022-11-22T20:39:47.816Z,99.90
2022-11-22T20:45:08.577Z,99.90
2022-11-22T20:47:37.116Z,99.90
2022-11-22T20:50:05.740Z,99.90
2022-11-22T20:52:33.936Z,99.90
2022-11-22T20:55:05.235Z,99.90
2022-11-22T20:57:34.719Z,99.90
2022-11-22T21:00:52.513Z,99.90
2022-11-22T21:03:22.214Z,99.90
2022-11-22T21:05:53.396Z,99.90
2022-11-22T21:08:22.222Z,99.90
2022-11-22T21:10:50.903Z,99.90
2022-11-22T21:13:19.284Z,99.90
2022-11-22T21:15:47.936Z,99.90
2022-11-22T21:18:25.555Z,99.90
2022-11-22T21:20:54.231Z,99.90
2022-11-22T21:23:22.415Z,99.90
2022-11-22T21:25:51.775Z,99.90
2022-11-22T21:28:19.931Z,99.90
2022-11-22T21:30:48.139Z,99.90
2022-11-22T21:33:16.459Z,99.90
2022-11-22T21:35:46.022Z,99.90
2022-11-22T21:38:14.740Z,99.90
2022-11-22T21:40:51.405Z,99.90
2022-11-22T21:43:19.667Z,99.90
2022-11-22T21:45:48.083Z,99.90
2022-11-22T21:48:16.618Z,99.90
2022-11-22T21:50:47.175Z,99.90
2022-11-22T21:53:15.914Z,99.90
2022-11-22T21:55:50.165Z,99.90
2022-11-22T21:58:18.459Z,99.90
2022-11-22T22:00:46.936Z,99.90
2022-11-22T22:03:15.576Z,99.90
2022-11-22T22:05:50.538Z,99.90
2022-11-22T22:08:19.715Z,99.90
2022-11-22T22:10:49.556Z,99.90
2022-11-22T22:13:19.020Z,99.90
2022-11-22T22:15:47.396Z,99.90
2022-11-22T22:18:15.780Z,99.90
2022-11-22T22:20:44.053Z,99.90
2022-11-22T22:23:15.320Z,99.90
2022-11-22T22:25:43.502Z,99.90
2022-11-22T22:28:11.740Z,99.90
2022-11-22T22:30:39.972Z,99.90
2022-11-22T22:33:08.202Z,99.90
2022-11-22T22:35:36.414Z,99.90
2022-11-22T22:38:04.626Z,99.90
2022-11-22T22:40:34.251Z,99.90
2022-11-22T22:43:02.485Z,99.90
2022-11-22T22:45:30.693Z,99.90
2022-11-22T22:47:59.767Z,99.90
2022-11-22T22:50:27.940Z,99.90
2022-11-22T22:52:56.240Z,99.90
2022-11-22T22:55:24.534Z,99.90
2022-11-22T22:57:54.717Z,99.90
2022-11-22T23:00:22.965Z,99.90
2022-11-22T23:02:51.224Z,99.90
2022-11-22T23:05:19.800Z,99.90
2022-11-22T23:07:48.113Z,99.90
2022-11-22T23:10:19.368Z,99.90
2022-11-22T23:12:47.599Z,99.90
2022-11-22T23:15:24.851Z,99.90
2022-11-22T23:18:01.345Z,99.90
2022-11-22T23:20:29.533Z,99.90
2022-11-22T23:22:57.725Z,99.90
2022-11-22T23:25:25.933Z,99.90
2022-11-22T23:27:54.174Z,99.90
2022-11-22T23:30:23.833Z,99.90
2022-11-22T23:32:52.056Z,99.90
2022-11-22T23:35:20.236Z,99.90
2022-11-22T23:38:13.919Z,99.90
2022-11-22T23:40:42.129Z,99.90
2022-11-22T23:43:10.360Z,99.90
2022-11-22T23:45:45.832Z,99.90
2022-11-22T23:48:14.033Z,99.90
2022-11-22T23:50:42.303Z,99.90
2022-11-22T23:53:10.514Z,99.90
2022-11-22T23:55:38.781Z,99.90
2022-11-22T23:58:07.067Z,99.90
