createdAt,value
2023-02-19T00:01:13.425Z,100.00
2023-02-19T00:03:41.220Z,100.00
2023-02-19T00:06:10.437Z,100.00
2023-02-19T00:08:38.922Z,100.00
2023-02-19T00:11:12.710Z,100.00
2023-02-19T00:13:45.227Z,100.00
2023-02-19T00:16:30.834Z,100.00
2023-02-19T00:18:58.494Z,100.00
2023-02-19T00:21:26.247Z,100.00
2023-02-19T00:23:58.315Z,100.00
2023-02-19T00:26:25.353Z,100.00
2023-02-19T00:28:53.572Z,100.00
2023-02-19T00:31:33.240Z,100.00
2023-02-19T00:34:03.877Z,100.00
2023-02-19T00:36:32.116Z,100.00
2023-02-19T00:38:58.915Z,100.00
2023-02-19T00:41:25.886Z,100.00
2023-02-19T00:44:05.214Z,100.00
2023-02-19T00:46:40.014Z,100.00
2023-02-19T00:49:08.149Z,100.00
2023-02-19T00:51:38.046Z,100.00
2023-02-19T00:54:05.588Z,100.00
2023-02-19T00:56:32.482Z,100.00
2023-02-19T00:58:59.304Z,100.00
2023-02-19T01:01:26.084Z,100.00
2023-02-19T01:03:53.056Z,100.00
2023-02-19T01:06:21.194Z,100.00
2023-02-19T01:08:48.486Z,100.00
2023-02-19T01:11:16.669Z,100.00
2023-02-19T01:13:43.897Z,100.00
2023-02-19T01:16:21.167Z,100.00
2023-02-19T01:18:48.931Z,100.00
2023-02-19T01:21:23.270Z,100.00
2023-02-19T01:23:51.048Z,100.00
2023-02-19T01:26:20.849Z,100.00
2023-02-19T01:28:48.538Z,100.00
2023-02-19T01:31:19.265Z,100.00
2023-02-19T01:33:47.937Z,100.00
2023-02-19T01:36:15.221Z,100.00
2023-02-19T01:38:42.803Z,100.00
2023-02-19T01:41:14.206Z,100.00
2023-02-19T01:44:12.811Z,100.00
2023-02-19T01:46:41.941Z,100.00
2023-02-19T01:49:11.855Z,100.00
2023-02-19T01:51:43.789Z,100.00
2023-02-19T01:54:13.640Z,100.00
2023-02-19T01:56:43.777Z,100.00
2023-02-19T01:59:10.864Z,100.00
2023-02-19T02:01:39.680Z,100.00
2023-02-19T02:04:11.075Z,100.00
2023-02-19T02:06:56.490Z,100.00
2023-02-19T02:09:46.097Z,100.00
2023-02-19T02:12:13.075Z,100.00
2023-02-19T02:14:43.955Z,100.00
2023-02-19T02:17:31.507Z,100.00
2023-02-19T02:20:36.814Z,100.00
2023-02-19T02:23:27.760Z,100.00
2023-02-19T02:26:12.889Z,100.00
2023-02-19T02:28:59.074Z,100.00
2023-02-19T02:31:30.786Z,100.00
2023-02-19T02:34:33.057Z,100.00
2023-02-19T02:37:00.578Z,100.00
2023-02-19T02:39:29.508Z,100.00
2023-02-19T02:42:18.136Z,100.00
2023-02-19T02:45:12.862Z,100.00
2023-02-19T02:47:55.336Z,100.00
2023-02-19T02:50:24.975Z,100.00
2023-02-19T02:53:16.859Z,100.00
2023-02-19T02:55:48.681Z,100.00
2023-02-19T02:58:17.027Z,100.00
2023-02-19T03:01:09.144Z,100.00
2023-02-19T03:03:40.156Z,100.00
2023-02-19T03:06:11.898Z,100.00
2023-02-19T03:08:56.821Z,100.00
2023-02-19T03:11:42.309Z,100.00
2023-02-19T03:14:39.566Z,100.00
2023-02-19T03:17:39.166Z,100.00
2023-02-19T03:20:12.452Z,100.00
2023-02-19T03:22:42.434Z,100.00
2023-02-19T03:25:32.439Z,100.00
2023-02-19T03:28:04.035Z,100.00
2023-02-19T03:30:35.933Z,100.00
2023-02-19T03:33:14.417Z,100.00
2023-02-19T03:35:56.070Z,100.00
2023-02-19T03:38:31.923Z,100.00
2023-02-19T03:41:15.086Z,100.00
2023-02-19T03:43:50.902Z,100.00
2023-02-19T03:46:41.496Z,100.00
2023-02-19T03:49:14.313Z,100.00
2023-02-19T03:51:45.671Z,100.00
2023-02-19T03:54:18.749Z,100.00
2023-02-19T03:57:09.728Z,100.00
2023-02-19T03:59:55.344Z,100.00
2023-02-19T04:02:33.070Z,100.00
2023-02-19T04:05:14.145Z,100.00
2023-02-19T04:07:43.671Z,100.00
2023-02-19T04:10:11.538Z,100.00
2023-02-19T04:12:53.185Z,100.00
2023-02-19T04:15:25.478Z,100.00
2023-02-19T04:18:04.613Z,100.00
2023-02-19T04:20:38.582Z,100.00
2023-02-19T04:23:05.854Z,100.00
2023-02-19T04:25:34.657Z,100.00
2023-02-19T04:28:02.756Z,100.00
2023-02-19T04:30:29.809Z,100.00
2023-02-19T04:32:56.695Z,100.00
2023-02-19T04:35:23.469Z,100.00
2023-02-19T04:37:50.270Z,100.00
2023-02-19T04:40:17.374Z,100.00
2023-02-19T04:42:44.082Z,100.00
2023-02-19T04:45:10.831Z,100.00
2023-02-19T04:47:37.576Z,100.00
2023-02-19T04:50:04.772Z,100.00
2023-02-19T04:52:31.597Z,100.00
2023-02-19T04:54:58.357Z,100.00
2023-02-19T04:57:25.169Z,100.00
2023-02-19T04:59:52.483Z,100.00
2023-02-19T05:02:19.302Z,100.00
2023-02-19T05:04:46.088Z,100.00
2023-02-19T05:07:13.045Z,100.00
2023-02-19T05:09:39.858Z,100.00
2023-02-19T05:12:06.905Z,100.00
2023-02-19T05:14:33.686Z,100.00
2023-02-19T05:17:00.456Z,100.00
2023-02-19T05:19:27.304Z,100.00
2023-02-19T05:21:54.362Z,100.00
2023-02-19T05:24:21.166Z,100.00
2023-02-19T05:26:48.695Z,100.00
2023-02-19T05:29:15.491Z,100.00
2023-02-19T05:31:42.537Z,100.00
2023-02-19T05:34:09.787Z,100.00
2023-02-19T05:36:37.363Z,100.00
2023-02-19T05:39:06.285Z,100.00
2023-02-19T05:41:33.496Z,100.00
2023-02-19T05:44:00.375Z,100.00
2023-02-19T05:46:29.928Z,100.00
2023-02-19T05:48:58.333Z,100.00
2023-02-19T05:51:27.015Z,100.00
2023-02-19T05:53:54.223Z,100.00
2023-02-19T05:56:34.716Z,100.00
2023-02-19T05:59:20.040Z,100.00
2023-02-19T06:01:48.228Z,100.00
2023-02-19T06:04:15.820Z,100.00
2023-02-19T06:06:43.468Z,100.00
2023-02-19T06:09:11.164Z,100.00
2023-02-19T06:11:38.646Z,100.00
2023-02-19T06:14:06.214Z,100.00
2023-02-19T06:16:34.051Z,100.00
2023-02-19T06:19:04.379Z,100.00
2023-02-19T06:21:31.274Z,100.00
2023-02-19T06:23:57.991Z,100.00
2023-02-19T06:26:25.623Z,100.00
2023-02-19T06:28:53.505Z,100.00
2023-02-19T06:31:22.287Z,100.00
2023-02-19T06:33:50.859Z,100.00
2023-02-19T06:36:20.363Z,100.00
2023-02-19T06:38:48.544Z,100.00
2023-02-19T06:41:15.550Z,100.00
2023-02-19T06:43:42.426Z,100.00
2023-02-19T06:46:10.871Z,100.00
2023-02-19T06:48:39.766Z,100.00
2023-02-19T06:51:06.718Z,100.00
2023-02-19T06:53:33.405Z,100.00
2023-02-19T06:56:03.088Z,100.00
2023-02-19T06:58:30.223Z,100.00
2023-02-19T07:00:57.053Z,100.00
2023-02-19T07:03:24.279Z,100.00
2023-02-19T07:05:51.029Z,100.00
2023-02-19T07:08:18.191Z,100.00
2023-02-19T07:10:45.811Z,100.00
2023-02-19T07:13:12.651Z,100.00
2023-02-19T07:15:39.442Z,100.00
2023-02-19T07:18:10.302Z,100.00
2023-02-19T07:20:37.462Z,100.00
2023-02-19T07:23:04.503Z,100.00
2023-02-19T07:25:31.787Z,100.00
2023-02-19T07:27:58.541Z,100.00
2023-02-19T07:30:25.371Z,100.00
2023-02-19T07:32:52.088Z,100.00
2023-02-19T07:35:18.925Z,100.00
2023-02-19T07:37:45.630Z,100.00
2023-02-19T07:40:12.414Z,100.00
2023-02-19T07:42:39.198Z,100.00
2023-02-19T07:45:06.585Z,100.00
2023-02-19T07:47:33.272Z,100.00
2023-02-19T07:50:00.032Z,100.00
2023-02-19T07:52:26.842Z,100.00
2023-02-19T07:54:53.624Z,100.00
2023-02-19T07:57:20.455Z,100.00
2023-02-19T07:59:47.214Z,100.00
2023-02-19T08:02:37.465Z,100.00
2023-02-19T08:05:05.632Z,100.00
2023-02-19T08:07:33.605Z,100.00
2023-02-19T08:10:19.202Z,100.00
2023-02-19T08:13:04.473Z,100.00
2023-02-19T08:15:33.018Z,100.00
2023-02-19T08:17:59.683Z,100.00
2023-02-19T08:20:26.606Z,100.00
2023-02-19T08:22:53.363Z,100.00
2023-02-19T08:25:20.211Z,100.00
2023-02-19T08:27:46.908Z,100.00
2023-02-19T08:30:13.706Z,100.00
2023-02-19T08:32:40.498Z,100.00
2023-02-19T08:35:07.504Z,100.00
2023-02-19T08:37:34.219Z,100.00
2023-02-19T08:40:01.072Z,100.00
2023-02-19T08:42:29.281Z,100.00
2023-02-19T08:44:56.522Z,100.00
2023-02-19T08:47:23.269Z,100.00
2023-02-19T08:49:50.042Z,100.00
2023-02-19T08:52:16.732Z,100.00
2023-02-19T08:54:43.427Z,100.00
2023-02-19T08:57:10.251Z,100.00
2023-02-19T08:59:37.017Z,100.00
2023-02-19T09:02:04.001Z,100.00
2023-02-19T09:04:30.856Z,100.00
2023-02-19T09:06:57.636Z,100.00
2023-02-19T09:09:24.375Z,100.00
2023-02-19T09:11:51.082Z,100.00
2023-02-19T09:14:17.893Z,100.00
2023-02-19T09:16:44.672Z,100.00
2023-02-19T09:19:11.426Z,100.00
2023-02-19T09:21:38.127Z,100.00
2023-02-19T09:24:05.062Z,100.00
2023-02-19T09:26:31.735Z,100.00
2023-02-19T09:28:58.650Z,100.00
2023-02-19T09:31:25.429Z,100.00
2023-02-19T09:33:52.193Z,100.00
2023-02-19T09:36:18.984Z,100.00
2023-02-19T09:38:45.837Z,100.00
2023-02-19T09:41:22.679Z,100.00
2023-02-19T09:43:49.846Z,100.00
2023-02-19T09:46:29.390Z,100.00
2023-02-19T09:49:04.357Z,100.00
2023-02-19T09:51:34.410Z,100.00
2023-02-19T09:54:01.715Z,100.00
2023-02-19T09:56:29.644Z,100.00
2023-02-19T09:58:58.570Z,100.00
2023-02-19T10:01:30.739Z,100.00
2023-02-19T10:03:57.906Z,100.00
2023-02-19T10:06:29.311Z,100.00
2023-02-19T10:09:26.784Z,100.00
2023-02-19T10:11:58.936Z,100.00
2023-02-19T10:14:36.452Z,100.00
2023-02-19T10:17:06.207Z,100.00
2023-02-19T10:19:34.619Z,100.00
2023-02-19T10:22:03.365Z,100.00
2023-02-19T10:24:31.094Z,100.00
2023-02-19T10:26:57.815Z,100.00
2023-02-19T10:29:25.005Z,100.00
2023-02-19T10:32:18.288Z,100.00
2023-02-19T10:34:45.404Z,100.00
2023-02-19T10:37:18.194Z,100.00
2023-02-19T10:39:49.734Z,100.00
2023-02-19T10:42:19.808Z,100.00
2023-02-19T10:44:49.362Z,100.00
2023-02-19T10:47:23.305Z,100.00
2023-02-19T10:49:52.458Z,100.00
2023-02-19T10:52:27.194Z,100.00
2023-02-19T10:55:38.488Z,100.00
2023-02-19T10:58:29.061Z,100.00
2023-02-19T11:01:19.505Z,100.00
2023-02-19T11:04:06.854Z,100.00
2023-02-19T11:06:35.078Z,100.00
2023-02-19T11:09:02.128Z,100.00
2023-02-19T11:11:38.838Z,100.00
2023-02-19T11:14:27.008Z,100.00
2023-02-19T11:16:57.237Z,100.00
2023-02-19T11:19:42.627Z,100.00
2023-02-19T11:22:30.858Z,100.00
2023-02-19T11:25:06.712Z,100.00
2023-02-19T11:27:34.145Z,100.00
2023-02-19T11:30:42.744Z,100.00
2023-02-19T11:33:24.712Z,92.18
2023-02-19T11:35:58.049Z,44.64
2023-02-19T11:38:24.852Z,38.47
2023-02-19T11:40:57.552Z,36.28
2023-02-19T11:43:30.504Z,31.85
2023-02-19T11:46:12.367Z,29.82
2023-02-19T11:48:54.785Z,27.88
2023-02-19T11:51:41.471Z,28.74
2023-02-19T11:54:51.112Z,29.08
2023-02-19T11:57:38.455Z,28.20
2023-02-19T12:00:27.135Z,29.99
2023-02-19T12:03:09.984Z,30.85
2023-02-19T12:05:56.092Z,32.81
2023-02-19T12:08:32.432Z,35.64
2023-02-19T12:11:16.352Z,37.14
2023-02-19T12:14:01.050Z,38.13
2023-02-19T12:16:47.074Z,39.31
2023-02-19T12:19:19.803Z,39.07
2023-02-19T12:22:11.392Z,36.56
2023-02-19T12:24:51.756Z,38.21
2023-02-19T12:27:44.652Z,40.18
2023-02-19T12:30:42.567Z,43.09
2023-02-19T12:33:40.459Z,45.66
2023-02-19T12:36:42.088Z,48.55
2023-02-19T12:39:27.130Z,50.67
2023-02-19T12:42:18.138Z,52.17
2023-02-19T12:44:54.528Z,55.10
2023-02-19T12:47:33.086Z,56.15
2023-02-19T12:50:13.572Z,57.41
2023-02-19T12:52:45.478Z,59.93
2023-02-19T12:55:25.863Z,58.24
2023-02-19T12:57:55.413Z,59.42
2023-02-19T13:00:33.652Z,58.82
2023-02-19T13:03:04.153Z,58.31
2023-02-19T13:05:44.767Z,58.54
2023-02-19T13:09:06.253Z,58.38
2023-02-19T13:11:50.910Z,60.37
2023-02-19T13:14:27.019Z,61.41
2023-02-19T13:17:00.541Z,62.29
2023-02-19T13:19:27.350Z,62.08
2023-02-19T13:22:35.998Z,62.94
2023-02-19T13:25:05.242Z,62.54
2023-02-19T13:30:53.639Z,62.73
2023-02-19T13:33:46.285Z,63.85
2023-02-19T13:36:18.983Z,65.07
2023-02-19T13:38:48.833Z,65.20
2023-02-19T13:41:40.804Z,66.41
2023-02-19T13:44:17.970Z,66.19
2023-02-19T13:46:47.167Z,65.37
2023-02-19T13:49:23.049Z,65.35
2023-02-19T13:51:57.513Z,65.39
2023-02-19T13:54:39.961Z,66.46
2023-02-19T13:57:23.019Z,66.15
2023-02-19T13:59:55.342Z,66.38
2023-02-19T14:02:26.684Z,66.63
2023-02-19T14:05:44.469Z,66.24
2023-02-19T14:08:11.288Z,66.21
2023-02-19T14:10:47.178Z,65.80
2023-02-19T14:13:52.153Z,66.54
2023-02-19T14:16:30.950Z,66.43
2023-02-19T14:18:57.814Z,66.37
2023-02-19T14:21:26.174Z,65.48
2023-02-19T14:24:00.224Z,65.17
2023-02-19T14:26:28.036Z,65.74
2023-02-19T14:28:55.042Z,65.27
2023-02-19T14:31:30.717Z,64.68
2023-02-19T14:34:25.119Z,64.39
2023-02-19T14:37:01.301Z,65.69
2023-02-19T14:39:33.133Z,65.94
2023-02-19T14:42:08.298Z,64.56
2023-02-19T14:44:47.437Z,64.40
2023-02-19T14:47:18.574Z,65.22
2023-02-19T14:50:15.323Z,65.78
2023-02-19T14:52:49.495Z,66.74
2023-02-19T14:55:23.717Z,67.47
2023-02-19T14:57:53.928Z,69.04
2023-02-19T15:00:26.388Z,70.36
2023-02-19T15:02:58.625Z,71.41
2023-02-19T15:05:29.593Z,72.21
2023-02-19T15:08:00.678Z,72.78
2023-02-19T15:10:30.774Z,73.42
2023-02-19T15:13:01.551Z,74.99
2023-02-19T15:15:32.674Z,75.68
2023-02-19T15:18:01.513Z,76.43
2023-02-19T15:20:32.584Z,77.32
2023-02-19T15:23:01.621Z,77.58
2023-02-19T15:25:39.512Z,78.55
2023-02-19T15:28:29.649Z,79.47
2023-02-19T15:31:00.482Z,79.83
2023-02-19T15:33:28.136Z,78.02
2023-02-19T15:35:58.150Z,78.16
2023-02-19T15:38:25.984Z,78.75
2023-02-19T15:40:53.558Z,79.20
2023-02-19T15:43:25.488Z,79.06
2023-02-19T15:45:56.835Z,77.91
2023-02-19T15:48:29.753Z,76.83
2023-02-19T15:51:08.196Z,76.76
2023-02-19T15:53:40.398Z,76.25
2023-02-19T15:56:30.903Z,74.56
2023-02-19T15:59:01.147Z,71.79
2023-02-19T16:01:35.381Z,70.98
2023-02-19T16:04:03.102Z,68.71
2023-02-19T16:06:30.571Z,67.46
2023-02-19T16:09:05.820Z,65.67
2023-02-19T16:11:37.275Z,66.18
2023-02-19T16:14:22.443Z,64.19
2023-02-19T16:16:55.494Z,61.45
2023-02-19T16:19:28.163Z,60.60
2023-02-19T16:21:55.997Z,58.16
2023-02-19T16:24:36.394Z,56.54
2023-02-19T16:27:04.611Z,57.49
2023-02-19T16:29:33.157Z,57.86
2023-02-19T16:32:05.978Z,58.69
2023-02-19T16:34:52.089Z,58.68
2023-02-19T16:37:56.056Z,59.59
2023-02-19T16:40:35.324Z,60.72
2023-02-19T16:43:05.305Z,59.65
2023-02-19T16:45:32.081Z,60.40
2023-02-19T16:47:58.920Z,61.19
2023-02-19T16:50:26.995Z,61.59
2023-02-19T16:52:56.439Z,62.05
2023-02-19T16:55:24.117Z,62.81
2023-02-19T16:57:50.988Z,60.64
2023-02-19T17:00:20.759Z,61.15
2023-02-19T17:02:49.324Z,61.09
2023-02-19T17:05:16.926Z,61.63
2023-02-19T17:07:43.939Z,61.10
2023-02-19T17:10:15.885Z,61.44
2023-02-19T17:12:42.733Z,60.46
2023-02-19T17:15:09.725Z,61.39
2023-02-19T17:17:36.523Z,61.86
2023-02-19T17:20:12.674Z,61.54
2023-02-19T17:22:39.563Z,62.32
2023-02-19T17:25:06.459Z,61.90
2023-02-19T17:27:33.198Z,60.72
2023-02-19T17:30:00.006Z,60.88
2023-02-19T17:32:26.984Z,60.48
2023-02-19T17:34:53.696Z,60.38
2023-02-19T17:37:20.417Z,60.48
2023-02-19T17:39:47.139Z,60.90
2023-02-19T17:42:13.866Z,60.91
2023-02-19T17:44:40.578Z,61.89
2023-02-19T17:47:07.424Z,61.28
2023-02-19T17:49:34.251Z,62.16
2023-02-19T17:52:00.949Z,61.67
2023-02-19T17:54:27.762Z,62.14
2023-02-19T17:56:54.451Z,61.76
2023-02-19T17:59:21.308Z,61.76
2023-02-19T18:01:48.079Z,61.60
2023-02-19T18:04:14.906Z,62.29
2023-02-19T18:06:42.887Z,61.81
2023-02-19T18:09:11.469Z,62.63
2023-02-19T18:11:38.186Z,62.92
2023-02-19T18:14:05.277Z,64.07
2023-02-19T18:16:32.012Z,62.75
2023-02-19T18:19:01.499Z,63.51
2023-02-19T18:21:28.216Z,63.15
2023-02-19T18:23:54.916Z,63.31
2023-02-19T18:26:21.610Z,61.32
2023-02-19T18:28:48.392Z,61.84
2023-02-19T18:31:15.634Z,61.94
2023-02-19T18:33:42.736Z,61.96
2023-02-19T18:36:11.469Z,61.81
2023-02-19T18:38:38.553Z,62.96
2023-02-19T18:41:05.514Z,63.27
2023-02-19T18:43:32.271Z,63.46
2023-02-19T18:45:59.027Z,65.19
2023-02-19T18:48:25.739Z,66.54
2023-02-19T18:50:52.512Z,71.65
2023-02-19T18:53:19.427Z,76.65
2023-02-19T18:55:46.248Z,79.87
2023-02-19T18:58:13.176Z,83.42
2023-02-19T19:00:39.890Z,86.29
2023-02-19T19:03:06.804Z,89.10
2023-02-19T19:05:33.765Z,91.40
2023-02-19T19:08:01.875Z,95.10
2023-02-19T19:10:29.059Z,96.99
2023-02-19T19:12:56.028Z,100.00
2023-02-19T19:15:23.374Z,100.00
2023-02-19T19:17:50.180Z,100.00
2023-02-19T19:20:19.604Z,97.84
2023-02-19T19:22:49.614Z,95.10
2023-02-19T19:25:16.304Z,91.66
2023-02-19T19:27:43.023Z,91.25
2023-02-19T19:30:10.090Z,87.99
2023-02-19T19:32:37.778Z,87.98
2023-02-19T19:35:05.160Z,87.40
2023-02-19T19:37:31.954Z,86.31
2023-02-19T19:39:58.736Z,85.67
2023-02-19T19:42:25.591Z,85.95
2023-02-19T19:44:52.376Z,85.49
2023-02-19T19:47:19.279Z,86.29
2023-02-19T19:49:47.337Z,85.93
2023-02-19T19:52:14.905Z,86.01
2023-02-19T19:54:44.733Z,86.38
2023-02-19T19:57:11.770Z,87.25
2023-02-19T19:59:39.530Z,87.23
2023-02-19T20:02:07.239Z,87.25
2023-02-19T20:04:34.067Z,86.15
2023-02-19T20:07:00.924Z,85.73
2023-02-19T20:09:29.166Z,85.18
2023-02-19T20:11:56.267Z,85.26
2023-02-19T20:14:24.575Z,86.50
2023-02-19T20:16:51.459Z,86.96
2023-02-19T20:19:20.111Z,88.40
2023-02-19T20:21:48.543Z,87.00
2023-02-19T20:24:24.952Z,87.84
2023-02-19T20:26:58.484Z,87.69
2023-02-19T20:29:33.756Z,88.38
2023-02-19T20:32:02.595Z,87.98
2023-02-19T20:34:30.412Z,89.31
2023-02-19T20:36:57.605Z,91.10
2023-02-19T20:39:28.741Z,92.00
2023-02-19T20:41:57.395Z,91.91
2023-02-19T20:44:25.807Z,91.41
2023-02-19T20:46:53.455Z,93.05
2023-02-19T20:49:23.077Z,93.19
2023-02-19T20:52:03.577Z,94.44
2023-02-19T20:54:32.469Z,94.05
2023-02-19T20:57:02.312Z,94.03
2023-02-19T20:59:34.928Z,95.62
2023-02-19T21:02:04.244Z,95.61
2023-02-19T21:04:31.528Z,96.48
2023-02-19T21:06:58.534Z,97.40
2023-02-19T21:09:25.328Z,95.18
2023-02-19T21:11:53.092Z,95.05
2023-02-19T21:14:19.848Z,95.76
2023-02-19T21:16:46.769Z,95.62
2023-02-19T21:19:13.557Z,95.83
2023-02-19T21:21:40.489Z,94.46
2023-02-19T21:24:07.669Z,96.96
2023-02-19T21:26:36.481Z,97.53
2023-02-19T21:29:04.714Z,97.34
2023-02-19T21:31:43.579Z,99.60
2023-02-19T21:34:13.076Z,100.00
2023-02-19T21:36:40.468Z,100.00
2023-02-19T21:39:08.920Z,100.00
2023-02-19T21:41:36.031Z,100.00
2023-02-19T21:44:03.319Z,100.00
2023-02-19T21:46:30.087Z,100.00
2023-02-19T21:48:57.231Z,100.00
2023-02-19T21:51:33.662Z,100.00
2023-02-19T21:54:00.591Z,100.00
2023-02-19T21:56:29.966Z,100.00
2023-02-19T21:58:56.761Z,100.00
2023-02-19T22:01:29.154Z,100.00
2023-02-19T22:03:55.898Z,100.00
2023-02-19T22:06:29.073Z,100.00
2023-02-19T22:08:56.167Z,100.00
2023-02-19T22:11:22.875Z,100.00
2023-02-19T22:13:49.972Z,100.00
2023-02-19T22:16:17.452Z,100.00
2023-02-19T22:18:52.557Z,100.00
2023-02-19T22:21:20.470Z,100.00
2023-02-19T22:23:48.823Z,100.00
2023-02-19T22:26:26.572Z,100.00
2023-02-19T22:28:53.479Z,100.00
2023-02-19T22:31:22.253Z,100.00
2023-02-19T22:33:49.348Z,100.00
2023-02-19T22:36:24.925Z,100.00
2023-02-19T22:38:52.535Z,100.00
2023-02-19T22:41:20.810Z,100.00
2023-02-19T22:43:47.953Z,100.00
2023-02-19T22:46:18.432Z,100.00
2023-02-19T22:48:45.586Z,100.00
2023-02-19T22:51:14.516Z,100.00
2023-02-19T22:53:51.296Z,100.00
2023-02-19T22:56:19.710Z,100.00
2023-02-19T22:58:46.699Z,100.00
2023-02-19T23:01:14.611Z,100.00
2023-02-19T23:03:58.882Z,100.00
2023-02-19T23:06:27.191Z,100.00
2023-02-19T23:08:55.410Z,100.00
2023-02-19T23:11:31.756Z,100.00
2023-02-19T23:13:59.358Z,100.00
2023-02-19T23:16:26.623Z,100.00
2023-02-19T23:18:54.131Z,100.00
2023-02-19T23:21:21.982Z,100.00
2023-02-19T23:23:48.955Z,100.00
2023-02-19T23:26:16.789Z,100.00
2023-02-19T23:28:44.549Z,100.00
2023-02-19T23:31:12.690Z,100.00
2023-02-19T23:33:40.159Z,100.00
2023-02-19T23:36:08.106Z,100.00
2023-02-19T23:38:34.924Z,100.00
2023-02-19T23:41:02.270Z,100.00
2023-02-19T23:43:29.407Z,100.00
2023-02-19T23:45:56.270Z,100.00
2023-02-19T23:48:23.309Z,100.00
2023-02-19T23:50:50.113Z,100.00
2023-02-19T23:53:17.065Z,100.00
2023-02-19T23:55:44.002Z,100.00
2023-02-19T23:58:10.846Z,100.00
