createdAt,value
2023-02-01T00:00:46.687Z,4.09
2023-02-01T00:03:15.880Z,4.16
2023-02-01T00:05:45.672Z,4.24
2023-02-01T00:08:14.671Z,4.32
2023-02-01T00:10:43.385Z,4.43
2023-02-01T00:13:12.783Z,4.41
2023-02-01T00:15:43.786Z,4.46
2023-02-01T00:21:07.283Z,4.52
2023-02-01T00:23:36.790Z,4.55
2023-02-01T00:26:15.533Z,4.65
2023-02-01T00:28:44.717Z,4.76
2023-02-01T00:31:36.833Z,4.84
2023-02-01T00:34:08.271Z,4.98
2023-02-01T00:36:34.835Z,5.02
2023-02-01T00:39:04.018Z,4.98
2023-02-01T00:41:33.171Z,4.92
2023-02-01T00:43:59.876Z,4.92
2023-02-01T00:46:26.644Z,4.98
2023-02-01T00:48:56.027Z,5.06
2023-02-01T00:51:23.806Z,5.16
2023-02-01T00:53:53.007Z,5.31
2023-02-01T00:56:19.807Z,5.15
2023-02-01T00:58:49.262Z,5.05
2023-02-01T01:01:15.989Z,4.88
2023-02-01T01:03:45.955Z,4.87
2023-02-01T01:06:21.570Z,4.81
2023-02-01T01:08:48.249Z,4.88
2023-02-01T01:11:19.338Z,4.99
2023-02-01T01:13:49.959Z,5.02
2023-02-01T01:16:17.520Z,5.00
2023-02-01T01:18:44.624Z,5.00
2023-02-01T01:21:15.496Z,5.02
2023-02-01T01:23:42.972Z,4.91
2023-02-01T01:26:17.417Z,4.95
2023-02-01T01:28:44.040Z,4.85
2023-02-01T01:31:13.775Z,4.72
2023-02-01T01:33:44.967Z,4.62
2023-02-01T01:36:21.595Z,4.69
2023-02-01T01:38:57.162Z,4.65
2023-02-01T01:41:36.636Z,4.56
2023-02-01T01:44:41.045Z,4.55
2023-02-01T01:47:17.595Z,4.61
2023-02-01T01:49:46.540Z,4.68
2023-02-01T01:52:18.851Z,4.81
2023-02-01T01:54:46.700Z,4.90
2023-02-01T01:57:20.483Z,5.01
2023-02-01T01:59:54.748Z,5.11
2023-02-01T02:02:23.687Z,5.14
2023-02-01T02:04:51.022Z,5.21
2023-02-01T02:07:19.513Z,5.22
2023-02-01T02:09:59.477Z,5.19
2023-02-01T02:12:30.260Z,5.27
2023-02-01T02:14:56.903Z,5.21
2023-02-01T02:17:31.332Z,5.21
2023-02-01T02:19:58.013Z,5.22
2023-02-01T02:22:42.710Z,5.19
2023-02-01T02:25:28.411Z,5.19
2023-02-01T02:28:12.186Z,5.17
2023-02-01T02:30:38.942Z,5.16
2023-02-01T02:33:21.371Z,5.06
2023-02-01T02:35:48.315Z,5.17
2023-02-01T02:38:25.078Z,5.15
2023-02-01T02:41:34.976Z,5.26
2023-02-01T02:44:20.325Z,5.16
2023-02-01T02:47:10.181Z,5.16
2023-02-01T02:50:14.708Z,5.23
2023-02-01T02:53:02.668Z,5.24
2023-02-01T02:55:38.471Z,5.34
2023-02-01T02:58:24.641Z,5.29
2023-02-01T03:01:10.368Z,5.24
2023-02-01T03:03:58.961Z,5.19
2023-02-01T03:06:26.027Z,5.22
2023-02-01T03:08:55.119Z,5.21
2023-02-01T03:11:21.917Z,5.28
2023-02-01T03:13:58.685Z,5.32
2023-02-01T03:16:27.781Z,5.31
2023-02-01T03:18:55.332Z,5.28
2023-02-01T03:21:26.108Z,5.28
2023-02-01T03:23:53.171Z,5.27
2023-02-01T03:26:22.001Z,5.24
2023-02-01T03:28:57.568Z,5.24
2023-02-01T03:31:27.108Z,5.17
2023-02-01T03:33:53.764Z,5.13
2023-02-01T03:36:26.455Z,5.09
2023-02-01T03:38:53.279Z,5.05
2023-02-01T03:41:28.333Z,5.04
2023-02-01T03:44:07.581Z,5.04
2023-02-01T03:46:35.176Z,5.02
2023-02-01T03:49:06.371Z,5.01
2023-02-01T03:51:37.391Z,5.01
2023-02-01T03:54:06.841Z,5.02
2023-02-01T03:56:36.310Z,5.00
2023-02-01T03:59:31.259Z,4.98
2023-02-01T04:01:57.885Z,4.93
2023-02-01T04:04:27.453Z,4.90
2023-02-01T04:06:56.562Z,4.87
2023-02-01T04:09:25.575Z,4.87
2023-02-01T04:11:52.228Z,4.80
2023-02-01T04:14:23.703Z,4.81
2023-02-01T04:16:50.365Z,4.79
2023-02-01T04:19:19.981Z,4.80
2023-02-01T04:21:46.853Z,4.79
2023-02-01T04:24:15.968Z,4.76
2023-02-01T04:26:44.922Z,4.74
2023-02-01T04:29:12.019Z,4.73
2023-02-01T04:31:38.841Z,4.72
2023-02-01T04:34:08.484Z,4.79
2023-02-01T04:36:35.122Z,4.76
2023-02-01T04:39:01.725Z,4.76
2023-02-01T04:41:28.302Z,4.71
2023-02-01T04:43:57.420Z,4.70
2023-02-01T04:46:24.028Z,4.67
2023-02-01T04:48:50.804Z,4.65
2023-02-01T04:51:19.154Z,4.67
2023-02-01T04:53:48.144Z,4.64
2023-02-01T04:56:19.929Z,4.62
2023-02-01T04:58:46.630Z,4.60
2023-02-01T05:03:57.509Z,4.58
2023-02-01T05:06:24.232Z,4.61
2023-02-01T05:08:53.886Z,4.63
2023-02-01T05:11:41.367Z,4.69
2023-02-01T05:14:11.148Z,4.63
2023-02-01T05:16:54.513Z,4.67
2023-02-01T05:19:27.558Z,4.66
2023-02-01T05:21:56.671Z,4.69
2023-02-01T05:25:33.586Z,4.74
2023-02-01T05:28:51.252Z,4.82
2023-02-01T05:32:20.630Z,4.86
2023-02-01T05:53:46.177Z,5.06
2023-02-01T05:56:15.724Z,5.07
2023-02-01T05:58:42.629Z,5.07
2023-02-01T06:01:19.068Z,5.01
2023-02-01T06:11:45.881Z,5.15
2023-02-01T06:14:15.392Z,5.10
2023-02-01T06:16:46.398Z,5.14
2023-02-01T06:19:13.681Z,5.16
2023-02-01T06:21:40.615Z,5.16
2023-02-01T06:24:15.853Z,5.22
2023-02-01T06:26:43.140Z,5.31
2023-02-01T06:29:15.955Z,5.29
2023-02-01T06:31:46.858Z,5.32
2023-02-01T06:34:16.273Z,5.47
2023-02-01T06:39:34.012Z,5.33
2023-02-01T06:42:01.363Z,5.33
2023-02-01T06:44:29.483Z,5.34
2023-02-01T06:46:58.470Z,5.34
2023-02-01T06:49:27.765Z,5.31
2023-02-01T06:51:54.585Z,5.37
2023-02-01T06:54:21.376Z,5.34
2023-02-01T06:56:50.521Z,5.40
2023-02-01T06:59:19.779Z,5.43
2023-02-01T07:01:46.488Z,5.52
2023-02-01T07:04:13.715Z,5.57
2023-02-01T07:06:40.703Z,5.66
2023-02-01T07:09:07.660Z,5.71
2023-02-01T07:11:34.390Z,5.78
2023-02-01T07:14:01.448Z,5.85
2023-02-01T07:16:32.245Z,5.86
2023-02-01T07:19:00.814Z,5.87
2023-02-01T07:21:29.847Z,5.87
2023-02-01T07:23:56.584Z,5.89
2023-02-01T07:26:28.519Z,5.97
2023-02-01T07:28:55.309Z,6.06
2023-02-01T07:31:26.342Z,6.21
2023-02-01T07:33:53.153Z,6.29
2023-02-01T07:36:20.121Z,6.30
2023-02-01T07:38:49.691Z,6.31
2023-02-01T07:41:19.709Z,6.23
2023-02-01T07:43:48.736Z,6.21
2023-02-01T07:46:16.426Z,6.18
2023-02-01T07:48:43.247Z,6.21
2023-02-01T07:51:11.313Z,6.28
2023-02-01T07:53:39.489Z,6.27
2023-02-01T07:56:13.780Z,6.29
2023-02-01T07:58:40.463Z,6.39
2023-02-01T08:01:25.601Z,6.60
2023-02-01T08:03:52.647Z,5.94
2023-02-01T08:06:24.549Z,6.57
2023-02-01T08:08:53.928Z,6.58
2023-02-01T08:11:25.977Z,6.48
2023-02-01T08:13:52.952Z,6.51
2023-02-01T08:16:20.286Z,6.44
2023-02-01T08:18:47.073Z,6.43
2023-02-01T08:21:24.151Z,6.34
2023-02-01T08:23:51.057Z,6.36
2023-02-01T08:26:17.952Z,6.25
2023-02-01T08:28:45.973Z,6.27
2023-02-01T08:31:15.915Z,6.30
2023-02-01T08:33:43.182Z,6.40
2023-02-01T08:36:10.276Z,6.32
2023-02-01T08:38:37.667Z,6.25
2023-02-01T08:41:05.611Z,6.26
2023-02-01T08:43:34.689Z,6.35
2023-02-01T08:46:01.457Z,6.36
2023-02-01T08:48:33.243Z,6.34
2023-02-01T08:51:04.543Z,6.33
2023-02-01T08:53:31.403Z,6.33
2023-02-01T08:55:58.761Z,6.36
2023-02-01T08:58:27.717Z,6.44
2023-02-01T09:00:56.787Z,6.44
2023-02-01T09:03:23.844Z,6.43
2023-02-01T09:05:51.091Z,6.54
2023-02-01T09:08:21.674Z,6.67
2023-02-01T09:10:53.072Z,6.66
2023-02-01T09:13:23.464Z,6.67
2023-02-01T09:15:52.599Z,6.78
2023-02-01T09:18:19.519Z,7.02
2023-02-01T09:20:46.200Z,7.22
2023-02-01T09:23:15.709Z,7.32
2023-02-01T09:25:45.264Z,7.40
2023-02-01T09:28:13.950Z,7.47
2023-02-01T09:30:40.760Z,7.59
2023-02-01T09:33:07.553Z,7.88
2023-02-01T09:35:40.583Z,7.99
2023-02-01T09:38:07.455Z,7.98
2023-02-01T09:40:36.710Z,8.23
2023-02-01T09:43:15.555Z,8.37
2023-02-01T09:45:48.380Z,8.13
2023-02-01T09:48:22.519Z,7.66
2023-02-01T09:50:54.593Z,7.54
2023-02-01T09:53:26.457Z,7.28
2023-02-01T09:55:54.544Z,7.10
2023-02-01T09:58:24.102Z,6.97
2023-02-01T10:00:58.443Z,7.04
2023-02-01T10:03:25.777Z,6.98
2023-02-01T10:06:04.673Z,7.12
2023-02-01T10:08:32.112Z,7.14
2023-02-01T10:11:25.167Z,7.18
2023-02-01T10:14:07.342Z,7.37
2023-02-01T10:16:55.353Z,7.13
2023-02-01T10:19:25.245Z,7.06
2023-02-01T10:22:12.176Z,7.16
2023-02-01T10:24:48.723Z,7.13
2023-02-01T10:27:17.536Z,7.03
2023-02-01T10:29:46.988Z,7.19
2023-02-01T10:32:24.071Z,7.48
2023-02-01T10:34:57.537Z,7.68
2023-02-01T10:37:31.327Z,7.85
2023-02-01T10:39:58.919Z,8.04
2023-02-01T10:42:27.325Z,8.29
2023-02-01T10:44:54.339Z,8.20
2023-02-01T10:47:21.262Z,8.19
2023-02-01T10:49:53.648Z,8.31
2023-02-01T10:52:32.432Z,8.20
2023-02-01T10:55:04.000Z,7.97
2023-02-01T10:57:33.230Z,8.19
2023-02-01T10:59:59.905Z,8.27
2023-02-01T11:02:36.181Z,8.32
2023-02-01T11:05:10.403Z,8.49
2023-02-01T11:07:42.560Z,8.49
2023-02-01T11:10:10.345Z,8.27
2023-02-01T11:12:40.301Z,7.99
2023-02-01T11:15:16.506Z,7.91
2023-02-01T11:17:46.580Z,7.83
2023-02-01T11:20:18.216Z,7.96
2023-02-01T11:22:51.201Z,7.88
2023-02-01T11:25:18.680Z,7.72
2023-02-01T11:27:54.621Z,7.51
2023-02-01T11:30:35.136Z,7.46
2023-02-01T11:33:02.191Z,7.06
2023-02-01T11:35:29.137Z,6.69
2023-02-01T11:38:00.125Z,6.42
2023-02-01T11:40:33.701Z,6.17
2023-02-01T11:43:09.707Z,6.04
2023-02-01T11:45:41.237Z,5.96
2023-02-01T11:48:15.052Z,5.96
2023-02-01T11:50:59.672Z,5.93
2023-02-01T11:53:48.530Z,5.74
2023-02-01T11:56:21.438Z,5.61
2023-02-01T11:58:51.328Z,5.64
2023-02-01T12:01:18.149Z,5.53
2023-02-01T12:03:44.928Z,5.45
2023-02-01T12:06:17.667Z,5.36
2023-02-01T12:08:45.951Z,5.33
2023-02-01T12:11:13.065Z,5.35
2023-02-01T12:13:47.340Z,5.29
2023-02-01T12:16:20.442Z,5.17
2023-02-01T12:19:03.256Z,5.14
2023-02-01T12:21:49.144Z,5.13
2023-02-01T12:24:31.092Z,5.14
2023-02-01T12:27:00.290Z,4.99
2023-02-01T12:29:35.366Z,4.84
2023-02-01T12:32:08.302Z,4.70
2023-02-01T12:34:49.596Z,4.53
2023-02-01T12:37:19.562Z,4.30
2023-02-01T12:39:46.627Z,4.12
2023-02-01T12:42:19.497Z,3.96
2023-02-01T12:44:49.135Z,3.87
2023-02-01T12:47:18.639Z,3.69
2023-02-01T12:49:51.369Z,3.65
2023-02-01T12:52:20.108Z,3.60
2023-02-01T12:54:48.653Z,3.56
2023-02-01T12:57:22.725Z,3.61
2023-02-01T12:59:52.608Z,3.61
2023-02-01T13:02:25.683Z,3.71
2023-02-01T13:05:25.239Z,3.93
2023-02-01T13:07:57.352Z,4.35
2023-02-01T13:10:26.492Z,4.72
2023-02-01T13:13:05.574Z,4.95
2023-02-01T13:15:40.753Z,4.93
2023-02-01T13:18:10.822Z,4.75
2023-02-01T13:20:45.781Z,4.64
2023-02-01T13:23:32.145Z,4.64
2023-02-01T13:25:59.201Z,4.71
2023-02-01T13:28:29.813Z,4.79
2023-02-01T13:31:12.027Z,4.80
2023-02-01T13:33:54.933Z,4.80
2023-02-01T13:36:37.809Z,4.85
2023-02-01T13:39:04.629Z,4.86
2023-02-01T13:41:52.812Z,4.82
2023-02-01T13:44:30.499Z,4.78
2023-02-01T13:47:01.315Z,4.76
2023-02-01T13:49:32.109Z,4.67
2023-02-01T13:51:59.358Z,4.54
2023-02-01T13:54:30.356Z,4.47
2023-02-01T13:57:00.035Z,4.39
2023-02-01T13:59:38.249Z,4.34
2023-02-01T14:02:25.032Z,4.33
2023-02-01T14:04:56.512Z,4.64
2023-02-01T14:07:25.704Z,5.01
2023-02-01T14:09:52.490Z,5.48
2023-02-01T14:12:40.469Z,5.87
2023-02-01T14:15:28.706Z,5.95
2023-02-01T14:17:58.252Z,6.12
2023-02-01T14:20:44.929Z,5.99
2023-02-01T14:23:19.032Z,5.84
2023-02-01T14:25:46.160Z,5.93
2023-02-01T14:28:13.623Z,6.11
2023-02-01T14:30:43.909Z,6.27
2023-02-01T14:33:19.080Z,6.28
2023-02-01T14:35:54.818Z,6.31
2023-02-01T14:38:21.456Z,6.39
2023-02-01T14:40:50.423Z,6.40
2023-02-01T14:43:32.481Z,6.25
2023-02-01T14:45:59.872Z,6.16
2023-02-01T14:48:33.500Z,6.18
2023-02-01T14:51:00.228Z,6.26
2023-02-01T14:53:34.144Z,6.31
2023-02-01T14:56:11.592Z,6.38
2023-02-01T14:58:50.637Z,6.39
2023-02-01T15:01:18.839Z,6.36
2023-02-01T15:03:54.108Z,6.33
2023-02-01T15:06:31.279Z,6.33
2023-02-01T15:09:03.666Z,6.33
2023-02-01T15:11:30.368Z,6.28
2023-02-01T15:13:58.312Z,6.28
2023-02-01T15:16:26.127Z,6.23
2023-02-01T15:19:09.709Z,6.18
2023-02-01T15:21:45.465Z,6.07
2023-02-01T15:24:14.757Z,6.04
2023-02-01T15:26:41.490Z,5.98
2023-02-01T15:29:11.507Z,5.96
2023-02-01T15:31:42.299Z,5.94
2023-02-01T15:34:09.140Z,5.90
2023-02-01T15:36:36.489Z,5.89
2023-02-01T15:39:33.305Z,5.90
2023-02-01T15:42:04.526Z,5.89
2023-02-01T15:44:33.699Z,5.88
2023-02-01T15:47:06.574Z,5.84
2023-02-01T15:49:33.984Z,5.82
2023-02-01T15:52:03.076Z,5.84
2023-02-01T15:54:32.584Z,5.84
2023-02-01T15:57:00.216Z,5.84
2023-02-01T15:59:30.797Z,5.86
2023-02-01T16:01:57.709Z,5.85
2023-02-01T16:04:25.628Z,5.88
2023-02-01T16:06:56.709Z,5.87
2023-02-01T16:09:36.761Z,5.79
2023-02-01T16:12:06.954Z,5.48
2023-02-01T16:14:38.851Z,5.23
2023-02-01T16:17:05.560Z,5.09
2023-02-01T16:19:34.651Z,5.05
2023-02-01T16:22:03.587Z,5.00
2023-02-01T16:24:30.433Z,4.97
2023-02-01T16:26:59.490Z,5.01
2023-02-01T16:29:29.001Z,5.06
2023-02-01T16:31:55.705Z,5.10
2023-02-01T16:34:24.833Z,5.11
2023-02-01T16:36:58.198Z,5.15
2023-02-01T16:39:28.677Z,5.14
2023-02-01T16:42:00.722Z,5.16
2023-02-01T16:44:27.877Z,5.17
2023-02-01T16:46:57.196Z,5.14
2023-02-01T16:49:26.054Z,5.07
2023-02-01T16:51:56.152Z,5.01
2023-02-01T16:54:27.886Z,4.97
2023-02-01T16:56:56.889Z,4.94
2023-02-01T16:59:23.924Z,4.99
2023-02-01T17:01:56.078Z,5.04
2023-02-01T17:04:22.946Z,5.08
2023-02-01T17:06:54.776Z,5.15
2023-02-01T17:09:21.897Z,5.25
2023-02-01T17:11:51.097Z,5.28
2023-02-01T17:14:21.056Z,5.34
2023-02-01T17:16:50.387Z,5.41
2023-02-01T17:19:18.941Z,5.39
2023-02-01T17:21:49.921Z,5.39
2023-02-01T17:24:17.450Z,5.50
2023-02-01T17:26:44.571Z,5.51
2023-02-01T17:29:13.922Z,5.58
2023-02-01T17:31:47.564Z,5.67
2023-02-01T17:34:18.123Z,5.74
2023-02-01T17:36:46.052Z,5.81
2023-02-01T17:39:32.816Z,5.78
2023-02-01T17:42:07.749Z,5.85
2023-02-01T17:44:34.390Z,5.88
2023-02-01T17:47:01.081Z,5.96
2023-02-01T17:49:35.295Z,6.03
2023-02-01T17:52:04.393Z,6.13
2023-02-01T17:54:30.917Z,6.18
2023-02-01T17:57:00.733Z,6.20
2023-02-01T17:59:27.408Z,6.17
2023-02-01T18:02:00.838Z,6.17
2023-02-01T18:04:27.708Z,6.17
2023-02-01T18:06:57.869Z,6.17
2023-02-01T18:09:24.628Z,6.15
2023-02-01T18:11:55.698Z,6.14
2023-02-01T18:14:25.615Z,6.15
2023-02-01T18:16:53.441Z,6.21
2023-02-01T18:19:20.139Z,6.25
2023-02-01T18:21:48.356Z,6.29
2023-02-01T18:24:15.469Z,6.29
2023-02-01T18:26:42.724Z,6.31
2023-02-01T18:29:11.665Z,6.28
2023-02-01T18:31:44.588Z,6.23
2023-02-01T18:34:21.335Z,6.17
2023-02-01T18:36:50.772Z,6.08
2023-02-01T18:39:17.928Z,6.12
2023-02-01T18:41:47.959Z,6.11
2023-02-01T18:44:17.715Z,6.11
2023-02-01T18:46:44.483Z,6.11
2023-02-01T18:49:16.116Z,6.07
2023-02-01T18:51:52.207Z,6.03
2023-02-01T18:54:26.377Z,6.00
2023-02-01T18:56:55.789Z,5.97
2023-02-01T18:59:27.452Z,5.99
2023-02-01T19:01:54.423Z,5.99
2023-02-01T19:04:26.149Z,6.03
2023-02-01T19:07:01.133Z,6.06
2023-02-01T19:09:29.750Z,6.05
2023-02-01T19:11:56.487Z,6.01
2023-02-01T19:14:23.369Z,6.03
2023-02-01T19:16:50.182Z,6.02
2023-02-01T19:19:16.839Z,6.05
2023-02-01T19:21:45.988Z,6.12
2023-02-01T19:24:15.252Z,6.18
2023-02-01T19:26:44.971Z,6.19
2023-02-01T19:29:11.661Z,6.17
2023-02-01T19:31:38.620Z,6.13
2023-02-01T19:34:14.099Z,6.11
2023-02-01T19:36:43.871Z,6.08
2023-02-01T19:39:10.944Z,6.11
2023-02-01T19:41:37.697Z,6.16
2023-02-01T19:44:06.007Z,6.16
2023-02-01T19:46:32.722Z,6.14
2023-02-01T19:48:59.487Z,6.14
2023-02-01T19:51:26.385Z,6.15
2023-02-01T19:53:52.992Z,6.18
2023-02-01T19:56:20.557Z,6.20
2023-02-01T19:58:47.289Z,6.18
2023-02-01T20:01:15.432Z,6.24
2023-02-01T20:03:42.122Z,6.29
2023-02-01T20:06:09.947Z,6.29
2023-02-01T20:08:39.077Z,6.26
2023-02-01T20:11:06.283Z,6.19
2023-02-01T20:13:38.632Z,6.17
2023-02-01T20:16:10.134Z,6.12
2023-02-01T20:18:37.058Z,6.12
2023-02-01T20:21:04.172Z,6.12
2023-02-01T20:23:33.051Z,6.15
2023-02-01T20:26:12.112Z,6.13
2023-02-01T20:28:39.139Z,6.09
2023-02-01T20:31:06.269Z,6.10
2023-02-01T20:33:33.162Z,6.11
2023-02-01T20:36:02.139Z,6.09
2023-02-01T20:38:28.863Z,5.97
2023-02-01T20:41:04.895Z,5.83
2023-02-01T20:43:32.038Z,5.78
2023-02-01T20:45:58.746Z,5.70
2023-02-01T20:48:29.511Z,5.61
2023-02-01T20:50:58.864Z,5.52
2023-02-01T20:53:28.952Z,5.33
2023-02-01T20:55:58.570Z,5.18
2023-02-01T20:58:25.368Z,5.07
2023-02-01T21:00:56.646Z,4.97
2023-02-01T21:03:24.041Z,4.88
2023-02-01T21:05:55.335Z,4.86
2023-02-01T21:08:25.197Z,4.88
2023-02-01T21:10:57.889Z,4.88
2023-02-01T21:13:31.056Z,4.87
2023-02-01T21:16:01.803Z,4.90
2023-02-01T21:18:28.955Z,4.90
2023-02-01T21:20:58.231Z,4.92
2023-02-01T21:23:24.909Z,4.92
2023-02-01T21:25:54.136Z,4.93
2023-02-01T21:28:21.633Z,4.97
2023-02-01T21:30:53.649Z,5.00
2023-02-01T21:33:20.351Z,5.01
2023-02-01T21:35:50.071Z,5.08
2023-02-01T21:38:23.273Z,5.03
2023-02-01T21:41:29.570Z,4.99
2023-02-01T21:44:24.699Z,4.97
2023-02-01T21:46:55.700Z,4.94
2023-02-01T21:49:27.624Z,4.82
2023-02-01T21:51:55.213Z,4.61
2023-02-01T21:54:26.724Z,4.32
2023-02-01T21:56:53.966Z,4.21
2023-02-01T21:59:23.677Z,4.21
2023-02-01T22:02:00.627Z,4.22
2023-02-01T22:04:28.055Z,4.15
2023-02-01T22:06:57.703Z,4.10
2023-02-01T22:09:25.337Z,4.08
2023-02-01T22:11:54.808Z,4.14
2023-02-01T22:14:24.491Z,4.19
2023-02-01T22:16:54.610Z,4.28
2023-02-01T22:19:24.356Z,4.32
2023-02-01T22:21:51.389Z,4.42
2023-02-01T22:24:25.544Z,4.57
2023-02-01T22:28:32.442Z,4.70
2023-02-01T22:35:00.313Z,4.96
2023-02-01T22:38:28.390Z,5.06
2023-02-01T22:53:11.208Z,5.21
2023-02-01T22:55:43.441Z,5.22
2023-02-01T22:58:10.549Z,5.26
2023-02-01T23:00:49.407Z,5.26
2023-02-01T23:03:18.875Z,5.26
2023-02-01T23:05:48.326Z,5.23
2023-02-01T23:08:15.693Z,5.18
2023-02-01T23:10:43.053Z,5.08
2023-02-01T23:13:11.192Z,5.08
2023-02-01T23:19:58.973Z,4.98
2023-02-01T23:22:31.627Z,4.87
2023-02-01T23:25:07.391Z,4.74
2023-02-01T23:28:01.876Z,4.65
2023-02-01T23:30:31.027Z,4.49
2023-02-01T23:32:58.887Z,4.38
2023-02-01T23:35:46.035Z,4.37
2023-02-01T23:38:16.069Z,4.33
2023-02-01T23:40:44.940Z,4.28
2023-02-01T23:43:35.418Z,4.21
2023-02-01T23:46:07.625Z,4.06
2023-02-01T23:48:36.206Z,3.95
2023-02-01T23:51:10.149Z,3.83
2023-02-01T23:53:40.353Z,3.76
2023-02-01T23:56:07.546Z,3.73
2023-02-01T23:58:38.391Z,3.64
