createdAt,value
2022-11-14T00:00:51.167Z,4.80
2022-11-14T00:10:50.747Z,4.80
2022-11-14T00:20:50.597Z,4.40
2022-11-14T00:30:50.319Z,4.30
2022-11-14T00:40:50.008Z,4.70
2022-11-14T00:50:49.930Z,4.40
2022-11-14T01:00:49.822Z,4.80
2022-11-14T01:10:49.205Z,4.40
2022-11-14T01:20:48.933Z,5.40
2022-11-14T01:30:48.363Z,4.90
2022-11-14T01:40:48.312Z,5.90
2022-11-14T01:50:47.771Z,4.70
2022-11-14T02:00:47.411Z,5.20
2022-11-14T02:10:47.029Z,5.40
2022-11-14T02:20:46.653Z,5.10
2022-11-14T02:30:46.452Z,6.10
2022-11-14T02:40:45.909Z,5.60
2022-11-14T02:50:45.567Z,5.90
2022-11-14T03:01:06.200Z,5.50
2022-11-14T03:10:44.967Z,7.90
2022-11-14T03:20:44.452Z,5.90
2022-11-14T03:30:44.073Z,7.40
2022-11-14T03:40:43.703Z,6.50
2022-11-14T03:50:43.166Z,6.80
2022-11-14T04:00:42.900Z,7.50
2022-11-14T04:10:42.554Z,6.00
2022-11-14T04:20:42.171Z,7.60
2022-11-14T04:30:41.810Z,7.80
2022-11-14T04:40:41.249Z,8.30
2022-11-14T04:50:41.003Z,9.40
2022-11-14T05:00:40.470Z,9.00
2022-11-14T05:10:40.093Z,8.20
2022-11-14T05:20:39.849Z,10.20
2022-11-14T05:30:39.472Z,10.80
2022-11-14T05:40:38.914Z,10.10
2022-11-14T05:50:38.539Z,10.20
2022-11-14T06:00:42.513Z,10.40
2022-11-14T06:10:37.922Z,11.40
2022-11-14T06:20:37.532Z,10.50
2022-11-14T06:30:37.169Z,11.60
2022-11-14T06:40:36.612Z,11.80
2022-11-14T06:50:36.237Z,13.40
2022-11-14T07:00:35.993Z,13.00
2022-11-14T07:10:35.771Z,11.40
2022-11-14T07:20:35.100Z,12.80
2022-11-14T07:30:34.731Z,13.50
2022-11-14T07:40:34.518Z,14.20
2022-11-14T07:50:34.279Z,14.60
2022-11-14T08:00:33.622Z,16.60
2022-11-14T08:10:33.883Z,17.10
2022-11-14T08:20:32.990Z,17.40
2022-11-14T08:30:32.637Z,17.70
2022-11-14T08:40:32.105Z,19.00
2022-11-14T08:50:31.877Z,19.50
2022-11-14T09:00:31.356Z,19.90
2022-11-14T09:10:31.123Z,18.10
2022-11-14T09:20:34.140Z,20.60
2022-11-14T09:30:30.425Z,17.00
2022-11-14T09:40:29.985Z,16.60
2022-11-14T09:50:29.619Z,16.20
2022-11-14T10:00:29.401Z,16.10
2022-11-14T10:10:28.749Z,15.50
2022-11-14T10:20:28.360Z,18.00
2022-11-14T10:30:28.002Z,17.60
2022-11-14T10:40:27.785Z,16.00
2022-11-14T10:50:27.250Z,18.30
2022-11-14T11:00:26.886Z,18.40
2022-11-14T11:10:26.823Z,18.30
2022-11-14T11:20:26.127Z,18.00
2022-11-14T11:30:25.912Z,12.90
2022-11-14T11:40:25.380Z,15.70
2022-11-14T11:50:25.012Z,17.60
2022-11-14T12:00:24.630Z,13.50
2022-11-14T12:10:24.413Z,14.50
2022-11-14T12:20:23.874Z,16.20
2022-11-14T12:30:23.728Z,14.40
2022-11-14T12:40:23.121Z,16.00
2022-11-14T12:50:22.763Z,13.90
2022-11-14T13:00:22.388Z,15.20
2022-11-14T13:10:22.019Z,16.60
2022-11-14T13:20:21.773Z,15.30
2022-11-14T13:30:21.403Z,14.90
2022-11-14T13:40:21.042Z,15.90
2022-11-14T13:50:20.840Z,14.70
2022-11-14T14:00:21.004Z,15.80
2022-11-14T14:10:19.922Z,16.30
2022-11-14T14:20:19.419Z,16.10
2022-11-14T14:30:19.346Z,17.20
2022-11-14T14:40:18.675Z,16.60
2022-11-14T14:50:18.299Z,15.30
2022-11-14T15:00:17.946Z,14.80
2022-11-14T15:10:17.711Z,15.00
2022-11-14T15:20:17.217Z,15.80
2022-11-14T15:30:16.808Z,15.60
2022-11-14T15:40:16.445Z,15.20
2022-11-14T15:50:16.058Z,15.50
2022-11-14T16:00:15.815Z,16.50
2022-11-14T16:10:15.655Z,16.20
2022-11-14T16:20:15.268Z,15.30
2022-11-14T16:30:14.833Z,15.10
2022-11-14T16:40:14.140Z,15.00
2022-11-14T16:50:13.953Z,17.20
2022-11-14T17:00:13.429Z,17.80
2022-11-14T17:10:13.045Z,15.40
2022-11-14T17:20:12.822Z,15.20
2022-11-14T17:30:12.296Z,15.20
2022-11-14T17:40:15.418Z,15.70
2022-11-14T17:50:11.708Z,17.00
2022-11-14T18:00:11.323Z,15.40
2022-11-14T18:10:10.934Z,17.40
2022-11-14T18:20:10.408Z,18.00
2022-11-14T18:30:34.607Z,16.10
2022-11-14T18:40:14.816Z,15.00
2022-11-14T18:50:09.772Z,14.60
2022-11-14T19:00:09.090Z,16.20
2022-11-14T19:10:08.700Z,14.70
2022-11-14T19:20:13.020Z,13.70
2022-11-14T19:30:07.987Z,14.00
2022-11-14T19:40:07.612Z,14.60
2022-11-14T19:50:07.091Z,12.90
2022-11-14T20:00:06.877Z,14.50
2022-11-14T20:10:06.369Z,13.00
2022-11-14T20:20:06.159Z,13.90
2022-11-14T20:30:05.795Z,15.60
2022-11-14T20:40:05.268Z,12.60
2022-11-14T20:50:05.057Z,13.90
2022-11-14T21:00:04.697Z,13.10
2022-11-14T21:10:04.160Z,12.00
2022-11-14T21:19:58.840Z,14.60
2022-11-14T21:29:58.312Z,11.90
2022-11-14T21:39:57.961Z,11.60
2022-11-14T21:50:01.040Z,11.80
2022-11-14T21:59:57.190Z,11.90
2022-11-14T22:09:56.994Z,13.70
2022-11-14T22:19:56.687Z,12.00
2022-11-14T22:29:56.255Z,11.50
2022-11-14T22:39:55.879Z,11.40
2022-11-14T22:49:55.514Z,12.40
2022-11-14T22:59:55.113Z,11.60
2022-11-14T23:09:54.750Z,11.20
2022-11-14T23:19:54.394Z,10.90
2022-11-14T23:29:53.884Z,12.10
2022-11-14T23:39:53.511Z,12.00
2022-11-14T23:49:53.165Z,11.60
2022-11-14T23:59:53.001Z,13.20
