createdAt,value
2017-11-06T00:01:11.333Z,91.24
2017-11-06T00:03:39.654Z,91.27
2017-11-06T00:06:08.694Z,91.34
2017-11-06T00:08:36.977Z,91.43
2017-11-06T00:11:05.254Z,91.45
2017-11-06T00:13:33.566Z,91.57
2017-11-06T00:16:01.906Z,91.50
2017-11-06T00:18:30.190Z,91.30
2017-11-06T00:20:58.496Z,91.09
2017-11-06T00:23:26.805Z,90.90
2017-11-06T00:25:55.086Z,90.93
2017-11-06T00:28:23.394Z,90.92
2017-11-06T00:30:51.693Z,90.53
2017-11-06T00:33:19.999Z,90.43
2017-11-06T00:35:48.284Z,90.36
2017-11-06T00:38:16.632Z,90.19
2017-11-06T00:40:44.922Z,90.17
2017-11-06T00:43:13.263Z,89.96
2017-11-06T00:45:42.325Z,90.00
2017-11-06T00:48:10.620Z,89.82
2017-11-06T00:50:38.903Z,89.21
2017-11-06T00:53:07.188Z,89.05
2017-11-06T00:55:35.556Z,88.96
2017-11-06T00:58:03.838Z,88.82
2017-11-06T01:00:32.981Z,88.92
2017-11-06T01:03:02.053Z,88.96
2017-11-06T01:05:30.339Z,89.00
2017-11-06T01:07:59.410Z,89.07
2017-11-06T01:10:27.697Z,89.25
2017-11-06T01:12:56.042Z,89.46
2017-11-06T01:15:24.360Z,89.74
2017-11-06T01:17:52.656Z,89.89
2017-11-06T01:20:20.944Z,89.93
2017-11-06T01:22:49.231Z,89.91
2017-11-06T01:25:18.304Z,89.79
2017-11-06T01:27:46.623Z,89.72
2017-11-06T01:30:15.818Z,89.80
2017-11-06T01:32:44.174Z,89.92
2017-11-06T01:35:12.533Z,90.01
2017-11-06T01:37:40.822Z,89.98
2017-11-06T01:40:09.207Z,89.98
2017-11-06T01:42:37.530Z,89.98
2017-11-06T01:45:05.838Z,90.02
2017-11-06T01:47:34.134Z,90.16
2017-11-06T01:50:02.430Z,90.31
2017-11-06T01:52:30.812Z,90.28
2017-11-06T01:54:59.124Z,90.18
2017-11-06T01:57:28.943Z,89.76
2017-11-06T01:59:58.755Z,89.44
2017-11-06T02:02:27.492Z,89.32
2017-11-06T02:04:55.794Z,88.79
2017-11-06T02:07:24.107Z,88.32
2017-11-06T02:09:52.400Z,88.05
2017-11-06T02:12:20.680Z,88.05
2017-11-06T02:14:48.994Z,87.92
2017-11-06T02:17:17.285Z,87.74
2017-11-06T02:19:45.575Z,87.71
2017-11-06T02:22:13.859Z,87.74
2017-11-06T02:24:42.150Z,87.52
2017-11-06T02:27:10.450Z,87.30
2017-11-06T02:29:38.735Z,87.26
2017-11-06T02:32:07.020Z,87.19
2017-11-06T02:34:36.828Z,86.97
2017-11-06T02:37:05.205Z,86.31
2017-11-06T02:39:33.499Z,85.81
2017-11-06T02:42:03.302Z,85.71
2017-11-06T02:44:31.611Z,85.58
2017-11-06T02:46:59.916Z,85.88
2017-11-06T02:49:28.207Z,85.99
2017-11-06T02:51:56.493Z,85.80
2017-11-06T02:54:24.780Z,85.89
2017-11-06T02:56:53.084Z,86.37
2017-11-06T02:59:21.470Z,86.41
2017-11-06T03:01:49.764Z,86.05
2017-11-06T03:04:18.160Z,85.51
2017-11-06T03:06:46.452Z,85.37
2017-11-06T03:09:15.516Z,84.62
2017-11-06T03:11:43.803Z,84.01
2017-11-06T03:14:12.094Z,83.85
2017-11-06T03:16:41.196Z,83.72
2017-11-06T03:19:09.482Z,83.77
2017-11-06T03:21:37.846Z,83.96
2017-11-06T03:24:06.136Z,84.20
2017-11-06T03:26:34.424Z,83.96
2017-11-06T03:29:04.235Z,83.92
2017-11-06T03:31:32.512Z,84.14
2017-11-06T03:34:00.794Z,84.12
2017-11-06T03:36:29.849Z,83.87
2017-11-06T03:38:58.226Z,84.21
2017-11-06T03:41:26.509Z,84.38
2017-11-06T03:43:54.827Z,83.87
2017-11-06T03:46:23.149Z,83.19
2017-11-06T03:48:52.204Z,82.67
2017-11-06T03:51:20.550Z,82.48
2017-11-06T03:53:48.832Z,82.53
2017-11-06T03:56:17.119Z,82.46
2017-11-06T03:58:45.409Z,82.55
2017-11-06T04:01:13.701Z,82.82
2017-11-06T04:03:42.051Z,82.88
2017-11-06T04:06:10.347Z,82.99
2017-11-06T04:08:38.751Z,82.63
2017-11-06T04:11:07.143Z,82.60
2017-11-06T04:13:35.427Z,82.83
2017-11-06T04:16:03.752Z,82.89
2017-11-06T04:18:32.792Z,82.86
2017-11-06T04:21:01.095Z,83.05
2017-11-06T04:23:29.380Z,83.25
2017-11-06T04:25:57.689Z,83.33
2017-11-06T04:28:26.733Z,83.16
2017-11-06T04:30:55.033Z,83.05
2017-11-06T04:33:23.323Z,83.12
2017-11-06T04:35:51.668Z,83.08
2017-11-06T04:38:19.976Z,83.27
2017-11-06T04:40:48.274Z,83.43
2017-11-06T04:43:16.547Z,83.43
2017-11-06T04:45:46.440Z,83.27
2017-11-06T04:48:14.749Z,83.35
2017-11-06T04:50:43.808Z,83.18
2017-11-06T04:53:12.111Z,83.22
2017-11-06T04:55:40.490Z,83.50
2017-11-06T04:58:08.844Z,83.17
2017-11-06T05:00:37.148Z,82.85
2017-11-06T05:03:05.438Z,82.79
2017-11-06T05:05:33.811Z,82.39
2017-11-06T05:08:02.147Z,82.16
2017-11-06T05:10:31.293Z,82.01
2017-11-06T05:12:59.583Z,82.11
2017-11-06T05:15:27.864Z,82.20
2017-11-06T05:17:56.165Z,82.17
2017-11-06T05:20:24.485Z,82.48
2017-11-06T05:22:52.782Z,82.37
2017-11-06T05:25:21.074Z,82.12
2017-11-06T05:27:49.352Z,82.10
2017-11-06T05:30:17.646Z,82.18
2017-11-06T05:32:45.956Z,82.35
2017-11-06T05:35:15.755Z,82.34
2017-11-06T05:37:44.056Z,82.44
2017-11-06T05:40:13.880Z,82.40
2017-11-06T05:42:42.212Z,82.49
2017-11-06T05:45:10.646Z,82.51
2017-11-06T05:47:38.942Z,82.37
2017-11-06T05:50:08.061Z,82.37
2017-11-06T05:52:36.528Z,82.35
2017-11-06T05:55:05.563Z,82.26
2017-11-06T05:57:33.880Z,82.17
2017-11-06T06:00:03.747Z,82.00
2017-11-06T06:02:32.050Z,81.93
2017-11-06T06:05:00.362Z,81.76
2017-11-06T06:07:30.180Z,81.65
2017-11-06T06:10:00.008Z,81.75
2017-11-06T06:12:29.071Z,81.86
2017-11-06T06:14:57.368Z,81.88
2017-11-06T06:17:27.422Z,81.76
2017-11-06T06:19:56.464Z,81.88
2017-11-06T06:22:24.752Z,81.64
2017-11-06T06:24:53.058Z,81.35
2017-11-06T06:27:22.140Z,81.18
2017-11-06T06:29:50.486Z,80.97
2017-11-06T06:32:18.777Z,80.54
2017-11-06T06:34:47.158Z,80.13
2017-11-06T06:37:15.450Z,80.22
2017-11-06T06:39:43.732Z,80.44
2017-11-06T06:42:12.046Z,80.57
2017-11-06T06:44:40.382Z,80.44
2017-11-06T06:47:08.669Z,80.34
2017-11-06T06:49:36.978Z,80.45
2017-11-06T06:52:05.416Z,80.62
2017-11-06T06:54:33.705Z,80.55
2017-11-06T06:57:02.010Z,80.63
2017-11-06T06:59:30.322Z,80.57
2017-11-06T07:01:58.602Z,80.29
2017-11-06T07:04:26.918Z,79.87
2017-11-06T07:06:55.200Z,79.62
2017-11-06T07:09:23.501Z,79.27
2017-11-06T07:11:51.872Z,79.34
2017-11-06T07:14:20.196Z,79.69
2017-11-06T07:16:48.489Z,79.87
2017-11-06T07:19:16.785Z,79.32
2017-11-06T07:21:45.850Z,78.99
2017-11-06T07:24:14.317Z,79.26
2017-11-06T07:26:42.638Z,78.84
2017-11-06T07:29:11.700Z,78.44
2017-11-06T07:31:40.005Z,78.47
2017-11-06T07:34:08.309Z,78.51
2017-11-06T07:36:37.400Z,78.33
2017-11-06T07:39:05.710Z,78.50
2017-11-06T07:41:34.015Z,78.43
2017-11-06T07:44:02.327Z,78.62
2017-11-06T07:46:30.612Z,78.65
2017-11-06T07:48:59.684Z,78.37
2017-11-06T07:51:27.993Z,78.06
2017-11-06T07:53:57.867Z,77.92
2017-11-06T07:56:26.164Z,78.09
2017-11-06T07:58:54.474Z,78.13
2017-11-06T08:01:22.800Z,78.24
2017-11-06T08:03:51.124Z,78.36
2017-11-06T08:06:19.584Z,78.66
2017-11-06T08:08:47.868Z,78.41
2017-11-06T08:11:16.178Z,78.44
2017-11-06T08:13:44.466Z,78.01
2017-11-06T08:16:12.759Z,78.25
2017-11-06T08:18:41.135Z,78.38
2017-11-06T08:21:09.416Z,78.49
2017-11-06T08:23:39.240Z,77.63
2017-11-06T08:26:07.532Z,77.21
2017-11-06T08:28:36.600Z,77.12
2017-11-06T08:31:04.911Z,77.10
2017-11-06T08:33:33.974Z,76.28
2017-11-06T08:36:02.374Z,75.84
2017-11-06T08:38:31.523Z,75.20
2017-11-06T08:40:59.811Z,74.98
2017-11-06T08:43:28.112Z,74.76
2017-11-06T08:45:56.449Z,74.87
2017-11-06T08:48:24.743Z,74.97
2017-11-06T08:50:53.058Z,74.77
2017-11-06T08:53:21.386Z,74.69
2017-11-06T08:55:50.433Z,74.14
2017-11-06T08:58:18.737Z,74.47
2017-11-06T09:00:47.818Z,73.98
2017-11-06T09:03:16.149Z,74.09
2017-11-06T09:05:45.201Z,74.49
2017-11-06T09:08:13.550Z,74.43
2017-11-06T09:10:41.844Z,73.40
2017-11-06T09:13:10.234Z,73.45
2017-11-06T09:15:38.520Z,73.55
2017-11-06T09:18:06.807Z,74.05
2017-11-06T09:20:35.136Z,73.90
2017-11-06T09:23:04.200Z,73.57
2017-11-06T09:25:32.510Z,73.02
2017-11-06T09:28:01.589Z,71.49
2017-11-06T09:30:31.413Z,71.03
2017-11-06T09:33:00.556Z,70.33
2017-11-06T09:35:28.858Z,70.08
2017-11-06T09:37:57.196Z,69.69
2017-11-06T09:40:26.274Z,69.11
2017-11-06T09:42:54.567Z,69.28
2017-11-06T09:45:22.878Z,70.57
2017-11-06T09:47:51.171Z,70.69
2017-11-06T09:50:19.482Z,69.83
2017-11-06T09:52:47.806Z,69.82
2017-11-06T09:55:16.869Z,69.55
2017-11-06T09:57:45.185Z,69.26
2017-11-06T10:00:14.246Z,69.03
2017-11-06T10:02:42.541Z,68.32
2017-11-06T10:05:10.857Z,68.26
2017-11-06T10:07:39.173Z,68.47
2017-11-06T10:10:07.479Z,67.17
2017-11-06T10:12:35.788Z,67.33
2017-11-06T10:15:04.866Z,66.69
2017-11-06T10:17:33.200Z,66.03
2017-11-06T10:20:01.535Z,66.12
2017-11-06T10:22:30.704Z,66.10
2017-11-06T10:24:59.005Z,65.82
2017-11-06T10:27:27.368Z,66.17
2017-11-06T10:29:55.680Z,67.17
2017-11-06T10:32:24.032Z,67.96
2017-11-06T10:34:52.349Z,68.04
2017-11-06T10:37:21.425Z,66.90
2017-11-06T10:39:49.750Z,65.91
2017-11-06T10:42:18.806Z,66.09
2017-11-06T10:44:47.119Z,65.63
2017-11-06T10:47:16.217Z,66.17
2017-11-06T10:49:45.275Z,65.58
2017-11-06T10:52:13.589Z,65.59
2017-11-06T10:54:41.949Z,65.54
2017-11-06T10:57:10.254Z,65.90
2017-11-06T10:59:39.319Z,66.36
2017-11-06T11:02:08.104Z,66.27
2017-11-06T11:04:36.440Z,66.31
2017-11-06T11:07:05.672Z,65.86
2017-11-06T11:09:33.985Z,64.49
2017-11-06T11:12:02.328Z,64.62
2017-11-06T11:14:30.630Z,64.42
2017-11-06T11:16:58.952Z,64.01
2017-11-06T11:19:27.240Z,63.59
2017-11-06T11:21:56.347Z,62.78
2017-11-06T11:24:25.412Z,62.61
2017-11-06T11:26:53.733Z,62.73
2017-11-06T11:29:22.787Z,63.01
2017-11-06T11:31:51.093Z,63.36
2017-11-06T11:34:19.388Z,62.88
2017-11-06T11:36:48.481Z,62.72
2017-11-06T11:39:17.545Z,62.74
2017-11-06T11:41:45.975Z,61.99
2017-11-06T11:44:15.043Z,61.72
2017-11-06T11:46:43.337Z,62.40
2017-11-06T11:49:11.650Z,62.12
2017-11-06T11:51:40.534Z,62.21
2017-11-06T11:54:09.601Z,62.04
2017-11-06T11:56:37.909Z,62.25
2017-11-06T11:59:06.971Z,62.81
2017-11-06T12:01:35.264Z,62.54
2017-11-06T12:04:04.341Z,62.87
2017-11-06T12:06:32.647Z,62.79
2017-11-06T12:09:00.944Z,61.42
2017-11-06T12:11:30.089Z,61.06
2017-11-06T12:13:58.379Z,61.60
2017-11-06T12:16:26.681Z,61.84
2017-11-06T12:18:54.975Z,61.78
2017-11-06T12:21:23.295Z,61.68
2017-11-06T12:23:51.600Z,61.38
2017-11-06T12:26:19.910Z,60.53
2017-11-06T12:28:48.203Z,60.58
2017-11-06T12:31:16.522Z,60.82
2017-11-06T12:33:44.823Z,60.77
2017-11-06T12:36:13.184Z,60.77
2017-11-06T12:38:42.245Z,60.90
2017-11-06T12:41:10.564Z,60.80
2017-11-06T12:43:38.873Z,60.75
2017-11-06T12:46:07.168Z,60.97
2017-11-06T12:48:35.467Z,60.93
2017-11-06T12:51:03.769Z,61.21
2017-11-06T12:53:32.869Z,61.70
2017-11-06T12:56:01.949Z,62.29
2017-11-06T12:58:30.243Z,62.28
2017-11-06T13:00:59.372Z,62.04
2017-11-06T13:03:27.667Z,61.38
2017-11-06T13:05:56.811Z,61.40
2017-11-06T13:08:25.175Z,60.92
2017-11-06T13:10:53.501Z,61.47
2017-11-06T13:13:21.803Z,61.19
2017-11-06T13:15:50.229Z,60.76
2017-11-06T13:18:18.524Z,60.25
2017-11-06T13:20:46.835Z,58.91
2017-11-06T13:23:15.163Z,57.68
2017-11-06T13:25:43.496Z,57.61
2017-11-06T13:28:11.805Z,57.68
2017-11-06T13:30:40.735Z,57.40
2017-11-06T13:33:09.035Z,57.35
2017-11-06T13:35:38.121Z,58.33
2017-11-06T13:38:06.439Z,58.41
2017-11-06T13:40:34.799Z,58.39
2017-11-06T13:43:03.916Z,57.86
2017-11-06T13:45:32.235Z,58.17
2017-11-06T13:48:00.543Z,58.09
2017-11-06T13:50:28.837Z,57.47
2017-11-06T13:52:57.131Z,57.05
2017-11-06T13:55:26.207Z,56.78
2017-11-06T13:57:54.501Z,56.28
2017-11-06T14:00:22.848Z,55.45
2017-11-06T14:02:51.198Z,55.70
2017-11-06T14:05:19.503Z,55.47
2017-11-06T14:07:47.822Z,55.24
2017-11-06T14:10:16.184Z,55.94
2017-11-06T14:12:44.495Z,57.02
2017-11-06T14:15:13.557Z,56.83
2017-11-06T14:17:41.988Z,56.76
2017-11-06T14:20:10.320Z,57.11
2017-11-06T14:22:38.706Z,56.56
2017-11-06T14:25:07.083Z,56.49
2017-11-06T14:27:35.381Z,57.34
2017-11-06T14:30:03.693Z,58.00
2017-11-06T14:32:32.818Z,58.89
2017-11-06T14:35:01.119Z,59.20
2017-11-06T14:37:29.435Z,58.71
2017-11-06T14:39:58.522Z,59.19
2017-11-06T14:42:26.819Z,60.23
2017-11-06T14:44:55.125Z,60.35
2017-11-06T14:47:23.420Z,60.19
2017-11-06T14:49:51.802Z,60.87
2017-11-06T14:52:20.120Z,61.26
2017-11-06T14:54:48.438Z,61.44
2017-11-06T14:57:16.748Z,61.22
2017-11-06T14:59:45.056Z,61.56
2017-11-06T15:02:13.402Z,61.80
2017-11-06T15:04:42.547Z,62.07
2017-11-06T15:07:10.878Z,62.50
2017-11-06T15:09:40.539Z,62.86
2017-11-06T15:12:08.836Z,63.36
2017-11-06T15:14:37.190Z,63.43
2017-11-06T15:17:05.589Z,63.64
2017-11-06T15:19:33.886Z,63.94
2017-11-06T15:22:02.273Z,64.30
2017-11-06T15:24:30.591Z,64.67
2017-11-06T15:26:59.661Z,64.16
2017-11-06T15:29:27.984Z,64.28
2017-11-06T15:31:56.369Z,64.20
2017-11-06T15:34:24.790Z,64.30
2017-11-06T15:36:53.103Z,64.73
2017-11-06T15:39:22.162Z,64.72
2017-11-06T15:41:50.468Z,64.93
2017-11-06T15:44:19.542Z,65.05
2017-11-06T15:46:47.860Z,65.00
2017-11-06T15:49:16.165Z,65.34
2017-11-06T15:51:44.478Z,65.26
2017-11-06T15:54:12.869Z,65.68
2017-11-06T15:56:41.201Z,65.78
2017-11-06T15:59:10.346Z,66.16
2017-11-06T16:01:38.669Z,66.50
2017-11-06T16:04:07.020Z,66.35
2017-11-06T16:06:35.369Z,66.62
2017-11-06T16:09:03.857Z,66.86
2017-11-06T16:11:32.148Z,67.13
2017-11-06T16:14:00.461Z,67.35
2017-11-06T16:16:28.762Z,67.73
2017-11-06T16:18:57.122Z,67.95
2017-11-06T16:21:25.432Z,68.26
2017-11-06T16:23:54.562Z,68.65
2017-11-06T16:26:22.854Z,68.98
2017-11-06T16:28:51.156Z,69.24
2017-11-06T16:31:19.472Z,69.57
2017-11-06T16:33:47.808Z,69.94
2017-11-06T16:36:16.101Z,70.35
2017-11-06T16:38:44.396Z,70.55
2017-11-06T16:41:12.692Z,70.43
2017-11-06T16:43:41.001Z,70.43
2017-11-06T16:46:09.312Z,70.62
2017-11-06T16:48:37.681Z,70.87
2017-11-06T16:51:05.976Z,71.10
2017-11-06T16:53:34.277Z,71.46
2017-11-06T16:56:02.572Z,71.68
2017-11-06T16:58:30.866Z,72.09
2017-11-06T17:00:59.169Z,72.38
2017-11-06T17:03:27.462Z,72.46
2017-11-06T17:05:55.776Z,72.45
2017-11-06T17:08:24.108Z,72.53
2017-11-06T17:10:53.256Z,72.72
2017-11-06T17:13:21.570Z,72.95
2017-11-06T17:15:49.862Z,73.01
2017-11-06T17:18:18.946Z,73.11
2017-11-06T17:20:48.887Z,73.42
2017-11-06T17:23:17.938Z,73.38
2017-11-06T17:25:46.260Z,73.27
2017-11-06T17:28:15.317Z,73.43
2017-11-06T17:30:43.632Z,73.60
2017-11-06T17:33:11.953Z,73.84
2017-11-06T17:35:40.246Z,73.97
2017-11-06T17:38:08.540Z,74.11
2017-11-06T17:40:36.856Z,74.30
2017-11-06T17:43:05.145Z,74.31
2017-11-06T17:45:34.204Z,74.46
2017-11-06T17:48:02.500Z,74.71
2017-11-06T17:50:32.303Z,74.95
2017-11-06T17:53:00.606Z,75.07
2017-11-06T17:55:28.892Z,75.17
2017-11-06T17:57:58.125Z,75.22
2017-11-06T18:00:26.423Z,75.24
2017-11-06T18:02:59.480Z,75.25
2017-11-06T18:05:28.546Z,75.37
2017-11-06T18:07:56.841Z,75.49
2017-11-06T18:10:25.131Z,75.60
2017-11-06T18:12:54.201Z,75.89
2017-11-06T18:15:22.526Z,76.07
2017-11-06T18:17:51.608Z,76.16
2017-11-06T18:20:19.944Z,76.33
2017-11-06T18:22:48.231Z,76.61
2017-11-06T18:25:16.609Z,76.87
2017-11-06T18:27:45.621Z,76.99
2017-11-06T18:30:13.916Z,77.16
2017-11-06T18:32:42.234Z,77.33
2017-11-06T18:35:11.309Z,77.44
2017-11-06T18:37:39.614Z,77.63
2017-11-06T18:40:08.680Z,77.89
2017-11-06T18:42:36.980Z,78.07
2017-11-06T18:45:06.047Z,78.30
2017-11-06T18:47:35.071Z,78.39
2017-11-06T18:50:03.383Z,78.50
2017-11-06T18:52:31.669Z,78.62
2017-11-06T18:54:59.955Z,78.47
2017-11-06T18:57:28.277Z,78.36
2017-11-06T18:59:56.734Z,78.48
2017-11-06T19:02:25.075Z,78.42
2017-11-06T19:04:53.452Z,78.56
2017-11-06T19:07:22.516Z,78.67
2017-11-06T19:09:50.825Z,78.78
2017-11-06T19:12:19.113Z,78.89
2017-11-06T19:14:47.409Z,79.03
2017-11-06T19:17:16.485Z,79.14
2017-11-06T19:19:44.785Z,79.12
2017-11-06T19:22:13.840Z,79.19
2017-11-06T19:24:42.153Z,79.20
2017-11-06T19:27:10.452Z,79.17
2017-11-06T19:29:38.776Z,79.10
2017-11-06T19:32:07.129Z,79.61
2017-11-06T19:34:35.438Z,78.85
2017-11-06T19:37:03.771Z,79.25
2017-11-06T19:39:32.823Z,79.35
2017-11-06T19:42:01.124Z,79.45
2017-11-06T19:44:29.677Z,79.61
2017-11-06T19:46:57.972Z,79.91
2017-11-06T19:49:26.304Z,79.92
2017-11-06T19:51:55.368Z,79.94
2017-11-06T19:54:23.851Z,80.09
2017-11-06T19:56:53.123Z,80.20
2017-11-06T19:59:21.475Z,80.37
2017-11-06T20:01:50.544Z,80.50
2017-11-06T20:04:18.835Z,80.64
2017-11-06T20:06:48.292Z,80.58
2017-11-06T20:09:16.602Z,80.76
2017-11-06T20:11:44.908Z,80.92
2017-11-06T20:14:13.237Z,81.11
2017-11-06T20:16:41.527Z,81.11
2017-11-06T20:19:10.101Z,81.01
2017-11-06T20:21:38.397Z,80.94
2017-11-06T20:24:06.687Z,81.11
2017-11-06T20:26:34.980Z,81.28
2017-11-06T20:29:03.287Z,81.48
2017-11-06T20:31:31.576Z,81.60
2017-11-06T20:33:59.861Z,81.47
2017-11-06T20:36:28.937Z,81.51
2017-11-06T20:38:57.221Z,81.49
2017-11-06T20:41:26.296Z,81.46
2017-11-06T20:43:54.606Z,81.48
2017-11-06T20:46:23.051Z,81.57
2017-11-06T20:48:51.407Z,81.69
2017-11-06T20:51:19.711Z,81.68
2017-11-06T20:53:48.007Z,81.67
2017-11-06T20:56:16.361Z,81.68
2017-11-06T20:58:44.653Z,81.67
2017-11-06T21:01:12.949Z,81.76
2017-11-06T21:03:41.341Z,81.62
2017-11-06T21:06:09.648Z,81.52
2017-11-06T21:08:37.943Z,81.41
2017-11-06T21:11:07.008Z,81.39
2017-11-06T21:13:35.304Z,81.51
2017-11-06T21:16:05.117Z,81.74
2017-11-06T21:18:33.434Z,81.80
2017-11-06T21:21:02.546Z,81.75
2017-11-06T21:23:30.847Z,81.64
2017-11-06T21:25:59.131Z,81.64
2017-11-06T21:28:27.512Z,81.63
2017-11-06T21:30:55.810Z,81.66
2017-11-06T21:33:24.123Z,81.78
2017-11-06T21:35:52.444Z,81.88
2017-11-06T21:38:20.761Z,81.81
2017-11-06T21:40:49.101Z,81.70
2017-11-06T21:43:17.387Z,81.53
2017-11-06T21:45:45.697Z,81.44
2017-11-06T21:48:14.075Z,81.40
2017-11-06T21:50:42.374Z,81.29
2017-11-06T21:53:10.680Z,81.15
2017-11-06T21:55:39.728Z,81.06
2017-11-06T21:58:08.046Z,81.21
2017-11-06T22:00:36.460Z,81.20
2017-11-06T22:03:04.745Z,81.07
2017-11-06T22:05:33.041Z,81.11
2017-11-06T22:08:01.330Z,81.21
2017-11-06T22:10:29.625Z,81.21
2017-11-06T22:12:57.922Z,81.25
2017-11-06T22:15:26.223Z,81.28
2017-11-06T22:17:55.317Z,81.31
2017-11-06T22:20:24.371Z,81.42
2017-11-06T22:22:52.677Z,81.59
2017-11-06T22:25:21.036Z,81.72
2017-11-06T22:27:49.343Z,81.73
2017-11-06T22:30:17.730Z,81.75
2017-11-06T22:32:46.024Z,81.80
2017-11-06T22:35:15.080Z,81.76
2017-11-06T22:37:43.362Z,81.81
2017-11-06T22:40:11.660Z,81.75
2017-11-06T22:42:40.052Z,81.72
2017-11-06T22:45:08.339Z,81.81
2017-11-06T22:47:36.647Z,81.96
2017-11-06T22:50:05.775Z,81.95
2017-11-06T22:52:34.069Z,81.87
2017-11-06T22:55:02.369Z,81.88
2017-11-06T22:57:30.680Z,81.97
2017-11-06T22:59:58.975Z,82.13
2017-11-06T23:02:28.021Z,82.21
2017-11-06T23:04:56.361Z,82.16
2017-11-06T23:07:25.585Z,82.18
2017-11-06T23:09:53.885Z,82.30
2017-11-06T23:12:22.197Z,82.44
2017-11-06T23:14:50.482Z,82.44
2017-11-06T23:17:20.296Z,82.49
2017-11-06T23:19:50.096Z,82.53
2017-11-06T23:22:18.441Z,82.60
2017-11-06T23:24:46.739Z,82.70
2017-11-06T23:27:15.023Z,82.72
2017-11-06T23:29:43.315Z,82.69
2017-11-06T23:32:11.604Z,82.62
2017-11-06T23:34:39.932Z,82.68
2017-11-06T23:37:09.007Z,82.73
2017-11-06T23:39:38.086Z,82.68
2017-11-06T23:42:06.375Z,82.67
2017-11-06T23:44:34.664Z,82.80
2017-11-06T23:47:02.958Z,82.93
2017-11-06T23:49:32.018Z,82.94
2017-11-06T23:52:00.412Z,83.00
2017-11-06T23:54:28.776Z,83.09
2017-11-06T23:56:57.150Z,83.12
2017-11-06T23:59:25.460Z,83.20
