createdAt,value
2022-10-05T00:00:55.200Z,4.84
2022-10-05T00:03:11.040Z,4.67
2022-10-05T00:05:34.085Z,4.50
2022-10-05T00:06:37.626Z,4.21
2022-10-05T00:08:51.821Z,4.39
2022-10-05T00:11:13.368Z,4.34
2022-10-05T00:13:30.886Z,4.74
2022-10-05T00:15:46.942Z,4.59
2022-10-05T00:18:04.316Z,3.89
2022-10-05T00:20:25.566Z,4.53
2022-10-05T00:21:29.128Z,4.19
2022-10-05T00:22:33.665Z,4.13
2022-10-05T00:24:51.747Z,4.51
2022-10-05T00:28:46.101Z,4.87
2022-10-05T00:31:02.229Z,4.91
2022-10-05T00:33:16.359Z,4.26
2022-10-05T00:35:34.312Z,4.30
2022-10-05T00:36:39.394Z,3.64
2022-10-05T00:37:43.748Z,4.24
2022-10-05T00:39:57.922Z,4.42
2022-10-05T00:42:51.853Z,4.39
2022-10-05T00:45:25.861Z,4.48
2022-10-05T00:46:38.988Z,4.07
2022-10-05T00:49:24.593Z,4.05
2022-10-05T00:50:40.372Z,4.10
2022-10-05T00:53:20.313Z,3.86
2022-10-05T00:56:04.505Z,3.79
2022-10-05T00:57:30.576Z,3.74
2022-10-05T01:01:28.840Z,3.62
2022-10-05T01:05:47.903Z,4.01
2022-10-05T01:07:19.499Z,3.83
2022-10-05T01:10:11.000Z,3.64
2022-10-05T01:13:03.216Z,3.64
2022-10-05T01:15:27.535Z,3.84
2022-10-05T01:16:51.549Z,3.97
2022-10-05T01:21:04.865Z,3.45
2022-10-05T01:22:28.834Z,3.73
2022-10-05T01:23:41.822Z,3.37
2022-10-05T01:26:27.342Z,3.89
2022-10-05T01:29:13.054Z,3.39
2022-10-05T01:32:03.525Z,3.72
2022-10-05T01:34:54.916Z,3.86
2022-10-05T01:37:28.694Z,3.74
2022-10-05T01:40:38.799Z,3.56
2022-10-05T01:41:58.278Z,3.97
2022-10-05T01:43:29.693Z,3.97
2022-10-05T01:46:13.159Z,3.54
2022-10-05T01:47:26.456Z,3.89
2022-10-05T01:51:23.705Z,4.00
2022-10-05T01:52:53.792Z,4.03
2022-10-05T01:55:27.732Z,3.69
2022-10-05T01:56:43.871Z,4.21
2022-10-05T01:59:12.440Z,3.63
2022-10-05T02:01:55.185Z,3.74
2022-10-05T02:03:05.436Z,3.62
2022-10-05T02:06:47.453Z,3.76
2022-10-05T02:08:03.687Z,3.27
2022-10-05T02:10:40.531Z,3.69
2022-10-05T02:13:02.276Z,3.45
2022-10-05T02:14:11.291Z,3.12
2022-10-05T02:16:41.410Z,3.54
2022-10-05T02:19:24.497Z,3.70
2022-10-05T02:21:45.025Z,3.22
2022-10-05T02:24:19.127Z,3.06
2022-10-05T02:26:40.036Z,3.68
2022-10-05T02:29:18.354Z,3.55
2022-10-05T02:33:03.992Z,3.65
2022-10-05T02:35:39.412Z,3.67
2022-10-05T02:36:43.472Z,3.54
2022-10-05T02:38:05.644Z,3.28
2022-10-05T02:40:30.396Z,3.53
2022-10-05T02:41:55.358Z,3.57
2022-10-05T02:43:20.237Z,3.75
2022-10-05T02:45:59.519Z,3.67
2022-10-05T02:47:12.068Z,3.58
2022-10-05T02:50:09.807Z,3.69
2022-10-05T02:52:34.550Z,3.61
2022-10-05T02:54:04.134Z,4.23
2022-10-05T02:56:38.489Z,3.59
2022-10-05T02:59:18.332Z,3.51
2022-10-05T03:01:45.048Z,3.69
2022-10-05T03:02:55.156Z,3.26
2022-10-05T03:05:42.912Z,3.58
2022-10-05T03:08:16.683Z,3.69
2022-10-05T03:10:54.126Z,3.63
2022-10-05T03:13:27.427Z,3.96
2022-10-05T03:16:18.971Z,3.38
2022-10-05T03:18:51.956Z,4.52
2022-10-05T03:21:40.483Z,3.77
2022-10-05T03:22:53.518Z,3.82
2022-10-05T03:25:26.752Z,3.46
2022-10-05T03:29:37.356Z,3.43
2022-10-05T03:32:26.876Z,3.50
2022-10-05T03:35:05.254Z,3.89
2022-10-05T03:39:00.947Z,3.98
2022-10-05T03:41:35.287Z,3.18
2022-10-05T03:46:04.450Z,3.43
2022-10-05T03:47:17.859Z,3.88
2022-10-05T03:49:54.742Z,3.48
2022-10-05T03:52:46.719Z,3.40
2022-10-05T03:56:43.644Z,3.79
2022-10-05T03:57:49.605Z,3.29
2022-10-05T04:03:16.440Z,3.68
2022-10-05T04:05:50.576Z,3.40
2022-10-05T04:06:55.890Z,3.84
2022-10-05T04:10:53.676Z,3.66
2022-10-05T04:14:42.086Z,3.51
2022-10-05T04:17:12.946Z,3.75
2022-10-05T04:19:43.628Z,3.31
2022-10-05T04:22:22.342Z,3.20
2022-10-05T04:24:49.455Z,3.69
2022-10-05T04:27:14.035Z,3.57
2022-10-05T04:28:38.991Z,3.38
2022-10-05T04:31:17.953Z,3.37
2022-10-05T04:34:00.052Z,3.48
2022-10-05T04:35:36.005Z,3.67
2022-10-05T04:38:32.980Z,3.51
2022-10-05T04:41:31.346Z,3.54
2022-10-05T04:42:38.360Z,3.02
2022-10-05T04:45:22.729Z,3.24
2022-10-05T04:48:11.918Z,3.69
2022-10-05T04:51:22.824Z,3.13
2022-10-05T04:54:22.576Z,3.79
2022-10-05T05:00:04.334Z,3.11
2022-10-05T05:02:49.909Z,2.96
2022-10-05T05:07:11.724Z,3.13
2022-10-05T05:10:15.980Z,3.22
2022-10-05T05:14:36.337Z,3.38
2022-10-05T05:17:33.347Z,3.37
2022-10-05T05:20:22.776Z,3.36
2022-10-05T05:23:24.965Z,3.15
2022-10-05T05:26:04.919Z,3.58
2022-10-05T05:30:32.564Z,3.41
2022-10-05T05:35:14.528Z,3.89
2022-10-05T05:37:51.484Z,3.55
2022-10-05T05:40:33.875Z,3.41
2022-10-05T05:42:56.112Z,3.46
2022-10-05T05:45:45.532Z,4.32
2022-10-05T05:50:07.460Z,3.34
2022-10-05T05:52:28.949Z,3.93
2022-10-05T05:56:23.480Z,3.41
2022-10-05T05:59:00.744Z,4.24
2022-10-05T06:01:40.724Z,3.13
2022-10-05T06:04:22.499Z,2.69
2022-10-05T06:06:59.725Z,3.28
2022-10-05T06:09:53.893Z,3.09
2022-10-05T06:12:21.685Z,3.30
2022-10-05T06:16:32.105Z,3.26
2022-10-05T06:19:11.851Z,3.31
2022-10-05T06:23:20.790Z,3.43
2022-10-05T06:26:09.759Z,3.18
2022-10-05T06:28:40.884Z,2.79
2022-10-05T06:33:32.638Z,2.76
2022-10-05T06:36:24.781Z,2.42
2022-10-05T06:39:02.480Z,2.75
2022-10-05T06:41:42.216Z,2.80
2022-10-05T06:43:04.126Z,2.57
2022-10-05T06:45:44.389Z,2.97
2022-10-05T06:48:38.364Z,3.31
2022-10-05T06:51:28.453Z,2.64
2022-10-05T06:54:20.799Z,3.49
2022-10-05T06:57:06.138Z,3.63
2022-10-05T07:00:19.794Z,2.67
2022-10-05T07:04:36.932Z,2.79
2022-10-05T07:07:30.298Z,3.38
2022-10-05T07:08:44.395Z,2.89
2022-10-05T07:11:54.678Z,2.92
2022-10-05T07:14:38.737Z,3.17
2022-10-05T07:17:46.957Z,2.36
2022-10-05T07:20:30.248Z,2.52
2022-10-05T07:25:56.658Z,2.67
2022-10-05T07:28:36.250Z,3.08
2022-10-05T07:31:12.822Z,3.02
2022-10-05T07:35:20.100Z,2.86
2022-10-05T07:37:57.991Z,2.59
2022-10-05T07:40:41.533Z,2.18
2022-10-05T07:43:22.127Z,2.63
2022-10-05T07:45:59.424Z,2.38
2022-10-05T07:50:03.926Z,2.68
2022-10-05T07:52:37.082Z,2.59
2022-10-05T07:54:59.573Z,2.37
2022-10-05T07:57:48.717Z,2.74
2022-10-05T08:01:25.942Z,2.73
2022-10-05T08:04:13.001Z,2.73
2022-10-05T08:06:53.615Z,2.24
2022-10-05T08:10:52.412Z,2.52
2022-10-05T08:13:20.068Z,2.06
2022-10-05T08:15:43.715Z,2.55
2022-10-05T08:19:26.631Z,2.46
2022-10-05T08:22:07.240Z,2.37
2022-10-05T08:23:18.887Z,1.96
2022-10-05T08:25:46.363Z,2.49
2022-10-05T08:29:54.946Z,1.90
2022-10-05T08:32:22.489Z,2.01
2022-10-05T08:34:51.892Z,2.01
2022-10-05T08:37:19.525Z,1.82
2022-10-05T08:40:07.743Z,1.89
2022-10-05T08:42:58.553Z,1.87
2022-10-05T08:46:02.781Z,2.04
2022-10-05T08:48:57.830Z,2.39
2022-10-05T08:51:49.706Z,1.89
2022-10-05T08:54:39.649Z,1.84
2022-10-05T09:02:01.109Z,1.65
2022-10-05T09:05:10.483Z,1.86
2022-10-05T09:08:30.564Z,2.17
2022-10-05T09:13:24.873Z,1.98
2022-10-05T09:15:58.714Z,1.77
2022-10-05T09:17:22.575Z,1.80
2022-10-05T09:20:05.695Z,1.88
2022-10-05T09:21:30.625Z,1.74
2022-10-05T09:23:50.926Z,1.60
2022-10-05T09:26:33.943Z,1.71
2022-10-05T09:29:10.213Z,1.67
2022-10-05T09:32:00.340Z,2.03
2022-10-05T09:33:36.319Z,1.83
2022-10-05T09:38:08.704Z,1.45
2022-10-05T09:41:05.397Z,1.70
2022-10-05T09:43:53.045Z,1.65
2022-10-05T09:46:56.615Z,1.44
2022-10-05T09:55:40.245Z,1.84
2022-10-05T09:58:57.528Z,1.54
2022-10-05T10:01:33.683Z,1.38
2022-10-05T10:04:15.167Z,1.59
2022-10-05T10:08:09.305Z,1.43
2022-10-05T10:12:40.566Z,1.38
2022-10-05T10:15:34.134Z,1.39
2022-10-05T10:19:14.597Z,1.42
2022-10-05T10:22:07.525Z,1.65
2022-10-05T10:25:22.595Z,1.37
2022-10-05T10:28:17.991Z,1.31
2022-10-05T10:31:03.005Z,1.45
2022-10-05T10:34:11.918Z,1.23
2022-10-05T10:36:49.625Z,1.47
2022-10-05T10:41:05.976Z,1.72
2022-10-05T10:44:00.109Z,1.45
2022-10-05T10:46:58.297Z,1.12
2022-10-05T10:51:21.196Z,1.61
2022-10-05T10:54:06.053Z,1.36
2022-10-05T10:59:57.220Z,1.76
2022-10-05T11:02:22.632Z,2.36
2022-10-05T11:04:53.071Z,1.75
2022-10-05T11:07:37.164Z,1.73
2022-10-05T11:10:33.378Z,1.77
2022-10-05T11:14:54.360Z,1.48
2022-10-05T11:17:46.797Z,1.78
2022-10-05T11:21:00.569Z,1.21
2022-10-05T11:23:51.377Z,1.31
2022-10-05T11:26:52.572Z,1.71
2022-10-05T11:29:59.215Z,2.16
2022-10-05T11:35:14.534Z,1.57
2022-10-05T11:38:03.624Z,1.24
2022-10-05T11:40:52.918Z,1.36
2022-10-05T11:44:04.606Z,1.41
2022-10-05T11:46:44.878Z,1.84
2022-10-05T11:49:54.108Z,1.41
2022-10-05T11:52:41.507Z,1.75
2022-10-05T11:55:16.455Z,1.73
2022-10-05T11:59:12.270Z,1.84
2022-10-05T12:00:19.236Z,1.52
2022-10-05T12:03:21.710Z,1.39
2022-10-05T12:06:04.810Z,1.63
2022-10-05T12:13:12.231Z,1.36
2022-10-05T12:16:04.683Z,2.12
2022-10-05T12:18:54.748Z,1.62
2022-10-05T12:24:03.571Z,1.74
2022-10-05T12:26:50.466Z,1.53
2022-10-05T12:29:37.057Z,1.27
2022-10-05T12:30:57.928Z,1.46
2022-10-05T12:33:22.531Z,1.36
2022-10-05T12:36:20.912Z,1.70
2022-10-05T12:40:34.750Z,1.52
2022-10-05T12:43:22.824Z,1.47
2022-10-05T12:47:40.702Z,1.46
2022-10-05T12:50:19.776Z,1.48
2022-10-05T12:53:09.177Z,1.29
2022-10-05T12:56:02.489Z,1.19
2022-10-05T13:00:11.363Z,1.29
2022-10-05T13:02:58.235Z,1.78
2022-10-05T13:05:41.977Z,1.45
2022-10-05T13:08:06.933Z,1.49
2022-10-05T13:11:01.818Z,1.27
2022-10-05T13:13:48.472Z,1.42
2022-10-05T13:16:30.462Z,1.28
2022-10-05T13:18:58.167Z,1.54
2022-10-05T13:21:20.275Z,1.85
2022-10-05T13:25:33.618Z,1.53
2022-10-05T13:29:43.971Z,1.46
2022-10-05T13:32:15.028Z,1.86
2022-10-05T13:36:06.789Z,1.69
2022-10-05T13:38:52.901Z,1.97
2022-10-05T13:41:40.782Z,1.72
2022-10-05T13:44:15.638Z,1.73
2022-10-05T13:48:05.963Z,1.72
2022-10-05T13:53:50.554Z,1.77
2022-10-05T13:56:38.166Z,1.56
2022-10-05T14:00:57.532Z,1.94
2022-10-05T14:03:27.798Z,1.75
2022-10-05T14:06:13.525Z,2.21
2022-10-05T14:08:50.059Z,1.49
2022-10-05T14:11:24.752Z,1.86
2022-10-05T14:13:47.096Z,1.71
2022-10-05T14:16:24.476Z,1.91
2022-10-05T14:19:05.885Z,1.73
2022-10-05T14:21:43.802Z,1.71
2022-10-05T14:24:50.480Z,1.99
2022-10-05T14:27:23.817Z,2.02
2022-10-05T14:29:42.065Z,1.67
2022-10-05T14:32:15.106Z,1.62
2022-10-05T14:34:35.786Z,1.59
2022-10-05T14:37:20.791Z,2.44
2022-10-05T14:39:41.965Z,1.68
2022-10-05T14:42:00.688Z,1.76
2022-10-05T14:43:19.355Z,1.74
2022-10-05T14:45:58.077Z,1.96
2022-10-05T14:48:44.732Z,1.87
2022-10-05T14:51:26.179Z,1.96
2022-10-05T14:52:30.793Z,2.66
2022-10-05T14:55:13.439Z,1.93
2022-10-05T14:56:32.246Z,2.46
2022-10-05T14:59:18.338Z,1.98
2022-10-05T15:01:34.696Z,2.08
2022-10-05T15:04:14.918Z,2.06
2022-10-05T15:06:42.855Z,2.20
2022-10-05T15:07:49.060Z,2.01
2022-10-05T15:10:26.859Z,2.05
2022-10-05T15:13:18.624Z,2.39
2022-10-05T15:15:45.864Z,2.23
2022-10-05T15:17:01.575Z,2.22
2022-10-05T15:19:45.608Z,2.07
2022-10-05T15:22:54.199Z,1.92
2022-10-05T15:26:49.229Z,2.14
2022-10-05T15:28:14.216Z,2.59
2022-10-05T15:31:30.889Z,2.03
2022-10-05T15:34:13.313Z,1.96
2022-10-05T15:37:13.360Z,1.69
2022-10-05T15:38:25.296Z,1.93
2022-10-05T15:40:58.646Z,2.57
2022-10-05T15:43:21.316Z,1.93
2022-10-05T15:51:00.932Z,2.17
2022-10-05T15:52:16.883Z,1.94
2022-10-05T15:55:30.995Z,2.01
2022-10-05T15:58:09.670Z,2.49
2022-10-05T16:01:54.842Z,2.29
2022-10-05T16:03:16.908Z,2.66
2022-10-05T16:05:47.633Z,2.22
2022-10-05T16:10:51.555Z,2.58
2022-10-05T16:12:10.209Z,2.62
2022-10-05T16:14:56.199Z,2.43
2022-10-05T16:18:49.623Z,2.38
2022-10-05T16:20:21.069Z,2.77
2022-10-05T16:23:13.410Z,4.02
2022-10-05T16:30:54.711Z,2.31
2022-10-05T16:34:48.522Z,2.79
2022-10-05T16:37:34.223Z,2.74
2022-10-05T16:40:08.636Z,3.13
2022-10-05T16:45:46.619Z,4.02
2022-10-05T16:48:26.339Z,3.98
2022-10-05T16:51:24.731Z,3.92
2022-10-05T16:53:47.068Z,5.79
2022-10-05T16:57:30.309Z,9.91
2022-10-05T17:00:25.439Z,8.42
2022-10-05T17:02:01.793Z,5.34
2022-10-05T17:04:28.801Z,5.44
2022-10-05T17:07:30.981Z,5.79
2022-10-05T17:08:49.960Z,6.34
2022-10-05T17:11:32.113Z,6.33
2022-10-05T17:14:16.828Z,4.09
2022-10-05T17:16:53.809Z,4.94
2022-10-05T17:18:27.154Z,5.04
2022-10-05T17:21:14.890Z,4.48
2022-10-05T17:24:12.853Z,4.63
2022-10-05T17:26:43.584Z,4.23
2022-10-05T17:29:32.467Z,4.00
2022-10-05T17:32:09.519Z,3.66
2022-10-05T17:36:18.095Z,4.54
2022-10-05T17:37:31.287Z,3.59
2022-10-05T17:39:58.162Z,3.84
2022-10-05T17:41:26.034Z,4.37
2022-10-05T17:42:33.090Z,4.07
2022-10-05T17:43:36.626Z,3.62
2022-10-05T17:45:54.794Z,3.72
2022-10-05T17:48:16.504Z,4.28
2022-10-05T17:50:57.577Z,4.67
2022-10-05T17:52:21.194Z,5.41
2022-10-05T17:55:01.408Z,3.82
2022-10-05T17:56:05.323Z,3.62
2022-10-05T17:58:27.444Z,3.89
2022-10-05T18:01:19.152Z,3.96
2022-10-05T18:02:37.050Z,4.80
2022-10-05T18:05:13.079Z,4.55
2022-10-05T18:07:42.292Z,3.73
2022-10-05T18:10:14.196Z,4.17
2022-10-05T18:13:00.214Z,4.29
2022-10-05T18:22:00.870Z,3.37
2022-10-05T18:23:07.891Z,3.51
2022-10-05T18:25:49.796Z,4.07
2022-10-05T18:27:13.311Z,3.75
2022-10-05T18:28:20.345Z,3.92
2022-10-05T18:31:39.597Z,3.67
2022-10-05T18:34:37.740Z,3.66
2022-10-05T18:37:37.817Z,3.15
2022-10-05T18:39:11.035Z,3.38
2022-10-05T18:41:58.422Z,3.60
2022-10-05T18:46:08.383Z,3.61
2022-10-05T18:47:18.426Z,3.60
2022-10-05T18:50:19.632Z,2.86
2022-10-05T18:52:56.461Z,3.45
2022-10-05T18:55:27.321Z,3.70
2022-10-05T18:58:07.770Z,3.47
2022-10-05T19:01:38.464Z,4.29
2022-10-05T19:04:25.188Z,3.49
2022-10-05T19:07:09.417Z,3.39
2022-10-05T19:08:31.778Z,3.47
2022-10-05T19:13:45.341Z,3.72
2022-10-05T19:17:48.556Z,3.86
2022-10-05T19:20:57.448Z,3.40
2022-10-05T19:25:21.838Z,3.91
2022-10-05T19:26:51.585Z,3.45
2022-10-05T19:29:51.393Z,3.33
2022-10-05T19:32:45.358Z,3.07
2022-10-05T19:34:07.807Z,3.41
2022-10-05T19:35:17.733Z,3.17
2022-10-05T19:37:53.949Z,3.18
2022-10-05T19:40:34.001Z,3.56
2022-10-05T19:44:45.226Z,3.23
2022-10-05T19:46:10.818Z,3.64
2022-10-05T19:47:30.396Z,3.59
2022-10-05T19:49:58.121Z,3.31
2022-10-05T19:52:28.360Z,3.33
2022-10-05T19:54:49.595Z,3.12
2022-10-05T19:57:07.905Z,3.52
2022-10-05T19:58:29.244Z,3.42
2022-10-05T20:02:01.514Z,3.35
2022-10-05T20:03:20.868Z,3.92
2022-10-05T20:07:13.002Z,3.96
2022-10-05T20:09:50.574Z,3.36
2022-10-05T20:12:50.451Z,3.15
2022-10-05T20:15:19.883Z,3.59
2022-10-05T20:16:31.416Z,3.53
2022-10-05T20:18:47.899Z,3.54
2022-10-05T20:21:02.017Z,3.58
2022-10-05T20:22:32.129Z,3.84
2022-10-05T20:23:35.519Z,3.69
2022-10-05T20:26:01.804Z,3.65
2022-10-05T20:27:05.493Z,4.05
2022-10-05T20:29:20.091Z,4.27
2022-10-05T20:31:39.203Z,3.43
2022-10-05T20:32:42.759Z,3.52
2022-10-05T20:34:57.486Z,3.36
2022-10-05T20:37:14.648Z,3.90
2022-10-05T20:39:29.174Z,3.58
2022-10-05T20:41:44.742Z,3.38
2022-10-05T20:42:48.166Z,3.71
2022-10-05T20:45:03.839Z,3.37
2022-10-05T20:47:18.100Z,3.29
2022-10-05T20:48:21.517Z,4.13
2022-10-05T20:49:25.603Z,3.89
2022-10-05T20:51:39.963Z,3.38
2022-10-05T20:52:43.339Z,3.26
2022-10-05T20:53:46.877Z,3.52
2022-10-05T20:56:01.369Z,3.69
2022-10-05T20:57:05.456Z,3.62
2022-10-05T20:59:20.383Z,3.54
2022-10-05T21:01:34.816Z,4.39
2022-10-05T21:03:49.430Z,3.88
2022-10-05T21:06:03.915Z,3.67
2022-10-05T21:07:07.340Z,3.44
2022-10-05T21:08:10.830Z,3.52
2022-10-05T21:10:26.990Z,3.95
2022-10-05T21:12:41.203Z,3.97
2022-10-05T21:13:44.555Z,3.83
2022-10-05T21:15:58.880Z,3.92
2022-10-05T21:17:02.808Z,3.87
2022-10-05T21:18:06.421Z,4.21
2022-10-05T21:20:22.585Z,3.83
2022-10-05T21:21:25.981Z,3.90
2022-10-05T21:22:29.628Z,4.16
2022-10-05T21:23:33.984Z,3.53
2022-10-05T21:25:49.900Z,3.90
2022-10-05T21:28:04.261Z,3.67
2022-10-05T21:30:19.652Z,3.04
2022-10-05T21:32:34.041Z,4.27
2022-10-05T21:34:48.420Z,3.91
2022-10-05T21:37:02.918Z,3.46
2022-10-05T21:38:06.245Z,4.03
2022-10-05T21:39:10.059Z,3.92
2022-10-05T21:40:13.629Z,3.85
2022-10-05T21:42:28.662Z,3.69
2022-10-05T21:44:42.691Z,3.54
2022-10-05T21:46:57.614Z,3.60
2022-10-05T21:48:01.061Z,3.49
2022-10-05T21:49:08.238Z,4.09
2022-10-05T21:51:25.058Z,3.64
2022-10-05T21:53:43.375Z,3.56
2022-10-05T21:56:02.775Z,3.76
2022-10-05T21:57:04.380Z,3.25
2022-10-05T21:58:08.071Z,3.51
2022-10-05T22:00:25.570Z,3.47
2022-10-05T22:01:28.968Z,3.42
2022-10-05T22:02:32.541Z,3.68
2022-10-05T22:04:46.752Z,3.36
2022-10-05T22:07:00.876Z,4.41
2022-10-05T22:09:15.106Z,3.82
2022-10-05T22:10:18.573Z,3.45
2022-10-05T22:12:33.279Z,3.88
2022-10-05T22:13:48.518Z,3.50
2022-10-05T22:16:02.939Z,4.39
2022-10-05T22:18:27.283Z,3.29
2022-10-05T22:19:30.971Z,3.86
2022-10-05T22:21:45.954Z,3.73
2022-10-05T22:22:50.023Z,3.28
2022-10-05T22:25:05.120Z,3.43
2022-10-05T22:26:11.363Z,3.85
2022-10-05T22:28:27.878Z,3.43
2022-10-05T22:29:31.754Z,3.72
2022-10-05T22:31:47.398Z,3.76
2022-10-05T22:32:50.754Z,3.75
2022-10-05T22:35:09.231Z,3.61
2022-10-05T22:37:22.748Z,3.98
2022-10-05T22:38:27.034Z,3.86
2022-10-05T22:40:41.534Z,4.32
2022-10-05T22:41:44.970Z,3.76
2022-10-05T22:42:48.473Z,3.31
2022-10-05T22:45:03.232Z,4.17
2022-10-05T22:46:08.553Z,3.73
2022-10-05T22:48:22.845Z,3.58
2022-10-05T22:50:37.389Z,3.87
2022-10-05T22:51:40.917Z,4.03
2022-10-05T22:52:44.386Z,3.71
2022-10-05T22:54:58.777Z,3.39
2022-10-05T22:56:10.915Z,3.99
2022-10-05T22:57:14.691Z,3.71
2022-10-05T22:59:28.915Z,3.77
2022-10-05T23:00:56.419Z,3.58
2022-10-05T23:02:48.847Z,3.75
2022-10-05T23:03:52.145Z,4.01
2022-10-05T23:04:55.672Z,3.76
2022-10-05T23:07:12.855Z,3.74
2022-10-05T23:09:27.088Z,3.94
2022-10-05T23:11:41.460Z,3.65
2022-10-05T23:13:59.519Z,4.15
2022-10-05T23:16:18.327Z,3.92
2022-10-05T23:17:21.770Z,3.59
2022-10-05T23:18:25.687Z,3.91
2022-10-05T23:20:40.414Z,3.98
2022-10-05T23:21:44.385Z,3.51
2022-10-05T23:22:47.909Z,4.17
2022-10-05T23:25:03.804Z,3.88
2022-10-05T23:27:20.814Z,3.64
2022-10-05T23:28:24.312Z,3.77
2022-10-05T23:31:03.875Z,3.79
2022-10-05T23:33:18.519Z,3.66
2022-10-05T23:34:21.878Z,3.55
2022-10-05T23:36:36.024Z,4.04
2022-10-05T23:38:52.808Z,3.71
2022-10-05T23:39:56.212Z,3.72
2022-10-05T23:42:16.958Z,3.44
2022-10-05T23:43:20.238Z,3.59
2022-10-05T23:45:35.454Z,3.86
2022-10-05T23:46:38.893Z,3.62
2022-10-05T23:48:53.257Z,3.34
2022-10-05T23:51:10.465Z,3.48
2022-10-05T23:52:13.804Z,3.49
2022-10-05T23:54:29.000Z,3.56
2022-10-05T23:55:32.555Z,3.00
2022-10-05T23:57:47.229Z,3.49
