createdAt,value
2022-11-02T00:04:01.706Z,100991.06
2022-11-02T00:09:09.817Z,100993.63
2022-11-02T00:14:16.614Z,100989.25
2022-11-02T00:19:23.265Z,100995.34
2022-11-02T00:24:32.748Z,100995.38
2022-11-02T00:29:39.335Z,100989.25
2022-11-02T00:34:45.918Z,100992.72
2022-11-02T00:39:54.622Z,100983.19
2022-11-02T00:45:01.258Z,100986.63
2022-11-02T00:50:10.400Z,100987.44
2022-11-02T00:55:21.923Z,100986.59
2022-11-02T01:00:29.318Z,100989.22
2022-11-02T01:05:36.296Z,100990.06
2022-11-02T01:10:48.095Z,100978.75
2022-11-02T01:15:57.368Z,100984.84
2022-11-02T01:21:03.830Z,100981.38
2022-11-02T01:26:12.554Z,100981.34
2022-11-02T01:31:20.198Z,100983.97
2022-11-02T01:36:26.751Z,100988.34
2022-11-02T01:41:34.683Z,100985.75
2022-11-02T01:46:46.194Z,100981.41
2022-11-02T01:52:01.878Z,100979.66
2022-11-02T01:57:14.325Z,100978.81
2022-11-02T02:02:24.575Z,100973.53
2022-11-02T02:07:33.741Z,100977.00
2022-11-02T02:12:43.471Z,100975.25
2022-11-02T02:18:02.991Z,100983.03
2022-11-02T02:23:56.280Z,100994.31
2022-11-02T02:29:10.413Z,100993.47
2022-11-02T02:34:23.138Z,100986.44
2022-11-02T02:39:42.616Z,100987.28
2022-11-02T02:45:02.423Z,100996.88
2022-11-02T07:53:27.032Z,101135.53
2022-11-02T07:58:34.717Z,101132.13
2022-11-02T08:03:40.675Z,101135.59
2022-11-02T08:08:47.142Z,101133.78
2022-11-02T08:14:14.802Z,101129.34
2022-11-02T08:19:21.320Z,101138.06
2022-11-02T08:24:28.268Z,101131.81
2022-11-02T08:29:37.221Z,101128.19
2022-11-02T08:34:43.376Z,101127.34
2022-11-02T08:39:50.057Z,101117.63
2022-11-02T08:44:58.217Z,101116.66
2022-11-02T08:50:05.209Z,101121.88
2022-11-02T08:55:11.988Z,101122.66
2022-11-02T09:00:22.188Z,101117.41
2022-11-02T09:05:29.359Z,101119.97
2022-11-02T09:10:38.801Z,101118.13
2022-11-02T09:15:47.341Z,101115.50
2022-11-02T09:20:54.128Z,101117.16
2022-11-02T09:26:01.567Z,101123.31
2022-11-02T09:31:11.626Z,101123.25
2022-11-02T09:36:18.499Z,101121.53
2022-11-02T09:41:35.537Z,101118.91
2022-11-02T09:46:46.951Z,101129.25
2022-11-02T09:51:56.809Z,101122.16
2022-11-02T09:57:08.908Z,101125.59
2022-11-02T10:02:29.032Z,101125.56
2022-11-02T10:08:03.584Z,101124.56
2022-11-02T10:13:30.725Z,101121.00
2022-11-02T10:18:41.099Z,101120.91
2022-11-02T10:23:52.803Z,101114.81
2022-11-02T10:29:04.942Z,101123.47
2022-11-02T10:34:26.049Z,101137.41
2022-11-02T10:39:45.458Z,101134.69
2022-11-02T10:45:21.196Z,101140.66
2022-11-02T10:50:48.567Z,101137.13
2022-11-02T10:56:05.199Z,101130.06
2022-11-02T11:01:14.149Z,101133.41
2022-11-02T11:06:23.312Z,101134.09
2022-11-02T11:11:33.155Z,101128.00
2022-11-02T11:16:43.343Z,101124.50
2022-11-02T11:21:52.699Z,101129.66
2022-11-02T11:27:21.448Z,101111.31
2022-11-02T11:32:30.948Z,101110.31
2022-11-02T11:37:49.267Z,101101.38
2022-11-02T11:43:01.571Z,101104.94
2022-11-02T11:48:21.621Z,101103.25
2022-11-02T11:53:29.225Z,101096.28
2022-11-02T11:58:37.041Z,101096.22
2022-11-02T12:03:56.296Z,101094.25
2022-11-02T12:09:16.746Z,101082.75
2022-11-02T12:14:40.017Z,101072.97
2022-11-02T12:20:09.350Z,101068.28
2022-11-02T12:25:33.191Z,101071.50
2022-11-02T12:30:52.216Z,101073.91
2022-11-02T12:36:55.287Z,101081.69
2022-11-02T12:42:25.174Z,101068.66
2022-11-02T12:47:50.884Z,101068.81
2022-11-02T12:53:20.440Z,101070.72
2022-11-02T12:58:32.848Z,101079.53
2022-11-02T13:03:50.327Z,101061.31
2022-11-02T13:09:03.561Z,101070.91
2022-11-02T13:14:17.231Z,101079.69
2022-11-02T13:19:28.674Z,101086.63
2022-11-02T13:24:42.217Z,101090.16
2022-11-02T13:29:52.241Z,101085.84
2022-11-02T13:34:58.689Z,101095.47
2022-11-02T13:40:15.215Z,101085.97
2022-11-02T13:45:47.794Z,101088.72
2022-11-02T13:50:58.980Z,101103.00
2022-11-02T13:56:10.807Z,101099.56
2022-11-02T14:01:21.800Z,101092.59
2022-11-02T14:06:28.521Z,101092.66
2022-11-02T14:11:48.544Z,101085.78
2022-11-02T14:17:18.134Z,101085.94
2022-11-02T14:22:24.889Z,101080.84
2022-11-02T14:27:32.418Z,101074.00
2022-11-02T14:33:02.495Z,101082.84
2022-11-02T14:38:37.875Z,101086.50
2022-11-02T14:44:30.738Z,101078.91
2022-11-02T14:49:44.027Z,101088.63
2022-11-02T14:54:54.527Z,101086.13
2022-11-02T15:00:04.295Z,101086.34
2022-11-02T15:05:27.855Z,101089.06
2022-11-02T15:10:51.764Z,101095.31
2022-11-02T15:16:42.768Z,101097.31
2022-11-02T15:21:52.117Z,101101.84
2022-11-02T15:27:01.255Z,101111.66
2022-11-02T15:32:17.068Z,101112.84
2022-11-02T15:37:37.377Z,101119.78
2022-11-02T15:43:06.804Z,101121.75
2022-11-02T15:48:30.740Z,101124.56
2022-11-02T15:54:18.358Z,101126.63
2022-11-02T16:00:09.585Z,101130.41
2022-11-02T16:05:23.096Z,101132.28
2022-11-02T16:10:33.116Z,101141.06
2022-11-02T16:15:42.576Z,101131.78
2022-11-02T16:20:48.860Z,101144.13
2022-11-02T16:25:59.646Z,101144.25
2022-11-02T16:31:18.943Z,101146.06
2022-11-02T16:36:27.966Z,101149.63
2022-11-02T16:41:38.096Z,101163.59
2022-11-02T16:46:51.006Z,101162.88
2022-11-02T16:51:59.860Z,101165.66
2022-11-02T16:57:14.906Z,101173.53
2022-11-02T17:02:28.065Z,101178.84
2022-11-02T17:07:37.435Z,101175.38
2022-11-02T17:12:46.464Z,101180.75
2022-11-02T17:18:12.974Z,101179.81
2022-11-02T17:23:35.134Z,101184.09
2022-11-02T17:28:49.028Z,101179.78
2022-11-02T17:33:56.782Z,101178.88
2022-11-02T17:39:05.812Z,101177.19
2022-11-02T17:44:19.710Z,101167.53
2022-11-02T17:49:26.022Z,101174.56
2022-11-02T17:54:32.686Z,101176.44
2022-11-02T17:59:41.760Z,101177.31
2022-11-02T18:04:48.030Z,101175.53
2022-11-02T18:09:55.561Z,101167.69
2022-11-02T18:15:03.818Z,101172.75
2022-11-02T18:20:12.219Z,101177.84
2022-11-02T18:30:33.629Z,101182.91
2022-11-02T18:35:40.790Z,101178.53
2022-11-02T18:40:48.666Z,101184.56
2022-11-02T18:45:56.972Z,101188.88
2022-11-02T18:51:06.011Z,101181.00
2022-11-02T18:56:13.823Z,101180.97
2022-11-02T19:01:24.548Z,101184.41
2022-11-02T19:06:57.024Z,101189.66
2022-11-02T19:12:07.856Z,101202.66
2022-11-02T19:17:17.503Z,101193.97
2022-11-02T19:22:28.212Z,101206.13
2022-11-02T19:27:38.075Z,101207.03
2022-11-02T19:32:46.800Z,101216.59
2022-11-02T19:37:57.697Z,101221.78
2022-11-02T19:43:06.298Z,101228.75
2022-11-02T19:48:14.862Z,101223.53
2022-11-02T19:53:22.778Z,101227.88
2022-11-02T19:58:30.188Z,101217.47
2022-11-02T20:03:39.632Z,101227.88
2022-11-02T20:08:49.443Z,101227.06
2022-11-02T20:14:03.721Z,101227.97
2022-11-02T20:19:12.842Z,101221.06
2022-11-02T20:24:22.304Z,101230.72
2022-11-02T20:29:29.769Z,101235.06
2022-11-02T20:34:42.209Z,101241.28
2022-11-02T20:39:50.457Z,101236.19
2022-11-02T20:44:58.968Z,101242.34
2022-11-02T20:50:12.841Z,101242.50
2022-11-02T20:55:23.934Z,101245.09
2022-11-02T21:00:31.724Z,101250.44
2022-11-02T21:05:40.139Z,101248.75
2022-11-02T21:10:57.607Z,101247.94
2022-11-02T21:16:07.250Z,101236.84
2022-11-02T21:21:18.889Z,101254.28
2022-11-02T21:26:25.985Z,101239.72
2022-11-02T21:31:34.296Z,101240.50
2022-11-02T21:36:42.337Z,101258.84
2022-11-02T21:41:48.999Z,101265.88
2022-11-02T21:46:55.878Z,101258.94
2022-11-02T21:52:04.036Z,101255.66
2022-11-02T21:57:10.500Z,101261.69
2022-11-02T22:02:17.994Z,101260.00
2022-11-02T22:07:26.538Z,101263.53
2022-11-02T22:12:50.433Z,101273.13
2022-11-02T22:17:57.316Z,101270.56
2022-11-02T22:23:06.072Z,101275.72
2022-11-02T22:28:12.792Z,101279.16
2022-11-02T22:33:19.361Z,101284.38
2022-11-02T22:38:44.678Z,101285.28
2022-11-02T22:43:53.105Z,101295.69
2022-11-02T22:49:02.944Z,101306.97
2022-11-02T22:54:15.192Z,101311.38
2022-11-02T22:59:21.955Z,101324.34
2022-11-02T23:04:28.680Z,101320.00
2022-11-02T23:09:37.316Z,101320.03
2022-11-02T23:14:44.379Z,101320.13
2022-11-02T23:19:51.396Z,101327.88
2022-11-02T23:25:15.349Z,101327.94
2022-11-02T23:30:40.297Z,101323.59
2022-11-02T23:36:03.984Z,101334.84
2022-11-02T23:41:12.110Z,101325.41
2022-11-02T23:46:19.209Z,101327.97
2022-11-02T23:51:43.078Z,101332.38
2022-11-02T23:56:51.116Z,101332.38
