createdAt,value
2023-05-05T10:54:55.242Z,47.64
2023-05-05T10:57:26.775Z,46.97
2023-05-05T10:59:54.115Z,46.85
2023-05-05T11:02:25.300Z,46.14
2023-05-05T11:05:25.426Z,43.89
2023-05-05T11:07:52.784Z,42.59
2023-05-05T11:10:21.015Z,42.51
2023-05-05T11:12:51.710Z,41.09
2023-05-05T11:15:30.894Z,39.12
2023-05-05T11:18:06.798Z,38.91
2023-05-05T11:20:42.865Z,38.61
2023-05-05T11:23:10.303Z,38.64
2023-05-05T11:25:40.039Z,40.26
2023-05-05T11:28:18.762Z,40.27
2023-05-05T11:30:58.400Z,40.51
2023-05-05T11:33:35.673Z,40.79
2023-05-05T11:36:07.454Z,41.49
2023-05-05T11:39:09.805Z,41.95
2023-05-05T11:41:41.296Z,42.51
2023-05-05T11:44:14.677Z,42.89
2023-05-05T11:46:50.925Z,44.07
2023-05-05T11:49:29.867Z,44.30
2023-05-05T11:51:59.403Z,44.41
2023-05-05T11:54:27.929Z,44.78
2023-05-05T11:57:05.118Z,45.36
2023-05-05T11:59:49.604Z,45.51
2023-05-05T12:02:19.543Z,45.63
2023-05-05T12:04:48.545Z,45.42
2023-05-05T12:07:28.644Z,45.10
2023-05-05T12:09:56.509Z,45.63
2023-05-05T12:12:40.981Z,46.08
2023-05-05T12:15:09.545Z,45.59
2023-05-05T12:17:45.489Z,45.24
2023-05-05T12:20:13.328Z,45.70
2023-05-05T12:22:41.384Z,45.54
2023-05-05T12:25:09.654Z,45.20
2023-05-05T12:27:38.144Z,45.52
2023-05-05T12:30:18.135Z,44.89
2023-05-05T12:32:45.764Z,45.06
2023-05-05T12:35:14.332Z,44.82
2023-05-05T12:37:43.100Z,45.03
2023-05-05T12:40:46.208Z,45.29
2023-05-05T12:43:34.850Z,45.65
2023-05-05T12:46:11.761Z,46.16
2023-05-05T12:48:43.995Z,46.78
2023-05-05T12:51:26.692Z,47.07
2023-05-05T12:54:07.824Z,47.32
2023-05-05T12:56:45.579Z,47.72
2023-05-05T12:59:22.332Z,47.90
2023-05-05T13:01:57.795Z,48.27
2023-05-05T13:04:27.518Z,48.23
2023-05-05T13:07:13.098Z,49.03
2023-05-05T13:09:40.770Z,48.66
2023-05-05T13:12:11.162Z,48.73
2023-05-05T13:14:40.283Z,48.96
2023-05-05T13:17:08.044Z,49.02
2023-05-05T13:19:41.202Z,49.44
2023-05-05T13:22:12.390Z,49.88
2023-05-05T13:24:50.509Z,50.06
2023-05-05T13:27:20.689Z,50.21
2023-05-05T13:29:48.362Z,50.42
2023-05-05T13:32:15.926Z,50.66
2023-05-05T13:34:43.705Z,51.39
2023-05-05T13:37:11.013Z,51.39
2023-05-05T13:39:38.265Z,51.30
2023-05-05T13:42:05.581Z,51.65
2023-05-05T13:44:32.948Z,51.68
2023-05-05T13:47:00.355Z,51.72
2023-05-05T13:49:27.799Z,51.69
2023-05-05T13:51:55.872Z,51.74
2023-05-05T13:54:23.273Z,51.94
2023-05-05T13:56:50.711Z,52.30
2023-05-05T13:59:18.094Z,52.09
2023-05-05T14:01:45.553Z,52.20
2023-05-05T14:04:13.027Z,52.59
2023-05-05T14:06:40.334Z,52.70
2023-05-05T14:09:07.594Z,52.39
2023-05-05T14:11:34.952Z,52.41
2023-05-05T14:14:02.469Z,52.24
2023-05-05T14:16:30.218Z,52.98
2023-05-05T14:18:57.837Z,52.60
2023-05-05T14:21:25.263Z,52.32
2023-05-05T14:23:52.594Z,52.42
2023-05-05T14:26:19.870Z,52.17
2023-05-05T14:28:49.516Z,51.68
2023-05-05T14:31:17.791Z,51.28
2023-05-05T14:33:46.065Z,51.38
2023-05-05T14:36:14.864Z,51.23
2023-05-05T14:38:42.405Z,51.53
2023-05-05T14:41:10.476Z,51.35
2023-05-05T14:43:37.876Z,51.28
2023-05-05T14:46:06.842Z,51.37
2023-05-05T14:48:35.329Z,51.32
2023-05-05T14:51:03.189Z,51.42
2023-05-05T14:53:31.093Z,51.57
2023-05-05T14:55:58.593Z,51.61
2023-05-05T14:58:25.849Z,51.12
2023-05-05T15:00:54.061Z,50.11
2023-05-05T15:03:21.580Z,48.39
2023-05-05T15:05:49.207Z,46.32
2023-05-05T15:08:18.751Z,44.35
2023-05-05T15:10:46.641Z,42.19
2023-05-05T15:13:14.542Z,40.61
2023-05-05T15:15:42.293Z,38.87
2023-05-05T15:18:09.729Z,37.16
2023-05-05T15:20:37.477Z,35.61
2023-05-05T15:23:05.360Z,34.84
2023-05-05T15:25:32.867Z,35.05
2023-05-05T15:28:00.483Z,36.89
2023-05-05T15:30:28.297Z,37.19
2023-05-05T15:32:56.067Z,38.50
2023-05-05T15:35:25.233Z,38.94
2023-05-05T15:37:55.896Z,39.05
2023-05-05T15:40:23.716Z,39.90
2023-05-05T15:42:51.285Z,39.74
2023-05-05T15:45:18.839Z,38.58
2023-05-05T15:47:47.490Z,37.30
2023-05-05T15:50:15.688Z,35.57
2023-05-05T15:52:43.249Z,35.08
2023-05-05T15:55:11.627Z,34.01
2023-05-05T15:57:40.036Z,33.20
2023-05-05T16:00:09.216Z,32.69
2023-05-05T16:02:38.060Z,33.03
2023-05-05T16:05:06.692Z,32.90
2023-05-05T16:07:34.346Z,33.51
2023-05-05T16:10:02.746Z,33.47
2023-05-05T16:12:30.289Z,34.03
2023-05-05T16:14:58.380Z,33.57
2023-05-05T16:17:26.149Z,34.03
2023-05-05T16:19:53.684Z,34.36
2023-05-05T16:22:21.253Z,34.40
2023-05-05T16:24:48.802Z,34.87
2023-05-05T16:27:16.574Z,34.95
2023-05-05T16:29:44.251Z,36.56
2023-05-05T16:32:12.005Z,36.76
2023-05-05T16:34:39.559Z,36.59
2023-05-05T16:37:07.120Z,36.43
2023-05-05T16:39:39.622Z,37.40
2023-05-05T16:42:07.275Z,37.17
2023-05-05T16:44:34.917Z,37.47
2023-05-05T16:47:02.425Z,37.38
2023-05-05T16:49:29.949Z,37.56
2023-05-05T16:51:57.845Z,39.12
2023-05-05T16:54:25.409Z,40.12
2023-05-05T16:56:53.340Z,41.98
2023-05-05T16:59:20.793Z,43.13
2023-05-05T17:01:48.428Z,43.54
2023-05-05T17:04:16.027Z,45.70
2023-05-05T17:06:43.577Z,47.73
2023-05-05T17:09:11.062Z,48.88
2023-05-05T17:11:38.699Z,50.90
2023-05-05T17:14:06.366Z,54.36
2023-05-05T17:16:34.057Z,55.45
2023-05-05T17:19:01.913Z,58.13
2023-05-05T17:21:29.476Z,59.70
2023-05-05T17:23:57.229Z,59.66
2023-05-05T17:26:24.880Z,60.97
2023-05-05T17:28:52.347Z,60.57
2023-05-05T17:31:19.939Z,58.82
2023-05-05T17:33:47.988Z,57.24
2023-05-05T17:36:15.456Z,58.61
2023-05-05T17:38:42.940Z,61.02
2023-05-05T17:41:10.972Z,64.81
2023-05-05T17:43:38.513Z,67.45
2023-05-05T17:46:06.312Z,67.67
2023-05-05T17:48:34.060Z,68.13
2023-05-05T17:51:02.837Z,69.40
2023-05-05T17:53:30.713Z,70.29
2023-05-05T17:55:58.384Z,71.18
2023-05-05T17:58:26.240Z,73.43
2023-05-05T18:00:53.936Z,74.22
2023-05-05T18:03:21.629Z,74.70
2023-05-05T18:05:49.338Z,71.26
2023-05-05T18:08:18.130Z,73.93
2023-05-05T18:10:45.791Z,73.89
2023-05-05T18:13:13.464Z,70.76
2023-05-05T18:15:41.440Z,72.47
2023-05-05T18:18:09.243Z,71.45
2023-05-05T18:20:36.844Z,74.93
2023-05-05T18:23:06.828Z,74.22
2023-05-05T18:25:34.326Z,75.98
2023-05-05T18:28:01.929Z,81.05
2023-05-05T18:30:29.970Z,81.11
2023-05-05T18:32:57.547Z,82.89
2023-05-05T18:35:25.489Z,85.84
2023-05-05T18:37:54.640Z,87.29
2023-05-05T18:40:22.559Z,87.20
2023-05-05T18:42:50.732Z,86.73
2023-05-05T18:45:18.439Z,81.75
2023-05-05T18:47:46.088Z,82.05
2023-05-05T18:50:13.815Z,80.87
2023-05-05T18:52:41.276Z,79.38
2023-05-05T18:55:09.744Z,83.52
2023-05-05T18:57:37.643Z,86.69
2023-05-05T19:00:09.116Z,89.20
2023-05-05T19:02:36.596Z,90.20
2023-05-05T19:05:05.862Z,91.47
2023-05-05T19:07:35.350Z,92.60
2023-05-05T19:10:07.844Z,94.08
2023-05-05T19:12:35.350Z,95.78
2023-05-05T19:15:03.081Z,97.37
2023-05-05T19:17:30.727Z,96.47
2023-05-05T19:19:58.595Z,94.68
2023-05-05T19:22:26.349Z,90.89
2023-05-05T19:24:53.853Z,89.53
2023-05-05T19:27:21.381Z,90.08
2023-05-05T19:29:51.681Z,90.44
2023-05-05T19:32:21.059Z,88.88
2023-05-05T19:34:48.876Z,88.47
2023-05-05T19:37:16.404Z,90.06
2023-05-05T19:39:45.335Z,88.94
2023-05-05T19:42:13.365Z,90.12
2023-05-05T19:44:40.825Z,87.52
2023-05-05T19:47:09.079Z,87.48
2023-05-05T19:49:38.335Z,87.59
2023-05-05T19:52:05.868Z,87.56
2023-05-05T19:54:33.429Z,87.82
2023-05-05T19:57:01.497Z,90.16
2023-05-05T19:59:29.160Z,88.39
2023-05-05T20:01:56.730Z,88.25
2023-05-05T20:04:24.485Z,89.35
2023-05-05T20:06:52.141Z,88.40
2023-05-05T20:09:19.622Z,90.34
2023-05-05T20:11:47.163Z,89.07
2023-05-05T20:14:14.625Z,88.82
2023-05-05T20:16:42.184Z,89.21
2023-05-05T20:19:09.746Z,88.28
2023-05-05T20:21:37.338Z,87.71
2023-05-05T20:24:06.690Z,87.34
2023-05-05T20:26:34.056Z,87.57
2023-05-05T20:29:01.543Z,87.07
2023-05-05T20:31:29.094Z,85.79
2023-05-05T20:33:56.656Z,84.54
2023-05-05T20:36:26.278Z,84.85
2023-05-05T20:38:53.819Z,83.67
2023-05-05T20:41:21.679Z,83.78
2023-05-05T20:43:49.279Z,83.45
2023-05-05T20:46:16.952Z,83.13
2023-05-05T20:48:44.573Z,83.13
2023-05-05T20:51:12.143Z,82.48
2023-05-05T20:53:40.214Z,82.79
2023-05-05T20:56:08.958Z,83.98
2023-05-05T20:58:36.768Z,83.12
2023-05-05T21:01:04.454Z,83.34
2023-05-05T21:03:32.046Z,83.38
2023-05-05T21:05:59.630Z,85.45
2023-05-05T21:08:28.834Z,85.81
2023-05-05T21:10:56.293Z,85.54
2023-05-05T21:13:24.341Z,83.69
2023-05-05T21:15:51.935Z,84.19
2023-05-05T21:18:19.564Z,85.71
2023-05-05T21:20:47.045Z,86.17
2023-05-05T21:23:14.707Z,86.25
2023-05-05T21:25:42.296Z,90.40
2023-05-05T21:28:10.667Z,95.68
2023-05-05T21:30:38.447Z,98.44
2023-05-05T21:33:06.014Z,99.72
2023-05-05T21:35:33.753Z,100.00
2023-05-05T21:38:01.303Z,100.00
2023-05-05T21:40:28.859Z,100.00
2023-05-05T21:42:56.531Z,100.00
2023-05-05T21:45:24.018Z,100.00
2023-05-05T21:47:51.797Z,100.00
2023-05-05T21:50:19.715Z,100.00
2023-05-05T21:52:47.195Z,100.00
2023-05-05T21:55:15.146Z,100.00
2023-05-05T21:57:43.036Z,100.00
2023-05-05T22:00:16.028Z,100.00
2023-05-05T22:02:45.226Z,100.00
2023-05-05T22:05:12.965Z,100.00
2023-05-05T22:07:40.629Z,100.00
2023-05-05T22:10:09.358Z,100.00
2023-05-05T22:12:37.060Z,100.00
2023-05-05T22:15:06.054Z,100.00
2023-05-05T22:17:33.479Z,100.00
2023-05-05T22:20:00.989Z,100.00
2023-05-05T22:22:28.547Z,100.00
2023-05-05T22:24:56.134Z,100.00
2023-05-05T22:27:24.605Z,100.00
2023-05-05T22:29:52.152Z,100.00
2023-05-05T22:32:20.126Z,100.00
2023-05-05T22:34:47.991Z,100.00
2023-05-05T22:37:15.752Z,100.00
2023-05-05T22:39:43.945Z,100.00
2023-05-05T22:42:11.590Z,100.00
2023-05-05T22:44:39.160Z,100.00
2023-05-05T22:47:06.653Z,100.00
2023-05-05T22:49:34.719Z,100.00
2023-05-05T22:52:03.067Z,100.00
2023-05-05T22:54:30.518Z,100.00
2023-05-05T22:56:58.087Z,100.00
2023-05-05T22:59:25.553Z,100.00
2023-05-05T23:01:53.018Z,100.00
2023-05-05T23:04:20.484Z,100.00
2023-05-05T23:06:48.162Z,100.00
2023-05-05T23:09:15.785Z,100.00
2023-05-05T23:11:43.256Z,100.00
2023-05-05T23:14:10.901Z,100.00
2023-05-05T23:16:38.403Z,100.00
2023-05-05T23:19:05.921Z,100.00
2023-05-05T23:21:38.906Z,100.00
2023-05-05T23:24:13.299Z,100.00
2023-05-05T23:26:40.801Z,100.00
2023-05-05T23:29:08.259Z,100.00
2023-05-05T23:31:35.813Z,100.00
2023-05-05T23:34:03.363Z,100.00
2023-05-05T23:36:30.822Z,100.00
2023-05-05T23:38:58.410Z,100.00
2023-05-05T23:41:25.945Z,100.00
2023-05-05T23:43:53.339Z,100.00
2023-05-05T23:46:20.883Z,100.00
2023-05-05T23:48:49.234Z,100.00
2023-05-05T23:51:17.635Z,100.00
2023-05-05T23:53:45.242Z,100.00
2023-05-05T23:56:12.750Z,100.00
2023-05-05T23:58:40.301Z,100.00
