createdAt,value
2022-09-04T00:02:01.370Z,1.20
2022-09-04T00:04:44.596Z,0.90
2022-09-04T00:07:23.930Z,0.90
2022-09-04T00:10:06.705Z,0.70
2022-09-04T00:12:45.162Z,0.80
2022-09-04T00:15:17.679Z,0.80
2022-09-04T00:18:06.102Z,0.60
2022-09-04T00:20:42.968Z,0.60
2022-09-04T00:23:20.487Z,0.70
2022-09-04T00:25:47.501Z,0.90
2022-09-04T00:28:29.108Z,0.70
2022-09-04T00:31:10.438Z,0.70
2022-09-04T00:33:52.172Z,0.60
2022-09-04T00:36:27.702Z,0.70
2022-09-04T00:39:07.672Z,0.70
2022-09-04T00:42:02.678Z,0.70
2022-09-04T00:44:51.474Z,0.80
2022-09-04T00:47:27.805Z,0.70
2022-09-04T00:50:17.227Z,0.60
2022-09-04T00:52:58.248Z,0.70
2022-09-04T00:55:50.726Z,1.10
2022-09-04T00:58:51.263Z,0.70
2022-09-04T01:01:26.791Z,0.70
2022-09-04T01:04:27.067Z,0.60
2022-09-04T01:07:17.546Z,0.70
2022-09-04T01:10:01.277Z,0.60
2022-09-04T01:12:45.636Z,0.70
2022-09-04T01:15:24.623Z,0.50
2022-09-04T01:18:17.025Z,0.60
2022-09-04T01:20:56.511Z,0.70
2022-09-04T01:23:56.274Z,0.70
2022-09-04T01:26:55.005Z,0.70
2022-09-04T01:29:47.117Z,0.70
2022-09-04T01:32:35.418Z,0.70
2022-09-04T01:35:31.009Z,0.70
2022-09-04T01:38:01.687Z,0.60
2022-09-04T01:40:42.525Z,0.90
2022-09-04T01:43:13.025Z,1.00
2022-09-04T01:46:01.086Z,0.60
2022-09-04T01:48:48.605Z,0.80
2022-09-04T01:51:36.485Z,0.70
2022-09-04T01:57:09.383Z,0.70
2022-09-04T02:00:09.328Z,0.90
2022-09-04T02:02:54.242Z,0.80
2022-09-04T02:06:26.823Z,0.70
2022-09-04T02:08:59.600Z,0.80
2022-09-04T02:11:33.733Z,0.60
2022-09-04T02:14:42.993Z,0.70
2022-09-04T02:17:32.843Z,0.80
2022-09-04T02:20:02.613Z,0.60
2022-09-04T02:22:36.691Z,0.60
2022-09-04T02:25:36.396Z,1.50
2022-09-04T02:28:42.268Z,0.60
2022-09-04T02:31:44.089Z,0.90
2022-09-04T02:34:39.836Z,0.70
2022-09-04T02:37:09.602Z,0.60
2022-09-04T02:40:12.114Z,0.80
2022-09-04T02:42:54.754Z,0.70
2022-09-04T02:45:52.460Z,0.70
2022-09-04T02:49:08.419Z,0.60
2022-09-04T02:52:13.380Z,0.90
2022-09-04T02:57:55.194Z,0.90
2022-09-04T03:00:40.276Z,0.90
2022-09-04T03:03:44.241Z,0.70
2022-09-04T03:06:42.415Z,0.70
2022-09-04T03:09:39.777Z,0.70
2022-09-04T03:12:30.142Z,0.60
2022-09-04T03:15:24.899Z,0.60
2022-09-04T03:18:02.972Z,0.70
2022-09-04T03:20:37.357Z,1.10
2022-09-04T03:23:27.493Z,0.90
2022-09-04T03:26:47.150Z,0.80
2022-09-04T03:29:52.424Z,1.00
2022-09-04T03:32:43.309Z,0.70
2022-09-04T03:35:26.252Z,0.80
2022-09-04T03:38:08.336Z,1.00
2022-09-04T03:40:46.708Z,1.00
2022-09-04T03:43:30.741Z,1.00
2022-09-04T03:46:18.828Z,0.70
2022-09-04T03:49:38.191Z,0.80
2022-09-04T03:52:38.962Z,0.80
2022-09-04T03:55:05.698Z,0.70
2022-09-04T03:57:32.440Z,0.60
2022-09-04T04:00:11.846Z,0.60
2022-09-04T04:03:02.827Z,1.00
2022-09-04T04:06:15.204Z,0.70
2022-09-04T04:09:43.962Z,1.00
2022-09-04T04:12:56.096Z,1.30
2022-09-04T04:16:03.914Z,1.00
2022-09-04T04:19:15.774Z,0.90
2022-09-04T04:22:16.235Z,1.10
2022-09-04T04:25:00.666Z,1.00
2022-09-04T04:28:12.140Z,0.70
2022-09-04T04:30:54.468Z,0.90
2022-09-04T04:33:33.698Z,0.80
2022-09-04T04:36:17.678Z,1.10
2022-09-04T04:39:03.465Z,0.90
2022-09-04T04:42:06.245Z,0.90
2022-09-04T04:45:35.724Z,0.90
2022-09-04T04:48:33.422Z,1.10
2022-09-04T04:51:12.241Z,1.20
2022-09-04T04:54:26.430Z,1.00
2022-09-04T04:57:46.675Z,1.00
2022-09-04T05:00:27.310Z,0.80
2022-09-04T05:03:19.182Z,1.10
2022-09-04T05:05:56.083Z,0.90
2022-09-04T05:08:48.326Z,0.80
2022-09-04T05:11:48.633Z,0.80
2022-09-04T05:15:07.228Z,0.80
2022-09-04T05:17:36.905Z,1.00
2022-09-04T05:20:47.990Z,0.80
2022-09-04T05:23:29.970Z,0.80
2022-09-04T05:26:12.249Z,0.70
2022-09-04T05:28:50.716Z,1.10
2022-09-04T05:31:29.681Z,1.10
2022-09-04T05:34:23.173Z,0.80
2022-09-04T05:37:04.292Z,1.00
2022-09-04T05:40:22.259Z,0.80
2022-09-04T05:43:26.956Z,1.30
2022-09-04T05:46:28.615Z,1.00
2022-09-04T05:49:10.410Z,0.90
2022-09-04T05:51:55.489Z,0.70
2022-09-04T05:54:25.398Z,0.70
2022-09-04T05:57:21.167Z,1.00
2022-09-04T06:00:07.247Z,1.10
2022-09-04T06:02:55.774Z,0.90
2022-09-04T06:05:52.170Z,0.90
2022-09-04T06:08:50.432Z,0.90
2022-09-04T06:11:40.177Z,1.00
2022-09-04T06:14:40.932Z,0.90
2022-09-04T06:17:26.362Z,0.90
2022-09-04T06:20:16.190Z,0.80
2022-09-04T06:23:20.284Z,0.80
2022-09-04T06:26:18.730Z,0.90
2022-09-04T06:29:15.458Z,1.00
2022-09-04T06:31:45.316Z,1.30
2022-09-04T06:34:43.697Z,0.80
2022-09-04T06:37:43.018Z,1.10
2022-09-04T06:40:38.726Z,1.00
2022-09-04T06:43:15.940Z,0.90
2022-09-04T06:46:13.880Z,1.00
2022-09-04T06:48:52.401Z,1.00
2022-09-04T06:52:18.576Z,1.00
2022-09-04T06:55:04.687Z,1.00
2022-09-04T06:58:16.749Z,1.60
2022-09-04T07:00:54.090Z,1.00
2022-09-04T07:03:30.594Z,1.00
2022-09-04T07:06:33.485Z,1.40
2022-09-04T07:09:33.516Z,2.10
2022-09-04T07:12:15.513Z,1.30
2022-09-04T07:15:21.389Z,1.50
2022-09-04T07:18:01.167Z,1.30
2022-09-04T07:20:54.942Z,1.10
2022-09-04T07:23:51.030Z,1.30
2022-09-04T07:26:26.974Z,1.30
2022-09-04T07:29:00.009Z,1.30
2022-09-04T07:32:04.838Z,1.60
2022-09-04T07:37:27.972Z,1.30
2022-09-04T07:40:01.776Z,1.30
2022-09-04T07:42:53.501Z,1.20
2022-09-04T07:45:51.682Z,1.30
2022-09-04T07:48:28.651Z,1.50
2022-09-04T07:51:10.315Z,1.50
2022-09-04T07:54:05.176Z,1.40
2022-09-04T07:56:44.879Z,1.20
2022-09-04T07:59:49.956Z,1.30
2022-09-04T08:02:44.550Z,1.50
2022-09-04T08:05:31.309Z,1.50
2022-09-04T08:08:36.093Z,1.50
2022-09-04T08:11:25.465Z,1.70
2022-09-04T08:14:14.234Z,1.40
2022-09-04T08:16:56.814Z,2.50
2022-09-04T08:19:40.390Z,1.40
2022-09-04T08:22:17.328Z,1.80
2022-09-04T08:25:04.910Z,1.80
2022-09-04T08:28:10.116Z,1.90
2022-09-04T08:31:06.273Z,1.90
2022-09-04T08:34:32.202Z,1.60
2022-09-04T08:37:25.460Z,1.90
2022-09-04T08:40:50.762Z,1.80
2022-09-04T08:43:40.292Z,2.00
2022-09-04T08:47:02.881Z,1.90
2022-09-04T08:50:12.924Z,2.60
2022-09-04T08:52:42.576Z,2.40
2022-09-04T08:55:32.525Z,1.50
2022-09-04T08:58:06.030Z,1.80
2022-09-04T09:01:06.281Z,1.90
2022-09-04T09:03:55.048Z,2.00
2022-09-04T09:06:51.251Z,2.30
2022-09-04T09:09:58.653Z,2.10
2022-09-04T09:12:47.599Z,2.30
2022-09-04T09:15:39.325Z,2.10
2022-09-04T09:18:40.498Z,2.30
2022-09-04T09:21:31.402Z,2.20
2022-09-04T09:24:36.994Z,2.20
2022-09-04T09:27:22.697Z,2.30
2022-09-04T09:30:05.352Z,2.20
2022-09-04T09:33:03.720Z,2.40
2022-09-04T09:36:04.848Z,2.70
2022-09-04T09:39:04.389Z,2.70
2022-09-04T09:42:02.892Z,2.30
2022-09-04T09:45:03.681Z,2.00
2022-09-04T09:48:11.676Z,2.00
2022-09-04T09:51:12.377Z,2.10
2022-09-04T09:53:46.443Z,2.20
2022-09-04T09:56:32.842Z,2.10
2022-09-04T09:59:18.275Z,1.80
2022-09-04T10:02:20.532Z,2.00
2022-09-04T10:05:00.193Z,2.10
2022-09-04T10:08:01.694Z,2.00
2022-09-04T10:10:49.965Z,1.90
2022-09-04T10:13:47.755Z,2.00
2022-09-04T10:16:48.367Z,2.10
2022-09-04T10:19:27.396Z,1.80
2022-09-04T10:22:19.435Z,2.00
2022-09-04T10:25:05.209Z,1.80
2022-09-04T10:27:50.798Z,1.70
2022-09-04T10:30:20.081Z,1.70
2022-09-04T10:32:53.056Z,2.00
2022-09-04T10:35:45.645Z,1.70
2022-09-04T10:38:59.161Z,1.60
2022-09-04T10:41:35.465Z,2.00
2022-09-04T10:44:17.498Z,1.80
2022-09-04T10:47:28.192Z,2.00
2022-09-04T10:50:30.959Z,1.80
2022-09-04T10:53:06.967Z,1.40
2022-09-04T10:55:36.726Z,1.70
2022-09-04T10:58:21.748Z,1.70
2022-09-04T11:00:59.779Z,1.60
2022-09-04T11:03:33.436Z,1.60
2022-09-04T11:06:37.689Z,1.90
2022-09-04T11:09:36.671Z,1.70
2022-09-04T11:12:25.308Z,1.70
2022-09-04T11:15:12.629Z,2.00
2022-09-04T11:17:48.706Z,1.90
2022-09-04T11:20:44.206Z,1.80
2022-09-04T11:23:37.773Z,2.00
2022-09-04T11:26:30.553Z,2.00
2022-09-04T11:29:11.001Z,2.30
2022-09-04T11:32:15.677Z,1.70
2022-09-04T11:35:06.836Z,1.90
2022-09-04T11:37:57.667Z,1.90
2022-09-04T11:40:43.748Z,1.80
2022-09-04T11:43:19.360Z,1.90
2022-09-04T11:48:45.329Z,1.90
2022-09-04T11:51:51.508Z,1.90
2022-09-04T11:55:05.382Z,1.90
2022-09-04T11:57:54.413Z,1.80
2022-09-04T12:00:21.591Z,2.00
2022-09-04T12:03:16.264Z,1.80
2022-09-04T12:06:09.631Z,1.90
2022-09-04T12:08:36.269Z,2.10
2022-09-04T12:11:33.621Z,2.10
2022-09-04T12:14:15.139Z,2.00
2022-09-04T12:17:08.489Z,2.20
2022-09-04T12:20:14.852Z,1.80
2022-09-04T12:23:04.695Z,1.80
2022-09-04T12:25:43.341Z,1.80
2022-09-04T12:28:49.277Z,2.20
2022-09-04T12:31:28.219Z,1.70
2022-09-04T12:34:06.970Z,2.20
2022-09-04T12:36:41.158Z,1.90
2022-09-04T12:39:40.423Z,1.90
2022-09-04T12:42:27.112Z,2.20
2022-09-04T12:45:05.260Z,2.10
2022-09-04T12:48:20.036Z,1.90
2022-09-04T12:51:13.406Z,2.00
2022-09-04T12:54:03.894Z,1.90
2022-09-04T12:56:40.957Z,1.80
2022-09-04T12:59:41.651Z,1.90
2022-09-04T13:02:24.910Z,2.00
2022-09-04T13:04:57.390Z,1.90
2022-09-04T13:07:49.622Z,1.70
2022-09-04T13:10:16.625Z,2.00
2022-09-04T13:13:04.798Z,2.10
2022-09-04T13:15:50.290Z,1.80
2022-09-04T13:18:34.859Z,2.00
2022-09-04T13:21:32.870Z,1.90
2022-09-04T13:24:36.073Z,1.80
2022-09-04T13:27:21.362Z,1.90
2022-09-04T13:30:21.707Z,1.90
2022-09-04T13:33:16.536Z,2.10
2022-09-04T13:36:02.613Z,2.00
2022-09-04T13:39:07.260Z,1.50
2022-09-04T13:41:34.240Z,1.80
2022-09-04T13:44:29.325Z,1.50
2022-09-04T13:47:07.037Z,1.90
2022-09-04T13:50:08.588Z,1.60
2022-09-04T13:52:53.607Z,1.80
2022-09-04T13:55:38.193Z,1.80
2022-09-04T13:58:26.940Z,2.20
2022-09-04T14:00:59.290Z,2.00
2022-09-04T14:03:45.327Z,2.00
2022-09-04T14:06:16.731Z,1.80
2022-09-04T14:09:05.134Z,2.00
2022-09-04T14:12:02.046Z,1.90
2022-09-04T14:14:48.673Z,1.90
2022-09-04T14:17:26.772Z,1.90
2022-09-04T14:24:14.182Z,1.70
2022-09-04T14:28:08.739Z,1.70
2022-09-04T14:31:46.971Z,1.90
2022-09-04T14:35:25.883Z,1.90
2022-09-04T14:38:29.513Z,2.10
2022-09-04T14:41:56.796Z,2.10
2022-09-04T14:45:32.187Z,1.80
2022-09-04T14:49:40.133Z,1.70
2022-09-04T14:53:30.683Z,1.80
2022-09-04T14:57:44.406Z,1.80
2022-09-04T15:01:52.385Z,1.70
2022-09-04T15:06:03.122Z,1.80
2022-09-04T15:10:10.453Z,1.90
2022-09-04T15:14:33.284Z,1.80
2022-09-04T15:18:50.439Z,2.00
2022-09-04T15:22:51.716Z,2.10
2022-09-04T15:26:47.034Z,2.20
2022-09-04T15:29:49.009Z,2.00
2022-09-04T15:32:22.125Z,1.80
2022-09-04T15:34:50.781Z,2.20
2022-09-04T15:37:26.442Z,1.70
2022-09-04T15:40:28.525Z,1.70
2022-09-04T15:43:11.113Z,1.80
2022-09-04T15:45:59.689Z,1.80
2022-09-04T15:48:48.026Z,1.80
2022-09-04T15:51:55.689Z,2.50
2022-09-04T15:55:12.111Z,2.10
2022-09-04T15:58:09.683Z,1.70
2022-09-04T16:01:06.599Z,2.20
2022-09-04T16:05:13.826Z,1.80
2022-09-04T16:09:06.997Z,2.10
2022-09-04T16:12:32.416Z,2.30
2022-09-04T16:15:31.845Z,2.10
2022-09-04T16:18:41.255Z,2.20
2022-09-04T16:22:37.621Z,2.20
2022-09-04T16:26:02.161Z,2.10
2022-09-04T16:28:40.411Z,5.70
2022-09-04T16:31:15.536Z,2.70
2022-09-04T16:33:54.335Z,1.80
2022-09-04T16:36:50.934Z,2.10
2022-09-04T16:39:55.093Z,2.10
2022-09-04T16:44:08.178Z,2.10
2022-09-04T16:48:34.148Z,2.60
2022-09-04T16:52:31.334Z,2.50
2022-09-04T16:55:56.427Z,2.60
2022-09-04T16:59:49.544Z,3.40
2022-09-04T17:03:26.241Z,2.60
2022-09-04T17:06:35.187Z,2.00
2022-09-04T17:10:07.653Z,1.90
2022-09-04T17:13:38.323Z,2.30
2022-09-04T17:17:34.136Z,2.00
2022-09-04T17:23:57.651Z,2.00
2022-09-04T17:29:01.820Z,2.00
2022-09-04T17:29:38.035Z,2.30
2022-09-04T17:34:50.053Z,2.60
2022-09-04T17:40:33.384Z,2.60
2022-09-04T17:40:35.866Z,2.90
2022-09-04T17:41:56.963Z,3.50
2022-09-04T17:44:54.403Z,3.30
2022-09-04T17:47:32.460Z,2.90
2022-09-04T17:50:27.189Z,3.00
2022-09-04T17:53:33.308Z,2.50
2022-09-04T17:56:28.674Z,2.60
2022-09-04T17:59:07.402Z,2.60
2022-09-04T18:01:41.484Z,2.30
2022-09-04T18:04:37.529Z,2.70
2022-09-04T18:08:10.034Z,2.40
2022-09-04T18:10:32.502Z,2.40
2022-09-04T18:13:36.238Z,2.60
2022-09-04T18:16:19.499Z,2.80
2022-09-04T18:18:56.974Z,2.60
2022-09-04T18:21:29.035Z,2.20
2022-09-04T18:24:29.542Z,2.20
2022-09-04T18:27:44.751Z,2.40
2022-09-04T18:36:27.381Z,2.90
2022-09-04T18:37:16.262Z,3.00
2022-09-04T18:37:18.978Z,2.60
2022-09-04T18:39:57.982Z,2.40
2022-09-04T18:50:20.250Z,2.40
2022-09-04T18:50:34.160Z,2.70
2022-09-04T18:50:38.906Z,2.10
2022-09-04T18:52:30.099Z,2.50
2022-09-04T18:55:08.158Z,2.50
2022-09-04T18:58:16.183Z,2.10
2022-09-04T19:01:27.193Z,2.50
2022-09-04T19:04:23.306Z,3.00
2022-09-04T19:07:07.038Z,3.40
2022-09-04T19:10:11.918Z,2.90
2022-09-04T19:13:10.068Z,2.60
2022-09-04T19:15:56.065Z,2.40
2022-09-04T19:18:30.529Z,2.20
2022-09-04T19:21:15.079Z,2.60
2022-09-04T19:23:59.670Z,2.60
2022-09-04T19:26:34.843Z,2.60
2022-09-04T19:29:07.492Z,2.40
2022-09-04T19:31:44.769Z,2.70
2022-09-04T19:34:41.204Z,2.60
2022-09-04T19:40:27.432Z,2.60
2022-09-04T19:46:11.162Z,2.50
2022-09-04T19:46:16.209Z,2.30
2022-09-04T19:47:01.344Z,3.20
2022-09-04T19:53:19.913Z,2.60
2022-09-04T19:53:37.606Z,2.90
2022-09-04T19:56:20.660Z,4.60
2022-09-04T19:58:55.799Z,3.00
2022-09-04T20:01:44.149Z,2.50
2022-09-04T20:04:41.435Z,2.60
2022-09-04T20:07:26.652Z,2.80
2022-09-04T20:10:16.570Z,2.70
2022-09-04T20:13:00.078Z,2.50
2022-09-04T20:15:31.905Z,2.50
2022-09-04T20:18:10.023Z,2.40
2022-09-04T20:20:45.064Z,2.50
2022-09-04T20:23:34.243Z,2.40
2022-09-04T20:26:30.868Z,2.40
2022-09-04T20:29:18.215Z,2.60
2022-09-04T20:31:54.936Z,2.80
2022-09-04T20:34:26.104Z,3.70
2022-09-04T20:37:15.879Z,2.90
2022-09-04T20:39:53.011Z,2.50
2022-09-04T20:42:27.522Z,2.60
2022-09-04T20:47:59.542Z,2.60
2022-09-04T20:52:43.998Z,2.50
2022-09-04T20:52:51.809Z,2.50
2022-09-04T20:54:17.313Z,2.50
2022-09-04T21:01:05.430Z,2.40
2022-09-04T21:03:08.524Z,2.50
2022-09-04T21:03:28.902Z,2.90
2022-09-04T21:06:13.138Z,3.10
2022-09-04T21:09:05.271Z,2.40
2022-09-04T21:11:42.064Z,2.60
2022-09-04T21:14:26.907Z,2.40
2022-09-04T21:17:35.762Z,2.40
2022-09-04T21:20:51.898Z,2.50
2022-09-04T21:24:03.796Z,2.30
2022-09-04T21:27:35.202Z,2.60
2022-09-04T21:30:56.399Z,2.20
2022-09-04T21:33:52.098Z,1.80
2022-09-04T21:36:36.061Z,2.50
2022-09-04T21:39:33.637Z,2.20
2022-09-04T21:42:16.874Z,2.30
2022-09-04T21:45:09.694Z,2.00
2022-09-04T21:48:34.928Z,1.90
2022-09-04T21:51:29.084Z,2.00
2022-09-04T21:54:37.461Z,1.90
2022-09-04T22:02:27.833Z,1.80
2022-09-04T22:02:40.459Z,1.60
2022-09-04T22:03:21.985Z,1.80
2022-09-04T22:06:03.797Z,1.80
2022-09-04T22:13:32.115Z,1.80
2022-09-04T22:13:40.447Z,1.60
2022-09-04T22:14:54.500Z,2.00
2022-09-04T22:17:30.692Z,1.80
2022-09-04T22:20:20.824Z,1.60
2022-09-04T22:23:19.932Z,1.80
2022-09-04T22:26:09.279Z,1.70
2022-09-04T22:29:16.744Z,1.50
2022-09-04T22:32:28.914Z,1.70
2022-09-04T22:35:36.411Z,1.50
2022-09-04T22:38:22.733Z,1.40
2022-09-04T22:41:20.089Z,1.50
2022-09-04T22:44:04.231Z,1.70
2022-09-04T22:47:29.037Z,1.60
2022-09-04T22:50:49.602Z,1.60
2022-09-04T22:53:44.554Z,1.90
2022-09-04T22:56:49.022Z,1.60
2022-09-04T23:00:00.348Z,1.40
2022-09-04T23:05:50.800Z,1.50
2022-09-04T23:13:44.685Z,1.40
2022-09-04T23:13:59.032Z,1.60
2022-09-04T23:15:08.985Z,1.60
2022-09-04T23:19:10.377Z,1.40
2022-09-04T23:26:31.549Z,1.50
2022-09-04T23:26:32.646Z,1.40
2022-09-04T23:27:03.483Z,1.70
2022-09-04T23:29:41.187Z,1.60
2022-09-04T23:32:31.854Z,1.60
2022-09-04T23:35:14.465Z,1.40
2022-09-04T23:38:06.582Z,1.70
2022-09-04T23:40:59.240Z,1.60
2022-09-04T23:44:07.087Z,1.50
2022-09-04T23:46:50.453Z,1.40
2022-09-04T23:50:05.406Z,1.60
2022-09-04T23:52:47.712Z,1.60
2022-09-04T23:55:49.567Z,1.70
2022-09-04T23:58:57.789Z,1.40
