createdAt,value
2018-11-28T00:00:42.122Z,19.63
2018-11-28T00:03:13.648Z,20.60
2018-11-28T00:05:45.202Z,18.30
2018-11-28T00:08:33.447Z,18.87
2018-11-28T00:11:06.339Z,19.33
2018-11-28T00:13:37.748Z,19.43
2018-11-28T00:16:09.205Z,19.43
2018-11-28T00:18:40.719Z,19.30
2018-11-28T00:21:12.300Z,20.33
2018-11-28T00:23:43.881Z,18.43
2018-11-28T00:26:15.353Z,20.33
2018-11-28T00:28:46.903Z,19.97
2018-11-28T00:31:18.444Z,21.07
2018-11-28T00:33:49.907Z,19.57
2018-11-28T00:36:21.341Z,19.57
2018-11-28T00:38:52.841Z,20.17
2018-11-28T00:41:24.478Z,20.43
2018-11-28T00:43:55.903Z,19.00
2018-11-28T00:46:27.381Z,19.90
2018-11-28T00:48:58.834Z,18.13
2018-11-28T00:51:30.325Z,18.87
2018-11-28T00:54:01.795Z,18.40
2018-11-28T00:56:33.260Z,19.40
2018-11-28T00:59:04.747Z,19.07
2018-11-28T01:01:36.340Z,19.00
2018-11-28T01:04:07.817Z,18.23
2018-11-28T01:06:39.322Z,18.67
2018-11-28T01:09:10.951Z,18.27
2018-11-28T01:11:42.361Z,18.30
2018-11-28T01:14:13.924Z,17.87
2018-11-28T01:16:45.387Z,18.77
2018-11-28T01:19:16.888Z,18.10
2018-11-28T01:21:48.453Z,17.77
2018-11-28T01:24:20.069Z,18.63
2018-11-28T01:26:51.537Z,18.33
2018-11-28T01:29:23.049Z,18.83
2018-11-28T01:31:54.628Z,17.43
2018-11-28T01:34:25.995Z,18.27
2018-11-28T01:36:57.527Z,17.60
2018-11-28T01:39:29.060Z,18.27
2018-11-28T01:42:00.681Z,18.57
2018-11-28T01:44:32.255Z,18.97
2018-11-28T01:47:03.862Z,18.63
2018-11-28T01:49:35.327Z,17.80
2018-11-28T01:52:07.104Z,18.80
2018-11-28T01:54:38.701Z,16.40
2018-11-28T01:57:10.230Z,18.53
2018-11-28T01:59:41.726Z,18.90
2018-11-28T02:02:13.317Z,17.63
2018-11-28T02:04:44.993Z,16.27
2018-11-28T02:07:16.480Z,18.10
2018-11-28T02:09:48.058Z,17.63
2018-11-28T02:12:19.578Z,16.97
2018-11-28T02:14:51.148Z,16.83
2018-11-28T02:17:22.621Z,16.57
2018-11-28T02:19:54.080Z,18.03
2018-11-28T02:22:25.711Z,17.00
2018-11-28T02:24:57.202Z,16.83
2018-11-28T02:27:28.717Z,16.83
2018-11-28T02:30:00.159Z,17.17
2018-11-28T02:32:31.669Z,16.80
2018-11-28T02:35:03.280Z,16.17
2018-11-28T02:37:34.843Z,16.27
2018-11-28T02:40:08.944Z,17.87
2018-11-28T02:42:42.589Z,16.07
2018-11-28T02:45:21.267Z,16.20
2018-11-28T02:47:53.476Z,16.40
2018-11-28T02:50:25.016Z,17.07
2018-11-28T02:52:56.547Z,16.63
2018-11-28T02:55:27.958Z,16.07
2018-11-28T02:57:59.475Z,15.90
2018-11-28T03:00:30.918Z,16.30
2018-11-28T03:03:02.394Z,15.97
2018-11-28T03:05:33.911Z,15.27
2018-11-28T03:08:05.496Z,16.03
2018-11-28T03:10:37.043Z,15.80
2018-11-28T03:13:08.552Z,16.27
2018-11-28T03:15:41.457Z,16.27
2018-11-28T03:18:13.035Z,16.90
2018-11-28T03:20:44.533Z,15.07
2018-11-28T03:23:15.965Z,16.23
2018-11-28T03:25:47.548Z,16.83
2018-11-28T03:28:19.021Z,16.23
2018-11-28T03:30:50.539Z,17.63
2018-11-28T03:33:22.062Z,15.03
2018-11-28T03:35:53.642Z,16.33
2018-11-28T03:38:25.095Z,16.60
2018-11-28T03:40:56.679Z,15.83
2018-11-28T03:43:28.212Z,15.40
2018-11-28T03:45:59.700Z,16.57
2018-11-28T03:48:31.232Z,16.03
2018-11-28T03:51:02.764Z,15.83
2018-11-28T03:53:34.331Z,16.10
2018-11-28T03:56:05.964Z,16.97
2018-11-28T03:58:37.416Z,15.93
2018-11-28T04:01:08.914Z,16.73
2018-11-28T04:03:40.375Z,17.17
2018-11-28T04:06:11.984Z,15.43
2018-11-28T04:08:43.495Z,17.27
2018-11-28T04:11:15.005Z,16.50
2018-11-28T04:13:46.657Z,15.30
2018-11-28T04:16:18.153Z,17.33
2018-11-28T04:18:49.615Z,16.67
2018-11-28T04:21:21.071Z,16.10
2018-11-28T04:23:52.605Z,16.90
2018-11-28T04:26:24.062Z,15.20
2018-11-28T04:28:55.504Z,16.27
2018-11-28T04:31:27.029Z,15.87
2018-11-28T04:33:58.609Z,15.77
2018-11-28T04:36:30.062Z,17.23
2018-11-28T04:39:01.621Z,16.67
2018-11-28T04:41:33.078Z,15.43
2018-11-28T04:44:04.681Z,16.70
2018-11-28T04:46:36.137Z,14.87
2018-11-28T04:49:07.664Z,14.63
2018-11-28T04:51:39.172Z,16.17
2018-11-28T04:54:10.604Z,15.63
2018-11-28T04:56:42.173Z,16.27
2018-11-28T04:59:13.645Z,16.97
2018-11-28T05:01:45.243Z,16.73
2018-11-28T05:04:16.689Z,16.67
2018-11-28T05:07:52.229Z,14.77
2018-11-28T05:10:28.057Z,15.93
2018-11-28T05:13:00.762Z,15.97
2018-11-28T05:15:34.415Z,16.13
2018-11-28T05:18:05.947Z,15.13
2018-11-28T05:20:37.410Z,15.20
2018-11-28T05:23:09.058Z,16.00
2018-11-28T05:25:40.650Z,14.60
2018-11-28T05:28:12.107Z,15.80
2018-11-28T05:30:43.690Z,16.00
2018-11-28T05:33:15.366Z,16.20
2018-11-28T05:35:46.865Z,15.57
2018-11-28T05:38:18.324Z,15.60
2018-11-28T05:40:49.889Z,16.37
2018-11-28T05:43:21.294Z,15.33
2018-11-28T05:45:52.743Z,16.67
2018-11-28T05:48:24.175Z,17.33
2018-11-28T05:50:55.637Z,16.60
2018-11-28T05:53:27.024Z,16.13
2018-11-28T05:55:58.529Z,15.93
2018-11-28T05:58:30.105Z,16.33
2018-11-28T06:01:01.551Z,16.93
2018-11-28T06:03:33.098Z,16.30
2018-11-28T06:06:04.665Z,17.80
2018-11-28T06:08:36.164Z,17.17
2018-11-28T06:11:07.813Z,16.90
2018-11-28T06:13:39.296Z,16.87
2018-11-28T06:16:10.730Z,17.13
2018-11-28T06:18:42.221Z,18.13
2018-11-28T06:21:13.691Z,17.10
2018-11-28T06:23:45.316Z,16.50
2018-11-28T06:26:16.809Z,18.43
2018-11-28T06:28:48.338Z,19.53
2018-11-28T06:31:19.906Z,18.73
2018-11-28T06:33:51.384Z,16.97
2018-11-28T06:36:22.863Z,21.33
2018-11-28T06:38:54.454Z,21.67
2018-11-28T06:41:26.028Z,17.80
2018-11-28T06:43:57.505Z,17.57
2018-11-28T06:46:29.088Z,20.80
2018-11-28T06:49:00.648Z,18.10
2018-11-28T06:51:32.303Z,18.83
2018-11-28T06:54:03.887Z,19.13
2018-11-28T06:56:35.587Z,15.73
2018-11-28T06:59:07.430Z,18.47
2018-11-28T07:01:39.014Z,17.53
2018-11-28T07:04:10.503Z,20.77
2018-11-28T07:06:42.042Z,18.40
2018-11-28T07:09:13.517Z,19.57
2018-11-28T07:11:45.003Z,19.03
2018-11-28T07:14:16.479Z,18.33
2018-11-28T07:16:47.948Z,18.80
2018-11-28T07:19:19.415Z,19.93
2018-11-28T07:21:50.954Z,19.70
2018-11-28T07:24:22.372Z,19.40
2018-11-28T07:26:53.849Z,20.77
2018-11-28T07:29:25.440Z,19.97
2018-11-28T07:31:56.954Z,20.50
2018-11-28T07:34:28.493Z,20.23
2018-11-28T07:36:59.974Z,20.10
2018-11-28T07:39:31.491Z,22.67
2018-11-28T07:42:02.970Z,22.53
2018-11-28T07:44:34.485Z,21.67
2018-11-28T07:47:05.971Z,20.57
2018-11-28T07:49:37.428Z,21.53
2018-11-28T07:52:08.933Z,20.97
2018-11-28T07:54:40.422Z,21.27
2018-11-28T07:57:11.970Z,21.53
2018-11-28T07:59:43.491Z,20.53
2018-11-28T08:02:15.273Z,21.70
2018-11-28T08:04:46.701Z,22.53
2018-11-28T08:07:18.207Z,21.60
2018-11-28T08:09:49.654Z,23.10
2018-11-28T08:12:21.267Z,23.37
2018-11-28T08:14:52.785Z,21.90
2018-11-28T08:17:24.365Z,23.57
2018-11-28T08:19:55.920Z,22.73
2018-11-28T08:22:27.418Z,23.73
2018-11-28T08:24:58.982Z,23.43
2018-11-28T08:27:30.502Z,21.37
2018-11-28T08:30:02.065Z,22.13
2018-11-28T08:32:33.536Z,23.03
2018-11-28T08:35:05.705Z,23.33
2018-11-28T08:37:37.239Z,23.90
2018-11-28T08:40:15.591Z,24.03
2018-11-28T08:42:47.182Z,24.20
2018-11-28T08:45:20.306Z,24.63
2018-11-28T08:47:53.557Z,25.23
2018-11-28T08:50:29.766Z,23.83
2018-11-28T08:53:01.386Z,23.27
2018-11-28T08:55:32.958Z,26.33
2018-11-28T08:58:04.503Z,25.20
2018-11-28T09:00:36.503Z,27.70
2018-11-28T09:03:08.500Z,26.50
2018-11-28T09:05:39.940Z,26.23
2018-11-28T09:08:11.473Z,26.97
2018-11-28T09:10:42.978Z,26.00
2018-11-28T09:13:14.568Z,25.67
2018-11-28T09:15:46.071Z,27.67
2018-11-28T09:18:17.588Z,26.17
2018-11-28T09:20:49.152Z,24.37
2018-11-28T09:23:20.668Z,24.47
2018-11-28T09:25:53.295Z,24.67
2018-11-28T09:28:24.878Z,21.73
2018-11-28T09:30:56.403Z,24.60
2018-11-28T09:33:27.986Z,24.87
2018-11-28T09:35:59.485Z,25.60
2018-11-28T09:38:30.963Z,23.37
2018-11-28T09:41:02.603Z,24.03
2018-11-28T09:43:34.325Z,25.67
2018-11-28T09:46:06.012Z,22.27
2018-11-28T09:48:37.496Z,23.87
2018-11-28T09:51:09.437Z,23.57
2018-11-28T09:53:41.469Z,23.27
2018-11-28T09:56:12.912Z,21.50
2018-11-28T09:58:44.440Z,21.00
2018-11-28T10:01:15.891Z,22.40
2018-11-28T10:03:47.382Z,23.73
2018-11-28T10:06:18.896Z,24.27
2018-11-28T10:08:50.455Z,22.17
2018-11-28T10:11:22.192Z,22.43
2018-11-28T10:13:53.829Z,23.30
2018-11-28T10:16:25.349Z,22.37
2018-11-28T10:18:56.928Z,22.63
2018-11-28T10:21:28.446Z,22.37
2018-11-28T10:23:59.975Z,21.37
2018-11-28T10:26:31.532Z,19.63
2018-11-28T10:29:02.936Z,20.93
2018-11-28T10:31:34.630Z,19.43
2018-11-28T10:34:06.383Z,20.73
2018-11-28T10:36:38.010Z,20.73
2018-11-28T10:39:10.552Z,21.53
2018-11-28T10:41:42.242Z,20.07
2018-11-28T10:44:13.657Z,20.43
2018-11-28T10:46:45.238Z,20.00
2018-11-28T10:49:16.759Z,20.47
2018-11-28T10:51:50.402Z,19.80
2018-11-28T10:54:19.840Z,21.30
2018-11-28T10:56:51.210Z,21.90
2018-11-28T10:59:22.681Z,19.80
2018-11-28T11:01:59.826Z,19.60
2018-11-28T11:05:36.355Z,20.97
2018-11-28T11:08:13.458Z,19.00
2018-11-28T11:10:50.315Z,22.47
2018-11-28T11:13:26.873Z,21.67
2018-11-28T11:15:59.303Z,22.07
2018-11-28T11:18:31.027Z,21.97
2018-11-28T11:21:02.642Z,21.50
2018-11-28T11:23:34.138Z,22.27
2018-11-28T11:26:05.853Z,22.10
2018-11-28T11:28:37.423Z,21.97
2018-11-28T11:31:08.915Z,22.67
2018-11-28T11:33:40.560Z,21.60
2018-11-28T11:36:12.073Z,21.33
2018-11-28T11:38:43.579Z,21.20
2018-11-28T11:41:15.162Z,22.97
2018-11-28T11:43:46.905Z,23.37
2018-11-28T11:46:18.447Z,21.47
2018-11-28T11:48:49.983Z,22.33
2018-11-28T11:51:21.787Z,21.73
2018-11-28T11:53:53.308Z,22.57
2018-11-28T11:56:24.884Z,21.77
2018-11-28T11:58:56.318Z,20.87
2018-11-28T12:01:27.873Z,22.13
2018-11-28T12:03:59.451Z,23.03
2018-11-28T12:06:30.948Z,20.33
2018-11-28T12:09:03.640Z,21.80
2018-11-28T12:11:35.571Z,21.30
2018-11-28T12:14:07.527Z,21.43
2018-11-28T12:16:39.171Z,20.73
2018-11-28T12:19:11.107Z,22.37
2018-11-28T12:21:43.617Z,21.37
2018-11-28T12:24:15.142Z,21.97
2018-11-28T12:26:46.632Z,22.93
2018-11-28T12:29:18.114Z,21.47
2018-11-28T12:31:49.542Z,21.90
2018-11-28T12:34:21.044Z,21.73
2018-11-28T12:36:52.691Z,20.90
2018-11-28T12:39:24.095Z,21.37
2018-11-28T12:41:55.610Z,22.60
2018-11-28T12:44:27.104Z,21.67
2018-11-28T12:46:58.624Z,20.53
2018-11-28T12:49:30.168Z,20.93
2018-11-28T12:52:01.807Z,22.23
2018-11-28T12:54:33.449Z,21.13
2018-11-28T12:57:05.096Z,21.10
2018-11-28T12:59:36.697Z,19.73
2018-11-28T13:02:08.213Z,19.27
2018-11-28T13:04:39.836Z,20.50
2018-11-28T13:07:11.390Z,20.53
2018-11-28T13:09:42.826Z,19.10
2018-11-28T13:12:14.274Z,20.50
2018-11-28T13:14:45.811Z,19.57
2018-11-28T13:17:17.293Z,18.57
2018-11-28T13:19:48.983Z,19.57
2018-11-28T13:22:20.509Z,16.57
2018-11-28T13:24:52.056Z,19.17
2018-11-28T13:27:23.771Z,18.37
2018-11-28T13:29:55.312Z,18.03
2018-11-28T13:32:26.883Z,17.70
2018-11-28T13:34:58.281Z,19.00
2018-11-28T13:37:29.992Z,18.47
2018-11-28T13:40:01.409Z,17.27
2018-11-28T13:42:33.095Z,17.87
2018-11-28T13:45:04.920Z,18.23
2018-11-28T13:47:36.407Z,18.83
2018-11-28T13:50:10.395Z,19.00
2018-11-28T13:52:41.963Z,17.77
2018-11-28T13:55:41.952Z,18.53
2018-11-28T13:57:56.586Z,18.37
2018-11-28T14:00:28.165Z,18.70
2018-11-28T14:02:59.649Z,17.50
2018-11-28T14:05:31.107Z,19.37
2018-11-28T14:08:02.624Z,19.90
2018-11-28T14:10:34.123Z,19.10
2018-11-28T14:13:06.014Z,20.07
2018-11-28T14:15:37.370Z,17.93
2018-11-28T14:18:15.276Z,18.43
2018-11-28T14:20:47.141Z,18.77
2018-11-28T14:23:18.664Z,17.90
2018-11-28T14:25:50.190Z,19.27
2018-11-28T14:28:22.242Z,19.23
2018-11-28T14:30:53.869Z,19.20
2018-11-28T14:33:25.393Z,19.70
2018-11-28T14:35:57.035Z,20.30
2018-11-28T14:38:28.358Z,20.13
2018-11-28T14:40:59.903Z,19.83
2018-11-28T14:43:31.432Z,19.50
2018-11-28T14:46:02.973Z,18.83
2018-11-28T14:48:34.544Z,19.73
2018-11-28T14:51:06.555Z,19.60
2018-11-28T14:53:38.242Z,18.57
2018-11-28T14:56:09.834Z,20.13
2018-11-28T14:58:41.237Z,17.77
2018-11-28T15:01:12.782Z,18.90
2018-11-28T15:03:44.232Z,19.50
2018-11-28T15:06:27.493Z,19.30
2018-11-28T15:09:04.326Z,18.37
2018-11-28T15:11:36.046Z,19.53
2018-11-28T15:14:07.641Z,20.23
2018-11-28T15:16:39.125Z,19.03
2018-11-28T15:19:10.792Z,19.37
2018-11-28T15:21:42.244Z,18.97
2018-11-28T15:24:13.766Z,20.10
2018-11-28T15:26:45.291Z,20.60
2018-11-28T15:29:16.882Z,19.27
2018-11-28T15:31:48.487Z,19.03
2018-11-28T15:34:19.966Z,20.57
2018-11-28T15:36:51.470Z,22.07
2018-11-28T15:39:22.977Z,20.47
2018-11-28T15:41:54.475Z,20.33
2018-11-28T15:44:26.240Z,19.03
2018-11-28T15:46:57.816Z,19.87
2018-11-28T15:49:29.530Z,19.40
2018-11-28T15:52:01.013Z,19.47
2018-11-28T15:54:32.487Z,20.37
2018-11-28T15:57:04.042Z,20.37
2018-11-28T15:59:35.575Z,20.13
2018-11-28T16:02:07.709Z,20.23
2018-11-28T16:04:39.219Z,19.43
2018-11-28T16:07:10.758Z,19.67
2018-11-28T16:09:47.537Z,25.17
2018-11-28T16:12:19.154Z,21.13
2018-11-28T16:14:50.762Z,21.10
2018-11-28T16:17:22.326Z,20.67
2018-11-28T16:19:53.871Z,22.13
2018-11-28T16:22:25.448Z,21.27
2018-11-28T16:24:57.117Z,21.80
2018-11-28T16:27:28.735Z,21.47
2018-11-28T16:30:00.304Z,19.17
2018-11-28T16:32:31.833Z,23.97
2018-11-28T16:35:03.450Z,20.60
2018-11-28T16:37:35.000Z,22.37
2018-11-28T16:40:12.372Z,20.77
2018-11-28T16:42:44.260Z,21.97
2018-11-28T16:45:18.490Z,22.43
2018-11-28T16:47:50.307Z,21.47
2018-11-28T16:50:21.922Z,20.60
2018-11-28T16:52:53.476Z,22.13
2018-11-28T16:55:25.110Z,23.10
2018-11-28T16:57:56.988Z,24.00
2018-11-28T17:00:30.577Z,22.93
2018-11-28T17:03:02.206Z,21.43
2018-11-28T17:05:33.729Z,22.23
2018-11-28T17:08:05.697Z,22.47
2018-11-28T17:10:38.333Z,21.67
2018-11-28T17:13:09.974Z,22.83
2018-11-28T17:15:41.533Z,22.00
2018-11-28T17:18:13.144Z,22.30
2018-11-28T17:20:44.885Z,22.60
2018-11-28T17:23:16.573Z,20.83
2018-11-28T17:25:48.222Z,32.80
2018-11-28T17:28:19.760Z,25.90
2018-11-28T17:30:51.304Z,21.37
2018-11-28T17:33:22.765Z,21.60
2018-11-28T17:35:54.337Z,21.10
2018-11-28T17:38:25.735Z,21.87
2018-11-28T17:40:57.438Z,21.37
2018-11-28T17:43:28.925Z,20.27
2018-11-28T17:46:00.456Z,22.03
2018-11-28T17:48:32.007Z,21.67
2018-11-28T17:51:03.504Z,22.87
2018-11-28T17:53:35.076Z,21.30
2018-11-28T17:56:07.040Z,22.23
2018-11-28T17:58:38.503Z,24.17
2018-11-28T18:01:10.480Z,22.47
2018-11-28T18:03:42.330Z,21.60
2018-11-28T18:06:14.129Z,21.73
2018-11-28T18:08:45.931Z,21.17
2018-11-28T18:11:17.606Z,21.90
2018-11-28T18:13:49.284Z,19.23
2018-11-28T18:16:20.715Z,22.47
2018-11-28T18:18:52.184Z,22.60
2018-11-28T18:21:23.755Z,20.80
2018-11-28T18:23:55.367Z,21.47
2018-11-28T18:26:28.676Z,22.83
2018-11-28T18:29:00.216Z,27.87
2018-11-28T18:31:31.833Z,21.03
2018-11-28T18:34:03.243Z,20.67
2018-11-28T18:36:34.743Z,21.57
2018-11-28T18:39:09.018Z,22.37
2018-11-28T18:41:41.774Z,23.87
2018-11-28T18:44:13.315Z,21.43
2018-11-28T18:46:44.791Z,22.47
2018-11-28T18:49:16.339Z,20.87
2018-11-28T18:51:47.764Z,22.73
2018-11-28T18:54:19.251Z,20.37
2018-11-28T18:56:50.750Z,20.80
2018-11-28T18:59:22.225Z,23.00
2018-11-28T19:01:53.739Z,22.40
2018-11-28T19:04:25.201Z,22.93
2018-11-28T19:06:56.636Z,21.90
2018-11-28T19:09:33.254Z,19.67
2018-11-28T19:12:04.751Z,21.07
2018-11-28T19:14:36.135Z,20.60
2018-11-28T19:17:07.723Z,22.20
2018-11-28T19:19:39.452Z,21.00
2018-11-28T19:22:11.059Z,21.57
2018-11-28T19:24:42.568Z,21.30
2018-11-28T19:27:14.104Z,21.83
2018-11-28T19:29:45.649Z,21.23
2018-11-28T19:32:17.125Z,21.53
2018-11-28T19:34:48.676Z,20.93
2018-11-28T19:37:26.475Z,30.47
2018-11-28T19:39:58.012Z,22.37
2018-11-28T19:42:29.514Z,23.03
2018-11-28T19:45:01.011Z,20.53
2018-11-28T19:47:32.619Z,19.40
2018-11-28T19:50:06.709Z,20.60
2018-11-28T19:52:38.237Z,20.80
2018-11-28T19:55:10.380Z,22.13
2018-11-28T19:57:41.933Z,22.83
2018-11-28T20:00:16.680Z,23.00
2018-11-28T20:02:48.516Z,23.00
2018-11-28T20:05:20.113Z,22.10
2018-11-28T20:07:52.079Z,22.20
2018-11-28T20:10:24.695Z,20.50
2018-11-28T20:12:56.238Z,22.40
2018-11-28T20:15:30.479Z,22.83
2018-11-28T20:18:02.046Z,19.53
2018-11-28T20:20:33.556Z,22.17
2018-11-28T20:23:05.165Z,21.90
2018-11-28T20:25:36.778Z,23.10
2018-11-28T20:28:09.910Z,19.70
2018-11-28T20:30:44.349Z,20.23
2018-11-28T20:33:17.594Z,22.77
2018-11-28T20:35:50.750Z,23.30
2018-11-28T20:38:27.185Z,23.20
2018-11-28T20:40:58.732Z,24.07
2018-11-28T20:43:30.234Z,24.63
2018-11-28T20:46:02.041Z,22.47
2018-11-28T20:48:33.549Z,21.60
2018-11-28T20:51:05.050Z,22.03
2018-11-28T20:53:36.634Z,22.23
2018-11-28T20:56:08.168Z,21.10
2018-11-28T20:58:39.635Z,21.93
2018-11-28T21:01:11.261Z,21.33
2018-11-28T21:03:42.781Z,21.10
2018-11-28T21:06:14.607Z,20.00
2018-11-28T21:08:46.323Z,21.83
2018-11-28T21:11:17.753Z,21.77
2018-11-28T21:13:49.425Z,21.43
2018-11-28T21:16:21.003Z,23.77
2018-11-28T21:18:52.691Z,22.67
2018-11-28T21:21:27.420Z,22.40
2018-11-28T21:23:55.679Z,20.87
2018-11-28T21:26:27.260Z,20.00
2018-11-28T21:28:58.825Z,22.60
2018-11-28T21:31:30.373Z,21.60
2018-11-28T21:34:01.883Z,21.43
2018-11-28T21:36:33.422Z,21.67
2018-11-28T21:39:07.040Z,20.80
2018-11-28T21:41:38.715Z,22.73
2018-11-28T21:44:10.232Z,22.33
2018-11-28T21:46:41.806Z,22.70
2018-11-28T21:49:13.418Z,21.97
2018-11-28T21:51:44.933Z,21.07
2018-11-28T21:54:16.350Z,21.63
2018-11-28T21:56:47.906Z,23.03
2018-11-28T21:59:19.440Z,22.27
2018-11-28T22:01:51.034Z,21.97
2018-11-28T22:04:22.619Z,21.27
2018-11-28T22:06:54.162Z,20.93
2018-11-28T22:09:25.855Z,19.80
2018-11-28T22:11:57.370Z,22.37
2018-11-28T22:14:28.868Z,22.93
2018-11-28T22:17:00.340Z,21.17
2018-11-28T22:19:31.825Z,21.37
2018-11-28T22:22:03.557Z,22.53
2018-11-28T22:24:35.002Z,21.93
2018-11-28T22:27:06.745Z,20.30
2018-11-28T22:29:38.256Z,21.47
2018-11-28T22:32:09.700Z,21.37
2018-11-28T22:34:41.232Z,22.63
2018-11-28T22:37:12.734Z,21.83
2018-11-28T22:39:44.647Z,21.13
2018-11-28T22:42:16.182Z,21.17
2018-11-28T22:44:47.659Z,21.43
2018-11-28T22:47:19.235Z,23.53
2018-11-28T22:49:50.857Z,21.90
2018-11-28T22:52:27.772Z,20.90
2018-11-28T22:54:59.277Z,22.43
2018-11-28T22:57:30.754Z,22.10
2018-11-28T23:00:02.316Z,21.60
2018-11-28T23:02:57.414Z,21.20
2018-11-28T23:05:41.518Z,20.33
2018-11-28T23:08:16.676Z,22.03
2018-11-28T23:10:49.295Z,22.33
2018-11-28T23:13:24.162Z,22.30
2018-11-28T23:15:55.982Z,22.07
2018-11-28T23:18:27.673Z,20.97
2018-11-28T23:20:59.097Z,20.87
2018-11-28T23:23:30.579Z,22.23
2018-11-28T23:26:02.098Z,21.20
2018-11-28T23:28:33.555Z,20.10
2018-11-28T23:31:05.408Z,20.70
2018-11-28T23:33:36.872Z,22.83
2018-11-28T23:36:08.378Z,22.60
2018-11-28T23:38:39.906Z,22.33
2018-11-28T23:41:11.323Z,21.20
2018-11-28T23:43:42.772Z,22.37
2018-11-28T23:46:14.227Z,21.77
2018-11-28T23:48:45.698Z,22.27
2018-11-28T23:51:17.253Z,23.03
2018-11-28T23:53:48.787Z,19.57
2018-11-28T23:56:20.233Z,22.90
2018-11-28T23:58:51.617Z,22.00
