createdAt,value
2023-01-12T00:02:21.315Z,16.90
2023-01-12T00:04:49.666Z,17.00
2023-01-12T00:07:18.344Z,16.30
2023-01-12T00:09:46.658Z,17.30
2023-01-12T00:12:14.999Z,16.50
2023-01-12T00:14:43.198Z,16.20
2023-01-12T00:17:14.540Z,16.40
2023-01-12T00:19:42.721Z,16.80
2023-01-12T00:22:12.670Z,16.70
2023-01-12T00:24:44.135Z,17.40
2023-01-12T00:27:15.332Z,17.50
2023-01-12T00:29:43.782Z,17.80
2023-01-12T00:32:14.969Z,17.50
2023-01-12T00:34:44.006Z,16.70
2023-01-12T00:37:13.098Z,16.30
2023-01-12T00:39:45.962Z,16.10
2023-01-12T00:42:43.624Z,14.70
2023-01-12T00:45:25.089Z,16.30
2023-01-12T00:47:53.995Z,15.90
2023-01-12T00:50:23.184Z,15.70
2023-01-12T00:52:51.495Z,16.10
2023-01-12T00:55:19.862Z,15.60
2023-01-12T00:57:48.302Z,15.40
2023-01-12T01:00:17.435Z,16.30
2023-01-12T01:02:45.795Z,15.80
2023-01-12T01:05:14.161Z,14.60
2023-01-12T01:07:42.351Z,14.90
2023-01-12T01:10:11.763Z,16.20
2023-01-12T01:12:40.928Z,15.00
2023-01-12T01:15:09.518Z,14.50
2023-01-12T01:17:37.872Z,15.30
2023-01-12T01:20:06.781Z,14.30
2023-01-12T01:22:34.947Z,14.90
2023-01-12T01:25:03.231Z,15.80
2023-01-12T01:27:31.332Z,14.70
2023-01-12T01:29:59.555Z,14.60
2023-01-12T01:32:27.723Z,15.10
2023-01-12T01:34:55.896Z,15.60
2023-01-12T01:37:23.998Z,15.00
2023-01-12T01:39:52.109Z,14.60
2023-01-12T01:42:29.171Z,16.80
2023-01-12T01:45:06.623Z,16.40
2023-01-12T01:47:38.723Z,16.30
2023-01-12T01:50:20.801Z,15.30
2023-01-12T01:52:55.472Z,16.60
2023-01-12T01:55:26.709Z,16.10
2023-01-12T01:58:03.096Z,16.50
2023-01-12T02:00:31.531Z,16.40
2023-01-12T02:03:03.792Z,15.30
2023-01-12T02:05:33.025Z,16.30
2023-01-12T02:08:08.380Z,17.60
2023-01-12T02:10:37.391Z,16.60
2023-01-12T02:13:23.787Z,16.00
2023-01-12T02:16:23.468Z,16.30
2023-01-12T02:19:00.703Z,14.10
2023-01-12T02:22:15.540Z,16.70
2023-01-12T02:25:05.093Z,15.90
2023-01-12T02:28:07.269Z,17.60
2023-01-12T02:31:07.785Z,17.50
2023-01-12T02:33:56.125Z,15.60
2023-01-12T02:36:45.148Z,16.80
2023-01-12T02:39:25.556Z,16.10
2023-01-12T02:42:38.599Z,16.20
2023-01-12T02:45:15.714Z,16.00
2023-01-12T02:47:49.623Z,16.60
2023-01-12T02:50:29.700Z,16.40
2023-01-12T02:53:06.360Z,15.90
2023-01-12T02:55:35.040Z,16.10
2023-01-12T02:58:08.408Z,16.80
2023-01-12T03:00:38.385Z,15.70
2023-01-12T03:03:07.071Z,16.50
2023-01-12T03:05:35.175Z,17.10
2023-01-12T03:08:04.917Z,17.10
2023-01-12T03:11:05.057Z,15.70
2023-01-12T03:13:36.868Z,15.90
2023-01-12T03:16:07.662Z,16.00
2023-01-12T03:18:41.974Z,15.70
2023-01-12T03:21:16.193Z,14.90
2023-01-12T03:24:04.677Z,15.70
2023-01-12T03:26:35.791Z,15.60
2023-01-12T03:29:13.145Z,14.20
2023-01-12T03:31:42.228Z,15.10
2023-01-12T03:34:10.716Z,14.60
2023-01-12T03:36:57.096Z,16.30
2023-01-12T03:39:40.583Z,15.40
2023-01-12T03:42:29.052Z,15.50
2023-01-12T03:45:15.901Z,15.20
2023-01-12T03:47:44.178Z,16.40
2023-01-12T03:50:23.586Z,16.30
2023-01-12T03:52:54.111Z,16.40
2023-01-12T03:55:25.034Z,16.10
2023-01-12T03:57:54.366Z,16.40
2023-01-12T04:00:25.055Z,16.80
2023-01-12T04:03:09.279Z,15.90
2023-01-12T04:05:37.671Z,16.20
2023-01-12T04:08:06.404Z,16.70
2023-01-12T04:10:34.594Z,15.80
2023-01-12T04:13:02.906Z,14.70
2023-01-12T04:15:31.267Z,15.90
2023-01-12T04:17:59.503Z,14.90
2023-01-12T04:20:27.604Z,16.10
2023-01-12T04:22:55.710Z,15.60
2023-01-12T04:25:23.966Z,16.40
2023-01-12T04:28:01.596Z,15.10
2023-01-12T04:30:31.780Z,15.80
2023-01-12T04:33:01.514Z,16.10
2023-01-12T04:35:29.632Z,16.20
2023-01-12T04:37:57.785Z,16.60
2023-01-12T04:40:26.643Z,16.10
2023-01-12T04:43:07.372Z,16.50
2023-01-12T04:45:38.737Z,16.20
2023-01-12T04:48:12.637Z,14.70
2023-01-12T04:50:42.396Z,16.50
2023-01-12T04:53:12.291Z,16.40
2023-01-12T04:55:42.355Z,14.90
2023-01-12T04:58:11.091Z,15.80
2023-01-12T05:00:39.283Z,16.80
2023-01-12T05:03:07.418Z,16.90
2023-01-12T05:05:36.361Z,15.20
2023-01-12T05:08:24.823Z,15.20
2023-01-12T05:10:55.608Z,15.40
2023-01-12T05:13:25.944Z,15.50
2023-01-12T05:15:54.445Z,16.00
2023-01-12T05:18:23.208Z,14.50
2023-01-12T05:20:51.320Z,15.00
2023-01-12T05:23:19.551Z,15.80
2023-01-12T05:25:47.995Z,14.90
2023-01-12T05:28:16.088Z,14.30
2023-01-12T05:30:44.381Z,12.30
2023-01-12T05:33:16.662Z,12.00
2023-01-12T05:35:44.984Z,12.90
2023-01-12T05:38:13.545Z,14.80
2023-01-12T05:40:41.803Z,13.10
2023-01-12T05:43:31.714Z,12.10
2023-01-12T05:46:06.772Z,12.70
2023-01-12T05:48:35.020Z,13.00
2023-01-12T05:51:04.216Z,12.40
2023-01-12T05:53:32.716Z,13.30
2023-01-12T05:56:16.306Z,13.90
2023-01-12T05:58:52.789Z,14.10
2023-01-12T06:01:21.971Z,12.60
2023-01-12T06:03:54.992Z,18.50
2023-01-12T06:06:26.325Z,20.20
2023-01-12T06:08:54.950Z,16.50
2023-01-12T06:11:42.424Z,13.90
2023-01-12T06:14:11.457Z,10.60
2023-01-12T06:16:41.755Z,10.80
2023-01-12T06:19:12.621Z,10.20
2023-01-12T06:21:41.592Z,10.70
2023-01-12T06:24:09.959Z,10.40
2023-01-12T06:26:38.348Z,11.30
2023-01-12T06:29:07.308Z,12.50
2023-01-12T06:31:36.788Z,13.80
2023-01-12T06:34:07.957Z,12.10
2023-01-12T06:36:36.178Z,12.90
2023-01-12T06:39:04.348Z,12.30
2023-01-12T06:41:53.026Z,10.40
2023-01-12T06:44:21.416Z,11.60
2023-01-12T06:46:49.562Z,10.50
2023-01-12T06:49:18.193Z,10.10
2023-01-12T06:51:48.977Z,10.00
2023-01-12T06:54:18.382Z,10.30
2023-01-12T06:56:47.234Z,10.70
2023-01-12T06:59:15.448Z,11.40
2023-01-12T07:01:44.013Z,11.00
2023-01-12T07:04:12.233Z,10.90
2023-01-12T07:06:40.666Z,11.10
2023-01-12T07:09:08.813Z,12.20
2023-01-12T07:11:36.944Z,9.80
2023-01-12T07:14:09.345Z,11.00
2023-01-12T07:16:41.182Z,12.10
2023-01-12T07:19:11.824Z,10.60
2023-01-12T07:21:41.599Z,11.10
2023-01-12T07:24:12.131Z,11.20
2023-01-12T07:26:43.390Z,11.20
2023-01-12T07:29:16.843Z,11.80
2023-01-12T07:31:49.595Z,12.40
2023-01-12T07:34:19.327Z,12.60
2023-01-12T07:36:51.130Z,11.50
2023-01-12T07:39:19.342Z,13.20
2023-01-12T07:42:06.291Z,13.90
2023-01-12T07:44:35.190Z,13.10
2023-01-12T07:47:04.713Z,14.10
2023-01-12T07:49:34.265Z,13.50
2023-01-12T07:52:06.446Z,13.40
2023-01-12T07:54:36.880Z,13.00
2023-01-12T07:57:12.163Z,13.30
2023-01-12T07:59:41.006Z,13.40
2023-01-12T08:02:16.727Z,13.40
2023-01-12T08:04:46.641Z,12.70
2023-01-12T08:07:15.286Z,14.20
2023-01-12T08:09:43.655Z,13.40
2023-01-12T08:12:12.036Z,13.70
2023-01-12T08:14:44.559Z,13.20
2023-01-12T08:17:20.942Z,14.00
2023-01-12T08:19:59.169Z,14.40
2023-01-12T08:22:35.572Z,14.00
2023-01-12T08:25:12.043Z,12.30
2023-01-12T08:27:45.588Z,13.70
2023-01-12T08:32:44.777Z,12.30
2023-01-12T08:35:16.997Z,12.10
2023-01-12T08:37:45.146Z,10.50
2023-01-12T08:40:14.014Z,11.90
2023-01-12T08:42:42.280Z,12.00
2023-01-12T08:45:10.904Z,11.20
2023-01-12T08:47:40.881Z,10.70
2023-01-12T08:50:10.078Z,11.20
2023-01-12T08:52:38.268Z,10.30
2023-01-12T08:55:07.159Z,10.70
2023-01-12T08:57:35.320Z,10.10
2023-01-12T09:00:04.275Z,9.90
2023-01-12T09:02:32.694Z,9.10
2023-01-12T09:05:00.946Z,9.60
2023-01-12T09:07:32.083Z,9.20
2023-01-12T09:10:00.306Z,9.80
2023-01-12T09:12:29.281Z,10.70
2023-01-12T09:14:57.522Z,11.20
2023-01-12T09:17:26.579Z,12.50
2023-01-12T09:19:54.771Z,10.90
2023-01-12T09:22:23.253Z,9.70
2023-01-12T09:24:51.480Z,10.00
2023-01-12T09:27:19.766Z,9.70
2023-01-12T09:29:47.926Z,10.50
2023-01-12T09:32:18.501Z,9.30
2023-01-12T09:34:48.769Z,9.40
2023-01-12T09:37:17.009Z,10.30
2023-01-12T09:39:45.142Z,12.60
2023-01-12T09:42:40.294Z,9.80
2023-01-12T09:45:42.659Z,10.00
2023-01-12T09:48:12.957Z,9.30
2023-01-12T09:51:21.289Z,9.60
2023-01-12T09:53:49.650Z,8.40
2023-01-12T09:56:28.770Z,9.20
2023-01-12T09:59:18.727Z,9.70
2023-01-12T10:01:47.152Z,9.10
2023-01-12T10:04:15.457Z,9.30
2023-01-12T10:06:43.658Z,8.60
2023-01-12T10:09:22.921Z,8.70
2023-01-12T10:12:21.759Z,8.30
2023-01-12T10:15:23.731Z,8.80
2023-01-12T10:18:09.450Z,9.40
2023-01-12T10:20:43.113Z,9.80
2023-01-12T10:25:42.313Z,9.70
2023-01-12T10:28:18.520Z,10.10
2023-01-12T10:30:46.772Z,10.50
2023-01-12T10:33:18.088Z,9.00
2023-01-12T10:36:25.591Z,8.80
2023-01-12T10:39:03.863Z,8.00
2023-01-12T10:41:36.033Z,8.50
2023-01-12T10:44:07.248Z,8.00
2023-01-12T10:46:36.197Z,8.10
2023-01-12T10:49:18.599Z,8.40
2023-01-12T10:51:55.167Z,8.30
2023-01-12T10:54:48.804Z,8.70
2023-01-12T10:57:22.623Z,8.20
2023-01-12T11:00:14.546Z,7.90
2023-01-12T11:02:44.702Z,7.50
2023-01-12T11:05:42.141Z,7.70
2023-01-12T11:08:28.781Z,6.60
2023-01-12T11:10:56.981Z,7.10
2023-01-12T11:13:25.590Z,7.10
2023-01-12T11:16:07.704Z,6.80
2023-01-12T11:18:41.187Z,7.20
2023-01-12T11:21:13.169Z,6.90
2023-01-12T11:23:41.872Z,6.50
2023-01-12T11:26:21.061Z,7.00
2023-01-12T11:28:53.796Z,7.10
2023-01-12T11:31:47.973Z,7.60
2023-01-12T11:37:01.170Z,7.40
2023-01-12T11:39:31.666Z,6.80
2023-01-12T11:42:20.526Z,6.30
2023-01-12T11:45:12.937Z,7.10
2023-01-12T11:47:47.399Z,6.70
2023-01-12T11:50:28.707Z,7.10
2023-01-12T11:52:59.020Z,7.70
2023-01-12T11:56:06.434Z,7.70
2023-01-12T11:58:49.588Z,7.80
2023-01-12T12:01:39.548Z,8.90
2023-01-12T12:04:30.906Z,12.10
2023-01-12T12:07:26.050Z,10.40
2023-01-12T12:09:57.067Z,8.20
2023-01-12T12:12:48.484Z,7.10
2023-01-12T12:15:34.316Z,6.90
2023-01-12T12:18:14.266Z,5.40
2023-01-12T12:21:09.105Z,6.50
2023-01-12T12:23:49.010Z,5.80
2023-01-12T12:26:27.127Z,7.70
2023-01-12T12:29:23.816Z,8.20
2023-01-12T12:32:00.706Z,8.00
2023-01-12T12:34:44.052Z,7.90
2023-01-12T12:37:18.163Z,5.80
2023-01-12T12:39:55.618Z,7.00
2023-01-12T12:42:52.042Z,8.20
2023-01-12T12:45:35.368Z,6.50
2023-01-12T12:48:10.562Z,6.40
2023-01-12T12:50:46.650Z,5.70
2023-01-12T12:53:25.424Z,5.60
2023-01-12T12:55:57.778Z,6.00
2023-01-12T12:58:29.108Z,6.00
2023-01-12T13:01:19.914Z,5.90
2023-01-12T13:03:50.365Z,5.80
2023-01-12T13:06:24.323Z,6.10
2023-01-12T13:08:55.390Z,6.10
2023-01-12T13:11:57.739Z,6.30
2023-01-12T13:14:37.561Z,5.90
2023-01-12T13:17:21.285Z,6.20
2023-01-12T13:20:24.237Z,6.10
2023-01-12T13:22:53.691Z,5.90
2023-01-12T13:25:27.385Z,6.10
2023-01-12T13:27:56.847Z,5.30
2023-01-12T13:30:31.182Z,5.90
2023-01-12T13:33:17.532Z,5.80
2023-01-12T13:35:46.542Z,5.50
2023-01-12T13:38:52.063Z,6.00
2023-01-12T13:41:49.095Z,5.70
2023-01-12T13:44:28.824Z,5.60
2023-01-12T13:47:14.717Z,5.70
2023-01-12T13:49:46.789Z,5.70
2023-01-12T13:52:30.303Z,5.20
2023-01-12T13:54:59.241Z,5.40
2023-01-12T13:57:30.498Z,5.20
2023-01-12T14:00:09.486Z,5.30
2023-01-12T14:02:41.907Z,6.00
2023-01-12T14:05:34.207Z,4.90
2023-01-12T14:08:51.104Z,6.10
2023-01-12T14:12:03.723Z,5.70
2023-01-12T14:15:29.678Z,5.10
2023-01-12T14:18:08.141Z,4.30
2023-01-12T14:20:46.730Z,4.90
2023-01-12T14:23:23.792Z,5.90
2023-01-12T14:26:14.225Z,5.80
2023-01-12T14:28:47.905Z,5.20
2023-01-12T18:59:12.273Z,8.00
2023-01-12T19:01:40.765Z,7.30
2023-01-12T19:04:14.570Z,7.00
2023-01-12T19:06:45.007Z,7.30
2023-01-12T19:09:32.224Z,6.30
2023-01-12T19:12:01.726Z,7.90
2023-01-12T19:14:48.846Z,7.40
2023-01-12T19:17:33.121Z,7.70
2023-01-12T19:20:06.263Z,8.30
2023-01-12T19:22:53.499Z,8.60
2023-01-12T19:25:42.643Z,8.40
2023-01-12T19:28:35.419Z,7.60
2023-01-12T19:31:06.714Z,8.40
2023-01-12T19:33:35.257Z,8.80
2023-01-12T19:36:14.201Z,9.00
2023-01-12T19:38:50.613Z,7.50
2023-01-12T19:41:37.862Z,8.10
2023-01-12T19:44:06.714Z,8.80
2023-01-12T19:46:34.990Z,8.10
2023-01-12T19:49:03.264Z,7.70
2023-01-12T19:51:31.629Z,7.70
2023-01-12T19:53:59.797Z,6.90
2023-01-12T19:56:28.126Z,7.30
2023-01-12T19:58:57.241Z,6.20
2023-01-12T20:01:25.669Z,6.70
2023-01-12T20:03:53.907Z,7.80
2023-01-12T20:06:22.201Z,8.30
2023-01-12T20:08:50.341Z,6.70
2023-01-12T20:11:18.517Z,6.50
2023-01-12T20:13:46.976Z,7.50
2023-01-12T20:16:15.371Z,7.40
2023-01-12T20:18:43.719Z,6.70
2023-01-12T20:21:12.608Z,7.40
2023-01-12T20:23:40.838Z,7.90
2023-01-12T20:26:11.830Z,7.80
2023-01-12T20:28:40.102Z,7.10
2023-01-12T20:31:10.677Z,6.30
2023-01-12T20:33:39.546Z,7.90
2023-01-12T20:36:12.940Z,6.60
2023-01-12T20:38:41.980Z,7.30
2023-01-12T20:41:11.056Z,6.80
2023-01-12T20:43:39.272Z,7.70
2023-01-12T20:46:09.082Z,8.00
2023-01-12T20:48:37.411Z,7.30
2023-01-12T20:51:10.920Z,7.70
2023-01-12T20:56:10.981Z,7.50
2023-01-12T20:58:39.421Z,7.70
2023-01-12T21:01:12.706Z,7.60
2023-01-12T21:03:41.903Z,8.20
2023-01-12T21:06:12.355Z,7.20
2023-01-12T21:08:43.619Z,7.90
2023-01-12T21:11:14.399Z,7.20
2023-01-12T21:13:43.076Z,7.80
2023-01-12T21:16:14.922Z,8.20
2023-01-12T21:18:43.701Z,7.80
2023-01-12T21:21:12.694Z,8.30
2023-01-12T21:23:41.060Z,7.70
2023-01-12T21:26:11.216Z,7.80
2023-01-12T21:28:40.391Z,7.90
2023-01-12T21:31:12.041Z,8.50
2023-01-12T21:33:40.736Z,7.60
2023-01-12T21:36:12.487Z,7.90
2023-01-12T21:38:41.059Z,7.70
2023-01-12T21:41:11.519Z,8.00
2023-01-12T21:43:39.745Z,7.60
2023-01-12T21:46:10.368Z,7.80
2023-01-12T21:48:38.570Z,8.10
2023-01-12T21:51:10.743Z,8.10
2023-01-12T21:53:39.147Z,7.00
2023-01-12T21:56:08.342Z,7.70
2023-01-12T21:58:38.154Z,7.20
2023-01-12T22:01:08.937Z,8.40
2023-01-12T22:03:37.946Z,6.60
2023-01-12T22:06:09.482Z,7.60
2023-01-12T22:08:39.887Z,8.20
2023-01-12T22:11:14.852Z,8.00
2023-01-12T22:13:43.894Z,7.00
2023-01-12T22:16:14.627Z,8.30
2023-01-12T22:18:49.476Z,7.40
2023-01-12T22:21:20.085Z,7.80
2023-01-12T22:23:48.833Z,7.30
2023-01-12T22:26:18.709Z,8.00
2023-01-12T22:28:48.946Z,7.80
2023-01-12T22:31:19.603Z,7.50
2023-01-12T22:33:54.251Z,7.80
2023-01-12T22:36:22.359Z,8.00
2023-01-12T22:38:50.890Z,7.70
2023-01-12T22:41:21.945Z,7.10
2023-01-12T22:43:50.621Z,7.60
2023-01-12T22:46:21.533Z,7.40
2023-01-12T22:48:51.094Z,7.10
2023-01-12T22:51:26.940Z,7.40
2023-01-12T22:53:56.628Z,7.30
2023-01-12T22:56:24.968Z,7.90
2023-01-12T22:58:55.389Z,7.10
2023-01-12T23:01:28.076Z,6.90
2023-01-12T23:03:57.464Z,7.10
2023-01-12T23:06:25.874Z,7.50
2023-01-12T23:08:54.110Z,7.20
2023-01-12T23:11:25.179Z,7.30
2023-01-12T23:13:57.134Z,7.50
2023-01-12T23:16:26.392Z,6.90
2023-01-12T23:18:55.594Z,7.40
2023-01-12T23:21:27.303Z,7.30
2023-01-12T23:23:57.508Z,7.00
2023-01-12T23:26:31.901Z,6.70
2023-01-12T23:29:03.284Z,7.00
2023-01-12T23:31:33.707Z,7.80
2023-01-12T23:34:02.907Z,8.00
2023-01-12T23:36:31.970Z,8.80
2023-01-12T23:39:03.406Z,9.00
2023-01-12T23:41:33.875Z,8.90
2023-01-12T23:44:04.487Z,8.50
2023-01-12T23:46:35.793Z,8.40
2023-01-12T23:49:04.992Z,8.70
2023-01-12T23:51:34.174Z,8.20
2023-01-12T23:54:02.867Z,7.90
2023-01-12T23:56:35.363Z,8.60
2023-01-12T23:59:04.568Z,8.50
