createdAt,value
2019-05-18T00:01:11.133Z,1.40
2019-05-18T00:03:39.291Z,1.30
2019-05-18T00:06:07.362Z,1.02
2019-05-18T00:08:35.447Z,1.00
2019-05-18T00:11:03.559Z,1.20
2019-05-18T00:13:31.664Z,1.30
2019-05-18T00:15:59.848Z,1.20
2019-05-18T00:18:27.992Z,1.10
2019-05-18T00:20:56.167Z,1.40
2019-05-18T00:23:24.248Z,1.37
2019-05-18T00:25:52.425Z,1.22
2019-05-18T00:28:20.506Z,1.15
2019-05-18T00:30:48.681Z,1.40
2019-05-18T00:33:17.826Z,1.10
2019-05-18T00:35:47.260Z,1.15
2019-05-18T00:38:15.416Z,1.30
2019-05-18T00:40:43.590Z,1.10
2019-05-18T00:43:11.691Z,1.02
2019-05-18T00:45:40.118Z,1.02
2019-05-18T00:48:08.269Z,1.20
2019-05-18T00:50:36.328Z,1.12
2019-05-18T00:53:04.474Z,1.02
2019-05-18T00:55:32.529Z,0.98
2019-05-18T00:58:00.612Z,1.02
2019-05-18T01:00:29.125Z,1.10
2019-05-18T01:02:57.178Z,0.80
2019-05-18T01:05:25.279Z,1.02
2019-05-18T01:07:53.403Z,1.00
2019-05-18T01:10:21.518Z,1.12
2019-05-18T01:12:49.678Z,1.05
2019-05-18T01:15:17.814Z,1.10
2019-05-18T01:17:56.978Z,1.00
2019-05-18T01:20:18.071Z,0.82
2019-05-18T01:22:46.233Z,0.90
2019-05-18T01:25:15.159Z,0.90
2019-05-18T01:27:43.220Z,1.10
2019-05-18T01:30:11.751Z,0.95
2019-05-18T01:32:39.914Z,1.10
2019-05-18T01:35:08.767Z,0.90
2019-05-18T01:37:36.938Z,1.10
2019-05-18T01:40:05.557Z,0.90
2019-05-18T01:42:33.647Z,0.75
2019-05-18T01:45:15.790Z,1.02
2019-05-18T01:47:32.002Z,0.90
2019-05-18T01:50:00.071Z,0.80
2019-05-18T01:52:28.118Z,1.00
2019-05-18T01:54:56.258Z,0.80
2019-05-18T01:57:24.344Z,1.10
2019-05-18T01:59:52.414Z,1.00
2019-05-18T02:02:20.660Z,1.10
2019-05-18T02:04:48.894Z,1.12
2019-05-18T02:07:16.963Z,1.20
2019-05-18T02:09:45.239Z,0.88
2019-05-18T02:12:13.677Z,0.90
2019-05-18T02:14:41.757Z,0.90
2019-05-18T02:17:09.832Z,0.90
2019-05-18T02:19:37.902Z,1.07
2019-05-18T02:22:06.058Z,0.90
2019-05-18T02:24:34.108Z,1.00
2019-05-18T02:27:02.342Z,0.95
2019-05-18T02:29:30.526Z,0.93
2019-05-18T02:31:58.676Z,0.80
2019-05-18T02:34:26.732Z,0.70
2019-05-18T02:36:54.819Z,0.85
2019-05-18T02:39:22.947Z,1.10
2019-05-18T02:41:51.042Z,0.85
2019-05-18T02:44:19.134Z,1.00
2019-05-18T02:46:47.297Z,1.80
2019-05-18T02:49:15.436Z,1.37
2019-05-18T02:51:43.515Z,1.22
2019-05-18T02:54:11.602Z,1.30
2019-05-18T02:56:39.696Z,1.10
2019-05-18T02:59:07.910Z,1.07
2019-05-18T03:01:36.035Z,1.20
2019-05-18T03:04:04.206Z,1.10
2019-05-18T03:06:32.266Z,0.80
2019-05-18T03:09:00.360Z,0.93
2019-05-18T03:11:28.571Z,0.80
2019-05-18T03:13:56.636Z,0.82
2019-05-18T03:16:24.721Z,1.00
2019-05-18T03:19:07.347Z,0.80
2019-05-18T03:21:25.167Z,0.88
2019-05-18T03:23:53.354Z,0.98
2019-05-18T03:26:21.456Z,0.80
2019-05-18T03:28:49.553Z,0.93
2019-05-18T03:31:17.707Z,0.90
2019-05-18T03:33:45.846Z,0.82
2019-05-18T03:36:13.921Z,0.90
2019-05-18T03:38:42.087Z,0.95
2019-05-18T03:41:10.138Z,1.30
2019-05-18T03:43:38.298Z,1.50
2019-05-18T03:46:06.691Z,1.35
2019-05-18T03:48:34.938Z,1.25
2019-05-18T03:51:02.981Z,1.47
2019-05-18T03:53:31.083Z,1.40
2019-05-18T03:55:59.207Z,1.00
2019-05-18T03:58:27.298Z,1.40
2019-05-18T04:00:55.393Z,1.30
2019-05-18T04:03:23.514Z,1.42
2019-05-18T04:05:51.613Z,1.35
2019-05-18T04:08:20.078Z,1.60
2019-05-18T04:10:48.166Z,1.70
2019-05-18T04:13:16.249Z,1.50
2019-05-18T04:15:44.310Z,1.60
2019-05-18T04:18:12.382Z,1.70
2019-05-18T04:20:41.263Z,1.60
2019-05-18T04:23:09.479Z,1.40
2019-05-18T04:25:37.533Z,1.65
2019-05-18T04:28:05.625Z,1.75
2019-05-18T04:30:33.700Z,1.60
2019-05-18T04:33:02.763Z,1.50
2019-05-18T04:35:30.833Z,1.37
2019-05-18T04:37:58.919Z,1.50
2019-05-18T04:40:27.095Z,1.40
2019-05-18T04:42:55.236Z,1.40
2019-05-18T04:45:23.376Z,1.42
2019-05-18T04:47:51.523Z,1.45
2019-05-18T04:50:19.776Z,1.85
2019-05-18T04:52:47.847Z,1.98
2019-05-18T04:55:15.905Z,1.80
2019-05-18T04:57:44.043Z,1.70
2019-05-18T05:00:12.356Z,1.50
2019-05-18T05:02:40.419Z,1.60
2019-05-18T05:05:09.837Z,1.35
2019-05-18T05:07:37.940Z,1.50
2019-05-18T05:10:06.638Z,1.35
2019-05-18T05:12:34.727Z,1.62
2019-05-18T05:15:04.616Z,1.55
2019-05-18T05:17:32.702Z,1.20
2019-05-18T05:20:01.994Z,1.35
2019-05-18T05:22:30.114Z,1.40
2019-05-18T05:24:58.270Z,1.27
2019-05-18T05:27:26.319Z,1.32
2019-05-18T05:29:54.406Z,1.42
2019-05-18T05:32:22.478Z,1.80
2019-05-18T05:34:50.549Z,1.62
2019-05-18T05:37:18.622Z,1.62
2019-05-18T05:39:46.693Z,2.20
2019-05-18T05:42:14.766Z,1.37
2019-05-18T05:44:42.828Z,1.80
2019-05-18T05:47:10.993Z,1.67
2019-05-18T05:49:39.125Z,1.60
2019-05-18T05:52:07.199Z,1.62
2019-05-18T05:54:35.293Z,1.57
2019-05-18T05:57:03.447Z,2.42
2019-05-18T05:59:31.522Z,2.35
2019-05-18T06:01:59.680Z,1.80
2019-05-18T06:04:27.756Z,1.47
2019-05-18T06:06:55.904Z,2.10
2019-05-18T06:09:23.984Z,2.08
2019-05-18T06:11:52.116Z,2.22
2019-05-18T06:14:21.698Z,2.10
2019-05-18T06:16:49.793Z,2.37
2019-05-18T06:19:17.871Z,2.00
2019-05-18T06:21:45.987Z,1.98
2019-05-18T06:24:14.073Z,2.10
2019-05-18T06:26:42.146Z,1.82
2019-05-18T06:29:10.212Z,1.98
2019-05-18T06:31:38.288Z,2.17
2019-05-18T06:34:06.464Z,1.87
2019-05-18T06:36:34.624Z,1.80
2019-05-18T06:39:04.348Z,1.70
2019-05-18T06:41:32.497Z,1.50
2019-05-18T06:44:00.648Z,1.57
2019-05-18T06:46:28.782Z,1.90
2019-05-18T06:48:56.902Z,1.90
2019-05-18T06:51:25.051Z,1.70
2019-05-18T06:53:53.159Z,1.60
2019-05-18T06:56:21.327Z,1.60
2019-05-18T06:58:49.695Z,1.75
2019-05-18T07:01:17.882Z,1.72
2019-05-18T07:03:46.021Z,1.75
2019-05-18T07:06:14.193Z,1.45
2019-05-18T07:08:42.314Z,1.62
2019-05-18T07:11:10.396Z,1.50
2019-05-18T07:13:38.464Z,1.37
2019-05-18T07:16:06.518Z,1.17
2019-05-18T07:18:34.603Z,1.50
2019-05-18T07:21:02.668Z,1.60
2019-05-18T07:23:30.844Z,1.40
2019-05-18T07:25:58.926Z,1.57
2019-05-18T07:28:26.997Z,1.37
2019-05-18T07:30:55.068Z,1.47
2019-05-18T07:33:23.137Z,1.25
2019-05-18T07:35:51.243Z,1.50
2019-05-18T07:38:19.383Z,2.00
2019-05-18T07:40:47.479Z,1.77
2019-05-18T07:43:15.531Z,1.87
2019-05-18T07:45:43.660Z,1.95
2019-05-18T07:48:12.903Z,2.00
2019-05-18T07:50:41.077Z,2.27
2019-05-18T07:53:09.156Z,2.40
2019-05-18T07:55:37.218Z,2.42
2019-05-18T07:58:05.429Z,2.50
2019-05-18T08:00:33.520Z,2.83
2019-05-18T08:03:01.760Z,1.92
2019-05-18T08:05:29.845Z,1.77
2019-05-18T08:07:58.013Z,2.55
2019-05-18T08:10:30.505Z,1.98
2019-05-18T08:12:58.571Z,2.05
2019-05-18T08:15:26.649Z,2.50
2019-05-18T08:17:54.713Z,2.20
2019-05-18T08:20:22.829Z,2.37
2019-05-18T08:22:50.975Z,2.20
2019-05-18T08:25:19.075Z,2.60
2019-05-18T08:27:47.208Z,2.25
2019-05-18T08:30:15.383Z,1.90
2019-05-18T08:32:43.552Z,1.70
2019-05-18T08:35:11.788Z,1.60
2019-05-18T08:37:39.893Z,1.50
2019-05-18T08:40:08.320Z,1.40
2019-05-18T08:42:36.922Z,1.95
2019-05-18T08:45:09.471Z,2.07
2019-05-18T08:47:37.717Z,1.98
2019-05-18T08:50:06.195Z,1.60
2019-05-18T08:52:35.320Z,1.32
2019-05-18T08:55:04.463Z,1.70
2019-05-18T08:57:32.635Z,1.47
2019-05-18T09:00:00.737Z,1.40
2019-05-18T09:02:28.894Z,1.50
2019-05-18T09:04:56.980Z,1.85
2019-05-18T09:07:25.117Z,1.40
2019-05-18T09:09:53.260Z,1.37
2019-05-18T09:12:21.404Z,1.25
2019-05-18T09:14:49.549Z,1.30
2019-05-18T09:17:17.706Z,1.72
2019-05-18T09:19:45.761Z,1.30
2019-05-18T09:22:22.765Z,1.15
2019-05-18T09:24:43.755Z,1.10
2019-05-18T09:27:12.959Z,1.30
2019-05-18T09:29:41.131Z,1.65
2019-05-18T09:32:09.320Z,1.37
2019-05-18T09:34:37.399Z,1.87
2019-05-18T09:37:05.544Z,1.75
2019-05-18T09:39:33.686Z,1.67
2019-05-18T09:42:01.843Z,1.40
2019-05-18T09:44:29.957Z,1.50
2019-05-18T09:46:58.039Z,1.50
2019-05-18T09:49:26.176Z,1.42
2019-05-18T09:51:54.333Z,1.52
2019-05-18T09:54:22.468Z,1.27
2019-05-18T09:56:50.579Z,1.10
2019-05-18T09:59:18.667Z,1.17
2019-05-18T10:01:46.889Z,1.10
2019-05-18T10:04:15.013Z,1.35
2019-05-18T10:06:43.115Z,1.30
2019-05-18T10:09:11.252Z,1.80
2019-05-18T10:11:39.312Z,1.17
2019-05-18T10:14:08.538Z,1.30
2019-05-18T10:16:36.599Z,0.88
2019-05-18T10:19:04.695Z,1.12
2019-05-18T10:21:32.866Z,0.90
2019-05-18T10:24:00.993Z,1.20
2019-05-18T10:26:29.147Z,1.10
2019-05-18T10:28:57.210Z,1.45
2019-05-18T10:31:25.294Z,1.57
2019-05-18T10:33:53.356Z,2.55
2019-05-18T10:36:21.415Z,2.00
2019-05-18T10:38:49.495Z,1.70
2019-05-18T10:41:17.567Z,1.45
2019-05-18T10:43:46.904Z,1.55
2019-05-18T10:46:15.401Z,1.00
2019-05-18T10:48:43.481Z,0.88
2019-05-18T10:51:11.575Z,1.10
2019-05-18T10:53:39.644Z,1.12
2019-05-18T10:56:08.794Z,1.10
2019-05-18T10:58:36.858Z,1.02
2019-05-18T11:01:04.935Z,0.80
2019-05-18T11:03:33.076Z,1.15
2019-05-18T11:06:01.154Z,0.80
2019-05-18T11:08:29.238Z,0.80
2019-05-18T11:10:57.395Z,1.00
2019-05-18T11:13:25.430Z,0.80
2019-05-18T11:15:53.520Z,1.10
2019-05-18T11:18:21.637Z,0.90
2019-05-18T11:20:49.723Z,0.82
2019-05-18T11:23:18.159Z,0.72
2019-05-18T11:25:46.225Z,1.12
2019-05-18T11:28:14.330Z,0.65
2019-05-18T11:30:42.387Z,0.57
2019-05-18T11:33:10.471Z,0.53
2019-05-18T11:35:38.572Z,0.68
2019-05-18T11:38:06.721Z,0.40
2019-05-18T11:40:34.942Z,0.40
2019-05-18T11:43:03.024Z,0.50
2019-05-18T11:45:31.172Z,0.40
2019-05-18T11:47:59.331Z,0.45
2019-05-18T11:50:27.664Z,0.40
2019-05-18T11:52:55.797Z,0.60
2019-05-18T11:55:24.514Z,0.33
2019-05-18T11:57:52.771Z,0.50
2019-05-18T12:00:21.517Z,0.50
2019-05-18T12:02:49.668Z,0.53
2019-05-18T12:05:18.336Z,0.30
2019-05-18T12:07:46.489Z,0.42
2019-05-18T12:10:18.247Z,0.50
2019-05-18T12:15:12.708Z,0.40
2019-05-18T12:17:40.848Z,0.40
2019-05-18T12:20:09.154Z,0.30
2019-05-18T12:22:37.246Z,0.30
2019-05-18T12:25:06.004Z,0.88
2019-05-18T12:27:34.177Z,0.60
2019-05-18T12:30:02.306Z,0.50
2019-05-18T12:32:30.401Z,0.50
2019-05-18T12:34:58.588Z,0.40
2019-05-18T12:37:26.742Z,0.62
2019-05-18T12:39:54.794Z,0.50
2019-05-18T12:42:22.980Z,0.40
2019-05-18T12:44:51.057Z,0.40
2019-05-18T12:47:19.158Z,0.33
2019-05-18T12:49:47.236Z,0.37
2019-05-18T12:52:15.351Z,0.20
2019-05-18T12:54:46.708Z,0.50
2019-05-18T12:57:13.198Z,0.33
2019-05-18T12:59:41.275Z,0.30
2019-05-18T13:02:09.335Z,0.50
2019-05-18T13:04:37.492Z,0.47
2019-05-18T13:07:05.901Z,0.40
2019-05-18T13:09:35.082Z,0.20
2019-05-18T13:12:03.352Z,0.30
2019-05-18T13:14:31.479Z,0.30
2019-05-18T13:16:59.545Z,0.20
2019-05-18T13:19:27.711Z,0.40
2019-05-18T13:21:56.108Z,0.40
2019-05-18T13:24:24.638Z,0.50
2019-05-18T13:26:52.698Z,0.37
2019-05-18T13:29:20.898Z,0.30
2019-05-18T13:31:49.001Z,0.33
2019-05-18T13:34:17.179Z,0.30
2019-05-18T13:36:45.278Z,0.28
2019-05-18T13:39:13.336Z,0.40
2019-05-18T13:41:41.699Z,0.20
2019-05-18T13:44:09.844Z,1.00
2019-05-18T13:46:37.928Z,0.80
2019-05-18T13:49:06.064Z,1.00
2019-05-18T13:51:34.684Z,1.10
2019-05-18T13:54:02.812Z,1.10
2019-05-18T13:56:30.942Z,1.12
2019-05-18T13:58:59.056Z,2.08
2019-05-18T14:01:27.095Z,1.30
2019-05-18T14:03:55.181Z,1.77
2019-05-18T14:06:23.259Z,1.15
2019-05-18T14:08:51.341Z,1.47
2019-05-18T14:11:19.499Z,1.40
2019-05-18T14:13:47.612Z,1.75
2019-05-18T14:16:17.239Z,1.75
2019-05-18T14:18:45.310Z,1.37
2019-05-18T14:21:13.773Z,1.50
2019-05-18T14:23:41.851Z,1.47
2019-05-18T14:26:10.010Z,1.60
2019-05-18T14:28:38.067Z,1.42
2019-05-18T14:31:06.129Z,1.07
2019-05-18T14:33:35.262Z,0.80
2019-05-18T14:36:03.389Z,0.98
2019-05-18T14:38:31.466Z,0.70
2019-05-18T14:40:59.630Z,0.55
2019-05-18T14:43:27.710Z,0.50
2019-05-18T14:45:56.771Z,0.78
2019-05-18T14:48:24.839Z,1.42
2019-05-18T14:50:54.078Z,0.80
2019-05-18T14:53:22.158Z,0.93
2019-05-18T14:55:50.231Z,1.00
2019-05-18T14:58:18.348Z,1.05
2019-05-18T15:00:46.509Z,1.10
2019-05-18T15:03:14.653Z,0.85
2019-05-18T15:05:42.823Z,0.98
2019-05-18T15:08:10.926Z,0.80
2019-05-18T15:10:39.013Z,0.60
2019-05-18T15:13:07.146Z,1.30
2019-05-18T15:15:35.214Z,0.95
2019-05-18T15:18:03.439Z,0.60
2019-05-18T15:20:31.565Z,0.80
2019-05-18T15:22:59.722Z,0.88
2019-05-18T15:25:27.868Z,0.60
2019-05-18T15:27:56.078Z,0.60
2019-05-18T15:30:24.152Z,1.30
2019-05-18T15:32:52.379Z,1.07
2019-05-18T15:35:20.505Z,0.90
2019-05-18T15:37:48.582Z,0.70
2019-05-18T15:40:18.531Z,0.50
2019-05-18T15:42:46.661Z,0.60
2019-05-18T15:45:15.302Z,0.82
2019-05-18T15:47:43.396Z,0.50
2019-05-18T15:50:11.850Z,0.42
2019-05-18T15:52:39.931Z,0.45
2019-05-18T15:55:08.305Z,0.30
2019-05-18T15:57:36.607Z,0.75
2019-05-18T16:00:07.899Z,0.75
2019-05-18T16:02:36.076Z,0.72
2019-05-18T16:05:04.528Z,0.50
2019-05-18T16:07:32.871Z,0.50
2019-05-18T16:10:01.031Z,0.45
2019-05-18T16:12:31.155Z,0.33
2019-05-18T16:14:59.290Z,0.40
2019-05-18T16:17:38.972Z,0.57
2019-05-18T16:19:57.311Z,0.60
2019-05-18T16:22:25.395Z,0.50
2019-05-18T16:24:54.015Z,0.47
2019-05-18T16:27:22.097Z,0.40
2019-05-18T16:29:50.238Z,0.35
2019-05-18T16:32:18.356Z,0.37
2019-05-18T16:34:46.536Z,0.35
2019-05-18T16:37:14.883Z,0.60
2019-05-18T16:39:42.989Z,0.60
2019-05-18T16:42:11.149Z,0.60
2019-05-18T16:44:39.345Z,0.50
2019-05-18T16:47:07.884Z,0.50
2019-05-18T16:49:36.061Z,0.70
2019-05-18T16:52:04.151Z,0.60
2019-05-18T16:54:32.314Z,0.68
2019-05-18T16:57:00.457Z,0.60
2019-05-18T16:59:28.550Z,0.40
2019-05-18T17:01:56.603Z,0.50
2019-05-18T17:04:24.697Z,0.70
2019-05-18T17:06:52.782Z,0.90
2019-05-18T17:09:20.851Z,0.70
2019-05-18T17:11:48.934Z,0.60
2019-05-18T17:14:17.000Z,0.65
2019-05-18T17:16:45.426Z,0.42
2019-05-18T17:19:13.534Z,0.57
2019-05-18T17:21:41.623Z,0.70
2019-05-18T17:24:09.689Z,0.50
2019-05-18T17:26:51.648Z,0.40
2019-05-18T17:29:07.608Z,0.45
2019-05-18T17:31:35.695Z,0.65
2019-05-18T17:34:03.825Z,0.50
2019-05-18T17:36:31.921Z,0.42
2019-05-18T17:39:00.143Z,0.50
2019-05-18T17:41:28.279Z,0.30
2019-05-18T17:43:56.370Z,0.20
2019-05-18T17:46:24.448Z,0.42
2019-05-18T17:48:52.625Z,0.40
2019-05-18T17:51:20.766Z,0.30
2019-05-18T17:53:49.002Z,0.30
2019-05-18T17:56:17.170Z,0.20
2019-05-18T17:58:45.383Z,0.50
2019-05-18T18:01:14.635Z,0.50
2019-05-18T18:03:42.782Z,0.40
2019-05-18T18:06:10.965Z,0.50
2019-05-18T18:08:39.282Z,0.35
2019-05-18T18:11:07.433Z,0.50
2019-05-18T18:13:35.761Z,0.40
2019-05-18T18:16:04.007Z,0.30
2019-05-18T18:18:34.894Z,0.30
2019-05-18T18:21:02.898Z,0.50
2019-05-18T18:23:31.029Z,0.37
2019-05-18T18:26:00.126Z,0.60
2019-05-18T18:28:28.252Z,0.37
2019-05-18T18:30:56.346Z,0.40
2019-05-18T18:33:24.501Z,0.40
2019-05-18T18:35:52.634Z,0.40
2019-05-18T18:38:20.775Z,0.50
2019-05-18T18:40:48.917Z,0.30
2019-05-18T18:43:17.043Z,0.30
2019-05-18T18:45:45.203Z,0.50
2019-05-18T18:48:13.304Z,0.40
2019-05-18T18:50:41.482Z,0.30
2019-05-18T18:53:09.585Z,0.42
2019-05-18T18:55:37.675Z,0.45
2019-05-18T18:58:05.808Z,0.40
2019-05-18T19:00:34.351Z,0.50
2019-05-18T19:03:02.482Z,0.40
2019-05-18T19:05:30.624Z,0.40
2019-05-18T19:07:58.695Z,0.40
2019-05-18T19:10:26.805Z,0.33
2019-05-18T19:12:54.961Z,0.50
2019-05-18T19:15:23.153Z,0.50
2019-05-18T19:17:51.251Z,0.50
2019-05-18T19:20:19.873Z,0.70
2019-05-18T19:22:48.098Z,0.50
2019-05-18T19:25:16.701Z,0.70
2019-05-18T19:27:54.714Z,0.57
2019-05-18T19:30:15.856Z,0.50
2019-05-18T19:32:44.074Z,0.33
2019-05-18T19:35:12.499Z,0.53
2019-05-18T19:37:40.573Z,0.47
2019-05-18T19:40:09.493Z,0.42
2019-05-18T19:42:37.767Z,0.47
2019-05-18T19:45:06.770Z,0.47
2019-05-18T19:47:34.956Z,0.37
2019-05-18T19:50:07.121Z,0.50
2019-05-18T19:52:35.220Z,0.60
2019-05-18T19:55:04.110Z,0.65
2019-05-18T19:57:32.320Z,0.55
2019-05-18T20:00:01.806Z,0.40
2019-05-18T20:02:30.941Z,0.50
2019-05-18T20:05:07.397Z,0.50
2019-05-18T20:07:28.973Z,0.50
2019-05-18T20:09:57.168Z,0.45
2019-05-18T20:12:25.244Z,0.45
2019-05-18T20:14:54.474Z,0.60
2019-05-18T20:17:22.546Z,0.30
2019-05-18T20:19:50.630Z,0.50
2019-05-18T20:22:18.703Z,0.50
2019-05-18T20:24:46.828Z,0.53
2019-05-18T20:27:15.015Z,0.70
2019-05-18T20:29:43.093Z,0.60
2019-05-18T20:32:11.225Z,0.80
2019-05-18T20:34:39.311Z,0.50
2019-05-18T20:37:07.392Z,0.75
2019-05-18T20:39:35.521Z,0.70
2019-05-18T20:42:03.701Z,0.40
2019-05-18T20:44:31.833Z,0.55
2019-05-18T20:46:59.948Z,0.68
2019-05-18T20:49:28.210Z,0.65
2019-05-18T20:51:56.296Z,0.70
2019-05-18T20:54:24.479Z,0.60
2019-05-18T20:56:52.652Z,0.68
2019-05-18T20:59:20.793Z,0.60
2019-05-18T21:01:48.945Z,0.68
2019-05-18T21:04:17.085Z,0.90
2019-05-18T21:06:45.778Z,0.57
2019-05-18T21:09:14.081Z,0.88
2019-05-18T21:11:42.171Z,0.70
2019-05-18T21:14:11.326Z,0.57
2019-05-18T21:16:39.424Z,0.57
2019-05-18T21:19:07.569Z,0.80
2019-05-18T21:21:35.773Z,0.70
2019-05-18T21:24:03.973Z,0.60
2019-05-18T21:26:33.021Z,0.68
2019-05-18T21:29:01.136Z,0.60
2019-05-18T21:31:29.346Z,0.60
2019-05-18T21:33:57.485Z,0.80
2019-05-18T21:36:25.578Z,0.68
2019-05-18T21:38:53.661Z,0.90
2019-05-18T21:41:21.835Z,0.55
2019-05-18T21:43:50.301Z,0.75
2019-05-18T21:46:18.411Z,0.57
2019-05-18T21:48:46.530Z,0.80
2019-05-18T21:51:14.641Z,0.75
2019-05-18T21:53:42.828Z,0.70
2019-05-18T21:56:11.102Z,0.70
2019-05-18T21:58:39.188Z,0.70
2019-05-18T22:01:07.410Z,0.70
2019-05-18T22:03:35.824Z,0.62
2019-05-18T22:06:03.988Z,0.95
2019-05-18T22:08:33.750Z,0.70
2019-05-18T22:11:01.819Z,0.70
2019-05-18T22:13:29.970Z,0.70
2019-05-18T22:15:58.116Z,0.80
2019-05-18T22:18:26.250Z,0.82
2019-05-18T22:20:54.320Z,0.80
2019-05-18T22:23:22.463Z,0.82
2019-05-18T22:25:50.907Z,0.70
2019-05-18T22:28:19.047Z,0.72
2019-05-18T22:30:47.176Z,0.80
2019-05-18T22:33:15.236Z,0.85
2019-05-18T22:35:43.314Z,0.80
2019-05-18T22:38:11.441Z,0.60
2019-05-18T22:40:39.586Z,0.70
2019-05-18T22:43:08.033Z,0.80
2019-05-18T22:45:36.169Z,0.70
2019-05-18T22:48:04.388Z,0.65
2019-05-18T22:50:32.455Z,0.68
2019-05-18T22:53:00.519Z,0.70
2019-05-18T22:55:28.673Z,0.68
2019-05-18T22:57:56.863Z,0.70
2019-05-18T23:00:25.008Z,0.60
2019-05-18T23:02:53.095Z,0.80
2019-05-18T23:05:21.182Z,0.68
2019-05-18T23:07:49.254Z,0.60
2019-05-18T23:10:17.418Z,0.75
2019-05-18T23:12:45.560Z,0.80
2019-05-18T23:15:13.620Z,0.80
2019-05-18T23:17:41.770Z,0.53
2019-05-18T23:20:09.898Z,0.70
2019-05-18T23:22:38.118Z,0.70
2019-05-18T23:25:06.766Z,0.55
2019-05-18T23:27:34.839Z,0.60
2019-05-18T23:30:04.092Z,0.60
2019-05-18T23:32:32.210Z,0.70
2019-05-18T23:35:00.300Z,0.65
2019-05-18T23:37:28.371Z,0.80
2019-05-18T23:39:57.620Z,0.70
2019-05-18T23:42:25.890Z,0.68
2019-05-18T23:44:54.138Z,0.65
2019-05-18T23:47:22.536Z,0.60
2019-05-18T23:49:50.650Z,0.50
2019-05-18T23:52:19.795Z,0.78
2019-05-18T23:54:47.858Z,0.62
2019-05-18T23:57:16.003Z,0.60
2019-05-18T23:59:44.076Z,0.80
