createdAt,value
2023-05-13T00:01:28.439Z,61.58
2023-05-13T00:03:55.441Z,61.90
2023-05-13T00:06:22.450Z,61.65
2023-05-13T00:08:49.280Z,62.30
2023-05-13T00:11:16.168Z,62.59
2023-05-13T00:13:42.953Z,62.87
2023-05-13T00:16:09.858Z,63.04
2023-05-13T00:18:36.710Z,63.22
2023-05-13T00:21:03.658Z,63.54
2023-05-13T00:23:30.941Z,63.21
2023-05-13T00:25:57.738Z,63.82
2023-05-13T00:28:24.520Z,63.76
2023-05-13T00:30:51.233Z,63.98
2023-05-13T00:33:18.086Z,64.22
2023-05-13T00:35:44.876Z,64.08
2023-05-13T00:38:11.652Z,64.46
2023-05-13T00:40:43.152Z,64.45
2023-05-13T00:43:10.317Z,64.43
2023-05-13T00:45:38.481Z,64.82
2023-05-13T00:48:08.773Z,64.65
2023-05-13T00:50:35.832Z,65.29
2023-05-13T00:53:04.896Z,65.45
2023-05-13T00:55:31.738Z,65.03
2023-05-13T00:57:58.699Z,65.40
2023-05-13T01:00:25.934Z,65.55
2023-05-13T01:03:13.336Z,65.13
2023-05-13T01:05:46.217Z,65.82
2023-05-13T01:08:24.611Z,65.82
2023-05-13T01:10:59.235Z,65.80
2023-05-13T01:13:31.308Z,65.94
2023-05-13T01:16:07.384Z,66.08
2023-05-13T01:18:37.748Z,66.37
2023-05-13T01:21:06.496Z,66.03
2023-05-13T01:23:33.467Z,66.04
2023-05-13T01:26:00.318Z,65.99
2023-05-13T01:28:28.674Z,66.45
2023-05-13T01:30:57.796Z,66.43
2023-05-13T01:33:26.475Z,66.28
2023-05-13T01:35:54.241Z,66.32
2023-05-13T01:38:22.613Z,66.73
2023-05-13T01:40:54.562Z,66.60
2023-05-13T01:43:21.418Z,66.93
2023-05-13T01:45:48.162Z,66.86
2023-05-13T01:48:15.418Z,66.83
2023-05-13T01:50:46.361Z,67.20
2023-05-13T01:53:13.318Z,67.05
2023-05-13T01:55:40.444Z,67.40
2023-05-13T01:58:07.677Z,67.04
2023-05-13T02:00:34.461Z,66.93
2023-05-13T02:03:01.351Z,67.01
2023-05-13T02:05:31.746Z,67.22
2023-05-13T02:08:00.116Z,67.20
2023-05-13T02:10:27.053Z,67.10
2023-05-13T02:12:53.977Z,67.05
2023-05-13T02:15:20.921Z,66.95
2023-05-13T02:17:47.841Z,67.46
2023-05-13T02:20:15.640Z,67.36
2023-05-13T02:22:42.740Z,66.78
2023-05-13T02:25:10.007Z,67.45
2023-05-13T02:27:37.470Z,67.00
2023-05-13T02:30:05.131Z,67.36
2023-05-13T02:32:31.975Z,67.49
2023-05-13T02:34:58.759Z,67.00
2023-05-13T02:37:26.029Z,67.21
2023-05-13T02:39:59.862Z,67.46
2023-05-13T02:42:27.324Z,67.63
2023-05-13T02:44:54.462Z,67.49
2023-05-13T02:47:22.841Z,67.26
2023-05-13T02:49:49.980Z,66.90
2023-05-13T02:52:16.728Z,66.79
2023-05-13T02:54:43.401Z,66.82
2023-05-13T02:57:12.532Z,67.06
2023-05-13T02:59:40.902Z,67.15
2023-05-13T03:02:08.052Z,67.46
2023-05-13T03:04:34.845Z,67.63
2023-05-13T03:07:01.651Z,67.47
2023-05-13T03:09:28.428Z,67.35
2023-05-13T03:11:55.472Z,67.45
2023-05-13T03:14:23.186Z,67.67
2023-05-13T03:16:50.993Z,67.67
2023-05-13T03:19:17.901Z,68.14
2023-05-13T03:21:44.938Z,68.04
2023-05-13T03:24:15.136Z,67.99
2023-05-13T03:26:42.241Z,68.24
2023-05-13T03:29:09.419Z,68.27
2023-05-13T03:31:39.147Z,68.53
2023-05-13T03:34:06.913Z,68.22
2023-05-13T03:36:34.044Z,68.27
2023-05-13T03:39:20.943Z,68.64
2023-05-13T03:42:14.091Z,68.45
2023-05-13T03:44:41.257Z,68.38
2023-05-13T03:47:09.363Z,68.50
2023-05-13T03:49:37.856Z,69.31
2023-05-13T03:52:08.003Z,69.03
2023-05-13T03:54:35.736Z,68.77
2023-05-13T03:57:02.978Z,69.07
2023-05-13T03:59:30.104Z,69.09
2023-05-13T04:01:57.429Z,68.63
2023-05-13T04:04:24.630Z,68.77
2023-05-13T04:06:51.356Z,69.23
2023-05-13T04:09:18.386Z,68.86
2023-05-13T04:11:45.275Z,69.17
2023-05-13T04:14:12.113Z,69.53
2023-05-13T04:16:39.047Z,69.35
2023-05-13T04:19:05.969Z,69.83
2023-05-13T04:21:33.110Z,69.77
2023-05-13T04:23:59.902Z,69.43
2023-05-13T04:26:26.783Z,69.63
2023-05-13T04:28:53.588Z,69.65
2023-05-13T04:31:21.430Z,68.93
2023-05-13T04:33:48.434Z,68.83
2023-05-13T04:36:16.201Z,69.20
2023-05-13T04:38:43.651Z,69.16
2023-05-13T04:41:10.522Z,68.50
2023-05-13T04:43:42.004Z,68.23
2023-05-13T04:46:08.844Z,68.16
2023-05-13T04:48:35.653Z,67.80
2023-05-13T04:51:03.479Z,67.61
2023-05-13T04:53:31.543Z,67.28
2023-05-13T04:56:01.720Z,67.47
2023-05-13T04:58:30.282Z,67.26
2023-05-13T05:00:57.814Z,67.58
2023-05-13T05:03:25.184Z,67.26
2023-05-13T05:05:52.464Z,67.62
2023-05-13T05:08:19.817Z,67.17
2023-05-13T05:10:48.462Z,67.17
2023-05-13T05:13:16.152Z,67.12
2023-05-13T05:15:44.747Z,66.67
2023-05-13T05:18:13.737Z,66.71
2023-05-13T05:20:42.579Z,66.90
2023-05-13T05:23:15.800Z,66.45
2023-05-13T05:25:42.933Z,66.50
2023-05-13T05:28:09.787Z,66.72
2023-05-13T05:30:40.413Z,66.65
2023-05-13T05:33:13.100Z,66.15
2023-05-13T05:35:41.664Z,65.97
2023-05-13T05:38:12.292Z,66.32
2023-05-13T05:40:45.705Z,66.12
2023-05-13T05:43:12.663Z,65.93
2023-05-13T05:45:40.193Z,65.58
2023-05-13T05:48:09.831Z,65.60
2023-05-13T05:50:37.187Z,65.66
2023-05-13T05:53:07.222Z,65.62
2023-05-13T05:55:37.674Z,64.58
2023-05-13T05:58:05.683Z,64.59
2023-05-13T06:00:34.895Z,64.37
2023-05-13T06:03:01.980Z,63.97
2023-05-13T06:05:29.009Z,63.34
2023-05-13T06:07:56.577Z,61.32
2023-05-13T06:10:23.651Z,59.07
2023-05-13T06:12:51.600Z,58.34
2023-05-13T06:15:18.657Z,57.73
2023-05-13T06:17:45.672Z,57.67
2023-05-13T06:20:12.952Z,57.56
2023-05-13T06:22:41.917Z,56.86
2023-05-13T06:25:09.262Z,54.97
2023-05-13T06:27:36.962Z,53.64
2023-05-13T06:30:04.312Z,52.35
2023-05-13T06:32:31.358Z,51.46
2023-05-13T06:34:58.681Z,51.41
2023-05-13T06:37:27.184Z,51.43
2023-05-13T06:39:54.387Z,51.41
2023-05-13T06:42:24.856Z,51.11
2023-05-13T06:44:59.703Z,51.94
2023-05-13T06:47:29.329Z,51.52
2023-05-13T06:49:56.200Z,51.13
2023-05-13T06:52:22.924Z,51.28
2023-05-13T06:54:49.972Z,50.42
2023-05-13T06:57:17.151Z,50.10
2023-05-13T06:59:46.950Z,49.30
2023-05-13T07:02:13.871Z,49.08
2023-05-13T07:04:40.957Z,48.27
2023-05-13T07:07:07.795Z,48.37
2023-05-13T07:09:35.176Z,48.10
2023-05-13T07:12:01.997Z,47.67
2023-05-13T07:14:29.168Z,46.71
2023-05-13T07:16:57.372Z,46.60
2023-05-13T07:19:24.558Z,46.36
2023-05-13T07:21:51.611Z,45.58
2023-05-13T07:24:20.068Z,45.36
2023-05-13T07:26:48.118Z,44.46
2023-05-13T07:29:15.074Z,43.96
2023-05-13T07:31:42.319Z,43.15
2023-05-13T07:34:09.148Z,42.87
2023-05-13T07:36:40.756Z,43.25
2023-05-13T07:39:08.830Z,44.30
2023-05-13T07:41:37.289Z,44.85
2023-05-13T07:44:05.942Z,45.03
2023-05-13T07:46:36.070Z,45.41
2023-05-13T07:49:07.172Z,45.55
2023-05-13T07:51:37.001Z,45.25
2023-05-13T07:54:29.662Z,43.45
2023-05-13T07:56:56.950Z,42.41
2023-05-13T07:59:24.788Z,42.48
2023-05-13T08:01:53.202Z,41.50
2023-05-13T08:04:21.332Z,41.39
2023-05-13T08:06:50.614Z,41.17
2023-05-13T08:09:21.008Z,40.47
2023-05-13T08:11:48.207Z,39.38
2023-05-13T08:14:16.900Z,39.16
2023-05-13T08:16:47.870Z,37.97
2023-05-13T08:19:20.473Z,35.46
2023-05-13T08:21:48.993Z,31.42
2023-05-13T08:24:16.245Z,28.08
2023-05-13T08:26:47.352Z,27.36
2023-05-13T08:33:20.999Z,20.74
2023-05-13T08:35:48.179Z,19.65
2023-05-13T08:38:17.148Z,17.21
2023-05-13T08:40:44.548Z,16.49
2023-05-13T08:43:15.556Z,14.78
2023-05-13T08:45:45.994Z,13.97
2023-05-13T08:48:30.425Z,13.21
2023-05-13T08:51:04.067Z,12.59
2023-05-13T08:53:38.840Z,12.03
2023-05-13T08:56:15.697Z,11.65
2023-05-13T08:58:43.691Z,11.44
2023-05-13T09:01:15.343Z,10.64
2023-05-13T09:04:06.570Z,10.89
2023-05-13T09:06:48.222Z,10.52
2023-05-13T09:09:19.393Z,9.35
2023-05-13T09:12:33.465Z,9.55
2023-05-13T09:15:09.479Z,9.37
2023-05-13T09:17:44.149Z,9.16
2023-05-13T09:20:37.921Z,9.13
2023-05-13T09:23:16.388Z,8.76
2023-05-13T09:25:49.865Z,7.96
2023-05-13T09:28:19.310Z,8.97
2023-05-13T09:30:59.322Z,7.95
2023-05-13T09:33:36.919Z,7.65
2023-05-13T09:36:04.583Z,7.44
2023-05-13T09:38:35.264Z,7.25
2023-05-13T09:41:03.691Z,7.42
2023-05-13T09:43:34.764Z,7.31
2023-05-13T09:46:13.290Z,6.96
2023-05-13T09:48:42.928Z,7.42
2023-05-13T09:51:10.766Z,6.15
2023-05-13T09:53:41.460Z,7.01
2023-05-13T09:56:11.665Z,7.64
2023-05-13T09:58:39.112Z,8.54
2023-05-13T10:01:09.302Z,8.87
2023-05-13T10:03:36.414Z,9.50
2023-05-13T10:06:05.274Z,10.61
2023-05-13T10:08:34.546Z,9.86
2023-05-13T10:11:03.261Z,9.22
2023-05-13T10:13:41.347Z,8.37
2023-05-13T10:16:09.746Z,7.27
2023-05-13T10:18:38.340Z,6.72
2023-05-13T10:21:06.272Z,6.31
2023-05-13T10:23:34.177Z,5.80
2023-05-13T10:26:01.978Z,5.66
2023-05-13T10:28:29.435Z,5.24
2023-05-13T10:30:59.304Z,5.33
2023-05-13T10:33:27.257Z,4.82
2023-05-13T10:36:34.746Z,5.17
2023-05-13T10:39:20.231Z,5.52
2023-05-13T10:42:20.109Z,5.42
2023-05-13T10:44:47.376Z,4.94
2023-05-13T10:47:17.125Z,4.43
2023-05-13T10:49:52.527Z,5.11
2023-05-13T10:52:21.536Z,5.12
2023-05-13T10:55:04.326Z,5.93
2023-05-13T10:57:37.929Z,5.91
2023-05-13T11:00:16.392Z,5.85
2023-05-13T11:02:43.887Z,6.90
2023-05-13T11:05:25.291Z,6.15
2023-05-13T11:07:57.025Z,6.14
2023-05-13T11:10:30.330Z,6.26
2023-05-13T11:13:27.152Z,6.95
2023-05-13T11:15:55.942Z,6.70
2023-05-13T11:18:31.420Z,7.02
2023-05-13T11:21:05.591Z,6.83
2023-05-13T11:23:56.514Z,6.51
2023-05-13T11:26:23.471Z,6.70
2023-05-13T11:29:04.011Z,7.17
2023-05-13T11:31:59.246Z,7.88
2023-05-13T11:34:28.139Z,7.74
2023-05-13T11:37:03.907Z,8.30
2023-05-13T11:39:32.167Z,9.14
2023-05-13T11:42:01.965Z,11.76
2023-05-13T11:44:36.543Z,14.45
2023-05-13T11:47:08.421Z,16.38
2023-05-13T11:49:46.514Z,17.70
2023-05-13T11:52:23.911Z,18.56
2023-05-13T11:54:55.685Z,19.03
2023-05-13T11:57:28.168Z,19.76
2023-05-13T12:00:07.697Z,19.63
2023-05-13T12:02:37.981Z,19.04
2023-05-13T12:05:13.746Z,18.16
2023-05-13T12:08:23.639Z,16.73
2023-05-13T12:10:54.796Z,17.25
2023-05-13T12:13:24.670Z,18.83
2023-05-13T12:15:53.558Z,19.68
2023-05-13T12:18:20.429Z,19.79
2023-05-13T12:20:48.132Z,19.96
2023-05-13T12:23:16.697Z,20.63
2023-05-13T12:25:53.035Z,20.53
2023-05-13T12:28:21.826Z,20.61
2023-05-13T12:31:00.797Z,20.69
2023-05-13T12:33:34.215Z,20.73
2023-05-13T12:36:37.084Z,20.15
2023-05-13T12:39:11.711Z,21.03
2023-05-13T12:41:41.389Z,21.33
2023-05-13T12:44:11.153Z,21.78
2023-05-13T12:46:38.297Z,21.69
2023-05-13T12:49:05.888Z,22.35
2023-05-13T12:51:34.253Z,21.91
2023-05-13T12:54:01.771Z,21.92
2023-05-13T12:56:28.780Z,21.94
2023-05-13T12:58:56.138Z,22.51
2023-05-13T13:01:23.182Z,21.15
2023-05-13T13:03:50.836Z,22.05
2023-05-13T13:06:18.406Z,22.65
2023-05-13T13:08:48.111Z,22.80
2023-05-13T13:11:19.034Z,23.27
2023-05-13T13:14:18.019Z,23.83
2023-05-13T13:16:47.565Z,23.91
2023-05-13T13:19:14.875Z,23.33
2023-05-13T13:21:42.095Z,23.65
2023-05-13T13:24:08.939Z,22.71
2023-05-13T13:26:35.772Z,22.47
2023-05-13T13:29:02.487Z,22.23
2023-05-13T13:31:29.369Z,22.95
2023-05-13T13:33:58.652Z,23.22
2023-05-13T13:36:25.385Z,23.23
2023-05-13T13:38:52.176Z,22.75
2023-05-13T13:41:18.968Z,22.75
2023-05-13T13:43:45.761Z,23.06
2023-05-13T13:46:12.752Z,23.85
2023-05-13T13:48:39.617Z,24.02
2023-05-13T13:51:06.362Z,23.67
2023-05-13T13:53:33.319Z,24.24
2023-05-13T13:56:00.576Z,24.28
2023-05-13T13:58:29.965Z,24.38
2023-05-13T14:00:57.048Z,24.24
2023-05-13T14:03:24.178Z,24.58
2023-05-13T14:05:52.069Z,25.10
2023-05-13T14:08:18.869Z,24.95
2023-05-13T14:10:46.141Z,24.47
2023-05-13T14:13:13.052Z,24.15
2023-05-13T14:15:40.351Z,24.88
2023-05-13T14:18:08.879Z,24.60
2023-05-13T14:20:36.450Z,25.19
2023-05-13T14:23:05.065Z,25.70
2023-05-13T14:25:33.345Z,25.51
2023-05-13T14:28:00.373Z,26.14
2023-05-13T14:30:27.925Z,26.63
2023-05-13T14:32:55.719Z,26.79
2023-05-13T14:35:24.104Z,26.73
2023-05-13T14:37:53.587Z,26.86
2023-05-13T14:40:20.844Z,26.82
2023-05-13T14:42:49.704Z,27.15
2023-05-13T14:45:18.353Z,26.95
2023-05-13T14:47:45.975Z,27.03
2023-05-13T14:50:13.114Z,27.55
2023-05-13T14:52:43.066Z,27.92
2023-05-13T14:55:10.978Z,28.57
2023-05-13T14:57:40.774Z,28.07
2023-05-13T15:00:09.521Z,28.72
2023-05-13T15:02:37.095Z,29.05
2023-05-13T15:05:08.014Z,29.07
2023-05-13T15:07:37.377Z,28.79
2023-05-13T15:10:04.382Z,29.52
2023-05-13T15:12:31.390Z,28.91
2023-05-13T15:14:58.596Z,29.48
2023-05-13T15:17:25.536Z,29.40
2023-05-13T15:19:52.367Z,30.10
2023-05-13T15:22:19.397Z,30.00
2023-05-13T15:24:46.370Z,30.72
2023-05-13T15:27:13.960Z,30.94
2023-05-13T15:29:40.750Z,31.11
2023-05-13T15:32:07.597Z,30.72
2023-05-13T15:34:34.488Z,30.79
2023-05-13T15:37:01.256Z,31.18
2023-05-13T15:39:28.073Z,30.55
2023-05-13T15:41:57.208Z,30.66
2023-05-13T15:44:23.997Z,30.07
2023-05-13T15:46:50.866Z,29.93
2023-05-13T15:49:18.596Z,30.02
2023-05-13T15:51:45.707Z,31.26
2023-05-13T15:54:12.683Z,31.43
2023-05-13T15:56:39.548Z,31.27
2023-05-13T15:59:06.466Z,31.25
2023-05-13T16:01:33.444Z,30.15
2023-05-13T16:04:00.407Z,29.88
2023-05-13T16:06:27.376Z,29.69
2023-05-13T16:08:56.247Z,29.72
2023-05-13T16:11:23.492Z,29.56
2023-05-13T16:13:50.282Z,30.22
2023-05-13T16:16:17.247Z,31.17
2023-05-13T16:18:44.122Z,32.69
2023-05-13T16:21:10.919Z,34.65
2023-05-13T16:23:37.786Z,36.83
2023-05-13T16:26:04.905Z,40.95
2023-05-13T16:28:31.893Z,42.16
2023-05-13T16:30:58.904Z,42.59
2023-05-13T16:33:25.793Z,42.25
2023-05-13T16:35:53.336Z,41.21
2023-05-13T16:38:20.127Z,41.93
2023-05-13T16:40:47.077Z,41.65
2023-05-13T16:43:19.550Z,41.28
2023-05-13T16:45:48.344Z,41.44
2023-05-13T16:48:15.573Z,41.50
2023-05-13T16:50:42.728Z,40.64
2023-05-13T16:53:10.491Z,40.64
2023-05-13T16:55:38.280Z,40.48
2023-05-13T16:58:07.666Z,40.45
2023-05-13T17:00:34.515Z,41.51
2023-05-13T17:03:02.288Z,41.12
2023-05-13T17:05:30.158Z,41.09
2023-05-13T17:07:57.377Z,40.39
2023-05-13T17:10:24.405Z,40.95
2023-05-13T17:12:51.668Z,41.13
2023-05-13T17:15:21.181Z,40.76
2023-05-13T17:17:48.030Z,40.53
2023-05-13T17:20:16.706Z,41.01
2023-05-13T17:22:47.630Z,41.19
2023-05-13T17:25:15.701Z,41.71
2023-05-13T17:27:43.131Z,41.69
2023-05-13T17:30:10.422Z,41.92
2023-05-13T17:32:38.216Z,42.04
2023-05-13T17:35:05.795Z,42.18
2023-05-13T17:37:32.631Z,43.07
2023-05-13T17:40:01.494Z,44.07
2023-05-13T17:42:32.966Z,44.69
2023-05-13T17:45:01.696Z,44.76
2023-05-13T17:47:28.682Z,45.33
2023-05-13T17:50:08.274Z,45.69
2023-05-13T17:52:35.561Z,45.54
2023-05-13T17:55:02.482Z,45.38
2023-05-13T17:57:32.991Z,45.76
2023-05-13T18:00:00.287Z,45.37
2023-05-13T18:02:27.183Z,45.85
2023-05-13T18:04:54.218Z,45.71
2023-05-13T18:07:27.323Z,46.25
2023-05-13T18:10:19.223Z,46.08
2023-05-13T18:12:46.792Z,46.48
2023-05-13T18:15:13.982Z,46.70
2023-05-13T18:17:41.299Z,46.67
2023-05-13T18:20:08.741Z,46.71
2023-05-13T18:22:35.820Z,47.17
2023-05-13T18:25:02.684Z,47.51
2023-05-13T18:27:29.549Z,47.58
2023-05-13T18:29:56.773Z,47.84
2023-05-13T18:32:23.827Z,47.58
2023-05-13T18:34:50.632Z,47.78
2023-05-13T18:37:18.488Z,47.68
2023-05-13T18:39:45.900Z,47.63
2023-05-13T18:42:13.127Z,47.65
2023-05-13T18:44:40.354Z,47.75
2023-05-13T18:47:08.019Z,48.12
2023-05-13T18:49:36.096Z,48.71
2023-05-13T18:52:04.790Z,48.99
2023-05-13T18:54:31.823Z,48.77
2023-05-13T18:56:58.797Z,48.88
2023-05-13T18:59:25.789Z,49.18
2023-05-13T19:01:53.473Z,49.24
2023-05-13T19:04:20.740Z,48.63
2023-05-13T19:06:47.908Z,49.29
2023-05-13T19:09:16.303Z,49.26
2023-05-13T19:11:44.194Z,49.54
2023-05-13T19:14:11.019Z,49.10
2023-05-13T19:16:42.007Z,49.61
2023-05-13T19:19:12.469Z,49.53
2023-05-13T19:21:39.605Z,49.71
2023-05-13T19:24:07.839Z,49.38
2023-05-13T19:26:35.394Z,49.47
2023-05-13T19:29:02.771Z,49.30
2023-05-13T19:31:31.742Z,49.46
2023-05-13T19:34:01.392Z,49.54
2023-05-13T19:36:28.855Z,49.07
2023-05-13T19:38:58.953Z,49.19
2023-05-13T19:41:26.846Z,49.15
2023-05-13T19:43:56.459Z,49.08
2023-05-13T19:46:24.050Z,49.05
2023-05-13T19:48:51.112Z,49.11
2023-05-13T19:51:21.562Z,49.24
2023-05-13T19:53:48.474Z,49.54
2023-05-13T19:56:15.317Z,49.61
2023-05-13T19:58:42.330Z,49.45
2023-05-13T20:01:11.914Z,49.62
2023-05-13T20:03:40.362Z,49.48
2023-05-13T20:06:08.020Z,49.24
2023-05-13T20:08:35.824Z,49.70
2023-05-13T20:11:02.726Z,49.69
2023-05-13T20:13:29.866Z,50.15
2023-05-13T20:15:57.052Z,49.99
2023-05-13T20:18:24.069Z,50.09
2023-05-13T20:20:51.631Z,49.78
2023-05-13T20:23:18.687Z,50.19
2023-05-13T20:25:48.831Z,49.96
2023-05-13T20:28:23.821Z,50.22
2023-05-13T20:30:55.690Z,50.01
2023-05-13T20:33:22.641Z,50.03
2023-05-13T20:35:49.393Z,50.47
2023-05-13T20:38:16.543Z,50.50
2023-05-13T20:40:43.477Z,50.51
2023-05-13T20:43:10.837Z,50.68
2023-05-13T20:45:39.887Z,50.31
2023-05-13T20:48:10.018Z,49.65
2023-05-13T20:50:38.506Z,50.53
2023-05-13T20:53:05.474Z,50.66
2023-05-13T20:55:32.520Z,50.65
2023-05-13T20:57:59.416Z,51.05
2023-05-13T21:00:26.278Z,50.60
2023-05-13T21:02:53.854Z,50.54
2023-05-13T21:05:20.733Z,51.22
2023-05-13T21:07:48.099Z,51.00
2023-05-13T21:10:14.891Z,51.99
2023-05-13T21:12:43.974Z,51.85
2023-05-13T21:15:12.489Z,52.09
2023-05-13T21:17:40.747Z,52.38
2023-05-13T21:20:08.469Z,52.29
2023-05-13T21:22:35.210Z,52.86
2023-05-13T21:25:02.033Z,53.25
2023-05-13T21:27:29.288Z,52.93
2023-05-13T21:29:55.923Z,53.42
2023-05-13T21:32:22.611Z,52.76
2023-05-13T21:34:49.361Z,53.30
2023-05-13T21:37:17.048Z,53.27
2023-05-13T21:39:43.733Z,53.51
2023-05-13T21:42:10.452Z,53.35
2023-05-13T21:44:37.419Z,53.61
2023-05-13T21:47:04.321Z,53.92
2023-05-13T21:49:33.301Z,53.79
2023-05-13T21:52:00.357Z,53.33
2023-05-13T21:54:27.137Z,53.57
2023-05-13T21:56:53.804Z,53.38
2023-05-13T21:59:20.540Z,53.30
2023-05-13T22:01:47.378Z,53.66
2023-05-13T22:04:14.135Z,52.98
2023-05-13T22:06:43.079Z,53.23
2023-05-13T22:09:10.282Z,52.99
2023-05-13T22:11:36.925Z,53.01
2023-05-13T22:14:03.629Z,53.17
2023-05-13T22:16:30.728Z,53.37
2023-05-13T22:19:00.279Z,52.99
2023-05-13T22:21:27.104Z,53.23
2023-05-13T22:23:53.849Z,53.41
2023-05-13T22:26:21.876Z,53.46
2023-05-13T22:28:48.640Z,53.36
2023-05-13T22:31:16.714Z,54.13
2023-05-13T22:33:46.189Z,54.21
2023-05-13T22:36:13.475Z,53.66
2023-05-13T22:38:41.610Z,54.30
2023-05-13T22:41:08.403Z,54.30
2023-05-13T22:43:35.102Z,54.48
2023-05-13T22:46:01.868Z,54.51
2023-05-13T22:48:28.538Z,54.54
2023-05-13T22:50:57.177Z,54.17
2023-05-13T22:53:24.616Z,54.06
2023-05-13T22:55:52.038Z,53.85
2023-05-13T22:58:21.291Z,54.22
2023-05-13T23:00:49.336Z,53.54
2023-05-13T23:03:16.976Z,54.04
2023-05-13T23:05:46.271Z,54.18
2023-05-13T23:08:13.024Z,54.11
2023-05-13T23:10:39.648Z,54.00
2023-05-13T23:13:07.330Z,54.23
2023-05-13T23:15:36.552Z,54.03
2023-05-13T23:18:03.281Z,53.97
2023-05-13T23:20:30.022Z,54.15
2023-05-13T23:22:56.723Z,54.40
2023-05-13T23:25:23.396Z,54.56
2023-05-13T23:27:51.358Z,54.86
2023-05-13T23:30:18.242Z,54.75
2023-05-13T23:32:45.112Z,55.01
2023-05-13T23:35:12.316Z,54.93
2023-05-13T23:37:39.127Z,55.13
2023-05-13T23:40:06.719Z,55.38
2023-05-13T23:42:33.391Z,55.27
2023-05-13T23:45:00.049Z,55.07
2023-05-13T23:47:27.150Z,54.54
2023-05-13T23:49:54.040Z,54.36
2023-05-13T23:52:20.720Z,54.45
2023-05-13T23:54:47.441Z,54.51
2023-05-13T23:57:14.086Z,54.00
2023-05-13T23:59:40.751Z,54.23
