createdAt,value
2023-02-03T00:01:30.611Z,6.60
2023-02-03T00:03:58.751Z,6.60
2023-02-03T00:06:27.088Z,6.70
2023-02-03T00:08:57.043Z,6.60
2023-02-03T00:11:25.228Z,6.70
2023-02-03T00:13:53.340Z,6.70
2023-02-03T00:16:21.667Z,6.60
2023-02-03T00:18:51.155Z,6.60
2023-02-03T00:21:19.247Z,6.60
2023-02-03T00:23:47.280Z,6.50
2023-02-03T00:26:17.329Z,6.60
2023-02-03T00:28:46.684Z,6.60
2023-02-03T00:31:18.972Z,6.70
2023-02-03T00:33:47.817Z,6.60
2023-02-03T00:36:17.255Z,6.60
2023-02-03T00:38:45.345Z,6.50
2023-02-03T00:41:13.412Z,6.60
2023-02-03T00:43:41.529Z,6.70
2023-02-03T00:46:09.703Z,6.70
2023-02-03T00:48:37.807Z,6.70
2023-02-03T00:51:06.363Z,6.60
2023-02-03T00:53:36.080Z,6.70
2023-02-03T00:56:04.252Z,6.60
2023-02-03T00:58:32.347Z,6.60
2023-02-03T01:01:00.439Z,6.60
2023-02-03T01:03:28.605Z,6.60
2023-02-03T01:05:56.708Z,6.80
2023-02-03T01:08:24.809Z,6.70
2023-02-03T01:10:54.536Z,6.60
2023-02-03T01:13:22.677Z,6.60
2023-02-03T01:15:50.802Z,6.60
2023-02-03T01:18:18.861Z,6.60
2023-02-03T01:20:46.994Z,6.70
2023-02-03T01:23:15.075Z,6.70
2023-02-03T01:25:43.340Z,6.60
2023-02-03T01:28:13.813Z,6.60
2023-02-03T01:30:42.012Z,6.60
2023-02-03T01:33:10.261Z,6.70
2023-02-03T01:35:38.458Z,6.70
2023-02-03T01:38:06.567Z,6.60
2023-02-03T01:40:34.673Z,6.60
2023-02-03T01:43:03.176Z,6.60
2023-02-03T01:45:32.808Z,6.60
2023-02-03T01:48:01.501Z,6.70
2023-02-03T01:50:33.575Z,6.70
2023-02-03T01:53:04.936Z,6.60
2023-02-03T01:55:38.403Z,6.50
2023-02-03T01:58:09.987Z,6.60
2023-02-03T02:00:39.474Z,6.60
2023-02-03T02:03:09.394Z,6.60
2023-02-03T02:05:42.203Z,6.60
2023-02-03T02:08:14.992Z,6.60
2023-02-03T02:10:43.169Z,6.60
2023-02-03T02:13:12.050Z,6.60
2023-02-03T02:15:51.312Z,6.60
2023-02-03T02:18:35.852Z,6.60
2023-02-03T02:21:38.391Z,6.60
2023-02-03T02:24:36.661Z,6.60
2023-02-03T02:27:10.891Z,6.50
2023-02-03T02:30:22.456Z,6.50
2023-02-03T02:33:15.863Z,6.50
2023-02-03T02:35:52.100Z,6.50
2023-02-03T02:38:35.704Z,6.60
2023-02-03T02:41:09.528Z,6.50
2023-02-03T02:43:43.004Z,6.40
2023-02-03T02:46:15.528Z,6.40
2023-02-03T02:48:49.113Z,6.30
2023-02-03T02:51:18.156Z,6.40
2023-02-03T02:53:51.117Z,6.40
2023-02-03T02:56:20.980Z,6.50
2023-02-03T02:58:51.760Z,6.50
2023-02-03T03:01:20.213Z,6.50
2023-02-03T03:03:49.937Z,6.50
2023-02-03T03:06:23.546Z,6.50
2023-02-03T03:08:57.952Z,6.50
2023-02-03T03:11:28.419Z,6.50
2023-02-03T03:13:59.947Z,6.60
2023-02-03T03:16:31.857Z,6.50
2023-02-03T03:19:06.080Z,6.50
2023-02-03T03:21:39.080Z,6.50
2023-02-03T03:24:12.735Z,6.60
2023-02-03T03:26:46.510Z,6.60
2023-02-03T03:29:20.832Z,6.70
2023-02-03T03:31:50.064Z,6.60
2023-02-03T03:34:20.345Z,6.60
2023-02-03T03:36:55.321Z,6.50
2023-02-03T03:39:29.883Z,6.60
2023-02-03T03:42:02.401Z,6.60
2023-02-03T03:44:37.059Z,6.60
2023-02-03T03:47:11.362Z,6.60
2023-02-03T03:49:43.055Z,6.70
2023-02-03T03:52:16.312Z,6.60
2023-02-03T03:54:47.092Z,6.60
2023-02-03T03:57:20.123Z,6.60
2023-02-03T03:59:50.583Z,6.50
2023-02-03T04:02:21.079Z,6.40
2023-02-03T04:04:51.659Z,6.50
2023-02-03T04:07:20.226Z,6.50
2023-02-03T04:09:48.414Z,6.40
2023-02-03T04:12:23.634Z,6.50
2023-02-03T04:14:51.796Z,6.50
2023-02-03T04:17:20.331Z,6.40
2023-02-03T04:19:50.416Z,6.40
2023-02-03T04:22:18.635Z,6.50
2023-02-03T04:24:46.823Z,6.40
2023-02-03T04:27:14.926Z,6.30
2023-02-03T04:29:43.082Z,6.40
2023-02-03T04:32:11.303Z,6.40
2023-02-03T04:34:39.425Z,6.40
2023-02-03T04:37:09.332Z,6.40
2023-02-03T04:39:37.515Z,6.40
2023-02-03T04:42:05.771Z,6.40
2023-02-03T04:44:34.237Z,6.50
2023-02-03T04:47:02.325Z,6.40
2023-02-03T04:49:30.628Z,6.30
2023-02-03T04:51:58.702Z,6.30
2023-02-03T04:54:28.354Z,6.30
2023-02-03T04:56:56.567Z,6.20
2023-02-03T04:59:24.712Z,6.20
2023-02-03T05:01:52.805Z,6.20
2023-02-03T05:04:20.867Z,6.00
2023-02-03T05:06:49.207Z,6.00
2023-02-03T05:09:17.659Z,6.10
2023-02-03T05:11:47.174Z,6.10
2023-02-03T05:14:15.227Z,6.10
2023-02-03T05:16:43.357Z,6.10
2023-02-03T05:19:11.816Z,6.00
2023-02-03T05:21:39.963Z,6.10
2023-02-03T05:24:08.695Z,6.10
2023-02-03T05:26:37.283Z,6.00
2023-02-03T05:29:06.948Z,6.00
2023-02-03T05:31:35.254Z,5.90
2023-02-03T05:34:03.339Z,5.90
2023-02-03T05:36:31.479Z,5.90
2023-02-03T05:38:59.671Z,6.00
2023-02-03T05:41:45.352Z,5.80
2023-02-03T05:44:14.876Z,5.90
2023-02-03T05:46:43.111Z,5.90
2023-02-03T05:49:11.398Z,5.90
2023-02-03T05:51:40.383Z,5.80
2023-02-03T05:54:08.602Z,5.90
2023-02-03T05:56:36.888Z,5.90
2023-02-03T05:59:05.356Z,5.90
2023-02-03T06:01:35.640Z,5.90
2023-02-03T06:04:04.716Z,6.00
2023-02-03T06:06:34.304Z,5.90
2023-02-03T06:09:03.095Z,6.00
2023-02-03T06:11:31.310Z,5.90
2023-02-03T06:14:00.197Z,5.90
2023-02-03T06:16:28.914Z,5.90
2023-02-03T06:19:00.812Z,5.90
2023-02-03T06:21:29.829Z,6.00
2023-02-03T06:23:57.964Z,6.00
2023-02-03T06:26:26.235Z,5.90
2023-02-03T06:28:54.321Z,6.00
2023-02-03T06:31:22.634Z,5.90
2023-02-03T06:33:50.916Z,5.90
2023-02-03T06:36:20.392Z,6.00
2023-02-03T06:38:48.496Z,5.90
2023-02-03T06:41:16.647Z,6.00
2023-02-03T06:43:44.792Z,5.90
2023-02-03T06:46:13.134Z,5.90
2023-02-03T06:48:41.235Z,5.80
2023-02-03T06:51:09.457Z,6.00
2023-02-03T06:53:38.893Z,5.90
2023-02-03T06:56:07.622Z,5.90
2023-02-03T06:58:35.900Z,5.90
2023-02-03T07:01:04.225Z,6.00
2023-02-03T07:03:32.327Z,5.90
2023-02-03T07:06:00.522Z,5.90
2023-02-03T07:08:28.765Z,5.90
2023-02-03T07:10:58.408Z,6.00
2023-02-03T07:13:26.752Z,6.00
2023-02-03T07:15:54.864Z,6.00
2023-02-03T07:18:47.245Z,6.00
2023-02-03T07:21:13.326Z,6.10
2023-02-03T07:23:41.765Z,6.00
2023-02-03T07:26:12.290Z,6.00
2023-02-03T07:28:40.464Z,6.00
2023-02-03T07:31:10.405Z,6.00
2023-02-03T07:33:39.796Z,6.00
2023-02-03T07:36:09.557Z,6.00
2023-02-03T07:38:38.793Z,6.00
2023-02-03T07:41:07.348Z,6.10
2023-02-03T07:43:37.100Z,6.10
2023-02-03T07:46:05.657Z,6.10
2023-02-03T07:48:33.853Z,6.00
2023-02-03T07:51:01.915Z,6.00
2023-02-03T07:53:30.169Z,6.10
2023-02-03T07:56:01.454Z,6.00
2023-02-03T07:58:29.765Z,6.10
2023-02-03T08:00:59.852Z,6.10
2023-02-03T08:03:28.080Z,6.10
2023-02-03T08:05:56.197Z,6.10
2023-02-03T08:08:24.314Z,6.20
2023-02-03T08:10:52.455Z,6.20
2023-02-03T08:13:20.623Z,6.20
2023-02-03T08:15:49.010Z,6.20
2023-02-03T08:18:18.515Z,6.10
2023-02-03T08:20:48.177Z,6.20
2023-02-03T08:23:16.339Z,6.20
2023-02-03T08:25:44.540Z,6.20
2023-02-03T08:28:12.873Z,6.20
2023-02-03T08:30:41.005Z,6.20
2023-02-03T08:33:09.158Z,6.10
2023-02-03T08:35:40.037Z,6.20
2023-02-03T08:38:08.179Z,6.20
2023-02-03T08:40:36.467Z,6.30
2023-02-03T08:43:04.551Z,6.30
2023-02-03T08:45:32.665Z,6.40
2023-02-03T08:48:00.808Z,6.40
2023-02-03T08:50:29.404Z,6.30
2023-02-03T08:52:59.079Z,6.40
2023-02-03T08:55:27.221Z,6.30
2023-02-03T08:57:56.185Z,6.30
2023-02-03T09:00:24.695Z,6.30
2023-02-03T09:02:52.892Z,6.30
2023-02-03T09:05:22.813Z,6.30
2023-02-03T09:07:51.075Z,6.40
2023-02-03T09:10:20.668Z,6.50
2023-02-03T09:12:48.732Z,6.50
2023-02-03T09:15:17.265Z,6.50
2023-02-03T09:17:45.378Z,6.40
2023-02-03T09:20:15.172Z,6.40
2023-02-03T09:22:43.491Z,6.40
2023-02-03T09:25:11.913Z,6.30
2023-02-03T09:27:41.450Z,6.30
2023-02-03T09:30:10.699Z,6.30
2023-02-03T09:32:38.881Z,6.40
2023-02-03T09:35:07.754Z,6.40
2023-02-03T09:37:35.882Z,6.40
2023-02-03T09:40:04.243Z,6.50
2023-02-03T09:45:32.134Z,6.40
2023-02-03T09:48:06.529Z,6.50
2023-02-03T09:50:37.393Z,6.50
2023-02-03T09:53:11.688Z,6.50
2023-02-03T09:55:42.603Z,6.50
2023-02-03T09:58:13.402Z,6.60
2023-02-03T10:00:45.849Z,6.60
2023-02-03T10:03:24.516Z,6.60
2023-02-03T10:06:06.740Z,6.70
2023-02-03T10:08:57.412Z,6.70
2023-02-03T10:11:37.243Z,6.60
2023-02-03T10:14:21.984Z,6.60
2023-02-03T10:17:01.199Z,6.70
2023-02-03T10:19:38.728Z,6.70
2023-02-03T10:22:10.381Z,6.70
2023-02-03T10:24:44.323Z,6.60
2023-02-03T10:27:18.447Z,6.50
2023-02-03T10:29:50.318Z,6.40
2023-02-03T10:32:19.852Z,6.40
2023-02-03T10:34:49.452Z,6.50
2023-02-03T10:37:29.054Z,6.50
2023-02-03T10:39:59.449Z,6.50
2023-02-03T10:42:48.393Z,6.60
2023-02-03T10:45:17.023Z,6.60
2023-02-03T10:47:51.384Z,6.70
2023-02-03T10:50:21.774Z,6.80
2023-02-03T10:52:50.183Z,6.80
2023-02-03T10:55:33.307Z,6.90
2023-02-03T10:58:13.962Z,6.90
2023-02-03T11:00:42.983Z,7.00
2023-02-03T11:03:24.214Z,7.00
2023-02-03T11:06:06.893Z,7.00
2023-02-03T11:08:35.717Z,7.00
2023-02-03T11:11:04.872Z,7.00
2023-02-03T11:13:33.111Z,7.10
2023-02-03T11:16:03.515Z,7.10
2023-02-03T11:18:47.611Z,7.10
2023-02-03T11:21:19.227Z,7.20
2023-02-03T11:23:56.810Z,7.20
2023-02-03T11:26:29.257Z,7.20
2023-02-03T11:29:00.541Z,7.20
2023-02-03T11:31:31.009Z,7.30
2023-02-03T11:34:04.377Z,7.40
2023-02-03T11:36:35.693Z,7.40
2023-02-03T11:39:19.950Z,7.50
2023-02-03T11:41:49.677Z,7.50
2023-02-03T11:44:24.049Z,7.60
2023-02-03T11:46:56.627Z,7.70
2023-02-03T11:50:03.975Z,7.70
2023-02-03T11:52:51.423Z,7.70
2023-02-03T11:55:37.521Z,7.70
2023-02-03T12:00:58.178Z,7.60
2023-02-03T12:04:00.774Z,7.70
2023-02-03T12:06:47.593Z,7.70
2023-02-03T12:09:31.967Z,7.70
2023-02-03T12:12:19.551Z,7.70
2023-02-03T12:14:57.863Z,7.80
2023-02-03T12:17:51.385Z,7.70
2023-02-03T12:20:42.190Z,7.70
2023-02-03T12:23:25.060Z,7.70
2023-02-03T12:26:04.705Z,7.70
2023-02-03T12:28:46.520Z,7.80
2023-02-03T12:31:20.352Z,7.80
2023-02-03T12:33:54.119Z,7.90
2023-02-03T12:36:27.588Z,7.90
2023-02-03T12:39:02.862Z,7.90
2023-02-03T12:41:36.902Z,7.90
2023-02-03T12:44:09.544Z,7.90
2023-02-03T12:46:43.622Z,7.90
2023-02-03T12:49:29.914Z,7.90
2023-02-03T12:52:03.245Z,8.00
2023-02-03T12:54:41.826Z,8.00
2023-02-03T12:57:19.401Z,8.00
2023-02-03T12:59:58.380Z,8.00
2023-02-03T13:02:29.959Z,8.10
2023-02-03T13:05:03.128Z,8.10
2023-02-03T13:07:37.275Z,8.00
2023-02-03T13:10:17.078Z,8.00
2023-02-03T13:12:49.569Z,8.10
2023-02-03T13:15:25.947Z,8.20
2023-02-03T13:17:57.649Z,8.20
2023-02-03T13:20:29.231Z,8.30
2023-02-03T13:22:57.701Z,8.20
2023-02-03T13:25:37.301Z,8.20
2023-02-03T13:28:16.321Z,8.20
2023-02-03T13:31:02.290Z,8.20
2023-02-03T13:33:54.990Z,8.30
2023-02-03T13:37:03.592Z,8.30
2023-02-03T13:39:44.495Z,8.30
2023-02-03T13:42:22.705Z,8.30
2023-02-03T13:44:54.869Z,8.30
2023-02-03T13:47:27.681Z,8.40
2023-02-03T13:50:01.405Z,8.40
2023-02-03T13:52:35.690Z,8.40
2023-02-03T13:55:05.525Z,8.50
2023-02-03T13:57:37.107Z,8.40
2023-02-03T14:00:21.249Z,8.40
2023-02-03T14:02:55.942Z,8.40
2023-02-03T14:05:48.905Z,8.30
2023-02-03T14:08:54.241Z,8.30
2023-02-03T14:11:42.250Z,8.40
2023-02-03T14:14:56.472Z,8.40
2023-02-03T14:18:04.235Z,8.40
2023-02-03T14:20:41.477Z,8.30
2023-02-03T14:23:15.877Z,8.30
2023-02-03T14:25:47.414Z,8.30
2023-02-03T14:28:18.962Z,8.40
2023-02-03T14:31:22.947Z,8.40
2023-02-03T14:34:12.849Z,8.40
2023-02-03T14:36:56.369Z,8.40
2023-02-03T14:40:06.810Z,8.30
2023-02-03T14:43:17.430Z,8.30
2023-02-03T14:46:11.020Z,8.40
2023-02-03T14:48:52.040Z,8.50
2023-02-03T14:51:35.093Z,8.40
2023-02-03T14:54:23.011Z,8.40
2023-02-03T14:57:19.818Z,8.40
2023-02-03T14:59:51.070Z,8.40
2023-02-03T15:02:23.326Z,8.40
2023-02-03T15:04:54.039Z,8.40
2023-02-03T15:07:45.344Z,8.40
2023-02-03T15:10:16.172Z,8.50
2023-02-03T15:12:50.115Z,8.50
2023-02-03T15:15:24.362Z,8.40
2023-02-03T15:17:54.357Z,8.40
2023-02-03T15:20:33.784Z,8.60
2023-02-03T15:23:02.106Z,8.50
2023-02-03T15:25:32.992Z,8.60
2023-02-03T15:28:22.545Z,8.60
2023-02-03T15:30:56.000Z,8.70
2023-02-03T15:33:24.924Z,8.70
2023-02-03T15:35:58.983Z,8.70
2023-02-03T15:38:30.658Z,8.50
2023-02-03T15:40:59.450Z,8.60
2023-02-03T15:43:33.738Z,8.60
2023-02-03T15:46:08.845Z,8.50
2023-02-03T15:48:41.259Z,8.60
2023-02-03T15:51:16.070Z,8.50
2023-02-03T15:53:53.358Z,8.50
2023-02-03T15:56:26.779Z,8.40
2023-02-03T15:58:55.351Z,8.50
2023-02-03T16:01:28.132Z,8.50
2023-02-03T16:03:58.057Z,8.40
2023-02-03T16:06:30.629Z,8.40
2023-02-03T16:09:00.748Z,8.40
2023-02-03T16:11:32.437Z,8.50
2023-02-03T16:14:03.347Z,8.70
2023-02-03T16:16:36.485Z,8.60
2023-02-03T16:19:07.661Z,8.60
2023-02-03T16:21:52.840Z,8.60
2023-02-03T16:24:42.617Z,8.70
2023-02-03T16:27:34.964Z,8.80
2023-02-03T16:30:41.453Z,8.90
2023-02-03T16:33:33.464Z,8.70
2023-02-03T16:36:28.391Z,8.80
2023-02-03T16:39:20.296Z,8.80
2023-02-03T16:42:06.315Z,8.80
2023-02-03T16:44:51.808Z,8.60
2023-02-03T16:47:43.508Z,8.50
2023-02-03T16:50:38.658Z,8.50
2023-02-03T16:53:07.675Z,8.30
2023-02-03T16:55:37.471Z,8.30
2023-02-03T16:58:05.707Z,8.20
2023-02-03T17:00:34.028Z,8.20
2023-02-03T17:03:05.566Z,8.20
2023-02-03T17:05:38.413Z,8.10
2023-02-03T17:08:07.088Z,8.20
2023-02-03T17:10:36.936Z,8.20
2023-02-03T17:13:05.631Z,8.20
2023-02-03T17:15:33.672Z,8.20
2023-02-03T17:18:02.198Z,8.20
2023-02-03T17:20:30.320Z,8.20
2023-02-03T17:22:58.364Z,8.20
2023-02-03T17:25:26.713Z,8.20
2023-02-03T17:27:56.447Z,8.30
2023-02-03T17:30:24.573Z,8.40
2023-02-03T17:32:52.731Z,8.30
2023-02-03T17:35:20.918Z,8.30
2023-02-03T17:37:49.088Z,8.20
2023-02-03T17:54:12.372Z,8.00
2023-02-03T17:56:40.571Z,8.00
2023-02-03T17:59:10.834Z,8.00
2023-02-03T18:01:38.988Z,8.00
2023-02-03T18:04:08.866Z,8.00
2023-02-03T18:06:37.119Z,8.00
2023-02-03T18:09:06.653Z,7.90
2023-02-03T18:11:36.670Z,7.90
2023-02-03T18:14:05.979Z,7.90
2023-02-03T18:16:37.383Z,7.90
2023-02-03T18:19:08.328Z,7.80
2023-02-03T18:21:39.682Z,7.80
2023-02-03T18:24:08.724Z,7.80
2023-02-03T18:26:37.278Z,7.80
2023-02-03T18:29:06.510Z,7.80
2023-02-03T18:31:37.521Z,7.80
2023-02-03T18:34:06.639Z,7.80
2023-02-03T18:36:34.806Z,7.80
2023-02-03T18:39:03.197Z,7.80
2023-02-03T18:41:31.767Z,7.80
2023-02-03T18:43:59.989Z,7.80
2023-02-03T18:46:29.620Z,7.80
2023-02-03T18:48:59.461Z,7.80
2023-02-03T18:51:28.720Z,7.80
2023-02-03T18:53:58.320Z,7.80
2023-02-03T18:56:28.233Z,7.80
2023-02-03T18:58:56.949Z,7.80
2023-02-03T19:01:27.118Z,7.80
2023-02-03T19:03:55.467Z,7.70
2023-02-03T19:06:25.780Z,7.70
2023-02-03T19:08:53.941Z,7.70
2023-02-03T19:11:22.170Z,7.70
2023-02-03T19:13:50.472Z,7.70
2023-02-03T19:16:19.512Z,7.70
2023-02-03T19:18:48.058Z,7.70
2023-02-03T19:21:17.455Z,7.70
2023-02-03T19:23:46.906Z,7.70
2023-02-03T19:26:15.024Z,7.70
2023-02-03T19:28:43.265Z,7.70
2023-02-03T19:31:15.116Z,7.70
2023-02-03T19:33:43.887Z,7.70
2023-02-03T19:36:13.034Z,7.70
2023-02-03T19:38:41.232Z,7.70
2023-02-03T19:41:11.812Z,7.70
2023-02-03T19:43:40.410Z,7.70
2023-02-03T19:46:08.978Z,7.70
2023-02-03T19:48:37.524Z,7.70
2023-02-03T19:51:07.109Z,7.70
2023-02-03T19:53:35.180Z,7.70
2023-02-03T19:56:03.310Z,7.70
2023-02-03T19:58:32.878Z,7.70
2023-02-03T20:01:01.049Z,7.80
2023-02-03T20:03:29.285Z,7.70
2023-02-03T20:05:57.647Z,7.70
2023-02-03T20:08:25.766Z,7.70
2023-02-03T20:10:53.928Z,7.70
2023-02-03T20:13:22.085Z,7.70
2023-02-03T20:15:51.694Z,7.70
2023-02-03T20:18:19.827Z,7.70
2023-02-03T20:20:51.333Z,7.70
2023-02-03T20:23:19.426Z,7.80
2023-02-03T20:25:50.203Z,7.70
2023-02-03T20:28:18.713Z,7.70
2023-02-03T20:30:47.470Z,7.70
2023-02-03T20:33:16.964Z,7.70
2023-02-03T20:35:45.088Z,7.70
2023-02-03T20:38:15.555Z,7.70
2023-02-03T20:40:44.097Z,7.70
2023-02-03T20:43:18.053Z,7.70
2023-02-03T20:45:46.781Z,7.60
2023-02-03T20:48:17.400Z,7.70
2023-02-03T20:50:47.344Z,7.70
2023-02-03T20:53:20.661Z,7.70
2023-02-03T20:55:49.694Z,7.70
2023-02-03T20:58:20.117Z,7.70
2023-02-03T21:00:49.520Z,7.80
2023-02-03T21:03:52.961Z,7.80
2023-02-03T21:06:21.879Z,7.70
2023-02-03T21:08:50.080Z,7.60
2023-02-03T21:11:20.229Z,7.60
2023-02-03T21:13:50.068Z,7.50
2023-02-03T21:16:20.048Z,7.50
2023-02-03T21:18:52.906Z,7.40
2023-02-03T21:21:27.392Z,7.40
2023-02-03T21:23:56.148Z,7.40
2023-02-03T21:26:25.879Z,7.50
2023-02-03T21:28:55.441Z,7.40
2023-02-03T21:31:27.236Z,7.40
2023-02-03T21:33:58.346Z,7.40
2023-02-03T21:36:28.236Z,7.30
2023-02-03T21:38:59.092Z,7.30
2023-02-03T21:41:29.690Z,7.30
2023-02-03T21:44:00.219Z,7.20
2023-02-03T21:46:30.204Z,7.20
2023-02-03T21:49:00.673Z,7.20
2023-02-03T21:51:32.646Z,7.10
2023-02-03T21:54:02.587Z,7.10
2023-02-03T21:56:39.145Z,7.10
2023-02-03T21:59:16.719Z,7.10
2023-02-03T22:01:44.986Z,7.10
2023-02-03T22:04:14.865Z,7.10
2023-02-03T22:06:45.085Z,7.00
2023-02-03T22:09:14.786Z,7.00
2023-02-03T22:11:43.057Z,7.00
2023-02-03T22:14:11.184Z,7.00
2023-02-03T22:16:39.289Z,7.00
2023-02-03T22:19:07.665Z,7.00
2023-02-03T22:21:37.767Z,6.90
2023-02-03T22:24:07.521Z,6.90
2023-02-03T22:26:35.647Z,6.80
2023-02-03T22:29:03.745Z,6.70
2023-02-03T22:31:32.493Z,6.70
2023-02-03T22:34:00.874Z,6.70
2023-02-03T22:36:28.997Z,6.70
2023-02-03T22:38:58.689Z,6.60
2023-02-03T22:41:26.978Z,6.60
2023-02-03T22:43:55.122Z,6.60
2023-02-03T22:46:23.260Z,6.60
2023-02-03T22:48:51.449Z,6.60
2023-02-03T22:51:19.552Z,6.60
2023-02-03T22:53:47.643Z,6.50
2023-02-03T22:56:17.047Z,6.50
2023-02-03T22:58:45.100Z,6.50
2023-02-03T23:01:13.228Z,6.50
2023-02-03T23:03:41.449Z,6.50
2023-02-03T23:06:09.518Z,6.50
2023-02-03T23:08:37.649Z,6.60
2023-02-03T23:11:05.956Z,6.60
2023-02-03T23:13:35.493Z,6.60
2023-02-03T23:16:03.816Z,6.60
2023-02-03T23:18:31.940Z,6.60
2023-02-03T23:21:00.019Z,6.50
2023-02-03T23:23:28.088Z,6.50
2023-02-03T23:25:56.168Z,6.50
2023-02-03T23:28:24.233Z,6.50
2023-02-03T23:30:53.836Z,6.50
2023-02-03T23:33:22.301Z,6.50
2023-02-03T23:35:50.712Z,6.50
2023-02-03T23:38:19.420Z,6.50
2023-02-03T23:40:47.884Z,6.50
2023-02-03T23:43:16.225Z,6.50
2023-02-03T23:45:44.334Z,6.50
2023-02-03T23:48:13.822Z,6.60
2023-02-03T23:50:41.933Z,6.60
2023-02-03T23:53:10.066Z,6.60
2023-02-03T23:55:38.153Z,6.50
2023-02-03T23:58:06.260Z,6.50
