createdAt,value
2018-06-05T00:11:24.090Z,17.60
2018-06-05T00:13:53.093Z,17.00
2018-06-05T00:16:21.564Z,17.00
2018-06-05T00:18:50.006Z,17.00
2018-06-05T00:21:18.753Z,16.90
2018-06-05T00:23:47.208Z,17.00
2018-06-05T00:26:15.823Z,17.00
2018-06-05T00:28:44.949Z,16.90
2018-06-05T00:31:13.385Z,16.90
2018-06-05T00:33:42.517Z,16.90
2018-06-05T00:36:11.038Z,17.00
2018-06-05T00:38:39.493Z,16.90
2018-06-05T00:41:08.132Z,17.00
2018-06-05T00:43:36.596Z,17.00
2018-06-05T00:46:05.061Z,16.90
2018-06-05T00:48:33.493Z,16.90
2018-06-05T00:51:08.979Z,16.90
2018-06-05T00:53:37.418Z,16.90
2018-06-05T00:56:06.825Z,16.90
2018-06-05T00:58:35.387Z,16.90
2018-06-05T01:01:04.373Z,16.90
2018-06-05T01:03:33.461Z,16.80
2018-06-05T01:06:01.938Z,16.80
2018-06-05T01:08:30.417Z,16.80
2018-06-05T01:10:58.855Z,16.80
2018-06-05T01:13:27.634Z,16.90
2018-06-05T01:15:56.525Z,16.90
2018-06-05T01:18:25.073Z,16.90
2018-06-05T01:20:54.436Z,17.00
2018-06-05T01:23:23.252Z,17.00
2018-06-05T01:25:51.993Z,17.00
2018-06-05T01:28:20.461Z,17.10
2018-06-05T01:30:48.938Z,17.10
2018-06-05T01:33:17.537Z,17.10
2018-06-05T01:35:45.968Z,17.10
2018-06-05T01:38:14.901Z,17.20
2018-06-05T01:40:43.334Z,17.30
2018-06-05T01:43:11.757Z,17.30
2018-06-05T01:45:40.214Z,17.40
2018-06-05T01:48:08.996Z,17.40
2018-06-05T01:50:37.473Z,17.40
2018-06-05T01:53:06.157Z,17.40
2018-06-05T01:55:35.200Z,17.40
2018-06-05T01:58:03.833Z,17.40
2018-06-05T02:00:32.896Z,17.50
2018-06-05T02:03:01.753Z,17.50
2018-06-05T02:05:32.116Z,17.60
2018-06-05T02:08:00.905Z,17.60
2018-06-05T02:10:30.293Z,17.60
2018-06-05T02:12:59.156Z,17.60
2018-06-05T02:15:27.674Z,17.70
2018-06-05T02:17:56.129Z,17.60
2018-06-05T02:20:24.629Z,17.60
2018-06-05T02:22:53.104Z,17.60
2018-06-05T02:25:21.681Z,17.60
2018-06-05T02:27:52.107Z,17.70
2018-06-05T02:30:21.346Z,17.70
2018-06-05T02:32:50.485Z,17.80
2018-06-05T02:35:20.128Z,17.80
2018-06-05T02:37:49.065Z,17.90
2018-06-05T02:40:18.292Z,17.90
2018-06-05T02:42:47.046Z,17.90
2018-06-05T02:47:45.134Z,17.90
2018-06-05T02:50:14.252Z,17.90
2018-06-05T02:52:43.274Z,18.00
2018-06-05T02:55:13.041Z,17.90
2018-06-05T02:57:42.302Z,17.90
2018-06-05T03:00:11.429Z,18.00
2018-06-05T03:02:40.322Z,17.90
2018-06-05T03:05:09.875Z,17.90
2018-06-05T03:07:38.729Z,17.90
2018-06-05T03:10:07.441Z,17.90
2018-06-05T03:12:36.756Z,17.90
2018-06-05T03:15:06.392Z,17.90
2018-06-05T03:20:04.703Z,17.90
2018-06-05T03:22:34.868Z,17.90
2018-06-05T03:25:03.808Z,17.90
2018-06-05T03:27:33.199Z,17.90
2018-06-05T03:30:02.706Z,17.80
2018-06-05T03:35:00.943Z,17.80
2018-06-05T03:37:30.706Z,17.80
2018-06-05T03:40:00.097Z,17.80
2018-06-05T03:42:29.362Z,17.70
2018-06-05T03:44:58.742Z,17.70
2018-06-05T03:57:12.897Z,17.60
2018-06-05T03:59:42.152Z,17.40
2018-06-05T04:02:11.865Z,17.40
2018-06-05T04:04:43.185Z,17.40
2018-06-05T04:07:12.686Z,17.40
2018-06-05T04:09:41.718Z,17.50
2018-06-05T04:12:11.135Z,17.50
2018-06-05T04:14:40.516Z,17.60
2018-06-05T04:17:09.796Z,17.60
2018-06-05T04:19:40.442Z,17.60
2018-06-05T04:22:11.933Z,17.60
2018-06-05T04:24:41.031Z,17.70
2018-06-05T04:27:10.810Z,17.70
2018-06-05T04:29:39.913Z,17.80
2018-06-05T04:32:09.399Z,17.80
2018-06-05T04:34:38.778Z,17.80
2018-06-05T04:37:09.276Z,17.90
2018-06-05T04:39:38.689Z,18.00
2018-06-05T04:42:07.748Z,18.10
2018-06-05T04:44:36.967Z,18.10
2018-06-05T04:47:06.450Z,18.20
2018-06-05T04:49:35.889Z,18.30
2018-06-05T04:52:04.848Z,18.30
2018-06-05T04:54:33.944Z,18.40
2018-06-05T04:59:32.589Z,18.40
2018-06-05T05:02:01.548Z,18.40
2018-06-05T05:04:31.144Z,18.50
2018-06-05T05:07:01.621Z,18.60
2018-06-05T05:09:30.441Z,18.70
2018-06-05T05:11:59.486Z,18.70
2018-06-05T05:14:28.916Z,18.70
2018-06-05T05:16:59.275Z,18.80
2018-06-05T05:19:29.222Z,18.80
2018-06-05T05:21:58.414Z,18.80
2018-06-05T05:24:27.701Z,18.90
2018-06-05T05:26:57.329Z,18.90
2018-06-05T05:29:26.836Z,18.90
2018-06-05T05:31:55.981Z,18.90
2018-06-05T05:34:24.881Z,18.90
2018-06-05T05:36:54.792Z,19.00
2018-06-05T05:39:24.098Z,19.00
2018-06-05T05:41:53.150Z,19.00
2018-06-05T05:44:22.426Z,19.10
2018-06-05T05:46:51.899Z,19.10
2018-06-05T05:49:20.882Z,19.20
2018-06-05T05:51:54.368Z,19.20
2018-06-05T05:56:53.351Z,19.30
2018-06-05T05:59:22.700Z,19.40
2018-06-05T06:01:52.042Z,19.50
2018-06-05T06:04:21.487Z,19.50
2018-06-05T06:06:50.975Z,19.60
2018-06-05T06:09:21.059Z,19.60
2018-06-05T06:11:51.301Z,19.70
2018-06-05T06:14:20.265Z,19.90
2018-06-05T06:16:50.089Z,20.10
2018-06-05T06:19:19.132Z,20.20
2018-06-05T06:21:48.864Z,20.30
2018-06-05T06:24:18.435Z,20.50
2018-06-05T06:26:48.099Z,20.60
2018-06-05T06:29:17.547Z,20.80
2018-06-05T06:31:46.523Z,20.90
2018-06-05T06:34:15.349Z,20.90
2018-06-05T06:36:44.242Z,20.80
2018-06-05T06:39:13.058Z,20.90
2018-06-05T06:41:43.810Z,21.10
2018-06-05T06:44:12.933Z,21.20
2018-06-05T06:46:41.702Z,21.30
2018-06-05T06:49:10.946Z,21.20
2018-06-05T06:51:39.400Z,21.10
2018-06-05T06:54:08.627Z,21.20
2018-06-05T06:56:37.824Z,21.10
2018-06-05T06:59:07.852Z,21.00
2018-06-05T07:01:37.141Z,20.90
2018-06-05T07:04:06.181Z,20.90
2018-06-05T07:06:35.165Z,20.90
2018-06-05T07:09:06.120Z,20.90
2018-06-05T07:11:35.201Z,20.90
2018-06-05T07:14:05.401Z,20.80
2018-06-05T07:16:34.640Z,20.80
2018-06-05T07:19:04.633Z,20.70
2018-06-05T07:21:33.438Z,20.70
2018-06-05T07:24:02.707Z,20.60
2018-06-05T07:26:31.802Z,20.60
2018-06-05T07:29:01.417Z,20.50
2018-06-05T07:31:30.237Z,20.50
2018-06-05T07:33:59.283Z,20.50
2018-06-05T07:36:28.432Z,20.60
2018-06-05T07:38:57.749Z,20.70
2018-06-05T07:41:28.476Z,20.70
2018-06-05T07:46:28.566Z,20.60
2018-06-05T07:48:57.619Z,20.60
2018-06-05T07:51:26.383Z,20.60
2018-06-05T07:53:55.801Z,20.60
2018-06-05T07:56:24.983Z,20.40
2018-06-05T07:58:53.875Z,20.40
2018-06-05T08:01:23.735Z,20.40
2018-06-05T08:03:52.937Z,20.50
2018-06-05T08:06:22.432Z,20.50
2018-06-05T08:08:52.213Z,20.60
2018-06-05T08:11:21.702Z,20.60
2018-06-05T08:13:51.108Z,20.60
2018-06-05T08:16:20.442Z,20.60
2018-06-05T08:18:50.241Z,20.60
2018-06-05T08:21:19.149Z,20.50
2018-06-05T08:23:49.469Z,20.50
2018-06-05T08:26:18.897Z,20.50
2018-06-05T08:28:48.025Z,20.60
2018-06-05T08:31:17.518Z,20.80
2018-06-05T08:33:46.029Z,20.90
2018-06-05T08:36:15.939Z,21.10
2018-06-05T08:38:44.904Z,21.10
2018-06-05T08:41:14.213Z,21.10
2018-06-05T08:43:43.422Z,21.10
2018-06-05T08:46:12.516Z,21.00
2018-06-05T08:48:41.196Z,21.00
2018-06-05T08:51:09.849Z,20.80
2018-06-05T08:53:38.582Z,20.80
2018-06-05T08:56:08.575Z,20.70
2018-06-05T08:58:39.203Z,20.70
2018-06-05T09:01:08.137Z,20.70
2018-06-05T09:03:36.772Z,20.90
2018-06-05T09:06:06.796Z,20.90
2018-06-05T09:08:36.318Z,20.90
2018-06-05T09:11:05.105Z,21.00
2018-06-05T09:13:35.292Z,21.00
2018-06-05T09:16:04.951Z,21.20
2018-06-05T09:18:35.332Z,21.20
2018-06-05T09:21:04.710Z,21.30
2018-06-05T09:23:34.117Z,21.40
2018-06-05T09:26:03.459Z,21.60
2018-06-05T09:28:33.571Z,21.80
2018-06-05T09:31:03.489Z,21.90
2018-06-05T09:33:32.425Z,22.10
2018-06-05T09:36:01.624Z,22.40
2018-06-05T09:38:31.900Z,22.70
2018-06-05T09:41:00.946Z,23.00
2018-06-05T09:43:31.534Z,23.20
2018-06-05T09:46:00.624Z,23.40
2018-06-05T09:48:30.296Z,23.60
2018-06-05T09:50:59.281Z,23.80
2018-06-05T09:53:29.386Z,23.90
2018-06-05T09:55:58.441Z,24.10
2018-06-05T09:58:28.264Z,24.20
2018-06-05T10:00:59.210Z,24.30
2018-06-05T10:03:28.249Z,24.20
2018-06-05T10:05:58.055Z,23.90
2018-06-05T10:08:26.993Z,23.70
2018-06-05T10:10:56.616Z,23.60
2018-06-05T10:13:26.363Z,23.60
2018-06-05T10:15:55.800Z,23.40
2018-06-05T10:18:25.362Z,23.30
2018-06-05T10:20:55.325Z,23.20
2018-06-05T10:23:24.374Z,22.90
2018-06-05T10:25:54.348Z,22.90
2018-06-05T10:28:23.367Z,22.60
2018-06-05T10:30:52.434Z,22.50
2018-06-05T10:33:22.383Z,22.40
2018-06-05T10:35:51.408Z,22.40
2018-06-05T10:38:23.674Z,22.60
2018-06-05T10:40:52.892Z,22.60
2018-06-05T10:45:50.972Z,22.70
2018-06-05T10:48:20.374Z,23.00
2018-06-05T10:50:49.602Z,23.10
2018-06-05T10:53:18.984Z,23.20
2018-06-05T10:55:48.552Z,23.00
2018-06-05T10:58:17.796Z,23.20
2018-06-05T11:00:46.850Z,23.40
2018-06-05T11:03:17.215Z,23.50
2018-06-05T11:05:46.922Z,23.40
2018-06-05T11:08:16.731Z,23.10
2018-06-05T11:10:46.171Z,23.10
2018-06-05T11:13:14.952Z,23.20
2018-06-05T11:15:43.823Z,23.10
2018-06-05T11:18:13.715Z,23.40
2018-06-05T11:20:42.396Z,23.50
2018-06-05T11:23:12.018Z,23.50
2018-06-05T11:25:42.360Z,23.70
2018-06-05T11:28:11.599Z,23.80
2018-06-05T11:30:41.990Z,24.00
2018-06-05T11:33:11.477Z,24.30
2018-06-05T11:35:40.635Z,24.60
2018-06-05T11:38:10.189Z,24.60
2018-06-05T11:40:39.758Z,24.60
2018-06-05T11:43:08.765Z,24.60
2018-06-05T11:45:37.915Z,24.70
2018-06-05T11:48:06.819Z,24.80
2018-06-05T11:50:36.276Z,24.90
2018-06-05T11:53:05.684Z,25.10
2018-06-05T11:55:34.681Z,25.20
2018-06-05T11:58:03.413Z,25.10
2018-06-05T12:00:32.937Z,24.90
2018-06-05T12:03:02.144Z,24.90
2018-06-05T12:05:31.720Z,25.20
2018-06-05T12:08:00.444Z,25.40
2018-06-05T12:10:29.417Z,25.60
2018-06-05T12:12:59.596Z,25.60
2018-06-05T12:15:28.444Z,25.00
2018-06-05T12:17:57.043Z,25.00
2018-06-05T12:20:27.801Z,25.20
2018-06-05T12:22:56.789Z,25.30
2018-06-05T12:25:25.616Z,25.10
2018-06-05T12:27:54.299Z,24.80
2018-06-05T12:30:22.945Z,25.00
2018-06-05T12:32:51.567Z,25.00
2018-06-05T12:35:20.201Z,25.10
2018-06-05T12:37:49.864Z,25.10
2018-06-05T12:40:18.510Z,25.50
2018-06-05T12:42:47.145Z,25.70
2018-06-05T12:48:06.142Z,26.00
2018-06-05T12:50:35.190Z,26.00
2018-06-05T12:53:04.528Z,26.10
2018-06-05T12:55:33.410Z,25.80
2018-06-05T12:58:02.663Z,25.50
2018-06-05T13:00:31.616Z,25.30
2018-06-05T13:03:00.857Z,24.80
2018-06-05T13:05:29.861Z,24.50
2018-06-05T13:07:58.925Z,24.30
2018-06-05T13:10:28.135Z,23.90
2018-06-05T13:12:56.742Z,23.80
2018-06-05T13:15:25.564Z,23.90
2018-06-05T13:17:54.538Z,23.90
2018-06-05T13:20:23.855Z,23.70
2018-06-05T13:22:52.495Z,23.60
2018-06-05T13:25:21.037Z,23.60
2018-06-05T13:27:49.648Z,23.70
2018-06-05T13:30:19.059Z,23.50
2018-06-05T13:32:48.957Z,23.30
2018-06-05T13:35:17.497Z,23.40
2018-06-05T13:37:46.003Z,23.40
2018-06-05T13:40:14.899Z,23.10
2018-06-05T13:42:43.959Z,23.20
2018-06-05T13:45:12.964Z,23.20
2018-06-05T13:47:41.621Z,23.30
2018-06-05T13:50:10.375Z,23.40
2018-06-05T13:52:39.523Z,23.40
2018-06-05T13:55:08.869Z,23.50
2018-06-05T13:57:37.326Z,23.40
2018-06-05T14:00:06.804Z,23.50
2018-06-05T14:15:41.166Z,23.50
2018-06-05T14:18:10.239Z,23.50
2018-06-05T14:20:38.926Z,23.30
2018-06-05T14:23:07.632Z,23.30
2018-06-05T14:25:36.655Z,23.30
2018-06-05T14:28:05.486Z,23.40
2018-06-05T14:30:33.982Z,23.40
2018-06-05T14:33:06.921Z,23.40
2018-06-05T14:35:35.532Z,23.50
2018-06-05T14:38:04.776Z,23.40
2018-06-05T14:40:33.304Z,23.20
2018-06-05T14:43:02.514Z,23.20
2018-06-05T14:45:31.551Z,23.10
2018-06-05T14:48:00.795Z,23.10
2018-06-05T14:50:29.736Z,23.00
2018-06-05T14:52:58.673Z,23.00
2018-06-05T14:55:28.152Z,23.00
2018-06-05T14:57:57.088Z,23.00
2018-06-05T15:00:26.206Z,22.90
2018-06-05T15:02:55.189Z,22.80
2018-06-05T15:05:24.677Z,22.80
2018-06-05T15:07:54.594Z,22.80
2018-06-05T15:10:23.316Z,22.80
2018-06-05T15:12:53.551Z,22.90
2018-06-05T15:15:23.462Z,23.00
2018-06-05T15:17:52.696Z,23.20
2018-06-05T15:20:22.773Z,23.40
2018-06-05T15:22:52.519Z,23.40
2018-06-05T15:25:21.128Z,23.40
2018-06-05T15:27:50.403Z,23.50
2018-06-05T15:30:19.425Z,23.50
2018-06-05T15:32:47.922Z,23.40
2018-06-05T15:35:17.952Z,23.30
2018-06-05T15:37:46.448Z,23.30
2018-06-05T15:40:15.112Z,23.30
2018-06-05T15:42:43.998Z,23.20
2018-06-05T15:45:12.720Z,23.20
2018-06-05T15:47:42.124Z,23.20
2018-06-05T15:50:11.602Z,23.00
2018-06-05T15:55:08.971Z,23.00
2018-06-05T15:57:37.720Z,23.10
2018-06-05T16:00:07.200Z,23.30
2018-06-05T16:02:35.760Z,23.20
2018-06-05T16:05:05.242Z,23.10
2018-06-05T16:07:33.849Z,23.10
2018-06-05T16:10:02.847Z,23.10
2018-06-05T16:12:31.305Z,23.00
2018-06-05T16:15:00.208Z,22.90
2018-06-05T16:17:30.068Z,22.80
2018-06-05T16:19:58.730Z,22.80
2018-06-05T16:22:28.880Z,22.80
2018-06-05T16:24:57.434Z,22.80
2018-06-05T16:27:26.444Z,22.70
2018-06-05T16:29:55.399Z,22.60
2018-06-05T16:32:24.561Z,22.60
2018-06-05T16:34:54.516Z,22.60
2018-06-05T16:37:23.677Z,22.60
2018-06-05T16:39:52.238Z,22.70
2018-06-05T16:42:21.336Z,22.70
2018-06-05T16:44:51.613Z,22.80
2018-06-05T16:47:20.860Z,22.80
2018-06-05T16:49:49.341Z,22.90
2018-06-05T16:52:18.231Z,22.80
2018-06-05T16:54:47.738Z,22.70
2018-06-05T16:57:17.138Z,22.70
2018-06-05T17:02:15.221Z,22.70
2018-06-05T17:04:43.721Z,22.70
2018-06-05T17:07:12.231Z,22.70
2018-06-05T17:09:41.321Z,22.80
2018-06-05T17:12:10.196Z,22.90
2018-06-05T17:14:38.886Z,22.90
2018-06-05T17:17:07.834Z,22.80
2018-06-05T17:19:36.844Z,22.80
2018-06-05T17:22:05.667Z,22.70
2018-06-05T17:24:35.121Z,22.80
2018-06-05T17:27:03.925Z,22.70
2018-06-05T17:29:32.659Z,22.70
2018-06-05T17:32:01.137Z,22.60
2018-06-05T17:34:29.748Z,22.50
2018-06-05T17:36:58.990Z,22.50
2018-06-05T17:39:28.119Z,22.50
2018-06-05T17:41:57.690Z,22.50
2018-06-05T17:44:26.616Z,22.50
2018-06-05T17:46:55.612Z,22.40
2018-06-05T17:49:24.185Z,22.40
2018-06-05T17:51:53.228Z,22.30
2018-06-05T17:54:22.270Z,22.30
2018-06-05T17:56:50.745Z,22.20
2018-06-05T17:59:20.293Z,22.30
2018-06-05T18:01:48.897Z,22.20
2018-06-05T18:04:17.419Z,22.10
2018-06-05T18:06:45.963Z,22.10
2018-06-05T18:09:14.429Z,22.10
2018-06-05T18:11:43.580Z,22.00
2018-06-05T18:14:12.890Z,22.00
2018-06-05T18:16:43.178Z,22.00
2018-06-05T18:19:13.027Z,22.00
2018-06-05T18:21:43.266Z,21.90
2018-06-05T18:24:13.273Z,21.90
2018-06-05T18:26:42.366Z,21.90
2018-06-05T18:29:11.911Z,21.90
2018-06-05T18:31:42.205Z,21.80
2018-06-05T18:34:11.756Z,21.80
2018-06-05T18:36:40.626Z,21.70
2018-06-05T18:39:09.242Z,21.60
2018-06-05T18:41:38.467Z,21.50
2018-06-05T18:44:07.423Z,21.50
2018-06-05T18:46:35.997Z,21.40
2018-06-05T18:49:04.532Z,21.40
2018-06-05T18:51:33.240Z,21.40
2018-06-05T18:54:01.803Z,21.40
2018-06-05T19:06:16.523Z,21.30
2018-06-05T19:08:45.588Z,20.60
2018-06-05T19:11:14.356Z,20.60
2018-06-05T19:13:42.898Z,20.50
2018-06-05T19:16:12.553Z,20.50
2018-06-05T19:18:41.236Z,20.40
2018-06-05T19:21:09.686Z,20.40
2018-06-05T19:23:38.168Z,20.30
2018-06-05T19:26:06.637Z,20.30
2018-06-05T19:28:35.857Z,20.20
2018-06-05T19:31:04.803Z,20.20
2018-06-05T19:33:34.312Z,20.10
2018-06-05T19:36:03.577Z,20.00
2018-06-05T19:38:32.095Z,20.00
2018-06-05T19:41:01.222Z,20.00
2018-06-05T19:43:30.650Z,19.90
2018-06-05T19:46:00.041Z,19.80
2018-06-05T19:48:29.419Z,19.80
2018-06-05T19:50:57.973Z,19.70
2018-06-05T19:53:27.388Z,19.70
2018-06-05T19:55:56.001Z,19.60
2018-06-05T19:58:24.392Z,19.50
2018-06-05T20:00:53.011Z,19.50
2018-06-05T20:03:21.895Z,19.40
2018-06-05T20:05:50.425Z,19.40
2018-06-05T20:08:19.613Z,19.30
2018-06-05T20:10:48.483Z,19.30
2018-06-05T20:13:17.050Z,19.20
2018-06-05T20:15:45.534Z,19.20
2018-06-05T20:18:15.709Z,19.10
2018-06-05T20:20:44.213Z,19.10
2018-06-05T20:23:13.446Z,19.00
2018-06-05T20:25:42.137Z,19.00
2018-06-05T20:28:11.573Z,18.90
2018-06-05T20:30:40.072Z,18.90
2018-06-05T20:33:08.860Z,18.80
2018-06-05T20:35:37.702Z,18.70
2018-06-05T20:38:06.494Z,18.70
2018-06-05T20:40:34.974Z,18.70
2018-06-05T20:43:04.224Z,18.60
2018-06-05T20:45:32.787Z,18.60
2018-06-05T20:48:01.755Z,18.60
2018-06-05T20:50:30.577Z,18.50
2018-06-05T20:52:59.122Z,18.40
2018-06-05T20:55:27.642Z,18.40
2018-06-05T20:57:57.544Z,18.40
2018-06-05T21:02:54.191Z,18.30
2018-06-05T21:05:23.372Z,18.20
2018-06-05T21:07:52.178Z,18.20
2018-06-05T21:10:21.110Z,18.10
2018-06-05T21:12:50.476Z,18.10
2018-06-05T21:25:09.022Z,18.10
2018-06-05T21:27:37.887Z,17.70
2018-06-05T21:30:07.404Z,17.60
2018-06-05T21:32:36.222Z,17.50
2018-06-05T21:35:04.773Z,17.60
2018-06-05T21:37:33.601Z,17.50
2018-06-05T21:40:02.586Z,17.50
2018-06-05T21:42:31.049Z,17.50
2018-06-05T21:44:59.796Z,17.50
2018-06-05T21:47:28.269Z,17.50
2018-06-05T21:49:57.349Z,17.50
2018-06-05T21:52:26.127Z,17.50
2018-06-05T21:54:54.660Z,17.40
2018-06-05T21:57:24.173Z,17.40
2018-06-05T21:59:52.678Z,17.40
2018-06-05T22:02:21.869Z,17.40
2018-06-05T22:04:50.313Z,17.40
2018-06-05T22:07:19.330Z,17.40
2018-06-05T22:09:47.754Z,17.30
2018-06-05T22:12:16.720Z,17.30
2018-06-05T22:14:46.113Z,17.30
2018-06-05T22:17:16.103Z,17.30
2018-06-05T22:19:44.592Z,17.30
2018-06-05T22:22:13.081Z,17.30
2018-06-05T22:24:42.204Z,17.30
2018-06-05T22:27:10.643Z,17.30
2018-06-05T22:29:39.794Z,17.20
2018-06-05T22:32:08.325Z,17.20
2018-06-05T22:34:36.949Z,17.20
2018-06-05T22:37:05.710Z,17.20
2018-06-05T22:39:34.389Z,17.20
2018-06-05T22:42:04.330Z,17.20
2018-06-05T22:44:33.115Z,17.20
2018-06-05T22:49:30.994Z,17.20
2018-06-05T22:51:59.404Z,17.10
2018-06-05T22:54:27.977Z,17.10
2018-06-05T22:56:56.458Z,17.10
2018-06-05T22:59:26.216Z,17.10
2018-06-05T23:01:55.263Z,17.10
2018-06-05T23:04:23.967Z,17.10
2018-06-05T23:06:52.684Z,17.00
2018-06-05T23:09:21.109Z,17.00
2018-06-05T23:11:49.917Z,17.00
2018-06-05T23:14:18.345Z,17.00
2018-06-05T23:16:47.594Z,16.90
2018-06-05T23:19:16.060Z,16.90
2018-06-05T23:21:45.368Z,16.80
2018-06-05T23:24:13.832Z,16.80
2018-06-05T23:26:42.308Z,16.80
2018-06-05T23:29:11.186Z,16.80
2018-06-05T23:34:08.418Z,16.70
2018-06-05T23:36:37.001Z,16.60
2018-06-05T23:39:07.746Z,16.60
2018-06-05T23:41:36.564Z,16.60
2018-06-05T23:44:05.013Z,16.60
2018-06-05T23:46:33.713Z,16.70
2018-06-05T23:49:02.900Z,16.70
2018-06-05T23:51:31.688Z,16.70
2018-06-05T23:54:00.169Z,16.70
2018-06-05T23:58:57.065Z,16.50
