createdAt,value
2023-03-26T00:00:28.443Z,27.89
2023-03-26T00:04:28.469Z,27.93
2023-03-26T00:08:28.597Z,27.92
2023-03-26T00:12:28.649Z,27.89
2023-03-26T00:16:28.792Z,27.86
2023-03-26T00:20:28.773Z,27.86
2023-03-26T00:24:28.774Z,27.92
2023-03-26T00:28:28.801Z,27.85
2023-03-26T00:32:28.827Z,27.80
2023-03-26T00:36:28.850Z,27.78
2023-03-26T00:40:28.824Z,27.80
2023-03-26T00:44:28.929Z,27.77
2023-03-26T00:48:41.882Z,27.73
2023-03-26T00:52:29.889Z,27.76
2023-03-26T00:56:28.848Z,27.71
2023-03-26T01:00:28.792Z,27.69
2023-03-26T01:04:28.842Z,27.70
2023-03-26T01:08:28.757Z,27.66
2023-03-26T01:12:28.681Z,27.69
2023-03-26T01:16:28.643Z,27.64
2023-03-26T01:20:28.661Z,27.61
2023-03-26T01:24:28.567Z,27.61
2023-03-26T01:28:28.539Z,27.60
2023-03-26T01:32:28.586Z,27.61
2023-03-26T01:36:28.504Z,27.53
2023-03-26T01:40:28.470Z,27.57
2023-03-26T01:44:28.380Z,27.61
2023-03-26T01:48:28.373Z,27.55
2023-03-26T01:52:28.336Z,27.52
2023-03-26T01:56:28.280Z,27.51
2023-03-26T02:00:28.254Z,27.52
2023-03-26T02:04:28.205Z,27.47
2023-03-26T02:08:28.241Z,27.47
2023-03-26T02:12:28.249Z,27.46
2023-03-26T02:16:28.212Z,27.42
2023-03-26T02:20:28.246Z,27.42
2023-03-26T02:24:28.221Z,27.42
2023-03-26T02:28:28.208Z,27.41
2023-03-26T02:32:29.352Z,27.35
2023-03-26T02:36:28.598Z,27.32
2023-03-26T02:40:28.198Z,27.30
2023-03-26T02:44:28.234Z,27.30
2023-03-26T02:48:28.199Z,27.26
2023-03-26T02:52:28.210Z,27.30
2023-03-26T02:56:28.254Z,27.24
2023-03-26T03:00:28.191Z,27.22
2023-03-26T03:04:28.218Z,27.23
2023-03-26T03:08:28.330Z,27.28
2023-03-26T03:12:28.249Z,27.20
2023-03-26T03:16:28.288Z,27.20
2023-03-26T03:20:28.289Z,27.20
2023-03-26T03:24:28.263Z,27.19
2023-03-26T03:28:28.297Z,27.19
2023-03-26T03:32:28.347Z,27.16
2023-03-26T03:36:28.376Z,27.10
2023-03-26T03:40:28.392Z,27.13
2023-03-26T03:44:28.391Z,27.14
2023-03-26T03:48:28.431Z,27.08
2023-03-26T03:52:28.474Z,27.05
2023-03-26T03:56:28.510Z,27.10
2023-03-26T04:00:28.560Z,27.05
2023-03-26T04:04:28.629Z,27.05
2023-03-26T04:08:28.669Z,27.02
2023-03-26T04:12:28.716Z,27.02
2023-03-26T04:16:28.798Z,27.04
2023-03-26T04:20:28.800Z,26.95
2023-03-26T04:24:28.846Z,27.01
2023-03-26T04:28:28.933Z,26.96
2023-03-26T04:32:28.994Z,26.99
2023-03-26T04:36:29.061Z,26.92
2023-03-26T04:40:29.058Z,26.95
2023-03-26T04:44:29.078Z,26.92
2023-03-26T04:48:29.154Z,26.95
2023-03-26T04:52:29.174Z,26.88
2023-03-26T04:56:29.267Z,26.89
2023-03-26T05:00:29.324Z,26.89
2023-03-26T05:04:29.442Z,26.89
2023-03-26T05:08:29.471Z,26.88
2023-03-26T05:12:29.578Z,26.83
2023-03-26T05:16:29.713Z,26.88
2023-03-26T05:20:29.720Z,26.82
2023-03-26T05:24:29.839Z,26.84
2023-03-26T05:28:29.937Z,26.80
2023-03-26T05:32:30.077Z,26.77
2023-03-26T05:36:30.083Z,26.70
2023-03-26T05:40:30.157Z,26.76
2023-03-26T05:44:30.256Z,26.76
2023-03-26T05:48:30.292Z,26.77
2023-03-26T05:52:30.490Z,26.70
2023-03-26T05:56:30.490Z,26.70
2023-03-26T06:00:30.595Z,26.70
2023-03-26T06:04:30.822Z,26.66
2023-03-26T06:08:30.739Z,26.64
2023-03-26T06:12:30.829Z,26.63
2023-03-26T06:16:30.978Z,26.72
2023-03-26T06:20:30.950Z,26.66
2023-03-26T06:24:31.039Z,26.60
2023-03-26T06:28:31.101Z,26.54
2023-03-26T06:32:31.153Z,26.56
2023-03-26T06:36:31.226Z,26.53
2023-03-26T06:40:31.289Z,26.55
2023-03-26T06:44:31.373Z,26.55
2023-03-26T06:48:31.397Z,26.47
2023-03-26T06:52:31.488Z,26.52
2023-03-26T06:56:31.580Z,26.47
2023-03-26T07:00:31.620Z,26.49
2023-03-26T07:04:31.647Z,26.49
2023-03-26T07:08:31.700Z,26.40
2023-03-26T07:12:31.704Z,26.41
2023-03-26T07:16:31.817Z,26.43
2023-03-26T07:20:31.866Z,26.35
2023-03-26T07:24:31.882Z,26.34
2023-03-26T07:28:31.867Z,26.23
2023-03-26T07:32:31.879Z,26.24
2023-03-26T07:36:31.844Z,26.19
2023-03-26T07:40:31.855Z,26.24
2023-03-26T07:44:33.536Z,26.18
2023-03-26T07:48:31.796Z,26.19
2023-03-26T07:52:31.772Z,26.17
2023-03-26T07:56:31.773Z,26.17
2023-03-26T08:00:31.696Z,26.14
2023-03-26T08:04:31.720Z,26.11
2023-03-26T08:08:31.643Z,26.01
2023-03-26T08:12:31.594Z,26.01
2023-03-26T08:16:31.572Z,25.99
2023-03-26T08:20:31.506Z,26.03
2023-03-26T08:24:31.482Z,26.03
2023-03-26T08:28:31.428Z,26.00
2023-03-26T08:32:31.413Z,26.01
2023-03-26T08:36:31.339Z,25.90
2023-03-26T08:40:31.334Z,25.96
2023-03-26T08:44:31.274Z,25.89
2023-03-26T08:48:31.261Z,25.80
2023-03-26T08:52:31.235Z,25.85
2023-03-26T08:56:31.208Z,25.77
2023-03-26T09:00:31.164Z,25.76
2023-03-26T09:04:31.139Z,25.69
2023-03-26T09:08:31.080Z,25.72
2023-03-26T09:12:31.027Z,25.73
2023-03-26T09:16:31.036Z,25.82
2023-03-26T09:20:30.995Z,25.79
2023-03-26T09:24:30.942Z,25.73
2023-03-26T09:28:30.897Z,25.71
2023-03-26T09:32:30.894Z,25.75
2023-03-26T09:36:30.809Z,25.73
2023-03-26T09:40:30.788Z,25.72
2023-03-26T09:44:30.755Z,25.70
2023-03-26T09:48:30.794Z,25.49
2023-03-26T09:52:30.887Z,25.69
2023-03-26T09:56:31.046Z,25.58
2023-03-26T10:00:31.074Z,25.58
2023-03-26T10:04:31.206Z,25.61
2023-03-26T10:08:32.548Z,25.59
2023-03-26T10:12:31.326Z,25.44
2023-03-26T10:16:31.491Z,25.59
2023-03-26T10:20:31.494Z,25.65
2023-03-26T10:24:31.594Z,25.63
2023-03-26T10:28:31.725Z,25.63
2023-03-26T10:32:31.871Z,25.64
2023-03-26T10:36:31.793Z,25.72
2023-03-26T10:40:31.891Z,25.74
2023-03-26T10:44:31.966Z,25.71
2023-03-26T10:48:32.068Z,25.71
2023-03-26T10:52:32.148Z,25.70
2023-03-26T10:56:32.333Z,25.74
2023-03-26T11:00:32.328Z,25.68
2023-03-26T11:04:32.402Z,25.65
2023-03-26T11:08:32.757Z,25.68
2023-03-26T11:12:32.577Z,25.59
2023-03-26T11:16:32.709Z,25.61
2023-03-26T11:20:32.783Z,25.57
2023-03-26T11:24:32.853Z,25.47
2023-03-26T11:28:32.920Z,25.54
2023-03-26T11:32:32.997Z,25.46
2023-03-26T11:36:33.103Z,25.46
2023-03-26T11:40:33.266Z,25.47
2023-03-26T11:44:33.591Z,25.43
2023-03-26T11:48:33.689Z,25.41
2023-03-26T11:52:33.934Z,25.14
2023-03-26T11:56:34.014Z,25.17
2023-03-26T12:00:33.848Z,25.36
2023-03-26T12:04:33.790Z,25.33
2023-03-26T12:08:33.769Z,25.41
2023-03-26T12:12:33.696Z,25.36
2023-03-26T12:16:33.727Z,25.41
2023-03-26T12:20:33.642Z,25.50
2023-03-26T12:24:33.613Z,25.57
2023-03-26T12:28:33.608Z,25.58
2023-03-26T12:32:45.230Z,25.58
2023-03-26T12:36:34.490Z,25.65
2023-03-26T12:40:33.563Z,25.67
2023-03-26T12:44:54.487Z,25.71
2023-03-26T12:48:34.511Z,25.71
2023-03-26T12:52:33.398Z,25.79
2023-03-26T12:56:33.404Z,25.71
2023-03-26T13:00:33.537Z,25.63
2023-03-26T13:04:33.539Z,25.66
2023-03-26T13:08:33.617Z,25.68
2023-03-26T13:12:33.703Z,25.72
2023-03-26T13:16:33.789Z,25.66
2023-03-26T13:20:33.860Z,25.69
2023-03-26T13:24:33.963Z,25.68
2023-03-26T13:28:33.975Z,25.65
2023-03-26T13:32:34.102Z,25.62
2023-03-26T13:36:34.308Z,25.63
2023-03-26T13:40:34.342Z,25.63
2023-03-26T13:44:34.398Z,25.54
2023-03-26T13:48:34.494Z,25.56
2023-03-26T13:52:34.596Z,25.56
2023-03-26T13:56:34.716Z,25.56
2023-03-26T14:00:34.805Z,25.54
2023-03-26T14:04:34.854Z,25.54
2023-03-26T14:08:34.960Z,25.53
2023-03-26T14:12:35.068Z,25.54
2023-03-26T14:16:35.133Z,25.54
2023-03-26T14:20:35.216Z,25.58
2023-03-26T14:24:35.329Z,25.61
2023-03-26T14:28:35.434Z,25.58
2023-03-26T14:32:35.518Z,25.58
2023-03-26T14:36:35.625Z,25.61
2023-03-26T14:40:35.731Z,25.60
2023-03-26T14:44:47.766Z,25.60
2023-03-26T14:48:36.795Z,25.63
2023-03-26T14:52:35.670Z,25.66
2023-03-26T14:56:35.711Z,25.70
2023-03-26T15:00:35.695Z,25.70
2023-03-26T15:04:35.641Z,25.71
2023-03-26T15:08:35.597Z,25.74
2023-03-26T15:12:35.530Z,25.78
2023-03-26T15:16:35.520Z,25.74
2023-03-26T15:20:35.544Z,25.78
2023-03-26T15:24:35.532Z,25.78
2023-03-26T15:28:35.504Z,25.84
2023-03-26T15:32:35.647Z,25.85
2023-03-26T15:36:35.570Z,25.85
2023-03-26T15:40:35.513Z,25.86
2023-03-26T15:44:43.769Z,25.88
2023-03-26T15:48:36.475Z,25.89
2023-03-26T15:52:35.412Z,25.87
2023-03-26T15:56:35.408Z,25.91
2023-03-26T16:00:35.367Z,25.91
2023-03-26T16:04:35.339Z,25.92
2023-03-26T16:08:37.418Z,25.96
2023-03-26T16:12:35.207Z,25.98
2023-03-26T16:16:35.189Z,25.96
2023-03-26T16:20:35.157Z,26.02
2023-03-26T16:24:35.143Z,26.06
2023-03-26T16:28:35.109Z,26.05
2023-03-26T16:32:35.089Z,26.02
2023-03-26T16:36:35.005Z,26.07
2023-03-26T16:40:34.965Z,26.08
2023-03-26T16:44:34.961Z,26.06
2023-03-26T16:48:34.915Z,26.12
2023-03-26T16:52:34.854Z,26.09
2023-03-26T16:56:34.838Z,26.13
2023-03-26T17:00:34.795Z,26.12
2023-03-26T17:04:34.761Z,26.19
2023-03-26T17:08:36.746Z,26.16
2023-03-26T17:12:34.801Z,26.16
2023-03-26T17:16:34.851Z,26.20
2023-03-26T17:20:34.843Z,26.26
2023-03-26T17:24:34.852Z,26.22
2023-03-26T17:28:34.920Z,26.24
2023-03-26T17:32:34.983Z,26.29
2023-03-26T17:36:35.896Z,26.30
2023-03-26T17:40:34.910Z,26.30
2023-03-26T17:44:34.828Z,26.30
2023-03-26T17:48:34.785Z,26.31
2023-03-26T17:52:34.783Z,26.39
2023-03-26T17:56:34.747Z,26.36
2023-03-26T18:00:34.663Z,26.36
2023-03-26T18:04:34.638Z,26.39
2023-03-26T18:08:34.681Z,26.39
2023-03-26T18:12:34.704Z,26.40
2023-03-26T18:16:34.777Z,26.35
2023-03-26T18:20:34.784Z,26.41
2023-03-26T18:24:34.802Z,26.44
2023-03-26T18:28:34.886Z,26.42
2023-03-26T18:32:34.984Z,26.44
2023-03-26T18:36:35.038Z,26.48
2023-03-26T18:40:35.131Z,26.48
2023-03-26T18:44:35.206Z,26.50
2023-03-26T18:48:35.245Z,26.45
2023-03-26T18:52:35.304Z,26.54
2023-03-26T18:56:35.406Z,26.54
2023-03-26T19:00:35.792Z,26.52
2023-03-26T19:04:35.547Z,26.58
2023-03-26T19:08:35.643Z,26.54
2023-03-26T19:12:35.726Z,26.58
2023-03-26T19:16:35.804Z,26.63
2023-03-26T19:20:35.851Z,26.68
2023-03-26T19:24:35.882Z,26.64
2023-03-26T19:28:36.018Z,26.65
2023-03-26T19:32:36.086Z,26.64
2023-03-26T19:36:36.158Z,26.61
2023-03-26T19:40:36.252Z,26.67
2023-03-26T19:44:36.329Z,26.71
2023-03-26T19:48:45.733Z,26.71
2023-03-26T19:52:37.447Z,26.71
2023-03-26T19:56:36.416Z,26.71
2023-03-26T20:00:36.342Z,26.73
2023-03-26T20:04:36.310Z,26.73
2023-03-26T20:08:36.378Z,26.72
2023-03-26T20:12:36.471Z,26.76
2023-03-26T20:16:36.581Z,26.75
2023-03-26T20:20:36.670Z,26.78
2023-03-26T20:24:36.802Z,26.78
2023-03-26T20:28:47.307Z,26.76
2023-03-26T20:32:37.868Z,26.79
2023-03-26T20:36:36.895Z,26.82
2023-03-26T20:40:36.805Z,26.83
2023-03-26T20:44:36.799Z,26.79
2023-03-26T20:48:36.913Z,26.88
2023-03-26T20:52:37.069Z,26.83
2023-03-26T20:56:37.223Z,26.83
2023-03-26T21:00:37.378Z,26.86
2023-03-26T21:04:37.489Z,26.88
2023-03-26T21:08:37.626Z,26.86
2023-03-26T21:12:37.774Z,26.86
2023-03-26T21:16:37.917Z,26.90
2023-03-26T21:20:38.035Z,26.89
2023-03-26T21:24:38.183Z,26.90
2023-03-26T21:28:42.391Z,26.89
2023-03-26T21:32:38.339Z,26.92
2023-03-26T21:36:38.365Z,26.93
2023-03-26T21:40:42.300Z,26.92
2023-03-26T21:44:39.223Z,26.92
2023-03-26T21:48:38.195Z,26.96
2023-03-26T21:52:38.215Z,26.93
2023-03-26T21:56:38.411Z,26.92
2023-03-26T22:00:43.734Z,26.94
2023-03-26T22:04:39.563Z,26.96
2023-03-26T22:08:38.476Z,26.94
2023-03-26T22:12:38.523Z,27.00
2023-03-26T22:16:38.703Z,27.00
2023-03-26T22:20:38.883Z,26.99
2023-03-26T22:24:39.122Z,26.99
2023-03-26T22:28:39.255Z,27.01
2023-03-26T22:32:39.475Z,26.96
2023-03-26T22:36:40.469Z,27.00
2023-03-26T22:40:39.766Z,27.00
2023-03-26T22:44:39.945Z,26.98
2023-03-26T22:48:40.186Z,27.02
2023-03-26T22:52:40.350Z,27.03
2023-03-26T22:56:40.556Z,27.00
2023-03-26T23:00:40.692Z,27.02
2023-03-26T23:04:40.982Z,27.02
2023-03-26T23:08:41.110Z,27.07
2023-03-26T23:12:41.343Z,27.05
2023-03-26T23:16:41.451Z,27.03
2023-03-26T23:20:41.665Z,27.06
2023-03-26T23:24:41.854Z,27.05
2023-03-26T23:28:42.031Z,27.05
2023-03-26T23:32:42.211Z,27.07
2023-03-26T23:36:42.425Z,27.05
2023-03-26T23:40:42.620Z,27.04
2023-03-26T23:44:42.773Z,27.06
2023-03-26T23:48:42.957Z,27.10
2023-03-26T23:52:43.158Z,27.08
2023-03-26T23:56:43.398Z,27.05
