createdAt,value
2022-08-22T00:00:11.611Z,5.70
2022-08-22T00:03:08.941Z,5.67
2022-08-22T00:03:12.195Z,5.78
2022-08-22T00:03:15.561Z,4.92
2022-08-22T00:03:18.473Z,8.10
2022-08-22T00:05:59.090Z,5.17
2022-08-22T00:08:38.582Z,5.47
2022-08-22T00:11:43.602Z,8.88
2022-08-22T00:14:25.765Z,10.48
2022-08-22T00:17:07.181Z,7.65
2022-08-22T00:19:42.805Z,10.35
2022-08-22T00:22:30.677Z,10.40
2022-08-22T00:25:49.761Z,8.35
2022-08-22T00:28:38.958Z,8.03
2022-08-22T00:31:42.552Z,7.33
2022-08-22T00:34:24.310Z,7.08
2022-08-22T00:37:14.097Z,8.23
2022-08-22T00:40:05.318Z,11.20
2022-08-22T00:43:07.949Z,7.22
2022-08-22T00:45:59.543Z,7.80
2022-08-22T00:48:48.080Z,7.50
2022-08-22T00:51:40.062Z,7.55
2022-08-22T00:54:46.932Z,7.70
2022-08-22T00:57:29.546Z,7.58
2022-08-22T01:00:13.452Z,7.17
2022-08-22T01:03:20.681Z,9.38
2022-08-22T01:06:15.120Z,9.08
2022-08-22T01:09:22.923Z,7.05
2022-08-22T01:12:26.278Z,6.37
2022-08-22T01:14:58.701Z,5.60
2022-08-22T01:18:08.758Z,7.00
2022-08-22T01:21:24.789Z,8.35
2022-08-22T01:24:19.008Z,6.42
2022-08-22T01:27:24.674Z,8.10
2022-08-22T01:30:21.867Z,5.28
2022-08-22T01:33:20.245Z,6.08
2022-08-22T01:36:01.731Z,5.97
2022-08-22T01:39:14.342Z,7.50
2022-08-22T01:42:02.686Z,10.40
2022-08-22T01:44:47.630Z,7.37
2022-08-22T01:47:26.134Z,6.55
2022-08-22T01:49:59.885Z,5.60
2022-08-22T01:53:09.199Z,5.12
2022-08-22T01:56:00.882Z,5.58
2022-08-22T01:58:33.729Z,8.60
2022-08-22T02:01:41.900Z,7.22
2022-08-22T02:04:23.397Z,6.65
2022-08-22T02:07:24.161Z,6.90
2022-08-22T02:10:07.474Z,9.45
2022-08-22T02:12:49.446Z,8.03
2022-08-22T02:15:28.198Z,10.53
2022-08-22T02:18:10.538Z,23.05
2022-08-22T02:20:43.700Z,30.52
2022-08-22T02:26:02.956Z,27.32
2022-08-22T02:29:06.150Z,22.37
2022-08-22T02:31:47.041Z,24.32
2022-08-22T02:34:32.781Z,23.20
2022-08-22T02:37:11.907Z,28.35
2022-08-22T02:39:48.152Z,26.93
2022-08-22T02:42:27.404Z,30.52
2022-08-22T02:45:22.966Z,38.28
2022-08-22T02:48:04.498Z,43.30
2022-08-22T02:50:46.975Z,31.90
2022-08-22T02:53:22.141Z,37.93
2022-08-22T02:56:22.930Z,48.40
2022-08-22T02:59:19.738Z,51.02
2022-08-22T03:01:58.280Z,55.60
2022-08-22T03:04:46.195Z,45.08
2022-08-22T03:07:28.437Z,38.00
2022-08-22T03:10:27.706Z,41.75
2022-08-22T03:13:18.984Z,42.13
2022-08-22T03:16:02.292Z,45.70
2022-08-22T03:19:08.187Z,39.33
2022-08-22T03:22:03.688Z,35.75
2022-08-22T03:27:33.272Z,28.20
2022-08-22T03:30:11.985Z,29.87
2022-08-22T03:32:59.281Z,24.20
2022-08-22T03:35:38.368Z,18.45
2022-08-22T03:38:32.231Z,15.55
2022-08-22T03:44:17.549Z,10.63
2022-08-22T03:47:03.119Z,9.98
2022-08-22T03:49:55.670Z,12.25
2022-08-22T03:56:11.994Z,22.05
2022-08-22T03:59:18.520Z,18.35
2022-08-22T04:02:42.903Z,17.90
2022-08-22T04:05:26.354Z,16.67
2022-08-22T04:08:09.937Z,12.00
2022-08-22T04:11:02.619Z,12.05
2022-08-22T04:14:14.697Z,8.70
2022-08-22T04:17:07.001Z,4.45
2022-08-22T04:19:55.117Z,8.08
2022-08-22T04:22:33.998Z,3.67
2022-08-22T04:25:30.222Z,3.95
2022-08-22T04:28:09.435Z,3.87
2022-08-22T04:30:48.613Z,4.60
2022-08-22T04:33:27.860Z,5.90
2022-08-22T04:36:09.659Z,11.70
2022-08-22T04:38:57.614Z,7.10
2022-08-22T04:41:36.289Z,12.95
2022-08-22T04:44:27.648Z,12.15
2022-08-22T04:47:03.448Z,11.80
2022-08-22T04:49:48.568Z,9.43
2022-08-22T04:52:39.859Z,18.75
2022-08-22T04:55:42.537Z,23.07
2022-08-22T04:58:37.247Z,17.95
2022-08-22T05:01:27.889Z,11.93
2022-08-22T05:04:12.674Z,7.65
2022-08-22T05:06:45.905Z,12.73
2022-08-22T05:09:21.231Z,10.60
2022-08-22T05:11:57.555Z,8.55
2022-08-22T05:14:30.639Z,6.37
2022-08-22T05:16:59.990Z,6.37
2022-08-22T05:19:38.015Z,8.90
2022-08-22T05:22:14.561Z,9.58
2022-08-22T05:24:49.217Z,12.95
2022-08-22T05:27:25.118Z,6.25
2022-08-22T05:29:58.303Z,7.42
2022-08-22T05:32:30.725Z,6.35
2022-08-22T05:35:02.586Z,8.05
2022-08-22T05:37:50.090Z,11.93
2022-08-22T05:40:25.782Z,7.97
2022-08-22T05:42:56.765Z,8.93
2022-08-22T05:45:27.227Z,12.43
2022-08-22T05:48:09.208Z,14.58
2022-08-22T05:50:54.116Z,6.95
2022-08-22T05:53:36.135Z,10.75
2022-08-22T05:56:28.532Z,9.95
2022-08-22T05:59:03.758Z,10.78
2022-08-22T06:01:48.399Z,13.60
2022-08-22T06:04:48.037Z,19.65
2022-08-22T06:07:31.204Z,9.15
2022-08-22T06:10:18.854Z,12.50
2022-08-22T06:13:03.622Z,9.78
2022-08-22T06:15:45.919Z,10.78
2022-08-22T06:18:21.164Z,10.85
2022-08-22T06:20:59.885Z,17.12
2022-08-22T06:23:32.958Z,15.15
2022-08-22T06:26:01.365Z,12.07
2022-08-22T06:28:37.936Z,10.70
2022-08-22T06:31:18.465Z,12.70
2022-08-22T06:34:08.454Z,12.10
2022-08-22T06:36:41.127Z,12.58
2022-08-22T06:39:31.651Z,16.23
2022-08-22T06:42:24.480Z,13.65
2022-08-22T06:45:16.012Z,14.73
2022-08-22T06:48:00.661Z,15.20
2022-08-22T06:50:33.026Z,17.02
2022-08-22T06:53:17.654Z,12.95
2022-08-22T06:55:55.301Z,20.65
2022-08-22T06:58:45.855Z,14.55
2022-08-22T07:01:21.945Z,11.43
2022-08-22T07:03:58.132Z,13.90
2022-08-22T07:06:40.995Z,12.30
2022-08-22T07:09:25.834Z,12.93
2022-08-22T07:11:56.706Z,13.18
2022-08-22T07:14:42.369Z,10.53
2022-08-22T07:17:21.118Z,13.88
2022-08-22T07:20:21.036Z,14.45
2022-08-22T07:22:59.998Z,11.73
2022-08-22T07:25:29.356Z,14.15
2022-08-22T07:28:21.945Z,10.98
2022-08-22T07:31:08.583Z,13.08
2022-08-22T07:33:47.353Z,12.25
2022-08-22T07:36:38.701Z,14.63
2022-08-22T07:39:17.743Z,13.32
2022-08-22T07:42:10.917Z,14.00
2022-08-22T07:44:47.135Z,11.70
2022-08-22T07:47:26.110Z,12.00
2022-08-22T07:49:56.516Z,13.15
2022-08-22T07:52:25.107Z,8.53
2022-08-22T07:55:01.085Z,11.25
2022-08-22T07:57:33.518Z,10.58
2022-08-22T08:00:08.310Z,13.83
2022-08-22T08:02:41.706Z,13.48
2022-08-22T08:05:10.756Z,10.10
2022-08-22T08:07:43.624Z,8.33
2022-08-22T08:12:57.895Z,10.50
2022-08-22T08:15:20.686Z,9.63
2022-08-22T08:17:54.173Z,8.08
2022-08-22T08:20:25.700Z,9.40
2022-08-22T08:22:55.599Z,8.00
2022-08-22T08:25:27.631Z,10.25
2022-08-22T08:28:18.990Z,9.67
2022-08-22T08:30:59.781Z,8.98
2022-08-22T08:33:30.860Z,8.45
2022-08-22T08:36:16.109Z,7.83
2022-08-22T08:38:57.683Z,11.18
2022-08-22T08:41:51.972Z,7.97
2022-08-22T08:44:39.912Z,10.15
2022-08-22T08:47:22.476Z,10.10
2022-08-22T08:50:01.391Z,15.03
2022-08-22T08:53:05.800Z,9.75
2022-08-22T08:56:08.069Z,9.05
2022-08-22T08:59:01.613Z,9.55
2022-08-22T09:01:47.012Z,10.68
2022-08-22T09:04:55.495Z,11.10
2022-08-22T09:07:52.358Z,12.03
2022-08-22T09:11:04.330Z,8.18
2022-08-22T09:14:16.661Z,10.33
2022-08-22T09:17:12.438Z,7.67
2022-08-22T09:20:19.740Z,7.80
2022-08-22T09:23:28.876Z,9.10
2022-08-22T09:26:20.183Z,5.40
2022-08-22T09:28:58.496Z,5.83
2022-08-22T09:31:47.634Z,7.62
2022-08-22T09:34:25.496Z,6.70
2022-08-22T09:37:07.532Z,6.45
2022-08-22T09:39:43.622Z,5.83
2022-08-22T09:42:22.525Z,6.60
2022-08-22T09:45:33.777Z,5.83
2022-08-22T09:48:34.043Z,7.03
2022-08-22T09:51:34.196Z,6.85
2022-08-22T09:54:16.573Z,10.60
2022-08-22T09:57:03.626Z,11.97
2022-08-22T10:00:17.603Z,6.42
2022-08-22T10:03:08.886Z,6.53
2022-08-22T10:05:53.923Z,5.50
2022-08-22T10:08:45.983Z,5.45
2022-08-22T10:11:27.247Z,5.22
2022-08-22T10:14:05.071Z,7.15
2022-08-22T10:17:21.635Z,4.97
2022-08-22T10:20:01.020Z,6.10
2022-08-22T10:23:06.119Z,5.15
2022-08-22T10:25:53.338Z,5.55
2022-08-22T10:28:39.171Z,6.85
2022-08-22T10:31:58.614Z,7.80
2022-08-22T10:34:21.799Z,6.62
2022-08-22T10:37:18.440Z,4.90
2022-08-22T10:40:14.692Z,6.60
2022-08-22T10:42:57.047Z,7.20
2022-08-22T10:45:37.429Z,6.90
2022-08-22T10:48:10.474Z,5.72
2022-08-22T10:50:47.198Z,4.78
2022-08-22T10:53:35.295Z,6.30
2022-08-22T10:56:33.769Z,6.03
2022-08-22T10:59:10.066Z,7.12
2022-08-22T11:01:44.257Z,6.75
2022-08-22T11:04:28.324Z,8.83
2022-08-22T11:07:38.099Z,9.55
2022-08-22T11:10:30.884Z,7.80
2022-08-22T11:13:14.582Z,19.62
2022-08-22T11:16:32.053Z,7.90
2022-08-22T11:19:33.781Z,4.42
2022-08-22T11:22:22.451Z,5.85
2022-08-22T11:25:40.650Z,9.55
2022-08-22T11:28:20.043Z,4.22
2022-08-22T11:31:19.403Z,8.58
2022-08-22T11:34:11.633Z,9.58
2022-08-22T11:36:47.848Z,5.20
2022-08-22T11:39:25.391Z,4.87
2022-08-22T11:42:21.792Z,4.92
2022-08-22T11:44:58.475Z,7.80
2022-08-22T11:47:31.572Z,6.72
2022-08-22T11:50:34.021Z,7.17
2022-08-22T11:53:29.821Z,24.40
2022-08-22T11:56:27.051Z,8.73
2022-08-22T11:59:02.918Z,8.13
2022-08-22T12:02:00.944Z,5.87
2022-08-22T12:04:35.820Z,8.03
2022-08-22T12:07:31.013Z,5.60
2022-08-22T12:10:19.387Z,6.67
2022-08-22T12:13:08.616Z,10.90
2022-08-22T12:15:58.592Z,8.65
2022-08-22T12:18:59.080Z,5.58
2022-08-22T12:21:56.736Z,7.08
2022-08-22T12:24:47.930Z,8.13
2022-08-22T12:27:29.953Z,7.62
2022-08-22T12:30:29.716Z,6.47
2022-08-22T12:33:27.520Z,4.42
2022-08-22T12:36:06.811Z,5.72
2022-08-22T12:39:03.092Z,6.05
2022-08-22T12:41:48.378Z,5.37
2022-08-22T12:44:41.957Z,9.40
2022-08-22T12:47:42.841Z,6.33
2022-08-22T12:50:40.463Z,8.50
2022-08-22T12:53:39.472Z,5.90
2022-08-22T12:56:21.394Z,6.65
2022-08-22T12:59:36.481Z,6.45
2022-08-22T13:02:35.527Z,5.72
2022-08-22T13:05:13.304Z,7.78
2022-08-22T13:07:48.257Z,6.80
2022-08-22T13:10:37.646Z,5.25
2022-08-22T13:13:12.180Z,5.45
2022-08-22T13:15:53.867Z,6.15
2022-08-22T13:18:31.659Z,4.83
2022-08-22T13:20:58.299Z,4.40
2022-08-22T13:23:39.518Z,5.37
2022-08-22T13:26:11.753Z,4.80
2022-08-22T13:29:24.513Z,6.03
2022-08-22T13:31:38.189Z,7.17
2022-08-22T13:34:14.485Z,4.97
2022-08-22T13:36:51.816Z,8.58
2022-08-22T13:39:27.139Z,6.58
2022-08-22T13:41:59.311Z,7.03
2022-08-22T13:44:37.601Z,6.00
2022-08-22T13:47:20.332Z,6.05
2022-08-22T13:49:55.175Z,4.20
2022-08-22T13:52:52.313Z,7.90
2022-08-22T13:55:30.117Z,4.45
2022-08-22T13:58:24.967Z,6.22
2022-08-22T14:01:04.170Z,5.22
2022-08-22T14:03:48.469Z,5.08
2022-08-22T14:06:41.419Z,5.10
2022-08-22T14:09:32.725Z,5.90
2022-08-22T14:12:15.418Z,5.23
2022-08-22T14:14:47.220Z,6.12
2022-08-22T14:17:19.917Z,6.53
2022-08-22T14:20:01.716Z,4.90
2022-08-22T14:22:36.184Z,5.62
2022-08-22T14:25:21.424Z,6.53
2022-08-22T14:28:09.592Z,6.25
2022-08-22T14:31:00.902Z,5.33
2022-08-22T14:33:40.943Z,8.65
2022-08-22T14:36:22.505Z,8.78
2022-08-22T14:39:06.978Z,6.25
2022-08-22T14:41:52.606Z,7.90
2022-08-22T14:44:33.560Z,6.25
2022-08-22T14:47:32.672Z,4.87
2022-08-22T14:49:59.783Z,4.58
2022-08-22T14:52:45.332Z,5.95
2022-08-22T14:55:26.992Z,4.70
2022-08-22T14:58:05.937Z,5.87
2022-08-22T15:00:43.605Z,7.05
2022-08-22T15:03:23.448Z,4.83
2022-08-22T15:06:07.924Z,8.45
2022-08-22T15:08:49.481Z,7.87
2022-08-22T15:11:24.669Z,16.30
2022-08-22T15:14:15.146Z,14.60
2022-08-22T15:16:54.032Z,9.60
2022-08-22T15:19:35.440Z,18.23
2022-08-22T15:22:20.350Z,9.25
2022-08-22T15:25:17.775Z,9.73
2022-08-22T15:28:14.450Z,9.33
2022-08-22T15:30:49.723Z,8.38
2022-08-22T15:33:38.579Z,8.43
2022-08-22T15:36:20.627Z,7.22
2022-08-22T15:38:56.473Z,10.45
2022-08-22T15:41:36.702Z,6.70
2022-08-22T15:44:33.014Z,7.50
2022-08-22T15:46:58.786Z,9.30
2022-08-22T15:49:30.898Z,6.80
2022-08-22T15:52:04.272Z,11.93
2022-08-22T16:00:30.877Z,3.62
2022-08-22T16:03:04.059Z,5.42
2022-08-22T16:08:38.614Z,4.30
2022-08-22T16:11:32.252Z,9.85
2022-08-22T16:14:21.385Z,11.28
2022-08-22T16:16:58.023Z,9.73
2022-08-22T16:19:29.091Z,9.28
2022-08-22T16:22:02.214Z,8.00
2022-08-22T16:24:33.891Z,7.00
2022-08-22T16:27:16.627Z,12.33
2022-08-22T16:29:46.208Z,13.08
2022-08-22T16:32:19.237Z,7.60
2022-08-22T16:34:47.829Z,6.97
2022-08-22T16:37:27.047Z,7.85
2022-08-22T16:40:05.257Z,8.25
2022-08-22T16:42:40.964Z,7.47
2022-08-22T16:45:26.230Z,8.25
2022-08-22T16:47:58.879Z,5.37
2022-08-22T16:50:40.346Z,6.40
2022-08-22T16:53:22.305Z,8.03
2022-08-22T16:56:10.378Z,8.13
2022-08-22T16:59:22.313Z,7.15
2022-08-22T17:04:39.511Z,8.33
2022-08-22T17:07:18.267Z,8.53
2022-08-22T17:10:17.318Z,9.48
2022-08-22T17:13:26.582Z,8.35
2022-08-22T17:16:28.211Z,5.33
2022-08-22T17:19:16.510Z,7.60
2022-08-22T17:21:53.686Z,4.90
2022-08-22T17:24:42.352Z,7.08
2022-08-22T17:27:39.076Z,4.40
2022-08-22T17:30:23.319Z,6.00
2022-08-22T17:33:17.599Z,5.50
2022-08-22T17:35:54.773Z,5.03
2022-08-22T17:38:45.419Z,7.12
2022-08-22T17:41:38.431Z,6.72
2022-08-22T17:44:39.935Z,5.17
2022-08-22T17:47:15.641Z,5.85
2022-08-22T17:50:00.491Z,13.45
2022-08-22T17:52:33.807Z,7.53
2022-08-22T17:55:34.318Z,4.53
2022-08-22T17:58:07.278Z,4.67
2022-08-22T18:00:48.788Z,5.97
2022-08-22T18:03:33.684Z,4.25
2022-08-22T18:06:09.893Z,5.55
2022-08-22T18:12:04.220Z,5.10
2022-08-22T18:14:52.342Z,6.25
2022-08-22T18:17:34.350Z,5.42
2022-08-22T18:20:10.415Z,9.33
2022-08-22T18:22:52.208Z,3.85
2022-08-22T18:25:37.680Z,5.05
2022-08-22T18:28:10.830Z,7.12
2022-08-22T18:30:52.418Z,8.58
2022-08-22T18:33:32.907Z,6.50
2022-08-22T18:36:15.337Z,7.15
2022-08-22T18:39:23.459Z,5.17
2022-08-22T18:42:02.947Z,8.58
2022-08-22T18:44:34.918Z,6.58
2022-08-22T18:47:22.447Z,5.65
2022-08-22T18:49:54.040Z,6.87
2022-08-22T18:52:30.612Z,6.75
2022-08-22T18:55:23.163Z,6.80
2022-08-22T18:58:17.680Z,4.03
2022-08-22T19:00:59.602Z,4.17
2022-08-22T19:03:53.339Z,5.95
2022-08-22T19:09:33.889Z,6.67
2022-08-22T19:12:12.971Z,6.22
2022-08-22T19:15:16.248Z,7.87
2022-08-22T19:18:01.649Z,6.40
2022-08-22T19:20:55.286Z,6.50
2022-08-22T19:23:43.157Z,6.10
2022-08-22T19:26:37.101Z,9.60
2022-08-22T19:29:20.976Z,6.45
2022-08-22T19:32:02.680Z,8.43
2022-08-22T19:34:36.791Z,7.33
2022-08-22T19:37:30.433Z,8.30
2022-08-22T19:40:05.884Z,6.25
2022-08-22T19:42:38.082Z,4.72
2022-08-22T19:45:28.560Z,7.60
2022-08-22T19:48:10.524Z,5.92
2022-08-22T19:50:37.970Z,8.20
2022-08-22T19:53:41.610Z,6.33
2022-08-22T19:56:32.177Z,12.80
2022-08-22T19:59:14.689Z,16.87
2022-08-22T20:02:08.998Z,8.03
2022-08-22T20:04:54.382Z,7.03
2022-08-22T20:08:04.834Z,6.90
2022-08-22T20:10:56.322Z,5.03
2022-08-22T20:13:28.825Z,5.10
2022-08-22T20:16:07.866Z,8.13
2022-08-22T20:19:09.225Z,6.08
2022-08-22T20:21:58.724Z,3.35
2022-08-22T20:24:40.047Z,7.85
2022-08-22T20:27:21.925Z,7.45
2022-08-22T20:30:04.332Z,6.72
2022-08-22T20:32:39.853Z,6.75
2022-08-22T20:35:12.516Z,5.25
2022-08-22T20:38:05.770Z,10.48
2022-08-22T20:40:56.501Z,5.05
2022-08-22T20:43:34.612Z,4.17
2022-08-22T20:46:45.360Z,4.80
2022-08-22T20:49:22.013Z,4.20
2022-08-22T20:51:56.911Z,7.95
2022-08-22T20:54:32.421Z,7.80
2022-08-22T20:57:15.518Z,4.75
2022-08-22T20:59:54.799Z,7.20
2022-08-22T21:02:37.091Z,4.62
2022-08-22T21:05:17.619Z,7.42
2022-08-22T21:08:05.825Z,5.65
2022-08-22T21:10:55.016Z,11.55
2022-08-22T21:13:31.334Z,7.40
2022-08-22T21:16:15.976Z,7.60
2022-08-22T21:18:52.893Z,5.67
2022-08-22T21:21:28.497Z,7.72
2022-08-22T21:24:04.573Z,4.67
2022-08-22T21:26:53.007Z,6.55
2022-08-22T21:29:26.561Z,5.42
2022-08-22T21:32:16.283Z,4.65
2022-08-22T21:34:48.584Z,4.33
2022-08-22T21:37:24.426Z,7.85
2022-08-22T21:40:15.830Z,7.78
2022-08-22T21:43:05.094Z,9.63
2022-08-22T21:45:43.119Z,5.65
2022-08-22T21:48:37.181Z,10.13
2022-08-22T21:51:42.940Z,6.45
2022-08-22T21:54:35.615Z,8.03
2022-08-22T21:57:14.417Z,4.78
2022-08-22T21:59:51.880Z,5.83
2022-08-22T22:02:39.983Z,6.25
2022-08-22T22:05:12.857Z,6.22
2022-08-22T22:07:44.635Z,6.67
2022-08-22T22:10:16.868Z,4.72
2022-08-22T22:12:47.401Z,7.17
2022-08-22T22:15:19.271Z,6.97
2022-08-22T22:17:47.252Z,5.80
2022-08-22T22:20:17.193Z,5.55
2022-08-22T22:22:46.850Z,3.87
2022-08-22T22:25:40.263Z,5.67
2022-08-22T22:27:47.399Z,8.53
2022-08-22T22:30:17.968Z,7.60
2022-08-22T22:32:48.762Z,7.60
2022-08-22T22:35:18.833Z,6.22
2022-08-22T22:37:47.032Z,9.13
2022-08-22T22:40:14.983Z,8.95
2022-08-22T22:42:43.061Z,12.05
2022-08-22T22:45:11.158Z,8.63
2022-08-22T22:47:38.782Z,6.45
2022-08-22T22:50:07.864Z,6.67
2022-08-22T22:52:40.704Z,13.30
2022-08-22T22:55:07.728Z,8.55
2022-08-22T22:57:42.488Z,8.58
2022-08-22T23:00:07.498Z,12.53
2022-08-22T23:02:35.321Z,8.03
2022-08-22T23:05:03.249Z,6.05
2022-08-22T23:07:33.998Z,5.28
2022-08-22T23:10:02.287Z,8.13
2022-08-22T23:12:30.228Z,5.92
2022-08-22T23:14:57.929Z,6.90
2022-08-22T23:17:26.000Z,9.48
2022-08-22T23:19:53.703Z,7.33
2022-08-22T23:22:21.232Z,13.98
2022-08-22T23:24:50.025Z,11.45
2022-08-22T23:27:18.117Z,4.85
2022-08-22T23:29:46.013Z,10.85
2022-08-22T23:32:14.606Z,9.18
2022-08-22T23:34:46.188Z,5.58
2022-08-22T23:37:18.148Z,9.35
2022-08-22T23:39:46.122Z,8.08
2022-08-22T23:42:15.921Z,5.58
2022-08-22T23:44:45.480Z,5.28
2022-08-22T23:47:14.474Z,8.50
2022-08-22T23:49:42.755Z,7.37
2022-08-22T23:52:12.524Z,7.60
2022-08-22T23:54:40.184Z,3.92
2022-08-22T23:57:12.160Z,7.40
2022-08-22T23:59:40.739Z,5.75
