createdAt,value
2019-04-29T00:00:52.920Z,990.22
2019-04-29T00:01:53.100Z,990.20
2019-04-29T00:02:53.287Z,990.17
2019-04-29T00:03:53.510Z,990.17
2019-04-29T00:04:53.635Z,990.18
2019-04-29T00:05:53.811Z,990.16
2019-04-29T00:06:53.998Z,990.16
2019-04-29T00:07:54.181Z,990.23
2019-04-29T00:08:54.372Z,990.25
2019-04-29T00:09:54.555Z,990.21
2019-04-29T00:10:54.739Z,990.23
2019-04-29T00:11:54.911Z,990.20
2019-04-29T00:12:55.094Z,990.19
2019-04-29T00:13:55.275Z,990.23
2019-04-29T00:14:55.448Z,990.18
2019-04-29T00:15:55.637Z,990.17
2019-04-29T00:16:55.819Z,990.18
2019-04-29T00:17:56.007Z,990.19
2019-04-29T00:18:56.196Z,990.20
2019-04-29T00:19:56.383Z,990.20
2019-04-29T00:20:56.564Z,990.19
2019-04-29T00:21:56.749Z,990.23
2019-04-29T00:22:56.934Z,990.20
2019-04-29T00:24:03.596Z,990.20
2019-04-29T00:24:57.297Z,990.18
2019-04-29T00:25:57.477Z,990.21
2019-04-29T00:26:57.666Z,990.22
2019-04-29T00:27:57.849Z,990.22
2019-04-29T00:28:58.032Z,990.24
2019-04-29T00:29:58.214Z,990.24
2019-04-29T00:30:58.392Z,990.20
2019-04-29T00:31:58.575Z,990.19
2019-04-29T00:32:58.756Z,990.18
2019-04-29T00:33:58.937Z,990.13
2019-04-29T00:34:59.116Z,990.18
2019-04-29T00:35:59.299Z,990.16
2019-04-29T00:36:59.477Z,990.18
2019-04-29T00:37:59.661Z,990.18
2019-04-29T00:38:59.840Z,990.15
2019-04-29T00:40:00.022Z,990.15
2019-04-29T00:41:00.207Z,990.12
2019-04-29T00:42:00.385Z,990.12
2019-04-29T00:43:00.573Z,990.15
2019-04-29T00:44:00.759Z,990.14
2019-04-29T00:45:00.990Z,990.12
2019-04-29T00:46:01.107Z,990.10
2019-04-29T00:47:01.290Z,990.08
2019-04-29T00:48:01.476Z,990.11
2019-04-29T00:49:01.646Z,990.11
2019-04-29T00:50:01.825Z,990.07
2019-04-29T00:51:02.011Z,990.10
2019-04-29T00:52:02.202Z,990.07
2019-04-29T00:53:02.378Z,990.07
2019-04-29T00:54:02.563Z,990.07
2019-04-29T00:55:02.741Z,990.05
2019-04-29T00:56:02.929Z,990.05
2019-04-29T00:57:03.115Z,990.09
2019-04-29T00:58:03.295Z,990.10
2019-04-29T00:59:03.476Z,990.11
2019-04-29T01:00:03.653Z,990.12
2019-04-29T01:01:03.848Z,990.14
2019-04-29T01:02:04.036Z,990.14
2019-04-29T01:03:04.217Z,990.14
2019-04-29T01:04:04.395Z,990.13
2019-04-29T01:05:04.582Z,990.12
2019-04-29T01:06:04.759Z,990.15
2019-04-29T01:07:04.942Z,990.13
2019-04-29T01:08:05.121Z,990.14
2019-04-29T01:09:05.303Z,990.16
2019-04-29T01:10:05.489Z,990.16
2019-04-29T01:11:05.665Z,990.15
2019-04-29T01:12:05.850Z,990.17
2019-04-29T01:13:06.039Z,990.17
2019-04-29T01:14:06.222Z,990.20
2019-04-29T01:15:06.401Z,990.20
2019-04-29T01:16:06.588Z,990.23
2019-04-29T01:17:06.767Z,990.23
2019-04-29T01:18:06.954Z,990.24
2019-04-29T01:19:07.136Z,990.25
2019-04-29T01:20:07.313Z,990.25
2019-04-29T01:21:07.499Z,990.29
2019-04-29T01:22:07.682Z,990.26
2019-04-29T01:23:07.864Z,990.24
2019-04-29T01:24:08.047Z,990.23
2019-04-29T01:25:08.224Z,990.24
2019-04-29T01:26:08.407Z,990.23
2019-04-29T01:27:08.588Z,990.25
2019-04-29T01:28:08.771Z,990.27
2019-04-29T01:29:08.959Z,990.27
2019-04-29T01:30:09.138Z,990.24
2019-04-29T01:31:09.404Z,990.24
2019-04-29T01:32:09.507Z,990.25
2019-04-29T01:33:09.691Z,990.22
2019-04-29T01:34:09.866Z,990.25
2019-04-29T01:35:10.051Z,990.26
2019-04-29T01:36:10.235Z,990.27
2019-04-29T01:37:10.413Z,990.25
2019-04-29T01:38:10.590Z,990.24
2019-04-29T01:39:10.772Z,990.24
2019-04-29T01:40:10.955Z,990.23
2019-04-29T01:41:11.132Z,990.24
2019-04-29T01:42:11.315Z,990.25
2019-04-29T01:43:11.496Z,990.26
2019-04-29T01:44:11.684Z,990.26
2019-04-29T01:45:11.861Z,990.26
2019-04-29T01:46:12.043Z,990.27
2019-04-29T01:47:12.226Z,990.26
2019-04-29T01:48:12.410Z,990.28
2019-04-29T01:49:12.595Z,990.30
2019-04-29T01:50:12.782Z,990.27
2019-04-29T01:51:12.964Z,990.29
2019-04-29T01:52:13.145Z,990.28
2019-04-29T01:53:13.330Z,990.29
2019-04-29T01:54:13.507Z,990.28
2019-04-29T01:55:13.691Z,990.30
2019-04-29T01:56:13.871Z,990.32
2019-04-29T01:57:14.048Z,990.34
2019-04-29T01:58:14.230Z,990.31
2019-04-29T01:59:14.415Z,990.36
2019-04-29T02:00:14.597Z,990.35
2019-04-29T02:01:14.776Z,990.30
2019-04-29T02:02:14.958Z,990.31
2019-04-29T02:03:15.139Z,990.29
2019-04-29T02:04:15.320Z,990.32
2019-04-29T02:05:15.496Z,990.30
2019-04-29T02:06:15.674Z,990.29
2019-04-29T02:07:15.859Z,990.29
2019-04-29T02:08:16.041Z,990.30
2019-04-29T02:09:16.223Z,990.28
2019-04-29T02:10:16.401Z,990.31
2019-04-29T02:11:16.575Z,990.31
2019-04-29T02:12:16.769Z,990.31
2019-04-29T02:13:17.024Z,990.28
2019-04-29T02:14:17.123Z,990.26
2019-04-29T02:15:17.311Z,990.27
2019-04-29T02:16:17.487Z,990.28
2019-04-29T02:17:17.665Z,990.30
2019-04-29T02:18:17.905Z,990.28
2019-04-29T02:19:18.029Z,990.24
2019-04-29T02:20:18.219Z,990.30
2019-04-29T02:21:18.401Z,990.24
2019-04-29T02:22:18.586Z,990.22
2019-04-29T02:23:18.764Z,990.25
2019-04-29T02:24:18.941Z,990.24
2019-04-29T02:25:19.124Z,990.23
2019-04-29T02:26:19.311Z,990.18
2019-04-29T02:27:19.485Z,990.17
2019-04-29T02:28:19.671Z,990.20
2019-04-29T02:29:19.854Z,990.17
2019-04-29T02:30:20.037Z,990.15
2019-04-29T02:31:20.224Z,990.13
2019-04-29T02:32:20.398Z,990.16
2019-04-29T02:33:20.573Z,990.15
2019-04-29T02:34:20.751Z,990.16
2019-04-29T02:35:20.934Z,990.22
2019-04-29T02:36:21.116Z,990.18
2019-04-29T02:37:21.300Z,990.19
2019-04-29T02:38:21.474Z,990.17
2019-04-29T02:39:21.664Z,990.19
2019-04-29T02:40:21.834Z,990.17
2019-04-29T02:41:22.021Z,990.16
2019-04-29T02:42:22.196Z,990.18
2019-04-29T02:43:22.370Z,990.14
2019-04-29T02:44:22.550Z,990.19
2019-04-29T02:45:22.728Z,990.15
2019-04-29T02:46:22.915Z,990.16
2019-04-29T02:47:23.092Z,990.15
2019-04-29T02:48:23.278Z,990.10
2019-04-29T02:49:23.460Z,990.08
2019-04-29T02:50:23.657Z,990.10
2019-04-29T02:51:23.824Z,990.14
2019-04-29T02:52:24.006Z,990.15
2019-04-29T02:53:24.194Z,990.12
2019-04-29T02:54:24.358Z,990.07
2019-04-29T02:55:24.545Z,990.01
2019-04-29T02:56:24.727Z,990.04
2019-04-29T02:57:24.903Z,990.01
2019-04-29T02:58:25.085Z,990.02
2019-04-29T02:59:25.266Z,990.04
2019-04-29T03:00:25.449Z,990.07
2019-04-29T03:01:25.628Z,990.08
2019-04-29T03:02:25.805Z,990.09
2019-04-29T03:03:25.985Z,990.09
2019-04-29T03:04:26.162Z,990.13
2019-04-29T03:05:26.347Z,990.12
2019-04-29T03:06:26.542Z,990.13
2019-04-29T03:07:26.704Z,990.12
2019-04-29T03:08:26.880Z,990.07
2019-04-29T03:09:27.065Z,990.09
2019-04-29T03:10:27.277Z,990.10
2019-04-29T03:11:27.425Z,990.07
2019-04-29T03:12:27.607Z,990.04
2019-04-29T03:13:27.792Z,990.03
2019-04-29T03:14:27.965Z,990.05
2019-04-29T03:15:28.147Z,990.04
2019-04-29T03:16:28.435Z,990.06
2019-04-29T03:17:28.504Z,990.05
2019-04-29T03:18:28.686Z,990.03
2019-04-29T03:19:28.874Z,990.01
2019-04-29T03:20:29.046Z,990.02
2019-04-29T03:21:29.229Z,990.04
2019-04-29T03:22:29.418Z,990.04
2019-04-29T03:23:29.593Z,990.01
2019-04-29T03:24:29.776Z,990.03
2019-04-29T03:25:29.963Z,990.04
2019-04-29T03:26:30.146Z,990.03
2019-04-29T03:27:30.326Z,990.01
2019-04-29T03:28:30.518Z,990.04
2019-04-29T03:29:30.691Z,990.07
2019-04-29T03:30:30.881Z,990.04
2019-04-29T03:31:31.137Z,990.01
2019-04-29T03:32:31.243Z,990.02
2019-04-29T03:33:31.429Z,990.05
2019-04-29T03:34:31.606Z,990.02
2019-04-29T03:35:31.788Z,990.03
2019-04-29T03:36:31.962Z,990.03
2019-04-29T03:37:32.163Z,990.02
2019-04-29T03:38:32.349Z,990.01
2019-04-29T03:39:32.549Z,990.03
2019-04-29T03:40:32.708Z,989.98
2019-04-29T03:41:32.910Z,990.05
2019-04-29T03:42:33.070Z,990.04
2019-04-29T03:43:33.250Z,990.05
2019-04-29T03:44:33.416Z,990.09
2019-04-29T03:45:33.600Z,990.09
2019-04-29T03:46:33.785Z,990.09
2019-04-29T03:47:33.970Z,990.08
2019-04-29T03:48:34.153Z,990.06
2019-04-29T03:49:34.331Z,990.08
2019-04-29T03:50:34.529Z,990.05
2019-04-29T03:51:34.690Z,990.06
2019-04-29T03:52:34.876Z,990.07
2019-04-29T03:53:35.057Z,990.09
2019-04-29T03:54:35.235Z,990.07
2019-04-29T03:55:39.965Z,990.14
2019-04-29T03:56:35.692Z,990.10
2019-04-29T03:57:35.816Z,990.16
2019-04-29T03:58:35.959Z,990.16
2019-04-29T03:59:36.144Z,990.17
2019-04-29T04:00:36.324Z,990.18
2019-04-29T04:01:36.509Z,990.19
2019-04-29T04:02:36.692Z,990.16
2019-04-29T04:03:36.869Z,990.15
2019-04-29T04:04:37.051Z,990.14
2019-04-29T04:05:37.235Z,990.14
2019-04-29T04:06:37.416Z,990.16
2019-04-29T04:07:37.592Z,990.16
2019-04-29T04:08:37.772Z,990.19
2019-04-29T04:09:37.953Z,990.22
2019-04-29T04:10:38.131Z,990.24
2019-04-29T04:11:38.314Z,990.24
2019-04-29T04:12:38.498Z,990.24
2019-04-29T04:13:38.678Z,990.22
2019-04-29T04:14:38.853Z,990.22
2019-04-29T04:15:39.041Z,990.19
2019-04-29T04:16:39.225Z,990.25
2019-04-29T04:17:39.413Z,990.23
2019-04-29T04:18:39.595Z,990.24
2019-04-29T04:19:39.765Z,990.25
2019-04-29T04:20:39.943Z,990.27
2019-04-29T04:21:40.134Z,990.29
2019-04-29T04:22:40.309Z,990.30
2019-04-29T04:23:40.488Z,990.30
2019-04-29T04:24:40.675Z,990.29
2019-04-29T04:25:40.846Z,990.32
2019-04-29T04:26:41.029Z,990.30
2019-04-29T04:27:41.206Z,990.31
2019-04-29T04:28:41.394Z,990.29
2019-04-29T04:29:41.573Z,990.26
2019-04-29T04:30:41.796Z,990.30
2019-04-29T04:31:41.933Z,990.29
2019-04-29T04:32:42.115Z,990.32
2019-04-29T04:33:42.291Z,990.37
2019-04-29T04:34:42.486Z,990.38
2019-04-29T04:35:43.098Z,990.43
2019-04-29T04:36:42.771Z,990.41
2019-04-29T04:37:42.954Z,990.43
2019-04-29T04:38:43.136Z,990.45
2019-04-29T04:39:43.329Z,990.45
2019-04-29T04:40:43.525Z,990.45
2019-04-29T04:41:43.697Z,990.47
2019-04-29T04:42:43.868Z,990.52
2019-04-29T04:43:44.048Z,990.56
2019-04-29T04:44:44.225Z,990.58
2019-04-29T04:45:44.418Z,990.63
2019-04-29T04:46:44.598Z,990.67
2019-04-29T04:47:44.776Z,990.68
2019-04-29T04:48:44.958Z,990.69
2019-04-29T04:49:45.148Z,990.75
2019-04-29T04:50:45.325Z,990.80
2019-04-29T04:51:45.505Z,990.82
2019-04-29T04:52:45.688Z,990.93
2019-04-29T04:53:45.865Z,990.93
2019-04-29T04:54:46.049Z,990.94
2019-04-29T04:55:46.230Z,990.94
2019-04-29T04:56:46.415Z,990.93
2019-04-29T04:57:46.597Z,990.94
2019-04-29T04:58:46.788Z,991.04
2019-04-29T04:59:46.972Z,991.01
2019-04-29T05:00:47.153Z,991.00
2019-04-29T05:01:47.341Z,991.00
2019-04-29T05:02:47.516Z,990.92
2019-04-29T05:03:47.700Z,990.91
2019-04-29T05:04:47.882Z,990.89
2019-04-29T05:05:48.081Z,990.87
2019-04-29T05:06:48.272Z,990.92
2019-04-29T05:07:48.436Z,990.91
2019-04-29T05:08:48.623Z,990.91
2019-04-29T05:09:48.812Z,990.90
2019-04-29T05:10:49.107Z,990.96
2019-04-29T05:11:49.176Z,991.00
2019-04-29T05:12:49.361Z,991.02
2019-04-29T05:13:49.540Z,990.97
2019-04-29T05:14:49.724Z,991.04
2019-04-29T05:15:49.906Z,991.05
2019-04-29T05:16:50.089Z,991.17
2019-04-29T05:17:53.052Z,991.30
2019-04-29T05:18:50.484Z,991.42
2019-04-29T05:19:50.662Z,991.55
2019-04-29T05:20:50.846Z,991.43
2019-04-29T05:21:51.028Z,991.55
2019-04-29T05:22:51.211Z,991.84
2019-04-29T05:23:51.398Z,991.86
2019-04-29T05:24:51.578Z,991.44
2019-04-29T05:25:51.782Z,991.39
2019-04-29T05:26:51.956Z,991.37
2019-04-29T05:27:52.139Z,991.33
2019-04-29T05:28:52.330Z,991.32
2019-04-29T05:29:52.512Z,991.26
2019-04-29T05:30:52.698Z,991.33
2019-04-29T05:31:52.877Z,991.23
2019-04-29T05:32:53.062Z,991.09
2019-04-29T05:33:53.293Z,991.07
2019-04-29T05:34:55.014Z,991.14
2019-04-29T05:35:56.757Z,991.12
2019-04-29T05:36:53.808Z,991.02
2019-04-29T05:37:56.651Z,991.00
2019-04-29T05:38:54.219Z,990.96
2019-04-29T05:39:54.347Z,990.96
2019-04-29T05:40:56.868Z,990.97
2019-04-29T05:41:54.713Z,991.01
2019-04-29T05:42:54.894Z,991.01
2019-04-29T05:43:55.087Z,991.01
2019-04-29T05:44:55.299Z,991.02
2019-04-29T05:45:55.444Z,991.04
2019-04-29T05:46:55.627Z,991.00
2019-04-29T05:47:57.155Z,990.95
2019-04-29T05:48:55.987Z,990.96
2019-04-29T05:49:56.170Z,990.99
2019-04-29T05:50:56.352Z,990.98
2019-04-29T05:51:57.592Z,990.97
2019-04-29T05:52:56.716Z,991.00
2019-04-29T05:53:56.911Z,991.03
2019-04-29T05:54:57.106Z,991.06
2019-04-29T05:55:57.280Z,991.03
2019-04-29T05:56:57.458Z,991.03
2019-04-29T05:58:03.070Z,991.02
2019-04-29T05:58:57.818Z,991.04
2019-04-29T05:59:58.040Z,991.05
2019-04-29T06:00:58.181Z,991.03
2019-04-29T06:01:58.349Z,991.07
2019-04-29T06:02:58.548Z,991.07
2019-04-29T06:03:58.733Z,991.07
2019-04-29T06:04:58.916Z,991.04
2019-04-29T06:05:59.096Z,991.01
2019-04-29T06:06:59.286Z,991.02
2019-04-29T06:08:01.195Z,990.99
2019-04-29T06:08:59.648Z,990.94
2019-04-29T06:09:59.832Z,990.96
2019-04-29T06:11:00.001Z,990.91
2019-04-29T06:12:00.197Z,990.93
2019-04-29T06:13:00.379Z,990.91
2019-04-29T06:14:00.561Z,990.89
2019-04-29T06:15:00.746Z,990.94
2019-04-29T06:16:00.925Z,990.96
2019-04-29T06:17:02.944Z,991.01
2019-04-29T06:18:01.295Z,991.06
2019-04-29T06:19:05.566Z,991.04
2019-04-29T06:20:01.671Z,991.07
2019-04-29T06:21:08.959Z,991.11
2019-04-29T06:22:03.897Z,991.18
2019-04-29T06:23:02.211Z,991.23
2019-04-29T06:24:04.175Z,991.32
2019-04-29T06:25:02.590Z,991.50
2019-04-29T06:26:02.768Z,991.50
2019-04-29T06:27:02.956Z,991.45
2019-04-29T06:28:03.138Z,991.49
2019-04-29T06:29:05.836Z,991.51
2019-04-29T06:30:04.946Z,991.57
2019-04-29T06:31:03.704Z,991.58
2019-04-29T06:32:03.904Z,991.73
2019-04-29T06:33:04.089Z,991.78
2019-04-29T06:34:05.228Z,991.82
2019-04-29T06:35:04.459Z,991.93
2019-04-29T06:36:04.641Z,991.82
2019-04-29T06:37:04.830Z,992.03
2019-04-29T06:38:05.020Z,992.11
2019-04-29T06:39:05.204Z,992.19
2019-04-29T06:40:05.391Z,992.39
2019-04-29T06:41:09.603Z,992.38
2019-04-29T06:42:05.776Z,992.32
2019-04-29T06:43:05.946Z,991.97
2019-04-29T06:44:15.825Z,991.84
2019-04-29T06:45:06.338Z,991.66
2019-04-29T06:46:06.531Z,991.47
2019-04-29T06:47:06.729Z,991.49
2019-04-29T06:48:06.918Z,991.51
2019-04-29T06:49:10.507Z,991.54
2019-04-29T06:50:07.293Z,991.46
2019-04-29T06:51:07.477Z,991.40
2019-04-29T06:52:07.669Z,991.23
2019-04-29T06:53:07.865Z,991.21
2019-04-29T06:54:08.050Z,991.31
2019-04-29T06:55:08.239Z,991.45
2019-04-29T06:56:09.273Z,991.45
2019-04-29T06:57:08.647Z,991.43
2019-04-29T06:58:08.797Z,991.53
2019-04-29T06:59:12.060Z,991.68
2019-04-29T07:00:09.174Z,991.70
2019-04-29T07:01:09.365Z,991.83
2019-04-29T07:02:14.278Z,991.96
2019-04-29T07:03:09.759Z,991.73
2019-04-29T07:04:09.945Z,991.61
2019-04-29T07:05:10.133Z,991.58
2019-04-29T07:06:10.329Z,991.75
2019-04-29T07:07:10.513Z,991.68
2019-04-29T07:08:10.697Z,991.65
2019-04-29T07:09:10.883Z,991.78
2019-04-29T07:10:11.076Z,991.98
2019-04-29T07:11:11.299Z,992.09
2019-04-29T07:12:12.464Z,992.23
2019-04-29T07:13:11.653Z,992.34
2019-04-29T07:14:11.856Z,992.23
2019-04-29T07:15:12.571Z,992.36
2019-04-29T07:16:12.270Z,992.20
2019-04-29T07:17:12.451Z,992.11
2019-04-29T07:18:12.642Z,992.38
2019-04-29T07:19:12.835Z,992.39
2019-04-29T07:20:13.334Z,992.37
2019-04-29T07:21:13.287Z,992.38
2019-04-29T07:22:13.463Z,992.41
2019-04-29T07:23:13.663Z,992.39
2019-04-29T07:24:13.905Z,992.35
2019-04-29T07:25:13.988Z,992.39
2019-04-29T07:26:14.184Z,992.35
2019-04-29T07:27:14.374Z,992.36
2019-04-29T07:28:18.481Z,992.38
2019-04-29T07:29:14.762Z,992.34
2019-04-29T07:30:14.959Z,992.35
2019-04-29T07:31:15.153Z,992.26
2019-04-29T07:32:15.351Z,992.28
2019-04-29T07:33:21.808Z,992.18
2019-04-29T07:34:15.744Z,992.18
2019-04-29T07:35:15.924Z,992.17
2019-04-29T07:36:18.617Z,992.06
2019-04-29T07:37:16.734Z,992.28
2019-04-29T07:38:16.502Z,992.21
2019-04-29T07:39:16.700Z,992.36
2019-04-29T07:40:16.894Z,992.35
2019-04-29T07:41:19.015Z,992.31
2019-04-29T07:42:17.279Z,992.32
2019-04-29T07:43:17.475Z,992.28
2019-04-29T07:44:18.422Z,992.06
2019-04-29T07:45:17.874Z,992.19
2019-04-29T07:46:18.064Z,992.06
2019-04-29T07:47:18.263Z,992.11
2019-04-29T07:48:18.464Z,991.99
2019-04-29T07:49:18.914Z,992.00
2019-04-29T07:50:22.330Z,992.05
2019-04-29T07:51:19.046Z,991.90
2019-04-29T07:52:19.250Z,991.93
2019-04-29T07:53:21.444Z,991.97
2019-04-29T07:54:19.641Z,991.85
2019-04-29T07:55:19.845Z,991.89
2019-04-29T07:56:20.039Z,991.91
2019-04-29T07:57:20.242Z,991.60
2019-04-29T07:58:22.953Z,991.84
2019-04-29T07:59:20.637Z,991.75
2019-04-29T08:00:20.826Z,991.68
2019-04-29T08:01:24.546Z,991.54
2019-04-29T08:02:21.211Z,991.55
2019-04-29T08:03:21.407Z,991.45
2019-04-29T08:04:21.607Z,991.40
2019-04-29T08:05:21.804Z,991.26
2019-04-29T08:06:21.998Z,991.16
2019-04-29T08:07:22.192Z,991.11
2019-04-29T08:08:22.840Z,991.06
2019-04-29T08:09:22.579Z,991.14
2019-04-29T08:10:24.034Z,991.20
2019-04-29T08:11:22.964Z,990.97
2019-04-29T08:12:23.157Z,990.99
2019-04-29T08:13:23.351Z,991.02
2019-04-29T08:14:23.563Z,991.05
2019-04-29T08:15:23.749Z,991.13
2019-04-29T08:16:23.942Z,991.17
2019-04-29T08:17:24.129Z,991.22
2019-04-29T08:18:24.320Z,991.18
2019-04-29T08:19:28.819Z,991.28
2019-04-29T08:20:24.714Z,991.20
2019-04-29T08:21:24.914Z,991.14
2019-04-29T08:22:27.846Z,991.10
2019-04-29T08:23:25.277Z,991.10
2019-04-29T08:24:25.483Z,991.12
2019-04-29T08:25:26.263Z,991.12
2019-04-29T08:26:25.890Z,991.07
2019-04-29T08:27:38.926Z,991.12
2019-04-29T08:28:26.255Z,991.10
2019-04-29T08:29:26.451Z,991.15
2019-04-29T08:30:26.637Z,991.25
2019-04-29T08:31:26.827Z,991.33
2019-04-29T08:32:27.317Z,991.39
2019-04-29T08:33:27.264Z,991.36
2019-04-29T08:34:27.435Z,991.26
2019-04-29T08:35:27.636Z,991.13
2019-04-29T08:36:27.848Z,991.15
2019-04-29T08:37:28.055Z,991.15
2019-04-29T08:38:28.264Z,991.13
2019-04-29T08:39:29.518Z,991.24
2019-04-29T08:40:28.633Z,991.29
2019-04-29T08:41:30.009Z,991.24
2019-04-29T08:42:29.032Z,991.28
2019-04-29T08:43:29.228Z,991.15
2019-04-29T08:44:29.436Z,991.21
2019-04-29T08:45:29.636Z,991.17
2019-04-29T08:46:29.835Z,991.26
2019-04-29T08:47:31.630Z,991.26
2019-04-29T08:48:30.235Z,991.43
2019-04-29T08:49:30.412Z,991.30
2019-04-29T08:50:30.607Z,991.19
2019-04-29T08:51:30.792Z,991.28
2019-04-29T08:52:31.013Z,991.33
2019-04-29T08:53:31.244Z,991.42
2019-04-29T08:54:31.434Z,991.52
2019-04-29T08:55:36.115Z,991.31
2019-04-29T08:56:31.832Z,991.09
2019-04-29T08:57:36.604Z,991.00
2019-04-29T08:58:32.213Z,990.86
2019-04-29T08:59:32.408Z,990.92
2019-04-29T09:00:32.609Z,990.81
2019-04-29T09:01:33.973Z,990.86
2019-04-29T09:02:34.987Z,990.85
2019-04-29T09:03:40.132Z,990.86
2019-04-29T09:04:33.834Z,990.86
2019-04-29T09:05:33.572Z,990.93
2019-04-29T09:06:34.022Z,990.91
2019-04-29T09:07:33.962Z,990.95
2019-04-29T09:08:34.601Z,991.08
2019-04-29T09:09:34.351Z,991.12
2019-04-29T09:10:36.735Z,991.10
2019-04-29T09:11:34.730Z,991.04
2019-04-29T09:12:34.930Z,991.07
2019-04-29T09:13:35.122Z,991.05
2019-04-29T09:14:35.316Z,990.96
2019-04-29T09:15:35.517Z,991.11
2019-04-29T09:16:35.713Z,991.25
2019-04-29T09:17:35.913Z,991.33
2019-04-29T09:18:36.106Z,991.39
2019-04-29T09:19:39.247Z,991.42
2019-04-29T09:20:36.497Z,991.42
2019-04-29T09:21:36.691Z,991.49
2019-04-29T09:22:36.889Z,991.52
2019-04-29T09:23:37.093Z,991.57
2019-04-29T09:24:37.287Z,991.62
2019-04-29T09:25:37.484Z,991.56
2019-04-29T09:26:37.693Z,991.65
2019-04-29T09:27:40.755Z,991.51
2019-04-29T09:28:38.081Z,991.39
2019-04-29T09:29:38.295Z,991.34
2019-04-29T09:30:38.962Z,991.57
2019-04-29T09:31:38.687Z,991.30
2019-04-29T09:32:39.930Z,991.21
2019-04-29T09:33:39.084Z,991.02
2019-04-29T09:34:39.290Z,990.99
2019-04-29T09:35:40.558Z,991.01
2019-04-29T09:36:43.898Z,990.83
2019-04-29T09:37:39.896Z,990.97
2019-04-29T09:38:40.087Z,991.02
2019-04-29T09:39:43.471Z,990.81
2019-04-29T09:40:40.483Z,990.94
2019-04-29T09:41:40.686Z,990.90
2019-04-29T09:42:40.883Z,990.93
2019-04-29T09:43:41.076Z,990.85
2019-04-29T09:44:44.917Z,990.95
2019-04-29T09:45:41.474Z,990.80
2019-04-29T09:46:41.663Z,990.78
2019-04-29T09:47:41.854Z,990.83
2019-04-29T09:48:42.053Z,990.84
2019-04-29T09:49:42.252Z,990.79
2019-04-29T09:50:42.453Z,990.75
2019-04-29T09:51:42.649Z,990.69
2019-04-29T09:52:42.841Z,990.77
2019-04-29T09:53:43.038Z,990.72
2019-04-29T09:54:43.226Z,990.71
2019-04-29T09:55:43.417Z,990.71
2019-04-29T09:56:43.608Z,990.65
2019-04-29T09:57:43.801Z,990.64
2019-04-29T09:58:43.990Z,990.66
2019-04-29T09:59:44.184Z,990.65
2019-04-29T10:00:44.383Z,990.54
2019-04-29T10:01:44.573Z,990.57
2019-04-29T10:02:44.772Z,990.58
2019-04-29T10:03:44.972Z,990.56
2019-04-29T10:04:55.741Z,990.52
2019-04-29T10:05:45.357Z,990.52
2019-04-29T10:06:45.552Z,990.53
2019-04-29T10:07:45.736Z,990.60
2019-04-29T10:08:45.934Z,990.53
2019-04-29T10:09:57.014Z,990.56
2019-04-29T10:10:46.313Z,990.52
2019-04-29T10:11:46.513Z,990.49
2019-04-29T10:12:46.703Z,990.50
2019-04-29T10:13:46.898Z,990.43
2019-04-29T10:14:47.088Z,990.48
2019-04-29T10:15:47.277Z,990.47
2019-04-29T10:16:47.478Z,990.41
2019-04-29T10:17:50.786Z,990.44
2019-04-29T10:18:47.867Z,990.37
2019-04-29T10:19:48.059Z,990.35
2019-04-29T10:20:48.242Z,990.40
2019-04-29T10:21:48.432Z,990.37
2019-04-29T10:22:50.268Z,990.37
2019-04-29T10:23:48.818Z,990.40
2019-04-29T10:24:49.013Z,990.35
2019-04-29T10:25:49.197Z,990.32
2019-04-29T10:26:49.391Z,990.31
2019-04-29T10:27:49.584Z,990.32
2019-04-29T10:28:49.787Z,990.25
2019-04-29T10:29:50.784Z,990.26
2019-04-29T10:30:50.179Z,990.24
2019-04-29T10:31:50.370Z,990.16
2019-04-29T10:32:50.569Z,990.22
2019-04-29T10:33:54.776Z,990.17
2019-04-29T10:34:50.963Z,990.14
2019-04-29T10:35:51.148Z,990.17
2019-04-29T10:36:52.575Z,990.17
2019-04-29T10:37:51.544Z,990.10
2019-04-29T10:38:51.728Z,990.09
2019-04-29T10:39:51.921Z,990.09
2019-04-29T10:40:52.119Z,990.05
2019-04-29T10:41:52.310Z,990.03
2019-04-29T10:42:52.495Z,989.99
2019-04-29T10:43:53.654Z,989.95
2019-04-29T10:44:52.879Z,989.95
2019-04-29T10:45:53.068Z,989.99
2019-04-29T10:46:53.267Z,989.98
2019-04-29T10:47:53.453Z,989.95
2019-04-29T10:48:53.649Z,989.88
2019-04-29T10:49:53.846Z,989.90
2019-04-29T10:50:54.098Z,989.92
2019-04-29T10:51:58.140Z,989.83
2019-04-29T10:52:54.418Z,989.82
2019-04-29T10:53:54.614Z,989.86
2019-04-29T10:54:55.447Z,989.84
2019-04-29T10:55:54.996Z,989.81
2019-04-29T10:56:55.190Z,989.82
2019-04-29T10:57:55.377Z,989.83
2019-04-29T10:58:55.572Z,989.81
2019-04-29T10:59:55.785Z,989.79
2019-04-29T11:00:57.362Z,989.79
2019-04-29T11:02:01.739Z,989.89
2019-04-29T11:02:56.361Z,989.84
2019-04-29T11:04:00.902Z,989.89
2019-04-29T11:04:56.758Z,989.79
2019-04-29T11:06:01.752Z,989.72
2019-04-29T11:06:57.143Z,989.72
2019-04-29T11:07:58.141Z,989.77
2019-04-29T11:08:57.521Z,989.73
2019-04-29T11:09:57.710Z,989.67
2019-04-29T11:11:02.377Z,989.62
2019-04-29T11:11:58.093Z,989.61
2019-04-29T11:12:58.287Z,989.67
2019-04-29T11:14:01.431Z,989.66
2019-04-29T11:15:01.346Z,989.58
2019-04-29T11:15:58.851Z,989.53
2019-04-29T11:16:59.035Z,989.53
2019-04-29T11:18:03.054Z,989.50
2019-04-29T11:19:03.083Z,989.51
2019-04-29T11:19:59.624Z,989.56
2019-04-29T11:20:59.816Z,989.53
2019-04-29T11:22:02.211Z,989.48
2019-04-29T11:23:00.194Z,989.44
2019-04-29T11:24:00.386Z,989.55
2019-04-29T11:25:00.584Z,989.38
2019-04-29T11:26:00.776Z,989.34
2019-04-29T11:27:11.664Z,989.46
2019-04-29T11:28:01.161Z,989.35
2019-04-29T11:29:01.357Z,989.33
2019-04-29T11:30:02.986Z,989.38
2019-04-29T11:31:01.731Z,989.29
2019-04-29T11:32:01.922Z,989.26
2019-04-29T11:33:04.624Z,989.26
2019-04-29T11:34:05.350Z,989.28
2019-04-29T11:35:02.493Z,989.28
2019-04-29T11:36:03.979Z,989.25
2019-04-29T11:37:02.927Z,989.23
2019-04-29T11:38:03.455Z,989.22
2019-04-29T11:39:03.715Z,989.16
2019-04-29T11:40:03.402Z,989.18
2019-04-29T11:41:03.602Z,989.22
2019-04-29T11:42:03.790Z,989.08
2019-04-29T11:43:04.001Z,989.17
2019-04-29T11:44:04.189Z,989.11
2019-04-29T11:45:04.400Z,989.10
2019-04-29T11:46:04.568Z,989.12
2019-04-29T11:47:04.764Z,989.14
2019-04-29T11:48:04.948Z,989.11
2019-04-29T11:49:05.135Z,989.10
2019-04-29T11:50:07.570Z,989.13
2019-04-29T11:51:05.526Z,989.13
2019-04-29T11:52:09.779Z,989.11
2019-04-29T11:53:05.918Z,989.04
2019-04-29T11:54:08.186Z,989.13
2019-04-29T11:55:06.293Z,989.11
2019-04-29T11:56:06.496Z,989.06
2019-04-29T11:57:06.696Z,989.10
2019-04-29T11:58:06.888Z,989.01
2019-04-29T11:59:07.135Z,989.06
2019-04-29T12:00:10.125Z,988.99
2019-04-29T12:01:08.589Z,988.99
2019-04-29T12:02:07.627Z,989.01
2019-04-29T12:03:07.835Z,989.02
2019-04-29T12:04:08.028Z,989.03
2019-04-29T12:05:08.636Z,989.02
2019-04-29T12:06:08.412Z,989.02
2019-04-29T12:07:08.601Z,989.10
2019-04-29T12:08:16.121Z,989.10
2019-04-29T12:09:08.978Z,989.11
2019-04-29T12:10:09.168Z,988.98
2019-04-29T12:11:09.390Z,989.02
2019-04-29T12:12:12.858Z,989.00
2019-04-29T12:13:09.762Z,989.01
2019-04-29T12:14:09.939Z,988.98
2019-04-29T12:15:13.743Z,989.05
2019-04-29T12:16:10.314Z,989.04
2019-04-29T12:17:10.502Z,989.10
2019-04-29T12:18:10.690Z,989.02
2019-04-29T12:19:10.875Z,988.98
2019-04-29T12:20:11.069Z,989.04
2019-04-29T12:21:11.264Z,989.03
2019-04-29T12:22:25.909Z,989.09
2019-04-29T12:23:15.742Z,989.07
2019-04-29T12:24:11.825Z,989.00
2019-04-29T12:25:12.016Z,988.94
2019-04-29T12:26:12.199Z,989.08
2019-04-29T12:27:14.830Z,988.95
2019-04-29T12:28:19.255Z,988.94
2019-04-29T12:29:13.615Z,989.01
2019-04-29T12:30:12.978Z,989.01
2019-04-29T12:32:56.790Z,988.96