createdAt,value
2019-03-09T00:02:02.378Z,5.90
2019-03-09T00:04:34.210Z,5.90
2019-03-09T00:10:05.644Z,5.90
2019-03-09T00:12:41.222Z,5.90
2019-03-09T00:15:10.223Z,5.90
2019-03-09T00:17:39.070Z,5.90
2019-03-09T00:23:19.938Z,5.90
2019-03-09T00:26:06.633Z,5.90
2019-03-09T00:28:48.599Z,5.80
2019-03-09T00:40:23.060Z,5.90
2019-03-09T00:43:07.368Z,5.90
2019-03-09T00:45:49.576Z,6.00
2019-03-09T00:48:14.897Z,6.00
2019-03-09T00:50:43.523Z,6.00
2019-03-09T00:53:12.144Z,5.90
2019-03-09T00:55:40.804Z,6.00
2019-03-09T00:58:09.935Z,6.10
2019-03-09T01:00:39.928Z,6.00
2019-03-09T01:03:10.283Z,6.00
2019-03-09T01:05:39.776Z,6.00
2019-03-09T01:08:09.103Z,6.00
2019-03-09T01:10:39.213Z,6.10
2019-03-09T01:13:08.139Z,6.10
2019-03-09T01:15:37.032Z,6.10
2019-03-09T01:18:06.220Z,6.10
2019-03-09T01:20:34.957Z,6.10
2019-03-09T01:23:03.848Z,6.10
2019-03-09T01:25:34.873Z,6.20
2019-03-09T01:28:05.207Z,6.20
2019-03-09T01:30:37.206Z,6.20
2019-03-09T01:33:05.975Z,6.20
2019-03-09T01:35:41.695Z,6.20
2019-03-09T01:38:10.949Z,6.20
2019-03-09T01:40:39.556Z,6.10
2019-03-09T01:43:08.261Z,6.10
2019-03-09T01:45:38.448Z,6.10
2019-03-09T01:48:10.957Z,6.20
2019-03-09T01:50:40.155Z,6.20
2019-03-09T01:53:08.968Z,6.20
2019-03-09T01:55:37.938Z,6.20
2019-03-09T01:58:06.485Z,6.20
2019-03-09T02:00:35.520Z,6.10
2019-03-09T02:03:04.224Z,6.10
2019-03-09T02:05:32.841Z,6.10
2019-03-09T02:10:49.347Z,6.10
2019-03-09T02:13:19.569Z,6.10
2019-03-09T02:15:49.492Z,6.10
2019-03-09T02:18:18.645Z,6.20
2019-03-09T02:20:47.384Z,6.20
2019-03-09T02:23:16.007Z,6.30
2019-03-09T02:25:45.638Z,6.40
2019-03-09T02:28:17.045Z,6.40
2019-03-09T02:30:46.162Z,6.40
2019-03-09T02:33:15.224Z,6.40
2019-03-09T02:35:45.232Z,6.30
2019-03-09T02:38:18.348Z,6.30
2019-03-09T02:40:50.523Z,6.40
2019-03-09T02:43:19.247Z,6.40
2019-03-09T02:45:47.838Z,6.40
2019-03-09T02:48:18.093Z,6.30
2019-03-09T02:50:57.390Z,6.40
2019-03-09T02:53:27.986Z,6.40
2019-03-09T02:59:08.291Z,6.30
2019-03-09T03:01:42.213Z,6.30
2019-03-09T03:04:15.676Z,6.30
2019-03-09T03:06:48.961Z,6.40
2019-03-09T03:09:40.487Z,6.30
2019-03-09T03:29:44.895Z,6.30
2019-03-09T03:32:13.466Z,6.20
2019-03-09T03:34:42.001Z,6.20
2019-03-09T03:37:10.548Z,6.20
2019-03-09T03:39:39.263Z,6.20
2019-03-09T03:42:07.867Z,6.20
2019-03-09T03:44:57.389Z,6.20
2019-03-09T03:47:44.342Z,6.20
2019-03-09T03:50:12.986Z,6.30
2019-03-09T03:52:41.876Z,6.20
2019-03-09T03:55:11.458Z,6.20
2019-03-09T03:57:40.111Z,6.10
2019-03-09T04:00:29.514Z,6.10
2019-03-09T04:03:00.359Z,6.10
2019-03-09T04:05:29.341Z,6.10
2019-03-09T04:07:58.015Z,6.10
2019-03-09T04:10:26.819Z,6.10
2019-03-09T04:13:16.271Z,6.00
2019-03-09T04:15:44.933Z,6.00
2019-03-09T04:18:13.473Z,6.10
2019-03-09T04:20:42.025Z,6.10
2019-03-09T04:23:11.263Z,6.10
2019-03-09T04:25:39.875Z,6.10
2019-03-09T04:28:18.812Z,6.10
2019-03-09T04:30:50.509Z,6.10
2019-03-09T04:33:19.255Z,6.10
2019-03-09T04:35:58.295Z,6.10
2019-03-09T04:38:26.809Z,6.10
2019-03-09T04:40:55.363Z,6.00
2019-03-09T04:43:44.768Z,6.00
2019-03-09T04:46:13.338Z,6.00
2019-03-09T04:48:41.900Z,6.00
2019-03-09T04:51:10.711Z,6.00
2019-03-09T04:53:39.297Z,5.90
2019-03-09T04:56:07.914Z,6.00
2019-03-09T04:58:36.458Z,6.00
2019-03-09T05:01:05.099Z,6.00
2019-03-09T05:03:33.926Z,6.00
2019-03-09T05:06:02.464Z,6.00
2019-03-09T05:08:51.879Z,6.00
2019-03-09T05:11:20.616Z,6.00
2019-03-09T05:13:49.591Z,6.00
2019-03-09T05:16:18.447Z,6.00
2019-03-09T05:18:47.082Z,6.00
2019-03-09T05:21:27.526Z,6.00
2019-03-09T05:23:56.108Z,6.00
2019-03-09T05:26:24.712Z,6.00
2019-03-09T05:28:53.250Z,6.10
2019-03-09T05:31:21.834Z,6.10
2019-03-09T05:33:50.374Z,6.10
2019-03-09T05:36:18.919Z,6.10
2019-03-09T05:38:47.484Z,6.10
2019-03-09T05:41:16.208Z,6.10
2019-03-09T05:43:44.787Z,6.10
2019-03-09T05:46:13.350Z,6.10
2019-03-09T05:48:41.888Z,6.10
2019-03-09T05:51:10.466Z,6.20
2019-03-09T05:53:39.003Z,6.20
2019-03-09T05:56:07.912Z,6.20
2019-03-09T05:58:36.495Z,6.20
2019-03-09T06:01:05.191Z,6.20
2019-03-09T06:03:33.730Z,6.20
2019-03-09T06:06:02.455Z,6.30
2019-03-09T06:08:42.869Z,6.30
2019-03-09T06:11:11.570Z,6.30
2019-03-09T06:13:40.191Z,6.30
2019-03-09T06:16:08.811Z,6.30
2019-03-09T06:18:37.437Z,6.30
2019-03-09T06:21:06.049Z,6.30
2019-03-09T06:23:34.601Z,6.40
2019-03-09T06:26:03.273Z,6.40
2019-03-09T06:28:31.788Z,6.40
2019-03-09T06:31:00.401Z,6.40
2019-03-09T06:33:30.831Z,6.30
2019-03-09T06:36:05.127Z,6.40
2019-03-09T06:38:54.503Z,6.50
2019-03-09T06:41:34.878Z,6.50
2019-03-09T06:44:03.463Z,6.60
2019-03-09T06:46:32.008Z,6.60
2019-03-09T06:49:00.629Z,6.60
2019-03-09T06:51:29.145Z,6.70
2019-03-09T06:53:57.747Z,6.70
2019-03-09T06:56:26.904Z,6.70
2019-03-09T06:58:55.445Z,6.80
2019-03-09T07:01:24.109Z,6.80
2019-03-09T07:03:52.685Z,6.80
2019-03-09T07:06:22.126Z,6.90
2019-03-09T07:08:50.626Z,6.90
2019-03-09T07:11:19.415Z,7.00
2019-03-09T07:13:52.833Z,7.10
2019-03-09T07:16:18.185Z,7.20
2019-03-09T07:18:46.826Z,7.30
2019-03-09T07:21:15.361Z,7.40
2019-03-09T07:23:44.268Z,7.50
2019-03-09T07:26:12.821Z,7.90
2019-03-09T07:28:41.357Z,8.60
2019-03-09T07:31:10.210Z,9.50
2019-03-09T07:33:38.799Z,10.50
2019-03-09T07:36:07.435Z,11.50
2019-03-09T07:38:36.106Z,12.20
2019-03-09T07:41:04.755Z,13.00
2019-03-09T07:43:33.332Z,13.60
2019-03-09T07:46:01.904Z,13.90
2019-03-09T07:48:35.168Z,13.90
2019-03-09T07:51:06.932Z,14.40
2019-03-09T07:53:35.485Z,14.40
2019-03-09T07:56:04.109Z,14.70
2019-03-09T07:58:32.701Z,14.80
2019-03-09T08:01:06.787Z,14.40
2019-03-09T08:03:35.335Z,14.30
2019-03-09T08:06:03.980Z,13.90
2019-03-09T08:08:33.728Z,13.20
2019-03-09T08:11:02.337Z,12.80
2019-03-09T08:13:30.881Z,12.80
2019-03-09T08:16:00.498Z,12.70
2019-03-09T08:18:30.601Z,12.70
2019-03-09T08:20:59.165Z,12.30
2019-03-09T08:23:27.674Z,11.90
2019-03-09T08:25:58.700Z,11.80
2019-03-09T08:28:32.882Z,12.10
2019-03-09T08:31:02.687Z,12.70
2019-03-09T08:33:31.346Z,13.00
2019-03-09T08:35:59.980Z,13.10
2019-03-09T08:38:30.042Z,13.40
2019-03-09T08:41:05.806Z,13.70
2019-03-09T08:43:37.106Z,13.60
2019-03-09T08:46:08.048Z,13.80
2019-03-09T08:48:38.062Z,14.00
2019-03-09T08:51:06.623Z,14.10
2019-03-09T08:53:35.165Z,14.30
2019-03-09T08:56:03.850Z,14.90
2019-03-09T08:58:32.401Z,14.80
2019-03-09T09:01:06.912Z,14.40
2019-03-09T09:03:49.211Z,13.90
2019-03-09T09:06:25.944Z,13.40
2019-03-09T09:09:02.569Z,13.20
2019-03-09T09:11:34.499Z,13.10
2019-03-09T09:14:03.068Z,13.10
2019-03-09T09:16:36.860Z,13.10
2019-03-09T09:19:11.604Z,13.10
2019-03-09T09:21:44.971Z,12.80
2019-03-09T09:24:36.263Z,12.50
2019-03-09T09:27:06.884Z,12.40
2019-03-09T09:32:36.901Z,12.20
2019-03-09T09:35:31.048Z,12.40
2019-03-09T09:37:59.711Z,12.40
2019-03-09T09:40:29.811Z,12.30
2019-03-09T09:43:00.595Z,12.30
2019-03-09T09:48:05.341Z,12.40
2019-03-09T09:50:49.717Z,12.30
2019-03-09T09:53:23.432Z,12.20
2019-03-09T09:55:58.341Z,12.10
2019-03-09T10:01:16.372Z,11.80
2019-03-09T10:03:45.261Z,11.80
2019-03-09T10:06:14.909Z,11.70
2019-03-09T10:08:44.562Z,11.70
2019-03-09T10:11:13.233Z,11.70
2019-03-09T10:13:44.325Z,11.70
2019-03-09T10:16:25.226Z,11.70
2019-03-09T10:18:56.902Z,11.80
2019-03-09T10:27:22.603Z,12.70
2019-03-09T10:29:52.898Z,13.00
2019-03-09T10:32:21.505Z,13.00
2019-03-09T10:34:50.086Z,13.20
2019-03-09T10:37:21.058Z,13.30
2019-03-09T10:39:49.937Z,13.40
2019-03-09T10:42:20.146Z,13.40
2019-03-09T10:44:49.831Z,13.30
2019-03-09T10:47:20.492Z,13.30
2019-03-09T10:49:49.279Z,13.30
2019-03-09T10:52:17.818Z,13.00
2019-03-09T10:54:46.367Z,12.90
2019-03-09T10:57:14.949Z,12.90
2019-03-09T10:59:43.490Z,13.00
2019-03-09T11:02:12.233Z,12.90
2019-03-09T11:04:40.775Z,12.90
2019-03-09T11:07:09.410Z,12.80
2019-03-09T11:09:37.878Z,12.70
2019-03-09T11:12:06.419Z,12.70
2019-03-09T11:14:35.005Z,12.60
2019-03-09T11:17:03.674Z,12.50
2019-03-09T11:19:32.228Z,12.60
2019-03-09T11:22:00.806Z,12.70
2019-03-09T11:24:29.355Z,13.00
2019-03-09T11:26:57.902Z,13.30
2019-03-09T11:29:28.227Z,13.40
2019-03-09T11:31:56.775Z,13.50
2019-03-09T11:34:25.342Z,13.40
2019-03-09T11:36:53.906Z,13.30
2019-03-09T11:39:22.516Z,13.30
2019-03-09T11:41:51.133Z,13.30
2019-03-09T11:44:19.682Z,13.20
2019-03-09T11:46:48.341Z,13.10
2019-03-09T11:49:17.213Z,13.30
2019-03-09T11:51:45.851Z,13.40
2019-03-09T11:54:14.402Z,13.50
2019-03-09T11:56:43.387Z,13.70
2019-03-09T11:59:11.916Z,13.80
2019-03-09T12:01:40.465Z,13.90
2019-03-09T12:04:09.050Z,13.80
2019-03-09T12:06:37.904Z,13.80
2019-03-09T12:09:06.535Z,13.80
2019-03-09T12:11:35.318Z,13.60
2019-03-09T12:14:04.020Z,13.50
2019-03-09T12:16:32.607Z,13.30
2019-03-09T12:19:01.316Z,13.10
2019-03-09T12:21:29.846Z,13.00
2019-03-09T12:23:58.483Z,13.10
2019-03-09T12:26:27.032Z,13.20
2019-03-09T12:28:55.863Z,13.20
2019-03-09T12:31:24.414Z,13.20
2019-03-09T12:33:52.951Z,13.10
2019-03-09T12:36:21.619Z,13.10
2019-03-09T12:38:50.278Z,13.10
2019-03-09T12:41:18.971Z,13.10
2019-03-09T12:43:47.867Z,13.10
2019-03-09T12:46:16.448Z,13.00
2019-03-09T12:48:45.079Z,13.00
2019-03-09T12:51:13.626Z,13.00
2019-03-09T12:53:42.186Z,13.10
2019-03-09T12:56:10.750Z,13.20
2019-03-09T12:58:39.295Z,13.30
2019-03-09T13:01:07.868Z,13.40
2019-03-09T13:03:37.974Z,13.30
2019-03-09T13:06:07.241Z,13.20
2019-03-09T13:08:35.785Z,13.30
2019-03-09T13:11:04.458Z,13.30
2019-03-09T13:13:33.053Z,13.30
2019-03-09T13:16:01.611Z,13.20
2019-03-09T13:18:30.140Z,13.00
2019-03-09T13:20:58.708Z,13.00
2019-03-09T13:23:27.320Z,13.20
2019-03-09T13:25:55.931Z,13.30
2019-03-09T13:28:24.498Z,13.40
2019-03-09T13:30:53.031Z,13.20
2019-03-09T13:33:21.572Z,13.30
2019-03-09T13:35:50.217Z,13.40
2019-03-09T13:38:18.769Z,13.50
2019-03-09T13:40:47.318Z,13.40
2019-03-09T13:43:16.214Z,13.20
2019-03-09T13:45:44.755Z,12.90
2019-03-09T13:48:14.103Z,13.00
2019-03-09T13:50:42.703Z,13.20
2019-03-09T13:53:11.336Z,13.30
2019-03-09T13:55:40.047Z,13.30
2019-03-09T13:58:08.968Z,13.40
2019-03-09T14:00:40.707Z,13.50
2019-03-09T14:03:08.043Z,13.60
2019-03-09T14:05:36.590Z,13.60
2019-03-09T14:08:05.217Z,13.70
2019-03-09T14:10:33.791Z,13.70
2019-03-09T14:13:02.354Z,13.70
2019-03-09T14:15:31.014Z,13.70
2019-03-09T14:17:59.548Z,13.70
2019-03-09T14:20:28.080Z,13.50
2019-03-09T14:22:56.907Z,13.40
2019-03-09T14:25:25.695Z,13.40
2019-03-09T14:27:54.344Z,13.40
2019-03-09T14:30:23.169Z,13.30
2019-03-09T14:32:52.060Z,13.10
2019-03-09T14:35:20.635Z,12.90
2019-03-09T14:37:51.580Z,12.70
2019-03-09T14:40:20.251Z,12.20
2019-03-09T14:42:48.829Z,11.80
2019-03-09T14:45:20.589Z,11.40
2019-03-09T14:47:49.141Z,11.10
2019-03-09T14:50:17.850Z,10.70
2019-03-09T14:52:46.394Z,10.50
2019-03-09T14:55:15.090Z,10.40
2019-03-09T14:57:43.797Z,10.30
2019-03-09T15:02:54.887Z,10.20
2019-03-09T15:05:23.570Z,10.20
2019-03-09T15:07:52.391Z,10.30
2019-03-09T15:10:21.048Z,10.30
2019-03-09T15:12:49.650Z,10.40
2019-03-09T15:15:19.537Z,10.50
2019-03-09T15:17:48.256Z,10.60
2019-03-09T15:20:17.553Z,10.60
2019-03-09T15:22:46.165Z,10.70
2019-03-09T15:25:19.159Z,10.80
2019-03-09T15:27:48.234Z,10.80
2019-03-09T15:30:21.056Z,10.70
2019-03-09T15:32:49.634Z,10.70
2019-03-09T15:35:18.802Z,10.80
2019-03-09T15:37:47.870Z,10.70
2019-03-09T15:40:17.903Z,10.70
2019-03-09T15:42:46.588Z,10.70
2019-03-09T15:45:19.367Z,10.70
2019-03-09T15:50:47.458Z,10.70
2019-03-09T15:53:15.987Z,10.60
2019-03-09T15:55:45.564Z,10.40
2019-03-09T15:58:14.825Z,10.10
2019-03-09T16:00:44.032Z,9.70
2019-03-09T16:03:14.431Z,9.40
2019-03-09T16:05:43.255Z,9.10
2019-03-09T16:08:11.949Z,8.90
2019-03-09T16:10:40.551Z,8.80
2019-03-09T16:13:09.380Z,8.80
2019-03-09T16:15:38.007Z,8.70
2019-03-09T16:18:06.623Z,8.70
2019-03-09T16:20:35.316Z,8.70
2019-03-09T16:23:05.449Z,8.60
2019-03-09T16:25:35.239Z,8.50
2019-03-09T16:28:06.995Z,8.50
2019-03-09T16:30:35.833Z,8.50
2019-03-09T16:33:05.713Z,8.40
2019-03-09T16:38:34.220Z,8.20
2019-03-09T16:41:05.010Z,8.20
2019-03-09T16:43:33.664Z,8.10
2019-03-09T16:46:02.348Z,8.10
2019-03-09T16:48:30.871Z,8.00
2019-03-09T16:50:59.443Z,8.00
2019-03-09T16:53:27.992Z,7.90
2019-03-09T16:55:56.548Z,7.90
2019-03-09T16:58:25.115Z,7.90
2019-03-09T17:00:53.661Z,7.50
2019-03-09T17:03:22.332Z,7.10
2019-03-09T17:05:52.536Z,6.80
2019-03-09T17:08:21.430Z,6.50
2019-03-09T17:10:50.238Z,6.40
2019-03-09T17:13:18.818Z,6.40
2019-03-09T17:15:48.967Z,6.40
2019-03-09T17:18:17.591Z,6.40
2019-03-09T17:20:46.390Z,6.40
2019-03-09T17:23:14.958Z,6.40
2019-03-09T17:25:43.548Z,6.40
2019-03-09T17:28:12.470Z,6.40
2019-03-09T17:30:41.062Z,6.30
2019-03-09T17:33:09.614Z,6.20
2019-03-09T17:35:38.501Z,6.20
2019-03-09T17:38:07.115Z,6.30
2019-03-09T17:40:35.649Z,6.30
2019-03-09T17:43:04.277Z,6.30
2019-03-09T17:45:32.809Z,6.30
2019-03-09T17:48:01.390Z,6.40
2019-03-09T17:50:30.201Z,6.40
2019-03-09T17:52:59.091Z,6.40
2019-03-09T17:55:27.731Z,6.40
2019-03-09T17:57:56.342Z,6.40
2019-03-09T18:00:27.734Z,6.40
2019-03-09T18:02:56.376Z,6.40
2019-03-09T18:05:25.183Z,6.40
2019-03-09T18:07:53.811Z,6.40
2019-03-09T18:10:37.502Z,6.40
2019-03-09T18:13:07.118Z,6.40
2019-03-09T18:15:35.646Z,6.40
2019-03-09T18:18:04.279Z,6.40
2019-03-09T18:20:32.838Z,6.50
2019-03-09T18:23:01.399Z,6.60
2019-03-09T18:25:29.952Z,6.60
2019-03-09T18:27:58.580Z,6.70
2019-03-09T18:30:27.254Z,6.70
2019-03-09T18:32:55.801Z,6.70
2019-03-09T18:35:24.751Z,6.80
2019-03-09T18:37:53.350Z,6.80
2019-03-09T18:40:22.238Z,6.80
2019-03-09T18:42:50.782Z,6.70
2019-03-09T18:45:21.467Z,6.70
2019-03-09T18:47:50.343Z,6.70
2019-03-09T18:50:19.014Z,6.70
2019-03-09T18:52:48.219Z,6.70
2019-03-09T18:55:16.866Z,6.80
2019-03-09T18:57:45.414Z,6.80
2019-03-09T19:00:21.138Z,6.80
2019-03-09T19:02:49.814Z,6.90
2019-03-09T19:05:18.535Z,6.80
2019-03-09T19:07:47.146Z,6.80
2019-03-09T19:10:25.176Z,6.90
2019-03-09T19:12:55.242Z,6.80
2019-03-09T19:15:24.205Z,6.80
2019-03-09T19:17:52.838Z,6.80
2019-03-09T19:20:22.456Z,6.80
2019-03-09T19:22:51.148Z,6.80
2019-03-09T19:25:19.770Z,6.80
2019-03-09T19:27:48.306Z,6.70
2019-03-09T19:30:18.941Z,6.70
2019-03-09T19:32:47.563Z,6.60
2019-03-09T19:35:16.288Z,6.60
2019-03-09T19:37:45.230Z,6.60
2019-03-09T19:40:19.718Z,6.70
2019-03-09T19:42:48.941Z,6.60
2019-03-09T19:45:19.782Z,6.60
2019-03-09T19:47:48.327Z,6.50
2019-03-09T19:50:40.850Z,6.50
2019-03-09T19:53:09.354Z,6.50
2019-03-09T19:55:38.152Z,6.40
2019-03-09T19:58:06.948Z,6.40
2019-03-09T20:00:35.627Z,6.40
2019-03-09T20:03:04.468Z,6.40
2019-03-09T20:05:52.409Z,6.40
2019-03-09T20:08:20.916Z,6.40
2019-03-09T20:10:49.560Z,6.40
2019-03-09T20:13:18.383Z,6.40
2019-03-09T20:15:46.982Z,6.50
2019-03-09T20:18:15.548Z,6.50
2019-03-09T20:20:44.087Z,6.40
2019-03-09T20:23:13.439Z,6.40
2019-03-09T20:25:42.365Z,6.40
2019-03-09T20:28:10.934Z,6.40
2019-03-09T20:30:39.468Z,6.30
2019-03-09T20:33:09.861Z,6.30
2019-03-09T20:35:38.414Z,6.30
2019-03-09T20:38:07.031Z,6.30
2019-03-09T20:40:35.917Z,6.40
2019-03-09T20:43:04.695Z,6.40
2019-03-09T20:45:33.759Z,6.30
2019-03-09T20:48:02.585Z,6.30
2019-03-09T20:50:32.359Z,6.30
2019-03-09T20:53:00.951Z,6.30
2019-03-09T20:55:29.515Z,6.30
2019-03-09T20:57:58.023Z,6.20
2019-03-09T21:00:26.653Z,6.20
2019-03-09T21:02:55.626Z,6.10
2019-03-09T21:05:24.690Z,6.10
2019-03-09T21:07:53.631Z,6.10
2019-03-09T21:10:22.229Z,6.10
2019-03-09T21:13:15.506Z,6.10
2019-03-09T21:15:44.148Z,6.10
2019-03-09T21:18:12.829Z,6.10
2019-03-09T21:20:41.447Z,6.10
2019-03-09T21:23:09.972Z,6.10
2019-03-09T21:25:38.603Z,6.10
2019-03-09T21:28:07.364Z,6.20
2019-03-09T21:30:42.350Z,6.10
2019-03-09T21:33:11.123Z,6.10
2019-03-09T21:35:40.164Z,6.10
2019-03-09T21:38:08.719Z,6.10
2019-03-09T21:40:37.737Z,6.10
2019-03-09T21:43:06.310Z,6.10
2019-03-09T21:45:34.879Z,6.20
2019-03-09T21:48:03.413Z,6.20
2019-03-09T21:50:31.954Z,6.20
2019-03-09T21:53:00.529Z,6.30
2019-03-09T21:55:29.331Z,6.30
2019-03-09T21:57:57.874Z,6.40
2019-03-09T22:00:26.434Z,6.40
2019-03-09T22:02:55.048Z,6.40
2019-03-09T22:05:23.595Z,6.40
2019-03-09T22:07:52.163Z,6.40
2019-03-09T22:10:20.709Z,6.30
2019-03-09T22:12:49.273Z,6.30
2019-03-09T22:15:18.660Z,6.20
2019-03-09T22:17:47.327Z,6.20
2019-03-09T22:20:15.953Z,6.10
2019-03-09T22:22:44.871Z,6.10
2019-03-09T22:25:15.623Z,6.10
2019-03-09T22:27:45.797Z,6.00
2019-03-09T22:30:19.142Z,6.10
2019-03-09T22:32:47.827Z,6.00
2019-03-09T22:35:16.796Z,5.90
2019-03-09T22:37:45.404Z,6.00
2019-03-09T22:40:18.013Z,6.10
2019-03-09T22:42:47.050Z,6.10
2019-03-09T22:45:16.140Z,6.20
2019-03-09T22:47:44.749Z,6.20
2019-03-09T22:50:21.430Z,6.20
2019-03-09T22:52:49.982Z,6.30
2019-03-09T22:55:18.871Z,6.30
2019-03-09T22:57:47.438Z,6.40
2019-03-09T23:00:21.516Z,6.50
2019-03-09T23:02:50.146Z,6.50
2019-03-09T23:05:18.848Z,6.60
2019-03-09T23:07:47.450Z,6.50
2019-03-09T23:10:18.626Z,6.50
2019-03-09T23:12:47.197Z,6.50
2019-03-09T23:15:17.285Z,6.60
2019-03-09T23:17:46.773Z,6.60
2019-03-09T23:20:16.442Z,6.70
2019-03-09T23:22:45.148Z,6.80
2019-03-09T23:25:14.620Z,6.80
2019-03-09T23:27:43.325Z,6.80
2019-03-09T23:30:20.029Z,6.80
2019-03-09T23:32:48.841Z,6.70
2019-03-09T23:35:17.434Z,6.80
2019-03-09T23:37:47.114Z,6.80
2019-03-09T23:40:21.310Z,6.80
2019-03-09T23:42:50.100Z,6.90
2019-03-09T23:45:45.192Z,7.00
2019-03-09T23:48:13.727Z,6.90
2019-03-09T23:50:42.398Z,7.00
2019-03-09T23:53:11.033Z,7.00
2019-03-09T23:55:39.667Z,7.00
2019-03-09T23:58:08.626Z,7.00
