createdAt,value
2023-03-18T00:01:04.751Z,1.07
2023-03-18T00:03:36.287Z,1.05
2023-03-18T00:06:18.140Z,0.98
2023-03-18T00:08:51.264Z,0.96
2023-03-18T00:11:30.553Z,0.86
2023-03-18T00:14:11.534Z,0.43
2023-03-18T00:16:49.465Z,0.72
2023-03-18T00:19:24.037Z,0.58
2023-03-18T00:21:57.719Z,0.50
2023-03-18T00:24:32.124Z,0.40
2023-03-18T00:27:06.599Z,0.54
2023-03-18T00:29:43.355Z,0.41
2023-03-18T00:32:16.835Z,0.50
2023-03-18T00:34:49.096Z,0.38
2023-03-18T00:37:32.665Z,0.36
2023-03-18T00:40:06.059Z,0.23
2023-03-18T00:42:48.606Z,0.27
2023-03-18T00:45:30.842Z,0.33
2023-03-18T00:48:00.276Z,0.45
2023-03-18T00:50:31.080Z,0.01
2023-03-18T00:53:00.964Z,0.48
2023-03-18T00:55:31.174Z,0.47
2023-03-18T00:58:09.841Z,0.49
2023-03-18T01:00:43.451Z,0.45
2023-03-18T01:03:22.814Z,0.56
2023-03-18T01:06:11.266Z,0.44
2023-03-18T01:08:42.465Z,0.58
2023-03-18T01:11:23.313Z,0.53
2023-03-18T01:14:20.258Z,0.40
2023-03-18T01:17:02.311Z,0.26
2023-03-18T01:19:40.357Z,0.23
2023-03-18T01:22:12.227Z,0.29
2023-03-18T01:25:06.145Z,0.17
2023-03-18T01:27:34.578Z,0.18
2023-03-18T01:30:04.013Z,0.26
2023-03-18T01:32:32.233Z,0.20
2023-03-18T01:35:00.894Z,0.17
2023-03-18T01:37:29.054Z,0.12
2023-03-18T01:40:01.094Z,-0.10
2023-03-18T01:42:34.746Z,-0.07
2023-03-18T01:45:25.054Z,-0.09
2023-03-18T01:47:56.187Z,-0.01
2023-03-18T01:50:27.397Z,-2.28
2023-03-18T01:53:08.032Z,-0.14
2023-03-18T01:55:53.425Z,-0.24
2023-03-18T01:58:54.920Z,-0.36
2023-03-18T02:01:37.866Z,-0.23
2023-03-18T02:06:47.987Z,-0.72
2023-03-18T02:15:23.761Z,-0.45
2023-03-18T02:17:58.957Z,-0.45
2023-03-18T02:20:43.471Z,-0.54
2023-03-18T02:23:20.596Z,-0.54
2023-03-18T02:25:56.265Z,-0.48
2023-03-18T02:28:30.213Z,-0.49
2023-03-18T02:31:02.151Z,-0.53
2023-03-18T02:33:38.835Z,-0.98
2023-03-18T02:36:10.951Z,-0.71
2023-03-18T02:38:42.940Z,-0.77
2023-03-18T02:41:15.816Z,-0.78
2023-03-18T02:43:45.571Z,-0.82
2023-03-18T02:46:22.613Z,-0.84
2023-03-18T02:48:51.413Z,-0.86
2023-03-18T02:51:20.983Z,-0.89
2023-03-18T02:53:50.786Z,-0.95
2023-03-18T02:56:18.732Z,-1.02
2023-03-18T02:58:50.608Z,-0.98
2023-03-18T03:01:19.682Z,-0.98
2023-03-18T03:03:47.653Z,-0.95
2023-03-18T03:06:15.829Z,-1.00
2023-03-18T03:08:46.706Z,-1.40
2023-03-18T03:11:15.347Z,-1.05
2023-03-18T03:13:45.390Z,-1.01
2023-03-18T03:16:15.667Z,-1.05
2023-03-18T03:18:44.133Z,-1.07
2023-03-18T03:21:14.142Z,-0.99
2023-03-18T03:23:42.729Z,-1.00
2023-03-18T03:26:10.677Z,-0.99
2023-03-18T03:28:38.654Z,-1.09
2023-03-18T03:31:06.880Z,-1.10
2023-03-18T03:33:36.723Z,-1.06
2023-03-18T03:36:09.585Z,-1.03
2023-03-18T03:38:37.927Z,-0.95
2023-03-18T03:41:08.776Z,-0.95
2023-03-18T03:43:36.953Z,-1.03
2023-03-18T03:46:07.389Z,-1.04
2023-03-18T03:48:37.606Z,-1.90
2023-03-18T03:51:11.156Z,-1.24
2023-03-18T03:53:39.502Z,-1.15
2023-03-18T03:56:25.716Z,-1.42
2023-03-18T03:58:55.527Z,-1.05
2023-03-18T04:01:23.445Z,-1.11
2023-03-18T04:03:52.708Z,-1.03
2023-03-18T04:06:20.555Z,-0.88
2023-03-18T04:08:48.401Z,-0.46
2023-03-18T04:11:16.458Z,0.08
2023-03-18T04:13:44.808Z,-0.12
2023-03-18T04:16:12.785Z,-0.27
2023-03-18T04:18:40.722Z,-0.49
2023-03-18T04:21:10.483Z,-0.42
2023-03-18T04:23:38.579Z,-0.50
2023-03-18T04:26:06.871Z,-0.61
2023-03-18T04:28:35.183Z,-0.39
2023-03-18T04:31:03.106Z,-0.03
2023-03-18T04:33:31.101Z,-0.29
2023-03-18T04:35:59.323Z,0.18
2023-03-18T04:38:28.774Z,0.14
2023-03-18T04:40:56.775Z,0.12
2023-03-18T04:43:24.636Z,0.01
2023-03-18T04:45:52.951Z,0.43
2023-03-18T04:48:20.827Z,0.14
2023-03-18T04:50:48.787Z,0.05
2023-03-18T04:53:16.795Z,0.21
2023-03-18T04:55:46.280Z,0.52
2023-03-18T04:58:14.184Z,0.83
2023-03-18T05:00:42.557Z,1.04
2023-03-18T05:03:11.005Z,0.87
2023-03-18T05:05:39.162Z,1.15
2023-03-18T05:08:23.826Z,1.42
2023-03-18T05:10:55.977Z,1.86
2023-03-18T05:13:24.167Z,2.24
2023-03-18T05:15:53.640Z,2.56
2023-03-18T05:18:21.516Z,2.91
2023-03-18T05:20:49.397Z,3.07
2023-03-18T05:23:17.470Z,3.61
2023-03-18T05:25:49.585Z,3.56
2023-03-18T05:28:19.334Z,4.19
2023-03-18T05:30:47.519Z,4.39
2023-03-18T05:33:15.982Z,4.81
2023-03-18T05:35:43.938Z,4.90
2023-03-18T05:38:11.881Z,4.96
2023-03-18T05:40:39.838Z,4.89
2023-03-18T05:43:08.972Z,4.90
2023-03-18T05:45:40.264Z,4.89
2023-03-18T05:48:08.547Z,4.88
2023-03-18T05:50:40.326Z,5.41
2023-03-18T05:53:09.549Z,5.71
2023-03-18T05:55:38.231Z,5.03
2023-03-18T05:58:06.388Z,5.25
2023-03-18T06:00:34.445Z,4.62
2023-03-18T06:03:03.858Z,3.91
2023-03-18T06:05:32.798Z,3.54
2023-03-18T06:08:02.813Z,3.22
2023-03-18T06:10:31.180Z,3.00
2023-03-18T06:12:59.182Z,3.19
2023-03-18T06:15:27.524Z,3.52
2023-03-18T06:17:56.462Z,3.65
2023-03-18T06:20:25.662Z,3.82
2023-03-18T06:22:53.533Z,5.06
2023-03-18T06:25:23.500Z,5.70
2023-03-18T06:27:52.243Z,5.40
2023-03-18T06:30:20.720Z,6.18
2023-03-18T06:32:48.988Z,5.77
2023-03-18T06:35:17.440Z,5.69
2023-03-18T06:37:46.715Z,5.86
2023-03-18T06:40:15.823Z,5.74
2023-03-18T06:42:44.638Z,6.58
2023-03-18T06:45:13.809Z,6.61
2023-03-18T06:47:43.074Z,6.60
2023-03-18T06:50:13.624Z,6.90
2023-03-18T06:52:41.506Z,6.98
2023-03-18T06:55:11.811Z,7.07
2023-03-18T06:57:40.412Z,7.22
2023-03-18T07:00:10.527Z,7.31
2023-03-18T07:02:39.769Z,7.39
2023-03-18T07:05:08.993Z,7.41
2023-03-18T07:07:37.744Z,7.73
2023-03-18T07:10:06.433Z,8.00
2023-03-18T07:12:36.044Z,7.98
2023-03-18T07:15:04.577Z,8.15
2023-03-18T07:17:32.552Z,8.53
2023-03-18T07:20:00.658Z,8.16
2023-03-18T07:22:29.243Z,7.57
2023-03-18T07:24:57.135Z,7.85
2023-03-18T07:27:25.140Z,8.15
2023-03-18T07:29:54.445Z,8.35
2023-03-18T07:32:22.621Z,7.91
2023-03-18T07:34:50.616Z,7.77
2023-03-18T07:37:18.584Z,7.96
2023-03-18T07:39:46.846Z,8.21
2023-03-18T07:42:15.406Z,8.14
2023-03-18T07:44:43.617Z,8.36
2023-03-18T07:47:14.635Z,7.90
2023-03-18T07:49:42.725Z,8.23
2023-03-18T07:52:11.033Z,7.94
2023-03-18T07:54:38.937Z,8.28
2023-03-18T07:57:07.105Z,8.09
2023-03-18T07:59:35.247Z,8.93
2023-03-18T08:02:04.949Z,9.11
2023-03-18T08:04:35.594Z,8.63
2023-03-18T08:07:03.594Z,8.41
2023-03-18T08:09:32.499Z,8.88
2023-03-18T08:12:00.420Z,9.45
2023-03-18T08:14:28.330Z,9.36
2023-03-18T08:16:56.227Z,9.66
2023-03-18T08:19:24.173Z,9.91
2023-03-18T08:21:54.185Z,10.02
2023-03-18T08:24:24.401Z,9.98
2023-03-18T08:26:52.613Z,9.14
2023-03-18T08:29:20.815Z,9.36
2023-03-18T08:31:48.779Z,10.00
2023-03-18T08:34:16.790Z,9.57
2023-03-18T08:36:45.372Z,9.63
2023-03-18T08:39:14.738Z,10.40
2023-03-18T08:41:44.776Z,10.19
2023-03-18T08:44:13.874Z,10.61
2023-03-18T08:46:41.801Z,10.71
2023-03-18T08:49:10.352Z,10.85
2023-03-18T08:51:38.628Z,11.21
2023-03-18T08:54:06.749Z,11.98
2023-03-18T08:56:36.101Z,11.78
2023-03-18T08:59:04.217Z,11.45
2023-03-18T09:01:32.195Z,10.82
2023-03-18T09:04:00.150Z,9.79
2023-03-18T09:06:28.786Z,11.40
2023-03-18T09:08:57.646Z,11.46
2023-03-18T09:11:25.816Z,12.11
2023-03-18T09:13:55.707Z,12.45
2023-03-18T09:16:23.649Z,12.54
2023-03-18T09:18:51.575Z,12.27
2023-03-18T09:21:20.331Z,12.20
2023-03-18T09:23:49.696Z,12.65
2023-03-18T09:26:18.659Z,13.08
2023-03-18T09:28:47.100Z,13.34
2023-03-18T09:31:16.559Z,14.16
2023-03-18T09:33:44.594Z,14.33
2023-03-18T09:36:12.801Z,13.45
2023-03-18T09:38:41.304Z,12.76
2023-03-18T09:41:22.667Z,12.30
2023-03-18T09:44:00.685Z,13.05
2023-03-18T09:46:38.036Z,12.73
2023-03-18T09:49:34.184Z,12.50
2023-03-18T09:52:14.848Z,12.30
2023-03-18T09:54:49.246Z,13.16
2023-03-18T09:57:22.989Z,13.09
2023-03-18T09:59:55.876Z,12.57
2023-03-18T10:02:29.288Z,12.04
2023-03-18T10:05:01.950Z,12.64
2023-03-18T10:07:34.002Z,13.25
2023-03-18T10:10:07.442Z,13.74
2023-03-18T10:12:38.127Z,14.09
2023-03-18T10:15:16.829Z,14.14
2023-03-18T10:17:53.514Z,14.01
2023-03-18T10:20:30.460Z,13.77
2023-03-18T10:23:07.025Z,11.49
2023-03-18T10:25:39.904Z,10.54
2023-03-18T10:28:33.827Z,10.31
2023-03-18T10:31:12.061Z,10.47
2023-03-18T10:33:49.262Z,11.88
2023-03-18T10:36:23.629Z,10.89
2023-03-18T10:38:55.666Z,9.93
2023-03-18T10:41:28.740Z,10.35
2023-03-18T10:43:58.141Z,10.74
2023-03-18T10:46:28.378Z,11.96
2023-03-18T10:49:06.302Z,13.03
2023-03-18T10:51:40.833Z,12.30
2023-03-18T10:54:16.905Z,11.46
2023-03-18T10:56:44.942Z,11.93
2023-03-18T10:59:16.415Z,12.50
2023-03-18T11:01:47.837Z,12.38
2023-03-18T11:04:19.520Z,11.94
2023-03-18T11:06:50.063Z,11.36
2023-03-18T11:09:20.892Z,11.05
2023-03-18T11:11:53.900Z,10.59
2023-03-18T11:14:24.602Z,10.66
2023-03-18T11:16:59.773Z,11.38
2023-03-18T11:19:32.337Z,12.11
2023-03-18T11:22:18.152Z,13.30
2023-03-18T11:24:46.285Z,13.38
2023-03-18T11:27:27.861Z,13.72
2023-03-18T11:29:59.228Z,13.91
2023-03-18T11:32:29.569Z,14.37
2023-03-18T11:35:01.708Z,13.41
2023-03-18T11:37:32.871Z,14.27
2023-03-18T11:40:28.252Z,14.51
2023-03-18T11:42:58.678Z,13.84
2023-03-18T11:45:43.498Z,13.09
2023-03-18T11:48:17.973Z,13.64
2023-03-18T11:51:03.466Z,12.78
2023-03-18T11:53:46.654Z,14.03
2023-03-18T11:56:20.116Z,12.70
2023-03-18T11:59:27.796Z,11.49
2023-03-18T12:02:08.084Z,11.69
2023-03-18T12:04:54.729Z,12.86
2023-03-18T12:07:47.333Z,13.64
2023-03-18T12:10:25.972Z,14.40
2023-03-18T12:13:09.559Z,14.29
2023-03-18T12:15:48.395Z,14.66
2023-03-18T12:18:34.507Z,10.86
2023-03-18T12:21:12.308Z,13.33
2023-03-18T12:23:54.770Z,14.36
2023-03-18T12:26:31.141Z,14.55
2023-03-18T12:29:18.672Z,14.38
2023-03-18T12:32:04.388Z,14.07
2023-03-18T12:34:50.371Z,14.24
2023-03-18T12:37:32.164Z,14.14
2023-03-18T12:40:25.599Z,13.06
2023-03-18T12:43:18.187Z,12.30
2023-03-18T12:45:50.638Z,12.69
2023-03-18T12:48:40.691Z,12.80
2023-03-18T12:51:13.746Z,12.43
2023-03-18T12:53:46.428Z,12.39
2023-03-18T12:56:19.862Z,12.41
2023-03-18T12:58:52.607Z,12.63
2023-03-18T13:01:24.844Z,13.10
2023-03-18T13:03:58.574Z,12.56
2023-03-18T13:06:31.900Z,12.23
2023-03-18T13:09:06.673Z,11.42
2023-03-18T13:12:09.292Z,11.19
2023-03-18T13:14:56.432Z,10.99
2023-03-18T13:17:29.809Z,10.94
2023-03-18T13:20:01.461Z,10.94
2023-03-18T13:23:07.733Z,10.80
2023-03-18T13:25:42.679Z,11.25
2023-03-18T13:28:34.608Z,11.33
2023-03-18T13:31:13.750Z,10.63
2023-03-18T13:34:08.324Z,9.71
2023-03-18T13:37:27.810Z,10.90
2023-03-18T13:40:12.947Z,11.25
2023-03-18T13:42:42.882Z,11.06
2023-03-18T13:45:24.373Z,10.92
2023-03-18T13:47:59.241Z,10.11
2023-03-18T13:50:32.519Z,10.86
2023-03-18T13:53:02.766Z,10.83
2023-03-18T13:55:34.426Z,10.51
2023-03-18T13:58:22.718Z,10.24
2023-03-18T14:01:29.236Z,9.86
2023-03-18T14:04:03.005Z,9.68
2023-03-18T14:06:48.002Z,9.50
2023-03-18T14:09:32.391Z,9.60
2023-03-18T14:12:17.857Z,9.48
2023-03-18T14:14:57.937Z,9.69
2023-03-18T14:17:46.674Z,9.74
2023-03-18T14:20:23.836Z,9.67
2023-03-18T14:22:53.929Z,9.17
2023-03-18T14:25:35.572Z,9.83
2023-03-18T14:28:19.046Z,9.93
2023-03-18T14:31:00.690Z,10.16
2023-03-18T14:33:51.704Z,10.06
2023-03-18T14:36:31.129Z,10.32
2023-03-18T14:39:03.700Z,10.33
2023-03-18T14:41:37.133Z,10.04
2023-03-18T14:44:14.725Z,9.81
2023-03-18T14:46:46.715Z,9.85
2023-03-18T14:49:35.571Z,9.92
2023-03-18T14:52:07.452Z,9.77
2023-03-18T14:54:45.974Z,9.99
2023-03-18T14:57:14.226Z,10.11
2023-03-18T14:59:42.990Z,10.15
2023-03-18T15:02:22.907Z,10.18
2023-03-18T15:04:57.060Z,9.90
2023-03-18T15:07:35.539Z,10.06
2023-03-18T15:10:08.744Z,10.10
2023-03-18T15:12:37.324Z,9.67
2023-03-18T15:15:06.232Z,10.07
2023-03-18T15:17:34.159Z,9.94
2023-03-18T15:20:05.429Z,9.88
2023-03-18T15:22:35.657Z,9.91
2023-03-18T15:25:08.506Z,9.91
2023-03-18T15:27:40.168Z,9.87
2023-03-18T15:30:24.484Z,9.54
2023-03-18T15:33:09.224Z,9.55
2023-03-18T15:35:39.598Z,9.37
2023-03-18T15:38:19.808Z,9.44
2023-03-18T15:40:51.838Z,9.34
2023-03-18T15:43:28.733Z,9.14
2023-03-18T15:45:58.871Z,9.08
2023-03-18T15:48:32.104Z,9.04
2023-03-18T15:51:03.201Z,8.93
2023-03-18T15:53:40.693Z,8.85
2023-03-18T15:56:18.349Z,8.77
2023-03-18T15:58:58.138Z,8.81
2023-03-18T16:01:27.673Z,8.74
2023-03-18T16:03:56.090Z,8.43
2023-03-18T16:06:27.429Z,8.67
2023-03-18T16:08:58.500Z,8.60
2023-03-18T16:11:27.449Z,8.58
2023-03-18T16:13:57.842Z,8.50
2023-03-18T16:16:29.373Z,8.28
2023-03-18T16:19:01.685Z,8.33
2023-03-18T16:21:31.950Z,8.28
2023-03-18T16:23:59.863Z,8.18
2023-03-18T16:26:28.119Z,8.20
2023-03-18T16:28:56.499Z,8.16
2023-03-18T16:31:24.513Z,8.12
2023-03-18T16:33:53.842Z,8.04
2023-03-18T16:36:30.514Z,8.01
2023-03-18T16:38:59.949Z,7.77
2023-03-18T16:41:28.049Z,7.88
2023-03-18T16:43:56.156Z,7.80
2023-03-18T16:46:27.919Z,7.73
2023-03-18T16:48:56.220Z,7.68
2023-03-18T16:51:26.104Z,7.32
2023-03-18T16:53:54.992Z,7.57
2023-03-18T16:56:28.739Z,7.19
2023-03-18T16:58:59.012Z,7.42
2023-03-18T17:01:36.717Z,7.30
2023-03-18T17:04:14.803Z,7.26
2023-03-18T17:06:43.692Z,7.12
2023-03-18T17:09:12.043Z,7.18
2023-03-18T17:11:44.157Z,7.04
2023-03-18T17:14:30.847Z,7.02
2023-03-18T17:17:20.174Z,6.99
2023-03-18T17:19:48.673Z,6.90
2023-03-18T17:22:22.385Z,6.80
2023-03-18T17:24:51.354Z,6.78
2023-03-18T17:27:23.764Z,6.31
2023-03-18T17:29:51.889Z,6.67
2023-03-18T17:32:23.006Z,6.57
2023-03-18T17:34:52.409Z,6.52
2023-03-18T17:37:21.592Z,6.49
2023-03-18T17:39:49.989Z,6.45
2023-03-18T17:42:29.510Z,6.06
2023-03-18T17:45:00.885Z,6.32
2023-03-18T17:47:28.899Z,6.20
2023-03-18T17:49:58.592Z,6.17
2023-03-18T17:52:27.216Z,6.13
2023-03-18T17:54:56.444Z,6.08
2023-03-18T17:57:25.849Z,6.02
2023-03-18T17:59:54.223Z,6.12
2023-03-18T18:02:23.478Z,6.17
2023-03-18T18:04:53.761Z,6.14
2023-03-18T18:07:23.806Z,6.13
2023-03-18T18:09:52.544Z,6.12
2023-03-18T18:12:25.312Z,6.10
2023-03-18T18:14:54.659Z,6.08
2023-03-18T18:17:22.699Z,6.12
2023-03-18T18:19:50.686Z,6.21
2023-03-18T18:22:22.278Z,6.20
2023-03-18T18:24:52.301Z,5.91
2023-03-18T18:27:20.552Z,6.16
2023-03-18T18:29:49.528Z,6.14
2023-03-18T18:32:19.126Z,6.14
2023-03-18T18:34:47.234Z,6.16
2023-03-18T18:37:15.580Z,5.97
2023-03-18T18:39:46.755Z,5.91
2023-03-18T18:42:15.032Z,6.01
2023-03-18T18:44:44.351Z,5.98
2023-03-18T18:47:19.365Z,6.02
2023-03-18T18:49:47.632Z,5.98
2023-03-18T18:52:15.577Z,6.03
2023-03-18T18:54:43.538Z,6.00
2023-03-18T18:57:25.295Z,5.98
2023-03-18T18:59:53.489Z,5.86
2023-03-18T19:02:31.194Z,5.84
2023-03-18T19:05:00.020Z,5.62
2023-03-18T19:07:29.322Z,5.59
2023-03-18T19:09:57.343Z,5.70
2023-03-18T19:12:25.256Z,5.68
2023-03-18T19:14:53.614Z,5.62
2023-03-18T19:17:23.725Z,5.44
2023-03-18T19:19:53.783Z,5.43
2023-03-18T19:22:22.686Z,5.24
2023-03-18T19:24:50.755Z,5.28
2023-03-18T19:27:23.911Z,5.36
2023-03-18T19:29:53.784Z,5.40
2023-03-18T19:32:23.942Z,5.45
2023-03-18T19:34:54.669Z,4.89
2023-03-18T19:37:27.479Z,5.46
2023-03-18T19:39:55.966Z,5.48
2023-03-18T19:42:24.210Z,5.53
2023-03-18T19:44:52.484Z,5.39
2023-03-18T19:47:23.211Z,5.34
2023-03-18T19:49:55.553Z,5.41
2023-03-18T19:52:27.210Z,5.33
2023-03-18T19:54:56.127Z,5.11
2023-03-18T19:57:27.096Z,5.05
2023-03-18T19:59:56.700Z,4.75
2023-03-18T20:02:29.637Z,4.98
2023-03-18T20:04:59.763Z,4.96
2023-03-18T20:07:37.189Z,4.58
2023-03-18T20:10:11.896Z,4.91
2023-03-18T20:12:45.341Z,4.70
2023-03-18T20:15:17.868Z,4.78
2023-03-18T20:17:48.984Z,4.37
2023-03-18T20:20:19.920Z,4.68
2023-03-18T20:22:53.129Z,4.70
2023-03-18T20:25:23.136Z,4.63
2023-03-18T20:27:53.653Z,4.61
2023-03-18T20:30:30.198Z,4.61
2023-03-18T20:33:00.031Z,4.63
2023-03-18T20:35:30.278Z,4.50
2023-03-18T20:38:03.042Z,3.93
2023-03-18T20:40:31.761Z,4.57
2023-03-18T20:43:00.380Z,4.50
2023-03-18T20:45:28.844Z,4.43
2023-03-18T20:47:57.036Z,4.41
2023-03-18T20:50:31.606Z,4.36
2023-03-18T20:53:00.939Z,4.30
2023-03-18T20:55:31.311Z,4.28
2023-03-18T20:58:00.084Z,4.23
2023-03-18T21:00:31.180Z,3.09
2023-03-18T21:03:00.999Z,3.67
2023-03-18T21:05:28.970Z,4.09
2023-03-18T21:07:57.057Z,4.22
2023-03-18T21:10:28.377Z,4.27
2023-03-18T21:12:56.407Z,4.22
2023-03-18T21:15:26.679Z,3.92
2023-03-18T21:17:55.114Z,4.28
2023-03-18T21:20:28.182Z,4.34
2023-03-18T21:22:56.406Z,4.37
2023-03-18T21:25:28.810Z,4.32
2023-03-18T21:27:57.806Z,4.27
2023-03-18T21:30:26.238Z,4.27
2023-03-18T21:32:54.210Z,4.03
2023-03-18T21:35:25.289Z,3.84
2023-03-18T21:37:54.103Z,3.58
2023-03-18T21:40:24.499Z,3.50
2023-03-18T21:42:53.909Z,3.41
2023-03-18T21:45:24.266Z,3.30
2023-03-18T21:47:53.216Z,3.45
2023-03-18T21:50:23.156Z,3.38
2023-03-18T21:52:52.038Z,3.25
2023-03-18T21:55:20.843Z,3.00
2023-03-18T21:57:49.520Z,3.12
2023-03-18T22:00:22.385Z,3.26
2023-03-18T22:02:51.079Z,3.35
2023-03-18T22:05:21.792Z,3.34
2023-03-18T22:07:50.575Z,3.63
2023-03-18T22:10:23.061Z,3.73
2023-03-18T22:12:51.563Z,3.68
2023-03-18T22:15:37.012Z,3.28
2023-03-18T22:18:06.207Z,3.18
2023-03-18T22:20:35.970Z,3.04
2023-03-18T22:23:12.708Z,2.98
2023-03-18T22:25:42.280Z,3.05
2023-03-18T22:28:11.682Z,3.02
2023-03-18T22:30:46.136Z,2.99
2023-03-18T22:33:20.588Z,3.12
2023-03-18T22:35:48.861Z,3.04
2023-03-18T22:38:17.956Z,2.85
2023-03-18T22:40:47.364Z,2.76
2023-03-18T22:43:30.993Z,3.02
2023-03-18T22:46:01.333Z,3.10
2023-03-18T22:48:29.801Z,2.82
2023-03-18T22:50:59.215Z,3.05
2023-03-18T22:53:30.038Z,2.63
2023-03-18T22:55:59.109Z,3.04
2023-03-18T22:58:28.639Z,2.97
2023-03-18T23:00:57.283Z,2.65
2023-03-18T23:03:29.192Z,2.93
2023-03-18T23:05:59.036Z,2.71
2023-03-18T23:08:27.621Z,2.67
2023-03-18T23:10:57.875Z,2.69
2023-03-18T23:13:29.908Z,2.68
2023-03-18T23:15:58.254Z,2.73
2023-03-18T23:18:27.833Z,2.55
2023-03-18T23:20:55.810Z,2.45
2023-03-18T23:23:24.009Z,2.48
2023-03-18T23:25:53.468Z,2.52
2023-03-18T23:28:21.495Z,1.86
2023-03-18T23:30:51.424Z,2.39
2023-03-18T23:33:20.006Z,1.52
2023-03-18T23:35:49.389Z,2.50
2023-03-18T23:38:17.334Z,2.56
2023-03-18T23:40:45.355Z,2.65
2023-03-18T23:43:13.328Z,2.71
2023-03-18T23:45:41.693Z,2.74
2023-03-18T23:48:09.703Z,2.62
2023-03-18T23:50:37.542Z,2.64
2023-03-18T23:53:06.805Z,2.05
2023-03-18T23:55:35.401Z,2.57
2023-03-18T23:58:04.207Z,2.44
