createdAt,value
2019-05-11T00:00:23.965Z,8.60
2019-05-11T00:02:54.901Z,8.60
2019-05-11T00:05:25.548Z,8.60
2019-05-11T00:07:56.350Z,8.60
2019-05-11T00:10:27.127Z,8.50
2019-05-11T00:12:57.811Z,8.50
2019-05-11T00:15:29.315Z,8.40
2019-05-11T00:17:59.954Z,8.40
2019-05-11T00:20:30.614Z,8.30
2019-05-11T00:23:01.213Z,8.20
2019-05-11T00:25:32.963Z,8.20
2019-05-11T00:28:03.542Z,8.10
2019-05-11T00:30:35.832Z,8.00
2019-05-11T00:33:06.464Z,7.90
2019-05-11T00:35:37.478Z,7.80
2019-05-11T00:38:08.140Z,7.80
2019-05-11T00:40:38.698Z,7.80
2019-05-11T00:43:10.145Z,7.80
2019-05-11T00:45:40.767Z,7.80
2019-05-11T00:48:11.209Z,7.80
2019-05-11T00:50:41.907Z,7.70
2019-05-11T00:53:12.249Z,7.60
2019-05-11T00:55:42.694Z,7.70
2019-05-11T00:58:13.199Z,7.80
2019-05-11T01:00:43.632Z,7.80
2019-05-11T01:03:14.239Z,7.80
2019-05-11T01:05:44.570Z,7.80
2019-05-11T01:08:15.128Z,7.80
2019-05-11T01:10:45.689Z,7.80
2019-05-11T01:13:16.440Z,7.90
2019-05-11T01:15:46.799Z,7.90
2019-05-11T01:18:17.382Z,7.90
2019-05-11T01:20:47.883Z,7.90
2019-05-11T01:25:47.977Z,7.80
2019-05-11T01:28:18.438Z,7.80
2019-05-11T01:30:48.944Z,7.70
2019-05-11T01:33:19.823Z,7.60
2019-05-11T01:35:51.261Z,7.60
2019-05-11T01:38:21.848Z,7.40
2019-05-11T01:40:58.516Z,7.40
2019-05-11T01:43:24.280Z,7.30
2019-05-11T01:45:54.750Z,7.20
2019-05-11T01:48:25.095Z,7.10
2019-05-11T01:50:55.669Z,7.10
2019-05-11T01:53:26.502Z,7.00
2019-05-11T01:58:26.409Z,6.90
2019-05-11T02:10:12.293Z,6.60
2019-05-11T02:12:42.904Z,6.50
2019-05-11T02:15:14.480Z,6.50
2019-05-11T02:17:45.026Z,6.50
2019-05-11T02:20:16.303Z,6.40
2019-05-11T02:22:46.946Z,6.30
2019-05-11T02:25:17.633Z,6.30
2019-05-11T02:27:48.014Z,6.20
2019-05-11T02:30:18.813Z,6.10
2019-05-11T02:32:49.170Z,6.00
2019-05-11T02:35:19.858Z,5.90
2019-05-11T02:37:50.233Z,5.90
2019-05-11T02:40:21.252Z,5.90
2019-05-11T02:42:51.833Z,5.80
2019-05-11T02:45:35.884Z,5.80
2019-05-11T02:48:06.661Z,5.80
2019-05-11T02:50:38.564Z,5.70
2019-05-11T02:53:09.784Z,5.60
2019-05-11T02:55:40.685Z,5.60
2019-05-11T02:58:11.203Z,5.60
2019-05-11T03:00:43.114Z,5.50
2019-05-11T03:03:13.747Z,5.50
2019-05-11T03:05:44.798Z,5.40
2019-05-11T03:08:15.151Z,5.40
2019-05-11T03:10:45.995Z,5.40
2019-05-11T03:13:16.369Z,5.40
2019-05-11T03:15:46.986Z,5.40
2019-05-11T03:18:17.592Z,5.30
2019-05-11T03:20:48.327Z,5.40
2019-05-11T03:23:18.981Z,5.40
2019-05-11T03:25:49.517Z,5.40
2019-05-11T03:28:20.084Z,5.40
2019-05-11T03:30:50.621Z,5.40
2019-05-11T03:33:21.149Z,5.30
2019-05-11T03:35:51.865Z,5.40
2019-05-11T03:38:22.476Z,5.40
2019-05-11T03:40:53.043Z,5.30
2019-05-11T03:43:23.393Z,5.30
2019-05-11T03:45:54.109Z,5.30
2019-05-11T03:48:24.621Z,5.40
2019-05-11T03:50:55.345Z,5.40
2019-05-11T03:53:25.868Z,5.50
2019-05-11T03:55:56.275Z,5.50
2019-05-11T03:58:26.983Z,5.60
2019-05-11T04:00:57.546Z,5.70
2019-05-11T04:03:27.890Z,5.70
2019-05-11T04:05:58.862Z,5.80
2019-05-11T04:08:29.197Z,5.90
2019-05-11T04:10:59.761Z,6.10
2019-05-11T04:13:30.093Z,6.20
2019-05-11T04:16:00.641Z,6.30
2019-05-11T04:18:31.223Z,6.40
2019-05-11T04:21:01.841Z,6.60
2019-05-11T04:23:32.321Z,6.70
2019-05-11T04:26:02.897Z,6.80
2019-05-11T04:28:33.523Z,6.90
2019-05-11T04:31:03.915Z,7.00
2019-05-11T04:33:34.444Z,7.20
2019-05-11T04:36:05.001Z,7.30
2019-05-11T04:38:35.544Z,7.30
2019-05-11T04:41:06.320Z,7.40
2019-05-11T04:43:36.811Z,7.60
2019-05-11T04:46:07.673Z,7.60
2019-05-11T04:48:38.264Z,7.80
2019-05-11T04:51:08.788Z,7.90
2019-05-11T04:53:39.411Z,8.00
2019-05-11T04:56:09.888Z,8.10
2019-05-11T04:58:40.463Z,8.10
2019-05-11T05:01:11.871Z,8.20
2019-05-11T05:03:47.575Z,8.30
2019-05-11T05:06:24.153Z,8.30
2019-05-11T05:08:46.916Z,8.40
2019-05-11T05:11:17.359Z,8.50
2019-05-11T05:13:53.118Z,8.60
2019-05-11T05:16:21.899Z,8.60
2019-05-11T05:18:52.374Z,8.60
2019-05-11T05:21:23.024Z,8.70
2019-05-11T05:23:54.568Z,8.80
2019-05-11T05:26:25.064Z,8.90
2019-05-11T05:28:55.540Z,8.90
2019-05-11T05:31:25.997Z,8.70
2019-05-11T05:34:02.320Z,8.70
2019-05-11T05:36:33.064Z,8.90
2019-05-11T05:39:08.432Z,9.00
2019-05-11T05:41:42.519Z,9.10
2019-05-11T05:52:07.540Z,9.30
2019-05-11T05:54:46.341Z,9.20
2019-05-11T05:59:52.981Z,9.30
2019-05-11T06:02:27.155Z,9.20
2019-05-11T06:05:22.877Z,9.30
2019-05-11T06:07:59.101Z,9.20
2019-05-11T06:14:21.551Z,9.10
2019-05-11T06:16:59.413Z,9.10
2019-05-11T06:20:03.947Z,9.20
2019-05-11T06:22:57.448Z,9.20
2019-05-11T06:25:34.831Z,9.30
2019-05-11T06:28:10.204Z,9.50
2019-05-11T06:30:43.504Z,9.60
2019-05-11T06:33:14.029Z,9.80
2019-05-11T06:35:44.944Z,9.90
2019-05-11T06:38:15.880Z,10.10
2019-05-11T06:40:46.558Z,10.20
2019-05-11T06:43:17.367Z,10.30
2019-05-11T06:45:48.245Z,10.30
2019-05-11T06:48:19.162Z,10.50
2019-05-11T06:50:50.061Z,10.40
2019-05-11T06:53:20.893Z,10.50
2019-05-11T06:55:51.888Z,10.40
2019-05-11T06:58:22.584Z,10.40
2019-05-11T07:03:26.124Z,10.50
2019-05-11T07:05:56.760Z,10.50
2019-05-11T07:08:27.540Z,10.30
2019-05-11T07:10:58.346Z,10.10
2019-05-11T07:13:29.507Z,10.20
2019-05-11T07:16:00.120Z,10.30
2019-05-11T07:18:30.940Z,10.20
2019-05-11T07:21:01.557Z,10.00
2019-05-11T07:23:32.615Z,10.00
2019-05-11T07:26:03.608Z,10.10
2019-05-11T07:28:34.349Z,10.30
2019-05-11T07:31:05.185Z,10.40
2019-05-11T07:33:37.884Z,10.50
2019-05-11T07:36:08.485Z,10.40
2019-05-11T07:38:39.501Z,10.40
2019-05-11T07:41:10.622Z,10.70
2019-05-11T07:43:41.205Z,11.10
2019-05-11T07:48:41.961Z,11.10
2019-05-11T07:51:14.333Z,11.40
2019-05-11T07:53:45.154Z,11.20
2019-05-11T07:56:15.823Z,11.20
2019-05-11T07:58:48.125Z,11.30
2019-05-11T08:01:19.393Z,11.50
2019-05-11T08:03:50.091Z,11.50
2019-05-11T08:06:21.001Z,11.50
2019-05-11T08:08:52.354Z,11.60
2019-05-11T08:11:23.295Z,11.70
2019-05-11T08:13:54.044Z,11.80
2019-05-11T08:18:54.555Z,11.50
2019-05-11T08:21:25.148Z,11.40
2019-05-11T08:23:58.546Z,11.40
2019-05-11T08:26:28.527Z,11.50
2019-05-11T08:29:00.532Z,11.20
2019-05-11T08:31:31.288Z,11.10
2019-05-11T08:34:06.056Z,11.10
2019-05-11T08:36:37.794Z,11.40
2019-05-11T08:39:09.046Z,11.60
2019-05-11T08:41:39.814Z,11.90
2019-05-11T08:44:18.207Z,12.30
2019-05-11T08:46:49.254Z,12.40
2019-05-11T08:49:21.018Z,12.30
2019-05-11T08:51:57.879Z,12.30
2019-05-11T08:54:32.416Z,12.70
2019-05-11T08:57:03.183Z,12.60
2019-05-11T08:59:38.064Z,12.50
2019-05-11T09:02:11.826Z,12.50
2019-05-11T09:04:43.067Z,12.70
2019-05-11T09:07:14.521Z,12.80
2019-05-11T09:09:45.423Z,12.80
2019-05-11T09:12:18.359Z,12.40
2019-05-11T09:14:49.644Z,12.50
2019-05-11T09:17:25.408Z,12.20
2019-05-11T09:19:58.092Z,12.10
2019-05-11T09:22:28.602Z,12.00
2019-05-11T09:24:59.364Z,12.00
2019-05-11T09:28:02.309Z,12.00
2019-05-11T09:30:34.294Z,12.00
2019-05-11T09:33:24.192Z,12.10
2019-05-11T09:39:50.940Z,11.90
2019-05-11T09:42:24.866Z,11.80
2019-05-11T09:44:58.725Z,11.90
2019-05-11T09:47:55.009Z,11.80
2019-05-11T09:50:32.311Z,11.60
2019-05-11T09:56:01.560Z,11.70
2019-05-11T09:58:32.502Z,11.80
2019-05-11T10:01:03.515Z,11.80
2019-05-11T10:03:34.115Z,11.70
2019-05-11T10:06:04.953Z,11.80
2019-05-11T10:08:37.909Z,11.70
2019-05-11T10:11:08.511Z,11.80
2019-05-11T10:13:39.149Z,12.00
2019-05-11T10:16:10.759Z,12.10
2019-05-11T10:18:41.591Z,12.10
2019-05-11T10:21:12.287Z,12.00
2019-05-11T10:23:43.226Z,12.00
2019-05-11T10:26:14.169Z,11.90
2019-05-11T10:28:45.293Z,11.70
2019-05-11T10:31:18.842Z,11.90
2019-05-11T10:33:49.546Z,12.00
2019-05-11T10:36:24.335Z,11.80
2019-05-11T10:38:55.094Z,11.90
2019-05-11T10:41:28.271Z,12.00
2019-05-11T10:44:01.415Z,12.10
2019-05-11T10:46:32.255Z,12.10
2019-05-11T10:49:03.123Z,12.30
2019-05-11T10:51:34.237Z,12.30
2019-05-11T10:54:08.868Z,12.30
2019-05-11T10:56:40.964Z,12.40
2019-05-11T10:59:11.527Z,12.40
2019-05-11T11:05:29.353Z,12.50
2019-05-11T11:08:00.111Z,12.60
2019-05-11T11:10:31.033Z,12.50
2019-05-11T11:13:05.235Z,12.70
2019-05-11T11:15:39.952Z,12.60
2019-05-11T11:18:10.749Z,12.40
2019-05-11T11:20:44.409Z,12.40
2019-05-11T11:23:14.890Z,12.10
2019-05-11T11:25:48.885Z,12.30
2019-05-11T11:28:19.846Z,12.30
2019-05-11T11:30:50.944Z,12.50
2019-05-11T11:33:24.823Z,12.60
2019-05-11T11:35:57.885Z,12.70
2019-05-11T11:38:29.549Z,12.70
2019-05-11T11:41:00.400Z,12.80
2019-05-11T11:43:31.262Z,12.80
2019-05-11T11:46:02.155Z,12.50
2019-05-11T11:48:33.132Z,12.50
2019-05-11T11:51:03.852Z,12.40
2019-05-11T11:53:34.644Z,12.50
2019-05-11T11:56:04.674Z,12.60
2019-05-11T11:58:38.004Z,12.60
2019-05-11T12:01:13.086Z,12.90
2019-05-11T12:03:45.021Z,13.00
2019-05-11T12:06:18.567Z,12.70
2019-05-11T12:08:49.915Z,13.10
2019-05-11T12:11:20.723Z,12.80
2019-05-11T12:13:54.391Z,13.00
2019-05-11T12:16:32.892Z,13.40
2019-05-11T12:19:05.350Z,13.20
2019-05-11T12:21:37.990Z,13.20
2019-05-11T12:24:08.643Z,13.70
2019-05-11T12:26:39.255Z,15.50
2019-05-11T12:29:14.140Z,17.20
2019-05-11T12:31:45.483Z,18.20
2019-05-11T12:34:17.943Z,18.40
2019-05-11T12:36:51.980Z,19.30
2019-05-11T12:39:22.856Z,18.30
2019-05-11T12:41:53.803Z,20.00
2019-05-11T12:44:28.401Z,20.70
2019-05-11T12:46:59.190Z,21.70
2019-05-11T12:49:32.330Z,22.50
2019-05-11T12:52:04.103Z,22.50
2019-05-11T12:54:34.787Z,20.50
2019-05-11T12:57:07.734Z,22.10
2019-05-11T12:59:38.148Z,22.40
2019-05-11T13:02:08.911Z,19.90
2019-05-11T13:04:39.482Z,22.10
2019-05-11T13:07:10.252Z,22.40
2019-05-11T13:09:40.583Z,21.80
2019-05-11T13:12:11.227Z,22.40
2019-05-11T13:14:41.911Z,20.90
2019-05-11T13:19:42.168Z,19.10
2019-05-11T13:22:13.819Z,20.30
2019-05-11T13:24:44.553Z,20.40
2019-05-11T13:27:17.318Z,19.80
2019-05-11T13:29:48.629Z,19.80
2019-05-11T13:32:19.158Z,19.30
2019-05-11T13:37:19.156Z,17.70
2019-05-11T13:39:50.022Z,18.30
2019-05-11T13:42:23.252Z,18.60
2019-05-11T13:44:52.790Z,18.40
2019-05-11T13:47:24.371Z,18.10
2019-05-11T13:49:55.145Z,18.80
2019-05-11T13:52:25.706Z,18.50
2019-05-11T13:54:58.406Z,19.10
2019-05-11T13:57:28.958Z,19.60
2019-05-11T13:59:59.692Z,20.10
2019-05-11T14:02:30.606Z,18.90
2019-05-11T14:05:01.493Z,18.80
2019-05-11T14:07:32.937Z,19.10
2019-05-11T14:10:03.810Z,19.20
2019-05-11T14:12:34.577Z,18.70
2019-05-11T14:15:08.476Z,19.00
2019-05-11T14:17:38.643Z,18.80
2019-05-11T14:20:09.717Z,19.50
2019-05-11T14:22:40.889Z,18.60
2019-05-11T14:25:23.349Z,19.10
2019-05-11T14:28:38.796Z,19.40
2019-05-11T14:32:08.546Z,19.20
2019-05-11T15:23:59.285Z,16.60
2019-05-11T15:26:29.909Z,16.80
2019-05-11T15:29:00.672Z,16.70
2019-05-11T15:31:31.290Z,16.70
2019-05-11T15:34:01.926Z,16.30
2019-05-11T15:36:32.536Z,15.90
2019-05-11T15:39:03.964Z,15.20
2019-05-11T15:41:34.986Z,14.90
2019-05-11T15:44:08.734Z,14.20
2019-05-11T15:46:38.942Z,14.20
2019-05-11T15:49:09.889Z,14.10
2019-05-11T15:51:41.255Z,13.90
2019-05-11T15:54:13.795Z,13.70
2019-05-11T15:56:44.887Z,13.50
2019-05-11T16:01:51.038Z,13.10
2019-05-11T16:04:24.308Z,13.00
2019-05-11T16:07:08.103Z,13.00
2019-05-11T16:09:41.083Z,12.90
2019-05-11T16:12:11.942Z,12.60
2019-05-11T16:14:42.726Z,12.50
2019-05-11T16:17:13.699Z,12.40
2019-05-11T16:19:44.683Z,12.30
2019-05-11T16:22:20.411Z,12.30
2019-05-11T16:24:48.633Z,12.10
2019-05-11T16:27:20.336Z,12.20
2019-05-11T16:29:51.043Z,12.10
2019-05-11T16:32:21.776Z,12.00
2019-05-11T16:34:52.711Z,12.00
2019-05-11T16:38:02.387Z,12.00
2019-05-11T16:40:38.659Z,11.90
2019-05-11T16:43:09.688Z,11.90
2019-05-11T16:45:41.475Z,11.80
2019-05-11T16:48:12.438Z,11.80
2019-05-11T16:50:43.176Z,11.80
2019-05-11T16:53:15.039Z,11.80
2019-05-11T16:55:48.392Z,11.80
2019-05-11T16:58:42.390Z,11.70
2019-05-11T17:01:13.238Z,11.70
2019-05-11T17:03:43.720Z,11.60
2019-05-11T17:06:14.394Z,11.50
2019-05-11T17:08:45.065Z,11.50
2019-05-11T17:11:18.456Z,11.50
2019-05-11T17:13:48.611Z,11.50
2019-05-11T17:16:19.154Z,11.50
2019-05-11T17:18:50.274Z,11.40
2019-05-11T17:21:21.128Z,11.50
2019-05-11T17:23:51.820Z,11.40
2019-05-11T17:26:23.574Z,11.40
2019-05-11T17:28:58.271Z,11.30
2019-05-11T17:31:29.904Z,11.30
2019-05-11T17:34:00.854Z,11.20
2019-05-11T17:36:36.531Z,11.20
2019-05-11T17:39:08.889Z,11.10
2019-05-11T17:41:40.279Z,11.10
2019-05-11T17:44:11.261Z,11.10
2019-05-11T17:46:42.564Z,11.10
2019-05-11T17:49:13.590Z,11.10
2019-05-11T17:51:45.348Z,11.00
2019-05-11T17:54:17.913Z,10.90
2019-05-11T17:56:48.618Z,10.90
2019-05-11T17:59:19.701Z,10.90
2019-05-11T18:01:50.632Z,10.80
2019-05-11T18:04:21.363Z,10.80
2019-05-11T18:06:52.137Z,10.60
2019-05-11T18:09:22.884Z,10.60
2019-05-11T18:11:53.637Z,10.50
2019-05-11T18:14:24.632Z,10.50
2019-05-11T18:16:55.359Z,10.50
2019-05-11T18:19:27.666Z,10.40
2019-05-11T18:21:58.492Z,10.30
2019-05-11T18:24:29.553Z,10.20
2019-05-11T18:27:00.280Z,10.10
2019-05-11T18:29:31.188Z,9.90
2019-05-11T18:32:01.768Z,9.90
2019-05-11T18:34:32.594Z,9.80
2019-05-11T18:37:03.304Z,9.60
2019-05-11T18:39:34.071Z,9.50
2019-05-11T18:42:04.856Z,9.40
2019-05-11T18:44:37.814Z,9.40
2019-05-11T18:47:08.865Z,9.30
2019-05-11T18:49:39.636Z,9.20
2019-05-11T18:52:10.320Z,9.10
2019-05-11T18:54:40.812Z,9.00
2019-05-11T18:57:11.432Z,8.90
2019-05-11T18:59:42.072Z,8.80
2019-05-11T19:02:15.122Z,8.70
2019-05-11T19:04:48.877Z,8.60
2019-05-11T19:07:20.342Z,8.50
2019-05-11T19:09:50.900Z,8.40
2019-05-11T19:12:21.459Z,8.30
2019-05-11T19:14:53.216Z,8.30
2019-05-11T19:17:23.851Z,8.20
2019-05-11T19:19:57.979Z,8.20
2019-05-11T19:22:29.008Z,8.30
2019-05-11T19:24:59.662Z,8.20
2019-05-11T19:27:33.418Z,8.00
2019-05-11T19:30:07.831Z,8.00
2019-05-11T19:32:38.512Z,8.00
2019-05-11T19:35:10.341Z,7.90
2019-05-11T19:37:41.154Z,7.90
2019-05-11T19:40:11.714Z,7.80
2019-05-11T19:42:54.885Z,7.80
2019-05-11T19:45:29.083Z,7.70
2019-05-11T19:47:58.665Z,7.80
2019-05-11T19:50:29.088Z,7.70
2019-05-11T19:52:59.944Z,7.60
2019-05-11T19:55:30.522Z,7.60
2019-05-11T19:58:00.895Z,7.70
2019-05-11T20:00:34.492Z,7.60
2019-05-11T20:03:05.030Z,7.50
2019-05-11T20:05:38.737Z,7.50
2019-05-11T20:08:09.175Z,7.40
2019-05-11T20:10:39.622Z,7.40
2019-05-11T20:13:10.190Z,7.40
2019-05-11T20:15:41.048Z,7.60
2019-05-11T20:18:11.668Z,7.50
2019-05-11T20:20:42.570Z,7.40
2019-05-11T20:23:13.188Z,7.30
2019-05-11T20:25:47.757Z,7.40
2019-05-11T20:28:21.283Z,7.30
2019-05-11T20:31:14.006Z,7.40
2019-05-11T20:41:09.821Z,7.40
2019-05-11T20:47:38.015Z,7.40
2019-05-11T20:50:12.011Z,7.70
2019-05-11T20:53:29.472Z,7.70
2019-05-11T20:56:08.412Z,7.60
2019-05-11T21:06:13.720Z,7.60
2019-05-11T21:12:52.980Z,7.70
2019-05-11T21:15:28.031Z,7.80
2019-05-11T21:17:59.537Z,7.90
2019-05-11T21:20:30.426Z,7.90
2019-05-11T21:23:05.092Z,7.90
2019-05-11T21:25:43.364Z,7.90
2019-05-11T21:28:15.306Z,7.80
2019-05-11T21:30:48.064Z,7.80
2019-05-11T21:33:20.845Z,7.90
2019-05-11T21:36:00.744Z,7.80
2019-05-11T21:38:33.737Z,7.90
2019-05-11T21:41:30.535Z,7.80
2019-05-11T21:44:00.598Z,7.70
2019-05-11T21:46:45.052Z,7.80
2019-05-11T21:49:22.140Z,7.80
2019-05-11T21:52:04.238Z,7.70
2019-05-11T21:54:30.258Z,7.80
2019-05-11T21:57:03.763Z,7.80
2019-05-11T21:59:34.650Z,7.70
2019-05-11T22:02:11.046Z,7.80
2019-05-11T22:04:43.593Z,7.60
2019-05-11T22:07:15.527Z,7.60
2019-05-11T22:09:47.979Z,7.60
2019-05-11T22:12:18.922Z,7.40
2019-05-11T22:14:51.162Z,7.40
2019-05-11T22:17:21.863Z,7.30
2019-05-11T22:19:53.163Z,7.20
2019-05-11T22:22:25.585Z,7.10
2019-05-11T22:24:58.429Z,7.00
2019-05-11T22:27:34.420Z,7.00
2019-05-11T22:30:08.177Z,6.90
2019-05-11T22:32:39.255Z,6.90
2019-05-11T22:35:11.899Z,6.90
2019-05-11T22:37:42.816Z,6.80
2019-05-11T22:40:14.762Z,6.90
2019-05-11T22:42:45.567Z,6.80
2019-05-11T22:45:18.672Z,6.70
2019-05-11T22:47:51.282Z,6.60
2019-05-11T22:50:24.175Z,6.60
2019-05-11T22:52:57.887Z,6.60
2019-05-11T22:55:31.879Z,6.50
2019-05-11T22:58:04.581Z,6.50
2019-05-11T23:00:44.206Z,6.40
2019-05-11T23:03:22.650Z,6.30
2019-05-11T23:05:54.480Z,6.30
2019-05-11T23:08:34.250Z,6.30
2019-05-11T23:11:10.300Z,6.30
2019-05-11T23:13:38.727Z,6.20
2019-05-11T23:16:10.676Z,6.20
2019-05-11T23:18:41.830Z,6.10
2019-05-11T23:21:12.589Z,6.10
2019-05-11T23:23:44.080Z,6.00
2019-05-11T23:26:14.919Z,5.90
2019-05-11T23:28:48.495Z,5.90
2019-05-11T23:31:18.937Z,5.90
2019-05-11T23:33:50.815Z,5.90
2019-05-11T23:36:21.556Z,5.90
2019-05-11T23:38:53.665Z,5.90
2019-05-11T23:41:25.201Z,5.90
2019-05-11T23:43:58.356Z,5.80
2019-05-11T23:46:28.896Z,5.80
2019-05-11T23:48:59.638Z,5.80
2019-05-11T23:51:30.506Z,5.70
2019-05-11T23:54:01.145Z,5.70
2019-05-11T23:56:34.410Z,5.70
2019-05-11T23:59:05.070Z,5.70
