createdAt,value
2018-07-15T00:01:36.141Z,77.57
2018-07-15T00:04:05.782Z,77.25
2018-07-15T00:06:35.631Z,77.63
2018-07-15T00:09:06.858Z,77.55
2018-07-15T00:11:36.494Z,77.82
2018-07-15T00:14:06.085Z,76.79
2018-07-15T00:16:35.759Z,77.59
2018-07-15T00:19:05.460Z,77.31
2018-07-15T00:21:35.160Z,77.51
2018-07-15T00:24:04.822Z,77.34
2018-07-15T00:26:34.461Z,78.12
2018-07-15T00:29:04.068Z,77.59
2018-07-15T00:31:34.035Z,78.44
2018-07-15T00:34:03.834Z,77.80
2018-07-15T00:36:33.604Z,78.85
2018-07-15T00:39:03.355Z,78.75
2018-07-15T00:41:33.230Z,77.92
2018-07-15T00:44:02.884Z,78.79
2018-07-15T00:46:32.844Z,78.91
2018-07-15T00:49:02.490Z,78.41
2018-07-15T00:51:32.080Z,79.05
2018-07-15T00:54:01.662Z,79.31
2018-07-15T00:56:31.225Z,79.68
2018-07-15T00:59:00.861Z,79.18
2018-07-15T01:01:30.967Z,80.13
2018-07-15T01:04:01.312Z,80.56
2018-07-15T01:06:31.215Z,80.83
2018-07-15T01:09:00.582Z,80.72
2018-07-15T01:11:30.527Z,80.04
2018-07-15T01:14:00.148Z,81.06
2018-07-15T01:16:29.718Z,80.74
2018-07-15T01:18:59.348Z,80.95
2018-07-15T01:21:29.600Z,80.78
2018-07-15T01:23:59.543Z,80.49
2018-07-15T01:26:29.085Z,80.34
2018-07-15T01:28:58.731Z,80.14
2018-07-15T01:31:28.614Z,81.18
2018-07-15T01:33:59.090Z,81.62
2018-07-15T01:36:28.809Z,81.95
2018-07-15T01:38:58.387Z,82.24
2018-07-15T01:41:27.948Z,82.20
2018-07-15T01:43:57.505Z,82.36
2018-07-15T01:46:27.118Z,81.64
2018-07-15T01:48:56.712Z,83.05
2018-07-15T01:51:26.309Z,83.37
2018-07-15T01:53:55.974Z,82.70
2018-07-15T01:56:25.589Z,83.43
2018-07-15T01:58:55.120Z,83.29
2018-07-15T02:01:24.767Z,84.15
2018-07-15T02:03:54.306Z,83.58
2018-07-15T02:06:23.851Z,84.55
2018-07-15T02:08:53.432Z,84.94
2018-07-15T02:11:23.016Z,84.60
2018-07-15T02:13:52.585Z,85.30
2018-07-15T02:16:22.152Z,84.97
2018-07-15T02:18:51.688Z,86.03
2018-07-15T02:21:21.617Z,85.32
2018-07-15T02:23:51.180Z,86.35
2018-07-15T02:26:21.280Z,86.30
2018-07-15T02:28:51.132Z,86.48
2018-07-15T02:31:21.168Z,86.30
2018-07-15T02:33:50.772Z,85.73
2018-07-15T02:36:20.661Z,86.68
2018-07-15T02:38:50.231Z,86.40
2018-07-15T02:41:19.886Z,87.23
2018-07-15T02:43:49.589Z,86.46
2018-07-15T02:46:19.150Z,87.16
2018-07-15T02:48:48.726Z,86.13
2018-07-15T02:51:18.306Z,86.69
2018-07-15T02:53:47.872Z,88.16
2018-07-15T02:56:17.492Z,87.36
2018-07-15T02:58:47.059Z,86.96
2018-07-15T03:01:16.588Z,87.35
2018-07-15T03:03:46.160Z,87.38
2018-07-15T03:06:16.667Z,87.64
2018-07-15T03:08:46.340Z,87.34
2018-07-15T03:11:15.886Z,87.31
2018-07-15T03:13:45.417Z,87.95
2018-07-15T03:16:15.095Z,87.25
2018-07-15T03:18:45.200Z,87.48
2018-07-15T03:21:14.988Z,87.73
2018-07-15T03:23:44.640Z,87.04
2018-07-15T03:26:14.243Z,87.09
2018-07-15T03:28:43.773Z,88.15
2018-07-15T03:31:13.428Z,87.23
2018-07-15T03:33:42.945Z,88.24
2018-07-15T03:36:12.816Z,88.10
2018-07-15T03:38:42.366Z,87.46
2018-07-15T03:41:11.888Z,88.06
2018-07-15T03:43:41.473Z,87.79
2018-07-15T03:46:11.003Z,87.03
2018-07-15T03:48:40.609Z,86.68
2018-07-15T03:51:10.195Z,87.24
2018-07-15T03:53:39.741Z,86.88
2018-07-15T03:56:09.450Z,86.43
2018-07-15T03:58:38.984Z,85.45
2018-07-15T04:01:08.527Z,85.11
2018-07-15T04:03:38.190Z,85.52
2018-07-15T04:06:07.911Z,85.33
2018-07-15T04:08:37.506Z,73.39
2018-07-15T04:11:07.340Z,62.34
2018-07-15T04:13:36.880Z,57.75
2018-07-15T04:16:06.472Z,53.53
2018-07-15T04:18:36.012Z,51.10
2018-07-15T04:21:05.694Z,50.78
2018-07-15T04:23:35.238Z,46.98
2018-07-15T04:26:04.848Z,45.96
2018-07-15T04:28:34.441Z,43.22
2018-07-15T04:31:04.024Z,47.08
2018-07-15T04:33:33.592Z,44.05
2018-07-15T04:36:02.853Z,44.90
2018-07-15T04:38:32.677Z,49.58
2018-07-15T04:41:02.385Z,43.36
2018-07-15T04:43:32.269Z,44.05
2018-07-15T04:46:01.874Z,51.06
2018-07-15T04:48:31.841Z,41.94
2018-07-15T04:51:01.467Z,44.24
2018-07-15T04:53:31.342Z,42.77
2018-07-15T04:56:00.897Z,38.02
2018-07-15T04:58:31.705Z,40.31
2018-07-15T05:01:01.352Z,37.52
2018-07-15T05:03:31.137Z,39.09
2018-07-15T05:06:00.953Z,43.21
2018-07-15T05:08:30.686Z,43.42
2018-07-15T05:11:00.248Z,34.40
2018-07-15T05:13:29.987Z,34.59
2018-07-15T05:15:59.613Z,37.93
2018-07-15T05:18:29.269Z,32.65
2018-07-15T05:20:58.827Z,31.29
2018-07-15T05:23:28.442Z,32.03
2018-07-15T05:25:58.097Z,29.36
2018-07-15T05:28:27.674Z,30.44
2018-07-15T05:30:57.385Z,30.34
2018-07-15T05:33:26.916Z,36.34
2018-07-15T05:35:56.479Z,39.16
2018-07-15T05:38:26.037Z,41.37
2018-07-15T05:40:55.575Z,34.22
2018-07-15T05:43:25.137Z,31.16
2018-07-15T05:45:54.719Z,40.61
2018-07-15T05:48:24.361Z,35.29
2018-07-15T05:50:53.933Z,36.52
2018-07-15T05:53:24.265Z,36.46
2018-07-15T05:55:53.905Z,34.90
2018-07-15T05:58:23.571Z,35.36
2018-07-15T06:00:53.194Z,33.65
2018-07-15T06:03:23.196Z,30.04
2018-07-15T06:05:52.894Z,26.32
2018-07-15T06:08:22.567Z,36.16
2018-07-15T06:10:52.221Z,30.64
2018-07-15T06:13:21.863Z,30.83
2018-07-15T06:15:51.407Z,30.81
2018-07-15T06:18:21.030Z,32.77
2018-07-15T06:20:50.682Z,27.31
2018-07-15T06:23:20.341Z,31.91
2018-07-15T06:25:49.934Z,28.78
2018-07-15T06:28:19.524Z,26.61
2018-07-15T06:30:49.137Z,29.23
2018-07-15T06:33:18.701Z,30.00
2018-07-15T06:35:48.405Z,31.47
2018-07-15T06:38:17.963Z,26.30
2018-07-15T06:40:47.615Z,28.20
2018-07-15T06:43:17.425Z,34.09
2018-07-15T06:45:47.012Z,31.44
2018-07-15T06:48:16.623Z,36.83
2018-07-15T06:50:46.371Z,32.72
2018-07-15T06:53:16.210Z,36.11
2018-07-15T06:55:45.757Z,33.38
2018-07-15T06:58:15.420Z,33.79
2018-07-15T07:00:45.069Z,29.35
2018-07-15T07:03:14.706Z,35.88
2018-07-15T07:05:44.623Z,35.88
2018-07-15T07:08:13.923Z,32.73
2018-07-15T07:10:44.009Z,38.88
2018-07-15T07:13:13.751Z,33.30
2018-07-15T07:15:44.016Z,34.54
2018-07-15T07:18:13.593Z,33.94
2018-07-15T07:20:43.444Z,36.11
2018-07-15T07:23:12.996Z,30.73
2018-07-15T07:25:43.356Z,33.72
2018-07-15T07:28:12.932Z,33.76
2018-07-15T07:30:42.658Z,37.44
2018-07-15T07:33:12.325Z,32.54
2018-07-15T07:35:41.988Z,32.42
2018-07-15T07:38:11.616Z,35.77
2018-07-15T07:40:41.189Z,34.09
2018-07-15T07:43:10.958Z,37.14
2018-07-15T07:45:40.555Z,36.32
2018-07-15T07:48:10.202Z,37.15
2018-07-15T07:50:39.772Z,34.26
2018-07-15T07:53:09.537Z,35.10
2018-07-15T07:55:39.217Z,31.95
2018-07-15T07:58:09.146Z,33.94
2018-07-15T08:00:38.745Z,34.25
2018-07-15T08:03:08.406Z,31.48
2018-07-15T08:05:38.049Z,32.43
2018-07-15T08:08:07.883Z,37.00
2018-07-15T08:10:37.541Z,35.12
2018-07-15T08:13:07.483Z,33.76
2018-07-15T08:15:37.380Z,38.60
2018-07-15T08:18:07.065Z,37.72
2018-07-15T08:20:36.799Z,36.60
2018-07-15T08:23:06.372Z,34.88
2018-07-15T08:25:36.089Z,33.85
2018-07-15T08:28:05.823Z,36.64
2018-07-15T08:30:52.407Z,35.22
2018-07-15T08:33:21.997Z,35.68
2018-07-15T08:35:58.280Z,39.63
2018-07-15T08:38:28.206Z,37.79
2018-07-15T08:40:57.854Z,40.20
2018-07-15T08:43:27.627Z,40.13
2018-07-15T08:45:57.301Z,40.92
2018-07-15T08:48:26.981Z,38.48
2018-07-15T08:50:56.681Z,37.67
2018-07-15T08:53:26.287Z,37.67
2018-07-15T08:55:56.197Z,37.30
2018-07-15T08:58:25.808Z,33.00
2018-07-15T09:00:55.401Z,36.65
2018-07-15T09:03:25.216Z,34.98
2018-07-15T09:05:55.052Z,35.39
2018-07-15T09:08:24.710Z,40.29
2018-07-15T09:10:54.567Z,37.46
2018-07-15T09:13:24.169Z,38.03
2018-07-15T09:15:54.821Z,38.52
2018-07-15T09:18:25.034Z,37.72
2018-07-15T09:20:55.207Z,40.03
2018-07-15T09:23:24.849Z,39.03
2018-07-15T09:25:54.604Z,37.10
2018-07-15T09:28:24.323Z,36.08
2018-07-15T09:30:54.097Z,39.92
2018-07-15T09:33:23.843Z,40.56
2018-07-15T09:35:53.493Z,36.79
2018-07-15T09:38:23.155Z,38.54
2018-07-15T09:40:52.798Z,36.84
2018-07-15T09:43:22.503Z,36.88
2018-07-15T09:45:52.087Z,36.60
2018-07-15T09:48:21.621Z,38.43
2018-07-15T09:50:51.255Z,36.68
2018-07-15T09:53:20.953Z,36.33
2018-07-15T09:55:50.570Z,38.07
2018-07-15T09:58:20.196Z,40.72
2018-07-15T10:00:55.940Z,37.21
2018-07-15T10:03:26.614Z,37.29
2018-07-15T10:05:56.928Z,37.95
2018-07-15T10:08:26.655Z,38.31
2018-07-15T10:10:56.445Z,37.30
2018-07-15T10:13:26.218Z,35.95
2018-07-15T10:16:02.568Z,36.67
2018-07-15T10:18:32.276Z,36.71
2018-07-15T10:21:02.134Z,36.49
2018-07-15T10:23:31.855Z,36.56
2018-07-15T10:26:01.611Z,34.27
2018-07-15T10:28:31.267Z,37.73
2018-07-15T10:31:01.239Z,35.92
2018-07-15T10:33:30.892Z,34.39
2018-07-15T10:36:00.727Z,35.37
2018-07-15T10:38:30.339Z,37.10
2018-07-15T10:40:59.979Z,37.96
2018-07-15T10:43:29.635Z,37.81
2018-07-15T10:45:59.396Z,35.96
2018-07-15T10:48:29.171Z,36.75
2018-07-15T10:50:58.871Z,35.67
2018-07-15T10:53:28.613Z,34.03
2018-07-15T10:55:58.323Z,34.85
2018-07-15T10:58:28.065Z,36.05
2018-07-15T11:00:57.963Z,37.07
2018-07-15T11:03:27.691Z,35.86
2018-07-15T11:05:57.338Z,35.06
2018-07-15T11:08:27.225Z,34.71
2018-07-15T11:10:57.571Z,35.99
2018-07-15T11:13:27.364Z,34.49
2018-07-15T11:15:57.075Z,32.54
2018-07-15T11:18:26.831Z,35.61
2018-07-15T11:20:56.643Z,36.08
2018-07-15T11:23:26.330Z,34.81
2018-07-15T11:25:56.841Z,35.40
2018-07-15T11:28:26.649Z,35.34
2018-07-15T11:30:56.732Z,36.36
2018-07-15T11:33:26.251Z,37.17
2018-07-15T11:35:55.907Z,35.65
2018-07-15T11:38:25.540Z,35.96
2018-07-15T11:40:55.238Z,37.05
2018-07-15T11:43:24.949Z,36.60
2018-07-15T11:45:54.596Z,36.26
2018-07-15T11:48:24.298Z,35.63
2018-07-15T11:50:54.027Z,35.99
2018-07-15T11:53:23.759Z,35.36
2018-07-15T11:55:54.134Z,35.71
2018-07-15T11:58:23.898Z,36.19
2018-07-15T12:00:53.643Z,35.71
2018-07-15T12:03:23.340Z,37.02
2018-07-15T12:05:53.715Z,37.52
2018-07-15T12:08:23.532Z,37.28
2018-07-15T12:10:53.241Z,36.21
2018-07-15T12:13:23.188Z,34.50
2018-07-15T12:15:52.919Z,34.57
2018-07-15T12:18:22.759Z,33.88
2018-07-15T12:20:52.382Z,32.33
2018-07-15T12:23:21.954Z,34.05
2018-07-15T12:25:51.981Z,33.86
2018-07-15T12:28:21.737Z,35.75
2018-07-15T12:30:51.319Z,34.84
2018-07-15T12:33:21.043Z,35.04
2018-07-15T12:35:50.654Z,34.96
2018-07-15T12:38:20.305Z,34.15
2018-07-15T12:40:49.979Z,32.04
2018-07-15T12:43:19.737Z,32.84
2018-07-15T12:45:49.431Z,33.92
2018-07-15T12:48:19.095Z,35.71
2018-07-15T12:50:48.831Z,34.30
2018-07-15T12:53:18.464Z,35.19
2018-07-15T12:55:48.062Z,35.59
2018-07-15T12:58:17.778Z,35.98
2018-07-15T13:00:47.408Z,34.80
2018-07-15T13:03:17.152Z,35.29
2018-07-15T13:05:46.894Z,34.42
2018-07-15T13:08:16.541Z,34.45
2018-07-15T13:10:46.308Z,33.66
2018-07-15T13:13:16.719Z,32.95
2018-07-15T13:15:46.294Z,33.14
2018-07-15T13:18:16.031Z,32.66
2018-07-15T13:20:45.918Z,33.17
2018-07-15T13:23:15.554Z,34.42
2018-07-15T13:25:45.277Z,33.96
2018-07-15T13:28:15.628Z,35.14
2018-07-15T13:30:45.823Z,34.39
2018-07-15T13:33:15.832Z,34.95
2018-07-15T13:35:46.161Z,35.32
2018-07-15T13:38:15.956Z,34.44
2018-07-15T13:40:46.271Z,34.25
2018-07-15T13:43:16.000Z,33.37
2018-07-15T13:45:45.917Z,33.26
2018-07-15T13:48:15.756Z,32.87
2018-07-15T13:50:45.435Z,33.14
2018-07-15T13:53:15.287Z,33.14
2018-07-15T13:55:44.933Z,33.22
2018-07-15T13:58:14.794Z,33.33
2018-07-15T14:00:44.380Z,32.60
2018-07-15T14:03:14.407Z,32.62
2018-07-15T14:05:44.106Z,34.19
2018-07-15T14:08:14.081Z,34.66
2018-07-15T14:10:43.935Z,33.15
2018-07-15T14:13:13.886Z,34.75
2018-07-15T14:15:44.340Z,33.78
2018-07-15T14:18:14.382Z,33.25
2018-07-15T14:20:44.036Z,32.93
2018-07-15T14:23:14.032Z,32.38
2018-07-15T14:25:43.830Z,35.20
2018-07-15T14:28:13.558Z,34.26
2018-07-15T14:30:43.377Z,33.47
2018-07-15T14:33:13.124Z,34.54
2018-07-15T14:35:42.860Z,34.13
2018-07-15T14:38:12.705Z,34.62
2018-07-15T14:40:42.364Z,34.22
2018-07-15T14:43:12.012Z,34.54
2018-07-15T14:45:45.117Z,33.63
2018-07-15T14:48:14.956Z,33.52
2018-07-15T14:50:44.868Z,33.88
2018-07-15T14:53:14.564Z,33.05
2018-07-15T14:55:44.852Z,34.39
2018-07-15T14:58:14.662Z,35.06
2018-07-15T15:00:44.295Z,35.77
2018-07-15T15:03:14.238Z,34.81
2018-07-15T15:05:43.941Z,34.62
2018-07-15T15:08:13.592Z,33.88
2018-07-15T15:10:43.978Z,33.80
2018-07-15T15:13:14.149Z,34.00
2018-07-15T15:15:44.349Z,34.34
2018-07-15T15:18:14.151Z,34.00
2018-07-15T15:20:43.913Z,34.14
2018-07-15T15:23:13.562Z,34.15
2018-07-15T15:25:43.247Z,34.87
2018-07-15T15:28:13.639Z,35.18
2018-07-15T15:30:43.465Z,34.66
2018-07-15T15:33:13.784Z,35.21
2018-07-15T15:35:43.508Z,35.47
2018-07-15T15:38:13.305Z,35.33
2018-07-15T15:40:42.961Z,35.66
2018-07-15T15:43:12.837Z,35.88
2018-07-15T15:45:42.584Z,36.72
2018-07-15T15:48:12.256Z,35.86
2018-07-15T15:50:41.930Z,35.54
2018-07-15T15:53:11.657Z,35.47
2018-07-15T15:55:41.785Z,35.47
2018-07-15T15:58:12.054Z,36.08
2018-07-15T16:00:41.636Z,36.39
2018-07-15T16:03:11.326Z,35.42
2018-07-15T16:05:41.863Z,36.25
2018-07-15T16:08:11.674Z,35.67
2018-07-15T16:10:42.188Z,35.84
2018-07-15T16:13:12.018Z,35.34
2018-07-15T16:15:42.296Z,35.98
2018-07-15T16:18:11.968Z,35.19
2018-07-15T16:20:41.817Z,34.67
2018-07-15T16:23:14.275Z,35.39
2018-07-15T16:25:43.979Z,35.16
2018-07-15T16:28:14.276Z,34.27
2018-07-15T16:30:43.963Z,33.66
2018-07-15T16:33:13.639Z,33.37
2018-07-15T16:35:43.864Z,34.13
2018-07-15T16:38:13.585Z,32.50
2018-07-15T16:40:43.448Z,32.55
2018-07-15T16:43:13.181Z,33.33
2018-07-15T16:45:42.960Z,32.79
2018-07-15T16:48:13.817Z,32.85
2018-07-15T16:50:43.502Z,32.82
2018-07-15T16:53:13.233Z,32.14
2018-07-15T16:55:43.027Z,31.96
2018-07-15T16:58:13.041Z,31.34
2018-07-15T17:00:42.705Z,31.72
2018-07-15T17:03:12.426Z,31.82
2018-07-15T17:05:42.084Z,31.59
2018-07-15T17:08:11.641Z,31.26
2018-07-15T17:10:41.411Z,31.47
2018-07-15T17:13:11.066Z,32.36
2018-07-15T17:15:40.793Z,32.12
2018-07-15T17:18:10.515Z,32.29
2018-07-15T17:20:40.168Z,32.95
2018-07-15T17:23:09.867Z,32.84
2018-07-15T17:25:39.585Z,33.00
2018-07-15T17:28:09.267Z,33.37
2018-07-15T17:30:39.040Z,32.78
2018-07-15T17:33:08.764Z,33.40
2018-07-15T17:35:38.603Z,33.48
2018-07-15T17:38:08.245Z,33.36
2018-07-15T17:40:38.138Z,33.52
2018-07-15T17:43:07.637Z,32.76
2018-07-15T17:45:37.278Z,33.13
2018-07-15T17:48:06.957Z,34.07
2018-07-15T17:50:36.576Z,34.45
2018-07-15T17:53:06.335Z,34.44
2018-07-15T17:55:36.093Z,34.48
2018-07-15T17:58:05.883Z,34.66
2018-07-15T18:00:35.865Z,34.38
2018-07-15T18:03:05.532Z,35.23
2018-07-15T18:05:35.690Z,34.67
2018-07-15T18:08:05.461Z,35.65
2018-07-15T18:10:35.587Z,36.02
2018-07-15T18:13:05.199Z,36.20
2018-07-15T18:15:36.066Z,36.42
2018-07-15T18:18:05.717Z,36.68
2018-07-15T18:20:35.812Z,36.41
2018-07-15T18:23:05.715Z,36.77
2018-07-15T18:25:35.876Z,37.28
2018-07-15T18:28:05.711Z,37.85
2018-07-15T18:30:36.010Z,37.90
2018-07-15T18:33:05.833Z,38.19
2018-07-15T18:35:36.039Z,38.43
2018-07-15T18:38:06.056Z,39.07
2018-07-15T18:40:36.393Z,39.42
2018-07-15T18:43:06.051Z,39.32
2018-07-15T18:45:35.786Z,39.65
2018-07-15T18:48:05.453Z,39.89
2018-07-15T18:50:35.057Z,40.38
2018-07-15T18:53:05.218Z,40.56
2018-07-15T18:55:34.897Z,40.64
2018-07-15T18:58:05.182Z,40.56
2018-07-15T19:00:34.816Z,40.96
2018-07-15T19:03:04.604Z,41.39
2018-07-15T19:05:34.416Z,41.40
2018-07-15T19:08:04.016Z,41.67
2018-07-15T19:10:33.759Z,41.91
2018-07-15T19:13:03.504Z,42.58
2018-07-15T19:15:33.289Z,43.40
2018-07-15T19:18:02.883Z,42.96
2018-07-15T19:20:32.511Z,43.01
2018-07-15T19:23:02.270Z,43.56
2018-07-15T19:25:31.991Z,44.03
2018-07-15T19:28:02.117Z,44.42
2018-07-15T19:30:32.145Z,44.90
2018-07-15T19:33:01.827Z,44.42
2018-07-15T19:35:31.697Z,45.30
2018-07-15T19:38:01.601Z,45.15
2018-07-15T19:40:31.365Z,45.16
2018-07-15T19:43:02.518Z,45.99
2018-07-15T19:45:32.249Z,46.23
2018-07-15T19:48:02.082Z,46.62
2018-07-15T19:50:32.311Z,45.96
2018-07-15T19:53:02.325Z,46.45
2018-07-15T19:55:32.429Z,46.95
2018-07-15T19:58:02.246Z,47.37
2018-07-15T20:00:32.093Z,47.66
2018-07-15T20:03:02.050Z,48.45
2018-07-15T20:05:31.692Z,48.66
2018-07-15T20:08:01.409Z,48.71
2018-07-15T20:10:31.188Z,48.39
2018-07-15T20:13:00.940Z,49.11
2018-07-15T20:15:30.693Z,49.32
2018-07-15T20:18:00.440Z,49.51
2018-07-15T20:20:30.166Z,49.88
2018-07-15T20:22:59.811Z,50.13
2018-07-15T20:25:29.271Z,49.81
2018-07-15T20:27:59.120Z,50.67
2018-07-15T20:30:28.894Z,50.82
2018-07-15T20:32:58.647Z,50.89
2018-07-15T20:35:28.578Z,51.32
2018-07-15T20:37:58.328Z,51.61
2018-07-15T20:40:28.176Z,52.11
2018-07-15T20:42:57.877Z,51.90
2018-07-15T20:45:27.674Z,52.07
2018-07-15T20:47:57.433Z,51.54
2018-07-15T20:50:27.353Z,51.68
2018-07-15T20:52:57.184Z,51.91
2018-07-15T20:55:26.905Z,52.19
2018-07-15T20:57:56.580Z,52.83
2018-07-15T21:00:26.285Z,53.12
2018-07-15T21:02:56.229Z,53.32
2018-07-15T21:05:26.013Z,52.84
2018-07-15T21:07:56.419Z,53.31
2018-07-15T21:10:26.431Z,54.21
2018-07-15T21:12:56.350Z,53.75
2018-07-15T21:15:26.171Z,53.93
2018-07-15T21:17:55.938Z,55.18
2018-07-15T21:20:26.399Z,55.65
2018-07-15T21:22:56.339Z,55.00
2018-07-15T21:25:26.112Z,56.03
2018-07-15T21:27:55.883Z,56.26
2018-07-15T21:30:33.085Z,57.21
2018-07-15T21:33:02.879Z,57.11
2018-07-15T21:35:32.533Z,57.85
2018-07-15T21:38:02.257Z,57.35
2018-07-15T21:40:32.116Z,57.98
2018-07-15T21:43:01.745Z,58.12
2018-07-15T21:45:31.598Z,58.64
2018-07-15T21:48:01.482Z,59.24
2018-07-15T21:50:31.400Z,57.92
2018-07-15T21:53:02.598Z,59.03
2018-07-15T21:55:32.253Z,58.48
2018-07-15T21:58:02.130Z,58.69
2018-07-15T22:00:31.761Z,59.39
2018-07-15T22:03:01.574Z,60.18
2018-07-15T22:05:31.177Z,60.05
2018-07-15T22:08:17.567Z,60.12
2018-07-15T22:10:48.356Z,60.48
2018-07-15T22:13:17.917Z,59.21
2018-07-15T22:15:47.625Z,59.25
2018-07-15T22:18:17.196Z,60.29
2018-07-15T22:20:46.818Z,59.78
2018-07-15T22:23:16.541Z,60.44
2018-07-15T22:25:46.252Z,60.88
2018-07-15T22:28:15.991Z,60.40
2018-07-15T22:30:46.663Z,60.88
2018-07-15T22:33:16.284Z,60.85
2018-07-15T22:35:46.655Z,62.48
2018-07-15T22:38:16.382Z,61.52
2018-07-15T22:40:46.235Z,62.62
2018-07-15T22:43:16.098Z,63.04
2018-07-15T22:45:45.729Z,62.53
2018-07-15T22:48:15.369Z,62.22
2018-07-15T22:50:45.123Z,63.35
2018-07-15T22:53:15.355Z,63.58
2018-07-15T22:55:45.095Z,64.42
2018-07-15T22:58:14.918Z,65.06
2018-07-15T23:00:44.609Z,63.86
2018-07-15T23:03:14.306Z,64.79
2018-07-15T23:06:01.181Z,64.38
2018-07-15T23:08:32.046Z,64.32
2018-07-15T23:11:02.102Z,64.71
2018-07-15T23:13:31.901Z,64.22
2018-07-15T23:16:01.621Z,64.68
2018-07-15T23:18:31.802Z,65.14
2018-07-15T23:21:01.709Z,65.29
2018-07-15T23:23:32.256Z,65.34
2018-07-15T23:26:02.468Z,66.13
2018-07-15T23:28:32.720Z,65.81
2018-07-15T23:31:03.220Z,65.90
2018-07-15T23:33:33.024Z,66.63
2018-07-15T23:36:02.689Z,66.73
2018-07-15T23:38:32.428Z,67.35
2018-07-15T23:41:02.061Z,66.13
2018-07-15T23:43:31.820Z,66.97
2018-07-15T23:46:02.398Z,66.97
2018-07-15T23:48:32.148Z,67.02
2018-07-15T23:51:02.007Z,67.31
2018-07-15T23:53:31.708Z,67.23
2018-07-15T23:56:01.368Z,67.97
2018-07-15T23:58:31.094Z,67.91
